createdAt,value
2023-03-24T00:02:08.112Z,99.90
2023-03-24T00:04:37.112Z,99.90
2023-03-24T00:07:06.846Z,99.90
2023-03-24T00:09:35.098Z,99.90
2023-03-24T00:12:04.190Z,99.90
2023-03-24T00:14:32.387Z,99.90
2023-03-24T00:17:00.832Z,99.90
2023-03-24T00:19:28.986Z,99.90
2023-03-24T00:22:00.560Z,99.90
2023-03-24T00:24:30.124Z,99.90
2023-03-24T00:27:01.183Z,99.90
2023-03-24T00:29:29.632Z,99.90
2023-03-24T00:31:58.118Z,99.90
2023-03-24T00:34:27.192Z,99.90
2023-03-24T00:36:55.478Z,99.90
2023-03-24T00:39:24.030Z,99.90
2023-03-24T00:41:55.328Z,99.90
2023-03-24T00:44:23.687Z,99.90
2023-03-24T00:46:55.756Z,99.90
2023-03-24T00:49:42.052Z,99.90
2023-03-24T00:52:11.286Z,99.90
2023-03-24T00:54:40.945Z,99.90
2023-03-24T00:57:12.884Z,99.90
2023-03-24T00:59:48.568Z,99.90
2023-03-24T01:02:19.218Z,99.90
2023-03-24T01:04:47.702Z,99.90
2023-03-24T01:07:18.178Z,99.90
2023-03-24T01:09:51.858Z,99.90
2023-03-24T01:12:21.871Z,99.90
2023-03-24T01:14:50.071Z,99.90
2023-03-24T01:17:19.534Z,99.90
2023-03-24T01:19:47.684Z,99.90
2023-03-24T01:22:16.704Z,99.90
2023-03-24T01:24:45.499Z,99.90
2023-03-24T01:27:14.428Z,99.90
2023-03-24T01:29:43.985Z,99.90
2023-03-24T01:32:12.390Z,99.90
2023-03-24T01:34:40.721Z,99.90
2023-03-24T01:37:08.895Z,99.90
2023-03-24T01:39:37.041Z,99.90
2023-03-24T01:42:05.490Z,99.90
2023-03-24T01:44:36.591Z,99.90
2023-03-24T01:47:08.957Z,99.90
2023-03-24T01:49:40.568Z,99.90
2023-03-24T01:52:13.022Z,99.90
2023-03-24T01:54:45.251Z,99.90
2023-03-24T01:57:19.181Z,99.90
2023-03-24T01:59:52.972Z,99.90
2023-03-24T02:02:55.043Z,99.90
2023-03-24T02:05:30.561Z,99.90
2023-03-24T02:08:05.837Z,99.90
2023-03-24T02:10:37.363Z,99.90
2023-03-24T02:13:07.636Z,99.90
2023-03-24T02:15:42.057Z,99.90
2023-03-24T02:18:20.969Z,99.90
2023-03-24T02:21:42.749Z,99.90
2023-03-24T02:24:49.660Z,99.90
2023-03-24T02:27:42.243Z,99.90
2023-03-24T02:30:47.373Z,99.90
2023-03-24T02:34:05.647Z,99.90
2023-03-24T02:37:22.014Z,99.90
2023-03-24T02:40:02.293Z,99.90
2023-03-24T02:42:41.298Z,99.90
2023-03-24T02:45:21.230Z,99.90
2023-03-24T02:47:59.865Z,99.90
2023-03-24T02:50:32.517Z,99.90
2023-03-24T02:53:08.640Z,99.90
2023-03-24T02:55:54.304Z,99.90
2023-03-24T02:58:29.731Z,99.90
2023-03-24T03:01:07.108Z,99.90
2023-03-24T03:04:03.480Z,99.90
2023-03-24T03:06:34.881Z,99.90
2023-03-24T03:09:08.958Z,99.90
2023-03-24T03:11:40.234Z,99.90
2023-03-24T03:14:11.160Z,99.90
2023-03-24T03:16:46.620Z,99.90
2023-03-24T03:19:20.531Z,99.90
2023-03-24T03:21:51.040Z,99.90
2023-03-24T03:24:27.229Z,99.90
2023-03-24T03:27:02.439Z,99.90
2023-03-24T03:29:35.465Z,99.90
2023-03-24T03:32:07.888Z,99.90
2023-03-24T03:34:42.395Z,99.90
2023-03-24T03:37:21.466Z,99.90
2023-03-24T03:39:53.236Z,99.90
2023-03-24T03:42:23.473Z,99.90
2023-03-24T03:44:52.410Z,99.90
2023-03-24T03:47:23.031Z,99.90
2023-03-24T03:49:52.303Z,99.90
2023-03-24T03:52:20.837Z,99.90
2023-03-24T03:54:52.109Z,99.90
2023-03-24T03:57:22.267Z,99.90
2023-03-24T04:00:16.776Z,99.90
2023-03-24T04:03:17.721Z,99.90
2023-03-24T04:05:53.544Z,99.90
2023-03-24T04:08:29.709Z,99.90
2023-03-24T04:11:41.124Z,99.90
2023-03-24T04:14:26.217Z,99.90
2023-03-24T04:17:26.448Z,99.90
2023-03-24T04:20:07.913Z,99.90
2023-03-24T04:22:50.187Z,99.90
2023-03-24T04:25:29.679Z,99.90
2023-03-24T04:28:03.196Z,99.90
2023-03-24T04:30:40.587Z,99.90
2023-03-24T04:33:18.084Z,99.90
2023-03-24T04:35:57.078Z,99.90
2023-03-24T04:38:40.225Z,99.90
2023-03-24T04:41:25.783Z,99.90
2023-03-24T04:44:05.928Z,99.90
2023-03-24T04:46:45.932Z,99.90
2023-03-24T04:49:20.255Z,99.90
2023-03-24T04:51:50.065Z,99.90
2023-03-24T04:54:22.589Z,99.90
2023-03-24T04:56:58.319Z,99.90
2023-03-24T04:59:48.646Z,99.90
2023-03-24T05:02:21.921Z,99.90
2023-03-24T05:04:50.535Z,99.90
2023-03-24T05:07:27.074Z,99.90
2023-03-24T05:09:59.737Z,99.90
2023-03-24T05:12:29.170Z,99.90
2023-03-24T05:15:16.823Z,99.90
2023-03-24T05:17:49.087Z,99.90
2023-03-24T05:20:18.693Z,99.90
2023-03-24T05:22:52.300Z,99.90
2023-03-24T05:25:21.700Z,99.90
2023-03-24T05:27:51.361Z,99.90
2023-03-24T05:30:26.861Z,99.90
2023-03-24T05:33:03.989Z,99.90
2023-03-24T05:35:32.575Z,99.90
2023-03-24T05:38:02.292Z,99.90
2023-03-24T05:40:30.905Z,99.90
2023-03-24T05:43:12.810Z,99.90
2023-03-24T05:45:51.397Z,99.90
2023-03-24T05:48:33.434Z,99.90
2023-03-24T05:51:17.005Z,99.90
2023-03-24T05:53:46.997Z,99.90
2023-03-24T05:56:35.641Z,99.90
2023-03-24T05:59:16.523Z,99.90
2023-03-24T06:02:08.891Z,99.90
2023-03-24T06:04:49.577Z,99.90
2023-03-24T06:07:22.199Z,99.90
2023-03-24T06:09:52.671Z,99.90
2023-03-24T06:12:23.477Z,99.90
2023-03-24T06:15:02.476Z,99.90
2023-03-24T06:17:32.814Z,99.90
2023-03-24T06:20:15.903Z,99.90
2023-03-24T06:23:04.900Z,99.90
2023-03-24T06:25:44.754Z,99.90
2023-03-24T06:28:30.617Z,99.90
2023-03-24T06:31:07.065Z,99.90
2023-03-24T06:33:38.895Z,99.90
2023-03-24T06:36:12.982Z,99.90
2023-03-24T06:38:44.484Z,99.90
2023-03-24T06:41:17.886Z,99.90
2023-03-24T06:43:47.158Z,99.90
2023-03-24T06:46:16.286Z,99.90
2023-03-24T06:48:49.477Z,99.90
2023-03-24T06:51:20.081Z,99.90
2023-03-24T06:53:49.902Z,99.90
2023-03-24T06:56:20.292Z,99.90
2023-03-24T06:58:55.643Z,99.90
2023-03-24T07:01:45.123Z,99.90
2023-03-24T07:04:36.742Z,99.90
2023-03-24T07:07:38.544Z,99.90
2023-03-24T07:10:24.762Z,99.90
2023-03-24T07:12:53.150Z,99.90
2023-03-24T07:15:21.609Z,99.90
2023-03-24T07:17:50.444Z,99.90
2023-03-24T07:20:28.640Z,99.90
2023-03-24T07:23:10.726Z,99.90
2023-03-24T07:25:41.865Z,99.90
2023-03-24T07:28:33.857Z,99.90
2023-03-24T07:31:04.879Z,99.90
2023-03-24T07:33:33.931Z,99.90
2023-03-24T07:36:02.552Z,99.90
2023-03-24T07:38:42.211Z,99.90
2023-03-24T07:41:16.417Z,99.90
2023-03-24T07:43:51.860Z,99.90
2023-03-24T07:46:25.830Z,99.90
2023-03-24T07:48:54.919Z,99.90
2023-03-24T07:51:24.314Z,99.90
2023-03-24T07:54:12.999Z,1.00
2023-03-24T07:56:46.344Z,1.00
2023-03-24T07:59:15.405Z,1.00
2023-03-24T08:02:03.706Z,1.00
2023-03-24T08:04:53.932Z,1.00
2023-03-24T08:07:42.818Z,1.00
2023-03-24T08:10:15.410Z,1.00
2023-03-24T08:12:44.124Z,1.00
2023-03-24T08:15:13.205Z,1.00
2023-03-24T08:17:42.404Z,1.00
2023-03-24T08:20:15.403Z,1.00
2023-03-24T08:22:46.521Z,1.00
2023-03-24T08:25:18.790Z,1.00
2023-03-24T08:27:48.526Z,99.90
2023-03-24T08:30:19.506Z,99.90
2023-03-24T08:32:49.845Z,99.90
2023-03-24T08:35:21.198Z,99.90
2023-03-24T08:37:49.902Z,99.90
2023-03-24T08:40:24.519Z,99.90
2023-03-24T08:42:54.531Z,99.90
2023-03-24T08:45:27.724Z,99.90
2023-03-24T08:47:58.440Z,99.90
2023-03-24T08:50:29.911Z,99.90
2023-03-24T08:53:00.106Z,99.90
2023-03-24T08:55:30.380Z,99.90
2023-03-24T08:57:58.702Z,99.90
2023-03-24T09:00:28.930Z,99.90
2023-03-24T09:02:58.555Z,99.90
2023-03-24T09:05:40.932Z,99.90
2023-03-24T09:08:13.279Z,99.90
2023-03-24T09:10:46.570Z,99.90
2023-03-24T09:13:15.676Z,99.90
2023-03-24T09:15:48.946Z,99.90
2023-03-24T09:18:20.671Z,99.90
2023-03-24T09:20:50.361Z,99.90
2023-03-24T09:23:20.061Z,99.90
2023-03-24T09:25:53.776Z,99.90
2023-03-24T09:28:23.344Z,99.90
2023-03-24T09:30:52.397Z,99.90
2023-03-24T09:33:22.088Z,99.90
2023-03-24T09:35:56.534Z,99.90
2023-03-24T09:38:27.782Z,99.90
2023-03-24T09:41:01.616Z,99.90
2023-03-24T09:43:38.335Z,99.90
2023-03-24T09:46:12.601Z,99.90
2023-03-24T09:48:46.053Z,99.90
2023-03-24T09:51:22.219Z,99.90
2023-03-24T09:53:59.629Z,99.90
2023-03-24T09:56:31.108Z,99.90
2023-03-24T09:59:08.249Z,99.90
2023-03-24T10:01:37.995Z,99.90
2023-03-24T10:04:14.789Z,99.90
2023-03-24T10:06:44.580Z,99.90
2023-03-24T10:09:24.713Z,99.90
2023-03-24T10:12:06.819Z,1.00
2023-03-24T10:14:48.894Z,1.00
2023-03-24T10:17:24.970Z,1.00
2023-03-24T10:20:03.972Z,1.00
2023-03-24T10:22:37.882Z,1.00
2023-03-24T10:25:16.021Z,1.00
2023-03-24T10:27:50.797Z,1.00
2023-03-24T10:30:23.593Z,1.00
2023-03-24T10:32:52.410Z,1.00
2023-03-24T10:35:24.548Z,1.00
2023-03-24T10:37:54.239Z,1.00
2023-03-24T10:40:33.218Z,1.00
2023-03-24T10:43:09.885Z,1.00
2023-03-24T10:45:42.080Z,1.00
2023-03-24T10:48:11.085Z,1.00
2023-03-24T10:50:44.903Z,1.00
2023-03-24T10:53:19.922Z,1.00
2023-03-24T10:55:50.894Z,1.00
2023-03-24T10:58:28.510Z,1.00
2023-03-24T11:00:59.795Z,1.00
2023-03-24T11:03:32.173Z,1.00
2023-03-24T11:06:01.883Z,1.00
2023-03-24T11:08:36.020Z,1.00
2023-03-24T11:11:15.110Z,1.00
2023-03-24T11:13:55.759Z,1.00
2023-03-24T11:16:29.793Z,1.00
2023-03-24T11:19:01.409Z,1.00
2023-03-24T11:21:32.631Z,1.00
2023-03-24T11:24:02.961Z,99.90
2023-03-24T11:26:38.030Z,1.00
2023-03-24T11:29:12.946Z,1.00
2023-03-24T11:31:43.671Z,1.00
2023-03-24T11:34:21.342Z,1.00
2023-03-24T11:36:52.664Z,1.00
2023-03-24T11:39:24.348Z,1.00
2023-03-24T11:42:07.838Z,1.00
2023-03-24T11:44:59.573Z,1.00
2023-03-24T11:47:32.616Z,1.00
2023-03-24T11:50:15.721Z,1.00
2023-03-24T11:52:51.425Z,1.00
2023-03-24T11:55:25.858Z,1.00
2023-03-24T11:57:59.627Z,1.00
2023-03-24T12:00:36.943Z,1.00
2023-03-24T12:05:52.577Z,1.00
2023-03-24T12:08:34.857Z,1.00
2023-03-24T12:11:10.558Z,1.00
2023-03-24T12:13:42.577Z,1.00
2023-03-24T12:16:32.866Z,1.00
2023-03-24T12:19:28.327Z,1.00
2023-03-24T12:22:10.574Z,99.90
2023-03-24T12:25:06.433Z,99.90
2023-03-24T12:27:44.404Z,99.90
2023-03-24T12:30:19.004Z,99.90
2023-03-24T12:33:06.349Z,99.90
2023-03-24T12:35:57.003Z,99.90
2023-03-24T12:38:51.747Z,99.90
2023-03-24T12:41:54.231Z,99.90
2023-03-24T12:44:49.817Z,99.90
2023-03-24T12:47:33.907Z,99.90
2023-03-24T12:50:19.478Z,99.90
2023-03-24T12:55:37.848Z,99.90
2023-03-24T12:58:11.383Z,99.90
2023-03-24T13:00:44.061Z,99.90
2023-03-24T13:03:16.696Z,99.90
2023-03-24T13:05:51.669Z,99.90
2023-03-24T13:08:29.218Z,99.90
2023-03-24T13:11:02.897Z,99.90
2023-03-24T13:13:35.278Z,99.90
2023-03-24T13:16:08.044Z,99.90
2023-03-24T13:18:38.873Z,99.90
2023-03-24T13:21:13.238Z,99.90
2023-03-24T13:23:47.747Z,99.90
2023-03-24T13:26:27.801Z,99.90
2023-03-24T13:29:05.838Z,99.90
2023-03-24T13:31:41.157Z,99.90
2023-03-24T13:34:22.664Z,99.90
2023-03-24T13:36:56.905Z,99.90
2023-03-24T13:39:27.900Z,99.90
2023-03-24T13:41:58.786Z,99.90
2023-03-24T13:44:29.169Z,99.90
2023-03-24T13:47:06.083Z,99.90
2023-03-24T13:49:34.829Z,99.90
2023-03-24T13:52:22.208Z,99.90
2023-03-24T13:54:52.574Z,99.90
2023-03-24T13:57:23.557Z,99.90
2023-03-24T14:00:19.009Z,99.90
2023-03-24T14:02:49.825Z,99.90
2023-03-24T14:05:55.886Z,99.90
2023-03-24T14:08:43.727Z,99.90
2023-03-24T14:11:43.333Z,99.90
2023-03-24T14:14:20.821Z,99.90
2023-03-24T14:17:07.773Z,99.90
2023-03-24T14:19:39.447Z,99.90
2023-03-24T14:22:14.128Z,99.90
2023-03-24T14:24:46.071Z,99.90
2023-03-24T14:27:32.691Z,99.90
2023-03-24T14:30:03.951Z,99.90
2023-03-24T14:32:38.025Z,99.90
2023-03-24T14:35:20.115Z,99.90
2023-03-24T14:37:53.238Z,99.90
2023-03-24T14:40:29.861Z,99.90
2023-03-24T14:43:06.520Z,99.90
2023-03-24T14:45:52.146Z,99.90
2023-03-24T14:48:38.065Z,99.90
2023-03-24T14:51:25.232Z,99.90
2023-03-24T14:53:57.792Z,99.90
2023-03-24T14:56:35.662Z,99.90
2023-03-24T14:59:09.349Z,99.90
2023-03-24T15:01:38.404Z,99.90
2023-03-24T15:04:08.037Z,99.90
2023-03-24T15:06:46.819Z,99.90
2023-03-24T15:09:17.268Z,99.90
2023-03-24T15:11:48.643Z,99.90
2023-03-24T15:14:23.477Z,99.90
2023-03-24T15:16:57.941Z,99.90
2023-03-24T15:19:28.012Z,99.90
2023-03-24T15:22:01.649Z,99.90
2023-03-24T15:24:34.918Z,99.90
2023-03-24T15:27:21.153Z,99.90
2023-03-24T15:29:56.016Z,99.90
2023-03-24T15:32:26.998Z,99.90
2023-03-24T15:34:57.060Z,99.90
2023-03-24T15:37:26.551Z,99.90
2023-03-24T15:40:05.236Z,99.90
2023-03-24T15:42:46.262Z,99.90
2023-03-24T15:45:24.788Z,99.90
2023-03-24T15:47:54.910Z,99.90
2023-03-24T15:50:32.428Z,99.90
2023-03-24T15:53:02.541Z,99.90
2023-03-24T15:55:34.637Z,99.90
2023-03-24T15:58:21.952Z,99.90
2023-03-24T16:00:53.856Z,99.90
2023-03-24T16:03:26.602Z,99.90
2023-03-24T16:05:56.461Z,99.90
2023-03-24T16:08:30.819Z,99.90
2023-03-24T16:11:01.353Z,99.90
2023-03-24T16:13:30.916Z,99.90
2023-03-24T16:16:01.052Z,99.90
2023-03-24T16:18:33.035Z,99.90
2023-03-24T16:21:02.298Z,99.90
2023-03-24T16:23:31.491Z,99.90
2023-03-24T16:25:59.506Z,99.90
2023-03-24T16:28:27.711Z,1.00
2023-03-24T16:31:01.206Z,1.00
2023-03-24T16:33:30.236Z,1.00
2023-03-24T16:35:58.486Z,1.00
2023-03-24T16:38:27.164Z,1.00
2023-03-24T16:40:57.548Z,1.00
2023-03-24T16:43:27.371Z,1.00
2023-03-24T16:45:56.726Z,1.00
2023-03-24T16:48:24.812Z,1.00
2023-03-24T16:50:53.775Z,1.00
2023-03-24T16:53:22.061Z,1.00
2023-03-24T16:55:50.144Z,27.10
2023-03-24T16:58:18.838Z,1.00
2023-03-24T17:00:49.237Z,96.00
2023-03-24T17:03:18.973Z,99.90
2023-03-24T17:05:49.266Z,99.90
2023-03-24T17:08:18.928Z,99.90
2023-03-24T17:10:50.259Z,89.20
2023-03-24T17:13:21.147Z,99.90
2023-03-24T17:15:49.519Z,99.90
2023-03-24T17:18:19.800Z,29.80
2023-03-24T17:20:48.250Z,1.00
2023-03-24T17:23:18.506Z,12.30
2023-03-24T17:25:46.663Z,8.20
2023-03-24T17:28:15.655Z,68.50
2023-03-24T17:30:44.281Z,20.20
2023-03-24T17:33:14.599Z,25.10
2023-03-24T17:35:45.385Z,1.00
2023-03-24T17:38:16.414Z,1.00
2023-03-24T17:40:46.480Z,1.00
2023-03-24T17:43:14.752Z,1.00
2023-03-24T17:45:43.093Z,1.00
2023-03-24T17:48:11.095Z,1.00
2023-03-24T17:50:39.204Z,1.00
2023-03-24T17:53:08.639Z,1.00
2023-03-24T17:55:36.785Z,1.00
2023-03-24T17:58:04.844Z,1.00
2023-03-24T18:00:32.912Z,1.00
2023-03-24T18:03:01.042Z,1.00
2023-03-24T18:05:29.698Z,1.00
2023-03-24T18:07:57.859Z,1.00
2023-03-24T18:10:27.248Z,1.00
2023-03-24T18:12:55.899Z,1.00
2023-03-24T18:15:25.702Z,1.00
2023-03-24T18:18:12.961Z,1.00
2023-03-24T18:20:41.225Z,1.00
2023-03-24T18:23:09.362Z,1.00
2023-03-24T18:25:38.842Z,1.00
2023-03-24T18:28:07.326Z,1.00
2023-03-24T18:30:35.256Z,1.00
2023-03-24T18:33:03.463Z,1.00
2023-03-24T18:35:32.162Z,1.00
2023-03-24T18:38:00.426Z,1.00
2023-03-24T18:40:28.476Z,1.00
2023-03-24T18:42:57.853Z,1.00
2023-03-24T18:45:25.905Z,1.00
2023-03-24T18:47:53.992Z,1.00
2023-03-24T18:50:22.099Z,1.00
2023-03-24T18:52:50.262Z,1.00
2023-03-24T18:55:18.557Z,1.00
2023-03-24T18:57:46.706Z,1.00
2023-03-24T19:00:16.667Z,99.90
2023-03-24T19:02:44.756Z,99.90
2023-03-24T19:05:14.087Z,99.90
2023-03-24T19:07:42.154Z,99.90
2023-03-24T19:10:10.551Z,99.90
2023-03-24T19:12:38.870Z,99.90
2023-03-24T19:15:08.351Z,99.90
2023-03-24T19:17:37.825Z,99.90
2023-03-24T19:20:08.757Z,1.00
2023-03-24T19:22:36.790Z,99.90
2023-03-24T19:25:05.527Z,1.00
2023-03-24T19:27:33.552Z,1.00
2023-03-24T19:30:04.961Z,99.90
2023-03-24T19:32:33.006Z,99.90
2023-03-24T19:35:04.088Z,99.90
2023-03-24T19:37:32.943Z,99.90
2023-03-24T19:40:01.578Z,99.90
2023-03-24T19:42:33.199Z,99.90
2023-03-24T19:45:01.580Z,99.90
2023-03-24T19:47:29.749Z,99.90
2023-03-24T19:49:58.234Z,99.90
2023-03-24T19:52:27.607Z,99.90
2023-03-24T19:54:55.935Z,99.90
2023-03-24T19:57:24.996Z,99.90
2023-03-24T19:59:53.004Z,99.90
2023-03-24T20:02:21.332Z,99.90
2023-03-24T20:04:49.498Z,99.90
2023-03-24T20:07:17.976Z,99.90
2023-03-24T20:09:47.455Z,99.90
2023-03-24T20:12:15.481Z,99.90
2023-03-24T20:14:43.510Z,99.90
2023-03-24T20:17:17.268Z,99.90
2023-03-24T20:19:45.414Z,99.90
2023-03-24T20:22:13.456Z,99.90
2023-03-24T20:24:42.690Z,99.90
2023-03-24T20:27:12.404Z,99.90
2023-03-24T20:29:41.711Z,99.90
2023-03-24T20:32:10.489Z,99.90
2023-03-24T20:34:39.157Z,99.90
2023-03-24T20:37:07.946Z,99.90
2023-03-24T20:39:36.336Z,99.90
2023-03-24T20:42:04.627Z,99.90
2023-03-24T20:44:34.001Z,99.90
2023-03-24T20:47:03.147Z,99.90
2023-03-24T20:49:31.378Z,99.90
2023-03-24T20:51:59.418Z,99.90
2023-03-24T20:54:27.435Z,99.90
2023-03-24T20:56:55.496Z,99.90
2023-03-24T20:59:23.694Z,99.90
2023-03-24T21:01:53.143Z,99.90
2023-03-24T21:04:21.247Z,99.90
2023-03-24T21:06:49.314Z,99.90
2023-03-24T21:09:17.531Z,99.90
2023-03-24T21:11:45.598Z,99.90
2023-03-24T21:14:13.632Z,99.90
2023-03-24T21:16:41.722Z,99.90
2023-03-24T21:19:11.330Z,99.90
2023-03-24T21:21:39.779Z,99.90
2023-03-24T21:24:08.354Z,99.90
2023-03-24T21:26:36.478Z,99.90
2023-03-24T21:29:04.658Z,99.90
2023-03-24T21:31:32.771Z,99.90
2023-03-24T21:34:00.803Z,99.90
2023-03-24T21:36:30.987Z,99.90
2023-03-24T21:38:59.242Z,99.90
2023-03-24T21:41:28.936Z,99.90
2023-03-24T21:44:00.383Z,99.90
2023-03-24T21:46:28.570Z,99.90
2023-03-24T21:48:59.109Z,99.90
2023-03-24T21:51:30.626Z,99.90
2023-03-24T21:54:03.862Z,99.90
2023-03-24T21:56:33.015Z,99.90
2023-03-24T21:59:01.763Z,99.90
2023-03-24T22:01:31.044Z,99.90
2023-03-24T22:03:59.408Z,99.90
2023-03-24T22:06:28.979Z,99.90
2023-03-24T22:09:06.410Z,99.90
2023-03-24T22:11:36.828Z,99.90
2023-03-24T22:14:05.051Z,99.90
2023-03-24T22:16:33.537Z,99.90
2023-03-24T22:19:01.870Z,99.90
2023-03-24T22:21:32.333Z,99.90
2023-03-24T22:24:00.725Z,99.90
2023-03-24T22:26:28.920Z,99.90
2023-03-24T22:28:59.818Z,99.90
2023-03-24T22:31:27.947Z,99.90
2023-03-24T22:33:56.225Z,99.90
2023-03-24T22:36:24.346Z,99.90
2023-03-24T22:38:52.359Z,99.90
2023-03-24T22:41:20.467Z,99.90
2023-03-24T22:43:49.202Z,99.90
2023-03-24T22:46:18.693Z,99.90
2023-03-24T22:48:46.784Z,99.90
2023-03-24T22:51:19.067Z,99.90
2023-03-24T22:53:47.829Z,99.90
2023-03-24T22:56:17.034Z,99.90
2023-03-24T22:58:45.272Z,99.90
2023-03-24T23:01:13.291Z,99.90
2023-03-24T23:03:42.950Z,99.90
2023-03-24T23:06:12.167Z,99.90
2023-03-24T23:08:41.243Z,99.90
2023-03-24T23:11:10.153Z,99.90
2023-03-24T23:13:38.802Z,99.90
2023-03-24T23:16:08.050Z,99.90
2023-03-24T23:18:37.054Z,99.90
2023-03-24T23:21:09.291Z,99.90
2023-03-24T23:23:38.705Z,99.90
2023-03-24T23:26:07.533Z,99.90
2023-03-24T23:28:36.628Z,99.90
2023-03-24T23:31:13.598Z,99.90
2023-03-24T23:33:42.195Z,99.90
2023-03-24T23:38:43.618Z,99.90
2023-03-24T23:41:12.122Z,99.90
2023-03-24T23:43:40.734Z,99.90
2023-03-24T23:46:09.762Z,99.90
2023-03-24T23:48:38.097Z,99.90
2023-03-24T23:51:08.318Z,99.90
2023-03-24T23:53:38.325Z,99.90
2023-03-24T23:56:08.798Z,99.90
2023-03-24T23:58:38.873Z,99.90
