createdAt,value
2022-09-13T00:00:51.682Z,9.09
2022-09-13T00:03:41.139Z,9.05
2022-09-13T00:06:16.048Z,9.03
2022-09-13T00:08:48.484Z,9.02
2022-09-13T00:11:23.419Z,9.01
2022-09-13T00:13:58.489Z,9.00
2022-09-13T00:16:32.402Z,8.99
2022-09-13T00:19:04.441Z,8.97
2022-09-13T00:21:36.819Z,8.94
2022-09-13T00:24:09.593Z,8.91
2022-09-13T00:26:41.435Z,8.89
2022-09-13T00:29:13.276Z,8.88
2022-09-13T00:31:45.169Z,8.87
2022-09-13T00:34:17.722Z,8.86
2022-09-13T00:36:49.656Z,8.84
2022-09-13T00:39:22.012Z,8.82
2022-09-13T00:41:54.058Z,8.82
2022-09-13T00:44:55.183Z,8.81
2022-09-13T00:47:33.238Z,8.81
2022-09-13T00:50:12.519Z,8.81
2022-09-13T00:52:48.383Z,8.80
2022-09-13T00:55:25.552Z,8.79
2022-09-13T00:58:01.534Z,8.78
2022-09-13T01:00:33.853Z,8.78
2022-09-13T01:03:11.992Z,8.77
2022-09-13T01:05:48.800Z,8.76
2022-09-13T01:08:23.174Z,8.75
2022-09-13T01:10:58.294Z,8.75
2022-09-13T01:13:35.118Z,8.75
2022-09-13T01:16:07.964Z,8.75
2022-09-13T01:18:40.330Z,8.75
2022-09-13T01:21:49.011Z,8.75
2022-09-13T01:24:48.219Z,8.76
2022-09-13T01:27:33.907Z,8.75
2022-09-13T01:30:19.251Z,8.75
2022-09-13T01:33:08.047Z,8.77
2022-09-13T01:35:51.931Z,8.79
2022-09-13T01:38:35.815Z,8.79
2022-09-13T01:41:21.481Z,8.78
2022-09-13T01:44:01.532Z,8.78
2022-09-13T01:46:40.284Z,8.78
2022-09-13T01:49:21.514Z,8.80
2022-09-13T01:52:00.653Z,8.80
2022-09-13T01:54:39.604Z,8.80
2022-09-13T01:57:17.789Z,8.80
2022-09-13T01:59:54.601Z,8.80
2022-09-13T02:02:36.900Z,8.80
2022-09-13T02:05:28.856Z,8.80
2022-09-13T02:08:06.299Z,8.80
2022-09-13T02:10:42.837Z,8.80
2022-09-13T02:13:23.837Z,8.80
2022-09-13T02:16:00.927Z,8.79
2022-09-13T02:18:36.943Z,8.79
2022-09-13T02:21:13.740Z,8.79
2022-09-13T02:23:50.885Z,8.77
2022-09-13T02:26:25.354Z,8.77
2022-09-13T02:29:00.524Z,8.76
2022-09-13T02:31:38.957Z,8.75
2022-09-13T02:34:16.407Z,8.75
2022-09-13T02:36:50.411Z,8.74
2022-09-13T02:39:25.917Z,8.74
2022-09-13T02:42:01.734Z,8.73
2022-09-13T02:44:38.374Z,8.72
2022-09-13T02:47:21.638Z,8.73
2022-09-13T02:50:03.655Z,8.73
2022-09-13T02:52:46.176Z,8.72
2022-09-13T02:55:25.983Z,8.72
2022-09-13T02:58:06.049Z,8.70
2022-09-13T03:00:38.193Z,8.69
2022-09-13T03:03:13.824Z,8.69
2022-09-13T03:05:46.376Z,8.67
2022-09-13T03:08:20.111Z,8.65
2022-09-13T03:11:04.983Z,8.64
2022-09-13T03:13:56.218Z,8.62
2022-09-13T03:16:43.809Z,8.61
2022-09-13T03:19:40.009Z,8.60
2022-09-13T03:22:25.900Z,8.57
2022-09-13T03:25:08.397Z,8.56
2022-09-13T03:27:53.439Z,8.55
2022-09-13T03:30:25.389Z,8.53
2022-09-13T03:33:04.827Z,8.52
2022-09-13T03:35:42.538Z,8.51
2022-09-13T03:38:18.274Z,8.51
2022-09-13T03:40:54.843Z,8.50
2022-09-13T03:43:35.777Z,8.49
2022-09-13T03:46:12.225Z,8.48
2022-09-13T03:48:46.436Z,8.47
2022-09-13T03:51:18.656Z,8.45
2022-09-13T03:53:56.385Z,8.44
2022-09-13T03:56:28.291Z,8.44
2022-09-13T03:59:00.079Z,8.43
2022-09-13T04:01:32.333Z,8.42
2022-09-13T04:04:04.375Z,8.40
2022-09-13T04:06:36.521Z,8.39
2022-09-13T04:09:08.339Z,8.38
2022-09-13T04:11:42.056Z,8.36
2022-09-13T04:14:18.553Z,8.35
2022-09-13T04:16:50.555Z,8.32
2022-09-13T04:19:23.385Z,8.30
2022-09-13T04:21:57.045Z,8.27
2022-09-13T04:24:31.233Z,8.25
2022-09-13T04:27:06.678Z,8.24
2022-09-13T04:29:39.016Z,8.23
2022-09-13T04:32:11.181Z,8.24
2022-09-13T04:34:43.196Z,8.23
2022-09-13T04:37:15.018Z,8.22
2022-09-13T04:39:47.030Z,8.20
2022-09-13T04:42:19.794Z,8.21
2022-09-13T04:44:51.562Z,8.21
2022-09-13T04:47:23.656Z,8.21
2022-09-13T04:49:55.437Z,8.23
2022-09-13T04:52:27.346Z,8.25
2022-09-13T04:55:01.665Z,8.28
2022-09-13T04:57:34.213Z,8.30
2022-09-13T05:00:07.976Z,8.34
2022-09-13T05:02:39.912Z,8.39
2022-09-13T05:05:12.348Z,8.44
2022-09-13T05:07:44.338Z,8.48
2022-09-13T05:10:19.388Z,8.54
2022-09-13T05:12:51.534Z,8.59
2022-09-13T05:15:23.432Z,8.65
2022-09-13T05:17:55.279Z,8.71
2022-09-13T05:20:27.093Z,8.77
2022-09-13T05:22:59.562Z,8.83
2022-09-13T05:25:31.382Z,8.88
2022-09-13T05:28:03.521Z,8.94
2022-09-13T05:30:42.104Z,9.00
2022-09-13T05:33:14.175Z,9.06
2022-09-13T05:35:46.171Z,9.12
2022-09-13T05:38:18.025Z,9.19
2022-09-13T05:40:55.145Z,9.25
2022-09-13T05:43:28.669Z,9.32
2022-09-13T05:46:05.679Z,9.37
2022-09-13T05:48:37.870Z,9.46
2022-09-13T05:51:12.252Z,9.53
2022-09-13T05:53:45.977Z,9.61
2022-09-13T05:56:20.488Z,9.68
2022-09-13T05:58:55.081Z,9.78
2022-09-13T06:01:29.446Z,9.86
2022-09-13T06:04:01.841Z,9.95
2022-09-13T06:06:33.599Z,10.02
2022-09-13T06:09:06.959Z,10.08
2022-09-13T06:11:38.917Z,10.17
2022-09-13T06:14:11.165Z,10.26
2022-09-13T06:16:42.982Z,10.35
2022-09-13T06:19:15.163Z,10.42
2022-09-13T06:21:47.076Z,10.51
2022-09-13T06:24:18.830Z,10.60
2022-09-13T06:26:51.001Z,10.71
2022-09-13T06:29:22.883Z,10.81
2022-09-13T06:31:55.089Z,10.93
2022-09-13T06:34:31.096Z,11.04
2022-09-13T06:37:04.276Z,11.16
2022-09-13T06:39:36.325Z,11.28
2022-09-13T06:42:08.669Z,11.39
2022-09-13T06:44:46.073Z,11.52
2022-09-13T06:47:18.033Z,11.64
2022-09-13T06:49:50.352Z,11.75
2022-09-13T06:52:22.236Z,11.85
2022-09-13T06:54:54.254Z,11.96
2022-09-13T06:57:26.244Z,12.04
2022-09-13T06:59:57.993Z,12.17
2022-09-13T07:02:29.878Z,12.27
2022-09-13T07:05:01.923Z,12.38
2022-09-13T07:07:34.108Z,12.49
2022-09-13T07:10:07.401Z,12.59
2022-09-13T07:12:41.236Z,12.69
2022-09-13T07:15:14.404Z,12.79
2022-09-13T07:17:46.213Z,12.89
2022-09-13T07:20:18.211Z,12.99
2022-09-13T07:22:50.340Z,13.08
2022-09-13T07:25:22.671Z,13.19
2022-09-13T07:27:54.618Z,13.30
2022-09-13T07:30:27.009Z,13.41
2022-09-13T07:32:58.972Z,13.52
2022-09-13T07:35:30.970Z,13.63
2022-09-13T07:38:02.929Z,13.75
2022-09-13T07:40:36.837Z,13.86
2022-09-13T07:43:08.701Z,13.95
2022-09-13T07:45:40.597Z,14.08
2022-09-13T07:48:12.552Z,14.19
2022-09-13T07:50:44.411Z,14.31
2022-09-13T07:53:16.272Z,14.42
2022-09-13T07:55:48.235Z,14.51
2022-09-13T07:58:20.501Z,14.61
2022-09-13T08:00:52.535Z,14.70
2022-09-13T08:03:24.354Z,14.78
2022-09-13T08:05:56.344Z,14.87
2022-09-13T08:08:28.407Z,14.99
2022-09-13T08:11:01.431Z,15.07
2022-09-13T08:13:34.294Z,15.15
2022-09-13T08:16:08.270Z,15.23
2022-09-13T08:18:44.056Z,15.30
2022-09-13T08:21:16.717Z,15.35
2022-09-13T08:23:48.989Z,15.42
2022-09-13T08:26:21.155Z,15.49
2022-09-13T08:28:59.049Z,15.55
2022-09-13T08:31:32.075Z,15.60
2022-09-13T08:34:04.004Z,15.67
2022-09-13T08:36:36.990Z,15.72
2022-09-13T08:39:10.198Z,15.78
2022-09-13T08:42:21.135Z,15.85
2022-09-13T08:44:57.654Z,15.98
2022-09-13T08:47:37.142Z,16.08
2022-09-13T08:50:18.371Z,16.17
2022-09-13T08:53:03.882Z,16.27
2022-09-13T08:55:47.021Z,16.38
2022-09-13T08:58:35.125Z,16.48
2022-09-13T09:01:14.844Z,16.60
2022-09-13T09:03:53.033Z,16.73
2022-09-13T09:06:25.528Z,16.81
2022-09-13T09:09:02.661Z,16.88
2022-09-13T09:11:43.119Z,16.95
2022-09-13T09:14:25.789Z,17.03
2022-09-13T09:17:04.192Z,17.07
2022-09-13T09:19:40.938Z,17.12
2022-09-13T09:22:18.475Z,17.18
2022-09-13T09:24:54.674Z,17.27
2022-09-13T09:27:27.209Z,17.37
2022-09-13T09:29:59.949Z,17.49
2022-09-13T09:32:48.582Z,17.62
2022-09-13T09:35:29.383Z,17.76
2022-09-13T09:38:31.528Z,17.89
2022-09-13T09:41:06.881Z,17.99
2022-09-13T09:43:45.749Z,18.06
2022-09-13T09:46:22.319Z,18.12
2022-09-13T09:48:58.411Z,18.14
2022-09-13T09:51:32.330Z,18.20
2022-09-13T09:54:06.502Z,18.24
2022-09-13T09:56:38.698Z,18.26
2022-09-13T09:59:29.554Z,18.25
2022-09-13T10:02:04.994Z,18.25
2022-09-13T10:04:37.226Z,18.29
2022-09-13T10:07:27.218Z,18.30
2022-09-13T10:10:05.942Z,18.27
2022-09-13T10:12:41.049Z,18.23
2022-09-13T10:15:20.515Z,18.19
2022-09-13T10:18:40.030Z,18.14
2022-09-13T10:21:21.455Z,18.06
2022-09-13T10:23:59.761Z,17.97
2022-09-13T10:26:36.529Z,17.94
2022-09-13T10:29:14.445Z,17.90
2022-09-13T10:31:50.156Z,17.85
2022-09-13T10:34:26.176Z,17.80
2022-09-13T10:37:01.386Z,17.76
2022-09-13T10:39:37.548Z,17.69
2022-09-13T10:42:11.537Z,17.66
2022-09-13T10:44:47.538Z,17.65
2022-09-13T10:47:26.111Z,17.65
2022-09-13T10:50:00.434Z,17.66
2022-09-13T10:52:35.687Z,17.67
2022-09-13T10:55:37.568Z,17.68
2022-09-13T10:58:19.858Z,17.65
2022-09-13T11:01:15.467Z,17.66
2022-09-13T11:04:35.181Z,17.68
2022-09-13T11:07:28.221Z,17.76
2022-09-13T11:10:09.763Z,17.86
2022-09-13T11:12:47.881Z,17.97
2022-09-13T11:15:31.010Z,18.07
2022-09-13T11:18:34.288Z,18.13
2022-09-13T11:21:18.085Z,18.20
2022-09-13T11:24:17.940Z,18.25
2022-09-13T11:27:01.387Z,18.29
2022-09-13T11:29:45.998Z,18.34
2022-09-13T11:32:32.637Z,18.39
2022-09-13T11:35:28.151Z,18.47
2022-09-13T11:38:14.165Z,18.60
2022-09-13T11:40:59.893Z,18.73
2022-09-13T11:43:49.137Z,18.83
2022-09-13T11:46:32.414Z,18.87
2022-09-13T11:49:28.295Z,18.91
2022-09-13T11:52:10.599Z,18.92
2022-09-13T11:54:56.607Z,18.95
2022-09-13T11:57:37.270Z,18.97
2022-09-13T12:00:22.119Z,19.01
2022-09-13T12:03:04.594Z,19.02
2022-09-13T12:05:42.746Z,19.08
2022-09-13T12:08:19.656Z,19.13
2022-09-13T12:10:55.363Z,19.16
2022-09-13T12:13:31.231Z,19.22
2022-09-13T12:16:06.155Z,19.27
2022-09-13T12:18:44.682Z,19.24
2022-09-13T12:21:23.117Z,19.26
2022-09-13T12:24:02.848Z,19.23
2022-09-13T12:26:41.173Z,19.19
2022-09-13T12:29:20.466Z,19.17
2022-09-13T12:31:54.159Z,19.17
2022-09-13T12:34:32.601Z,19.16
2022-09-13T12:37:28.300Z,19.14
2022-09-13T12:40:37.247Z,19.10
2022-09-13T12:43:37.389Z,19.05
2022-09-13T12:46:27.256Z,18.99
2022-09-13T12:49:43.794Z,18.96
2022-09-13T12:52:38.465Z,18.91
2022-09-13T12:55:48.708Z,18.93
2022-09-13T12:58:41.973Z,18.95
2022-09-13T13:01:18.465Z,18.98
2022-09-13T13:03:56.256Z,19.01
2022-09-13T13:06:34.669Z,19.06
2022-09-13T13:09:28.082Z,19.09
2022-09-13T13:12:01.353Z,19.10
2022-09-13T13:14:53.760Z,19.08
2022-09-13T13:17:40.738Z,19.08
2022-09-13T13:20:48.943Z,19.04
2022-09-13T13:23:25.556Z,19.00
2022-09-13T13:26:15.100Z,18.98
2022-09-13T13:29:15.785Z,18.97
2022-09-13T13:32:13.097Z,18.99
2022-09-13T13:34:48.166Z,19.01
2022-09-13T13:37:33.436Z,19.00
2022-09-13T13:40:29.324Z,19.00
2022-09-13T13:43:32.382Z,19.01
2022-09-13T13:46:32.285Z,19.03
2022-09-13T13:49:46.566Z,19.07
2022-09-13T13:52:40.873Z,19.11
2022-09-13T13:55:42.831Z,19.12
2022-09-13T13:58:40.107Z,19.09
2022-09-13T14:01:29.301Z,19.06
2022-09-13T14:04:45.059Z,19.03
2022-09-13T14:07:34.446Z,19.00
2022-09-13T14:10:15.158Z,19.00
2022-09-13T14:13:03.984Z,18.99
2022-09-13T14:15:52.809Z,18.96
2022-09-13T14:18:43.394Z,18.93
2022-09-13T14:21:24.914Z,18.92
2022-09-13T14:27:04.926Z,18.82
2022-09-13T14:29:39.341Z,18.77
2022-09-13T14:32:17.325Z,18.78
2022-09-13T14:34:59.329Z,18.75
2022-09-13T14:37:34.985Z,18.73
2022-09-13T14:40:19.189Z,18.73
2022-09-13T14:42:52.449Z,18.74
2022-09-13T14:45:28.605Z,18.74
2022-09-13T14:48:07.657Z,18.71
2022-09-13T14:50:46.995Z,18.72
2022-09-13T14:53:22.247Z,18.74
2022-09-13T14:55:57.302Z,18.76
2022-09-13T14:58:33.801Z,18.75
2022-09-13T15:01:10.373Z,18.77
2022-09-13T15:03:45.747Z,18.75
2022-09-13T15:06:26.536Z,18.71
2022-09-13T15:09:02.178Z,18.68
2022-09-13T15:11:37.108Z,18.63
2022-09-13T15:14:31.247Z,18.60
2022-09-13T15:17:11.051Z,18.56
2022-09-13T15:19:45.366Z,18.54
2022-09-13T15:22:33.310Z,18.51
2022-09-13T15:25:06.638Z,18.50
2022-09-13T15:27:48.708Z,18.46
2022-09-13T15:30:26.900Z,18.42
2022-09-13T15:33:23.236Z,18.41
2022-09-13T15:36:14.082Z,18.39
2022-09-13T15:39:04.972Z,18.35
2022-09-13T15:41:38.016Z,18.30
2022-09-13T15:44:10.906Z,18.27
2022-09-13T15:46:48.672Z,18.25
2022-09-13T15:49:38.912Z,18.22
2022-09-13T15:52:11.408Z,18.20
2022-09-13T15:54:44.426Z,18.18
2022-09-13T15:57:22.579Z,18.14
2022-09-13T15:59:56.263Z,18.11
2022-09-13T16:02:32.514Z,18.05
2022-09-13T16:05:04.625Z,18.00
2022-09-13T16:07:36.990Z,17.96
2022-09-13T16:10:14.781Z,17.94
2022-09-13T16:12:47.287Z,17.92
2022-09-13T16:15:19.796Z,17.90
2022-09-13T16:17:54.255Z,17.88
2022-09-13T16:20:27.799Z,17.86
2022-09-13T16:22:59.633Z,17.83
2022-09-13T16:25:31.753Z,17.80
2022-09-13T16:28:03.989Z,17.76
2022-09-13T16:30:36.901Z,17.73
2022-09-13T16:33:09.123Z,17.71
2022-09-13T16:35:41.767Z,17.68
2022-09-13T16:38:17.444Z,17.65
2022-09-13T16:40:49.218Z,17.62
2022-09-13T16:43:21.355Z,17.60
2022-09-13T16:45:53.346Z,17.58
2022-09-13T16:48:25.370Z,17.56
2022-09-13T16:51:02.302Z,17.53
2022-09-13T16:53:36.342Z,17.50
2022-09-13T16:56:12.734Z,17.47
2022-09-13T16:58:46.781Z,17.44
2022-09-13T17:01:20.754Z,17.40
2022-09-13T17:03:54.977Z,17.38
2022-09-13T17:06:28.487Z,17.35
2022-09-13T17:09:03.526Z,17.33
2022-09-13T17:11:38.032Z,17.31
2022-09-13T17:14:12.810Z,17.28
2022-09-13T17:16:47.847Z,17.26
2022-09-13T17:19:23.368Z,17.24
2022-09-13T17:21:58.030Z,17.21
2022-09-13T17:24:32.295Z,17.17
2022-09-13T17:27:07.243Z,17.15
2022-09-13T17:29:39.903Z,17.12
2022-09-13T17:32:12.194Z,17.09
2022-09-13T17:35:12.494Z,17.06
2022-09-13T17:37:44.951Z,17.05
2022-09-13T17:40:18.718Z,17.03
2022-09-13T17:42:51.912Z,17.01
2022-09-13T17:45:25.375Z,17.00
2022-09-13T17:47:59.476Z,16.99
2022-09-13T17:50:32.126Z,16.99
2022-09-13T17:53:05.691Z,16.98
2022-09-13T17:55:38.371Z,16.96
2022-09-13T17:58:10.939Z,16.95
2022-09-13T18:00:44.952Z,16.94
2022-09-13T18:03:17.656Z,16.93
2022-09-13T18:05:56.722Z,16.91
2022-09-13T18:08:31.176Z,16.88
2022-09-13T18:11:14.744Z,16.86
2022-09-13T18:13:49.723Z,16.85
2022-09-13T18:16:24.526Z,16.80
2022-09-13T18:18:58.461Z,16.76
2022-09-13T18:21:34.579Z,16.73
2022-09-13T18:24:08.814Z,16.68
2022-09-13T18:26:41.734Z,16.61
2022-09-13T18:29:15.896Z,16.54
2022-09-13T18:31:48.486Z,16.45
2022-09-13T18:34:24.614Z,16.35
2022-09-13T18:37:00.170Z,16.25
2022-09-13T18:39:32.881Z,16.15
2022-09-13T18:42:05.835Z,16.08
2022-09-13T18:44:38.821Z,16.03
2022-09-13T18:47:14.778Z,16.00
2022-09-13T18:49:47.381Z,15.95
2022-09-13T18:52:20.157Z,15.91
2022-09-13T18:54:53.060Z,15.87
2022-09-13T18:57:25.770Z,15.85
2022-09-13T19:00:00.294Z,15.83
2022-09-13T19:02:33.099Z,15.80
2022-09-13T19:05:07.095Z,15.78
2022-09-13T19:07:45.445Z,15.76
2022-09-13T19:10:18.161Z,15.75
2022-09-13T19:12:50.831Z,15.74
2022-09-13T19:15:24.329Z,15.73
2022-09-13T19:17:56.913Z,15.71
2022-09-13T19:20:29.791Z,15.70
2022-09-13T19:23:03.599Z,15.70
2022-09-13T19:25:38.769Z,15.69
2022-09-13T19:28:11.292Z,15.67
2022-09-13T19:30:43.921Z,15.68
2022-09-13T19:33:17.478Z,15.67
2022-09-13T19:35:50.428Z,15.67
2022-09-13T19:38:22.886Z,15.65
2022-09-13T19:41:01.636Z,15.62
2022-09-13T19:43:36.177Z,15.59
2022-09-13T19:46:10.832Z,15.56
2022-09-13T19:48:44.806Z,15.52
2022-09-13T19:51:18.883Z,15.49
2022-09-13T19:53:57.376Z,15.46
2022-09-13T19:56:32.879Z,15.41
2022-09-13T19:59:06.003Z,15.38
2022-09-13T20:01:41.283Z,15.35
2022-09-13T20:04:19.147Z,15.31
2022-09-13T20:06:52.991Z,15.28
2022-09-13T20:09:25.019Z,15.26
2022-09-13T20:12:00.840Z,15.25
2022-09-13T20:14:34.432Z,15.23
2022-09-13T20:17:07.245Z,15.22
2022-09-13T20:19:43.559Z,15.20
2022-09-13T20:22:18.672Z,15.20
2022-09-13T20:24:50.454Z,15.19
2022-09-13T20:27:22.438Z,15.18
2022-09-13T20:29:55.946Z,15.16
2022-09-13T20:32:28.068Z,15.17
2022-09-13T20:35:00.638Z,15.18
2022-09-13T20:37:32.474Z,15.19
2022-09-13T20:40:04.960Z,15.19
2022-09-13T20:42:39.813Z,15.20
2022-09-13T20:45:13.069Z,15.20
2022-09-13T20:47:45.195Z,15.21
2022-09-13T20:50:18.561Z,15.22
2022-09-13T20:52:50.523Z,15.22
2022-09-13T20:55:22.417Z,15.23
2022-09-13T21:01:07.826Z,15.18
2022-09-13T21:03:41.482Z,15.18
2022-09-13T21:06:13.690Z,15.16
2022-09-13T21:08:49.051Z,15.14
2022-09-13T21:11:23.048Z,15.13
2022-09-13T21:13:56.676Z,15.12
2022-09-13T21:16:31.861Z,15.10
2022-09-13T21:19:04.618Z,15.09
2022-09-13T21:22:14.708Z,15.02
2022-09-13T21:24:49.104Z,15.04
2022-09-13T21:27:29.444Z,15.06
2022-09-13T21:30:15.274Z,15.07
2022-09-13T21:32:54.139Z,15.08
2022-09-13T21:35:26.120Z,15.10
2022-09-13T21:37:58.121Z,15.11
2022-09-13T21:40:29.974Z,15.13
2022-09-13T21:43:01.849Z,15.14
2022-09-13T21:45:33.849Z,15.14
2022-09-13T21:48:06.330Z,15.14
2022-09-13T21:50:38.193Z,15.13
2022-09-13T21:53:10.057Z,15.13
2022-09-13T21:55:42.913Z,15.12
2022-09-13T21:58:14.877Z,15.12
2022-09-13T22:00:46.716Z,15.13
2022-09-13T22:03:19.189Z,15.14
2022-09-13T22:05:58.093Z,15.14
2022-09-13T22:08:33.320Z,15.14
2022-09-13T22:11:10.829Z,15.14
2022-09-13T22:13:45.992Z,15.14
2022-09-13T22:16:20.289Z,15.14
2022-09-13T22:18:54.425Z,15.15
2022-09-13T22:21:28.304Z,15.16
2022-09-13T22:24:00.634Z,15.18
2022-09-13T22:26:35.268Z,15.18
2022-09-13T22:29:07.980Z,15.19
2022-09-13T22:31:41.844Z,15.19
2022-09-13T22:34:16.913Z,15.19
2022-09-13T22:36:49.490Z,15.19
2022-09-13T22:39:21.301Z,15.19
2022-09-13T22:41:53.588Z,15.19
2022-09-13T22:44:25.345Z,15.19
2022-09-13T22:47:00.465Z,15.19
2022-09-13T22:49:32.421Z,15.18
2022-09-13T22:52:04.817Z,15.16
2022-09-13T22:54:36.603Z,15.14
2022-09-13T22:57:08.520Z,15.13
2022-09-13T22:59:40.393Z,15.13
2022-09-13T23:02:12.384Z,15.12
2022-09-13T23:04:44.851Z,15.10
2022-09-13T23:07:16.657Z,15.09
2022-09-13T23:09:49.003Z,15.07
2022-09-13T23:12:21.047Z,15.06
2022-09-13T23:14:52.950Z,15.04
2022-09-13T23:17:24.835Z,15.02
2022-09-13T23:19:56.691Z,15.01
2022-09-13T23:22:28.488Z,15.01
2022-09-13T23:25:00.476Z,15.00
2022-09-13T23:27:32.341Z,14.99
2022-09-13T23:30:04.505Z,14.98
2022-09-13T23:32:36.341Z,14.97
2022-09-13T23:35:09.783Z,14.96
2022-09-13T23:37:41.629Z,14.95
2022-09-13T23:40:15.037Z,14.96
2022-09-13T23:42:46.943Z,14.95
2022-09-13T23:45:18.929Z,14.94
2022-09-13T23:47:50.896Z,14.94
2022-09-13T23:50:22.826Z,14.93
2022-09-13T23:52:55.111Z,14.93
2022-09-13T23:55:26.861Z,14.92
2022-09-13T23:57:58.658Z,14.92
