createdAt,value
2018-08-28T00:03:16.252Z,99.90
2018-08-28T00:08:19.381Z,99.90
2018-08-28T00:13:22.422Z,99.90
2018-08-28T00:18:25.548Z,99.90
2018-08-28T00:23:28.695Z,99.90
2018-08-28T00:28:31.789Z,99.90
2018-08-28T00:33:34.803Z,99.90
2018-08-28T00:38:37.933Z,99.90
2018-08-28T00:43:41.028Z,99.90
2018-08-28T00:48:44.161Z,99.90
2018-08-28T00:53:47.268Z,99.90
2018-08-28T00:58:50.329Z,99.90
2018-08-28T01:03:53.552Z,99.90
2018-08-28T01:08:56.656Z,99.90
2018-08-28T01:13:59.817Z,99.90
2018-08-28T01:19:02.874Z,99.90
2018-08-28T01:24:06.057Z,99.90
2018-08-28T01:29:09.158Z,99.90
2018-08-28T01:34:12.276Z,99.90
2018-08-28T01:39:15.344Z,99.90
2018-08-28T01:44:18.411Z,99.90
2018-08-28T01:49:21.527Z,99.90
2018-08-28T01:54:24.558Z,99.90
2018-08-28T01:59:27.637Z,99.90
2018-08-28T02:04:30.784Z,99.90
2018-08-28T02:09:33.819Z,99.90
2018-08-28T02:14:36.859Z,99.90
2018-08-28T02:19:39.888Z,99.90
2018-08-28T02:24:43.034Z,99.90
2018-08-28T02:29:46.103Z,99.90
2018-08-28T02:34:49.152Z,99.90
2018-08-28T02:39:52.237Z,99.90
2018-08-28T02:44:55.426Z,99.90
2018-08-28T02:49:58.499Z,99.90
2018-08-28T02:55:01.580Z,99.90
2018-08-28T03:00:05.351Z,99.90
2018-08-28T03:05:08.402Z,99.90
2018-08-28T03:10:11.465Z,99.90
2018-08-28T03:15:14.928Z,99.90
2018-08-28T03:20:18.037Z,99.90
2018-08-28T03:25:21.200Z,99.90
2018-08-28T03:30:24.242Z,99.90
2018-08-28T03:35:27.310Z,99.90
2018-08-28T03:40:30.483Z,99.90
2018-08-28T03:45:33.532Z,99.90
2018-08-28T03:50:36.619Z,99.90
2018-08-28T03:55:39.731Z,99.90
2018-08-28T04:00:42.940Z,99.90
2018-08-28T04:05:46.233Z,99.90
2018-08-28T04:10:49.269Z,99.90
2018-08-28T04:15:52.447Z,99.90
2018-08-28T04:20:55.574Z,99.90
2018-08-28T04:25:58.637Z,99.90
2018-08-28T04:31:01.734Z,99.90
2018-08-28T04:36:04.793Z,99.90
2018-08-28T04:41:07.824Z,99.90
2018-08-28T04:46:10.844Z,99.90
2018-08-28T04:51:13.928Z,99.90
2018-08-28T04:56:17.027Z,99.90
2018-08-28T05:01:20.193Z,99.90
2018-08-28T05:06:24.401Z,99.90
2018-08-28T05:11:27.699Z,99.90
2018-08-28T05:16:30.804Z,99.90
2018-08-28T05:21:33.900Z,99.90
2018-08-28T05:26:37.062Z,99.90
2018-08-28T05:31:46.809Z,99.90
2018-08-28T05:36:49.894Z,99.90
2018-08-28T05:41:53.011Z,99.90
2018-08-28T05:46:56.211Z,99.90
2018-08-28T05:51:59.272Z,99.90
2018-08-28T05:57:02.326Z,99.90
2018-08-28T06:02:05.387Z,99.90
2018-08-28T06:07:08.433Z,99.90
2018-08-28T06:12:11.544Z,99.90
2018-08-28T06:17:14.611Z,99.90
2018-08-28T06:22:17.668Z,99.90
2018-08-28T06:27:20.729Z,99.90
2018-08-28T06:32:23.810Z,99.90
2018-08-28T06:37:26.932Z,99.90
2018-08-28T06:42:31.042Z,99.90
2018-08-28T06:47:34.162Z,99.90
2018-08-28T06:52:37.598Z,99.90
2018-08-28T06:57:40.647Z,99.90
2018-08-28T07:02:43.797Z,99.90
2018-08-28T07:07:46.908Z,99.90
2018-08-28T07:12:50.067Z,99.90
2018-08-28T07:17:53.108Z,99.90
2018-08-28T07:22:56.192Z,99.90
2018-08-28T07:27:59.263Z,99.90
2018-08-28T07:33:02.333Z,99.90
2018-08-28T07:38:05.544Z,97.90
2018-08-28T07:43:08.629Z,95.80
2018-08-28T07:48:11.796Z,95.90
2018-08-28T07:53:14.834Z,95.50
2018-08-28T07:58:17.902Z,95.80
2018-08-28T08:03:23.605Z,94.50
2018-08-28T08:08:26.618Z,94.10
2018-08-28T08:13:29.627Z,93.60
2018-08-28T08:18:32.863Z,93.20
2018-08-28T08:23:35.927Z,92.10
2018-08-28T08:28:39.060Z,92.10
2018-08-28T08:33:42.155Z,91.50
2018-08-28T08:38:46.179Z,91.60
2018-08-28T08:43:49.227Z,89.50
2018-08-28T08:48:52.284Z,90.30
2018-08-28T08:53:55.325Z,90.90
2018-08-28T08:58:58.384Z,91.50
2018-08-28T09:04:01.878Z,92.40
2018-08-28T09:09:05.884Z,92.00
2018-08-28T09:14:08.925Z,92.30
2018-08-28T09:19:12.050Z,91.20
2018-08-28T09:24:15.109Z,92.40
2018-08-28T09:29:18.160Z,91.90
2018-08-28T09:34:21.256Z,91.80
2018-08-28T09:39:24.278Z,92.00
2018-08-28T09:44:27.291Z,91.90
2018-08-28T09:49:30.622Z,92.30
2018-08-28T09:54:33.681Z,93.00
2018-08-28T09:59:36.702Z,92.50
2018-08-28T10:04:39.854Z,92.50
2018-08-28T10:09:42.959Z,91.30
2018-08-28T10:14:46.048Z,92.20
2018-08-28T10:19:49.121Z,92.60
2018-08-28T10:24:52.316Z,93.10
2018-08-28T10:29:55.950Z,92.90
2018-08-28T10:34:59.002Z,91.50
2018-08-28T10:40:02.118Z,91.80
2018-08-28T10:45:05.404Z,91.10
2018-08-28T10:50:08.468Z,88.30
2018-08-28T10:55:11.514Z,89.00
2018-08-28T11:00:14.559Z,90.10
2018-08-28T11:05:17.619Z,90.70
2018-08-28T11:10:20.728Z,90.70
2018-08-28T11:15:23.779Z,90.10
2018-08-28T11:20:26.796Z,89.30
2018-08-28T11:25:30.046Z,86.00
2018-08-28T11:30:33.170Z,86.30
2018-08-28T11:35:36.281Z,85.90
2018-08-28T11:40:39.422Z,86.70
2018-08-28T11:45:42.669Z,86.90
2018-08-28T11:50:45.716Z,87.80
2018-08-28T11:55:48.804Z,86.60
2018-08-28T12:00:51.895Z,88.30
2018-08-28T12:05:54.943Z,87.40
2018-08-28T12:10:58.061Z,86.70
2018-08-28T12:16:01.379Z,87.90
2018-08-28T12:21:04.434Z,87.80
2018-08-28T12:26:07.477Z,87.40
2018-08-28T12:31:10.607Z,87.30
2018-08-28T12:36:13.655Z,86.30
2018-08-28T12:41:16.703Z,86.10
2018-08-28T12:46:19.763Z,86.50
2018-08-28T12:51:22.877Z,85.70
2018-08-28T12:56:25.940Z,86.60
2018-08-28T13:01:29.020Z,87.20
2018-08-28T13:06:32.115Z,88.10
2018-08-28T13:11:35.137Z,85.40
2018-08-28T13:16:38.875Z,84.10
2018-08-28T13:21:41.961Z,83.60
2018-08-28T13:26:45.069Z,84.10
2018-08-28T13:31:48.218Z,85.70
2018-08-28T13:36:51.291Z,83.00
2018-08-28T13:41:54.361Z,83.00
2018-08-28T13:46:57.522Z,81.00
2018-08-28T13:52:00.496Z,83.10
2018-08-28T13:57:03.686Z,82.40
2018-08-28T14:02:06.755Z,83.80
2018-08-28T14:07:10.340Z,85.00
2018-08-28T14:12:13.632Z,82.70
2018-08-28T14:17:16.668Z,83.30
2018-08-28T14:22:19.749Z,83.30
2018-08-28T14:27:22.740Z,85.10
2018-08-28T14:32:27.925Z,83.60
2018-08-28T14:37:30.996Z,82.90
2018-08-28T14:42:34.106Z,84.20
2018-08-28T14:47:37.195Z,84.60
2018-08-28T14:52:40.322Z,83.10
2018-08-28T14:57:43.367Z,81.00
2018-08-28T15:02:46.556Z,81.70
2018-08-28T15:07:49.697Z,82.70
2018-08-28T15:12:53.848Z,84.90
2018-08-28T15:17:56.916Z,87.30
2018-08-28T15:23:00.073Z,87.30
2018-08-28T15:28:03.122Z,85.60
2018-08-28T15:33:06.251Z,85.40
2018-08-28T15:38:09.287Z,84.50
2018-08-28T15:43:12.318Z,85.00
2018-08-28T15:48:15.428Z,87.80
2018-08-28T15:53:18.477Z,85.60
2018-08-28T15:58:21.641Z,88.10
2018-08-28T16:03:24.780Z,86.10
2018-08-28T16:08:27.859Z,86.20
2018-08-28T16:13:30.948Z,85.90
2018-08-28T16:18:33.984Z,85.70
2018-08-28T16:23:39.292Z,84.20
2018-08-28T16:28:43.396Z,84.50
2018-08-28T16:33:46.601Z,83.90
2018-08-28T16:38:49.611Z,85.00
2018-08-28T16:43:52.739Z,83.40
2018-08-28T16:48:55.824Z,85.20
2018-08-28T16:53:59.054Z,85.40
2018-08-28T16:59:02.399Z,85.90
2018-08-28T17:04:05.519Z,86.70
2018-08-28T17:09:09.619Z,88.00
2018-08-28T17:14:13.273Z,89.20
2018-08-28T17:19:16.435Z,90.10
2018-08-28T17:24:19.491Z,90.70
2018-08-28T17:29:22.590Z,91.30
2018-08-28T17:34:25.674Z,91.90
2018-08-28T17:39:28.702Z,92.70
2018-08-28T17:44:31.780Z,93.80
2018-08-28T17:49:35.045Z,94.40
2018-08-28T17:54:39.926Z,95.00
2018-08-28T17:59:45.085Z,96.30
2018-08-28T18:04:48.287Z,99.90
2018-08-28T18:09:51.395Z,99.90
2018-08-28T18:14:54.674Z,99.90
2018-08-28T18:19:57.821Z,99.90
2018-08-28T18:25:01.935Z,99.90
2018-08-28T18:30:05.337Z,99.90
2018-08-28T18:35:08.410Z,99.90
2018-08-28T18:40:11.576Z,99.90
2018-08-28T18:45:14.705Z,99.90
2018-08-28T18:50:18.696Z,99.90
2018-08-28T18:55:21.825Z,99.90
2018-08-28T19:00:26.547Z,99.90
2018-08-28T19:05:29.677Z,99.90
2018-08-28T19:10:32.723Z,99.90
2018-08-28T19:15:35.791Z,99.90
2018-08-28T19:20:39.019Z,99.90
2018-08-28T19:25:41.996Z,99.90
2018-08-28T19:30:45.269Z,99.90
2018-08-28T19:35:48.579Z,99.90
2018-08-28T19:40:51.747Z,99.90
2018-08-28T19:45:57.132Z,99.90
2018-08-28T19:51:00.403Z,99.90
2018-08-28T19:56:03.795Z,99.90
2018-08-28T20:01:06.882Z,99.90
2018-08-28T20:06:10.157Z,99.90
2018-08-28T20:11:13.195Z,99.90
2018-08-28T20:16:16.359Z,99.90
2018-08-28T20:21:19.423Z,99.90
2018-08-28T20:26:22.547Z,99.90
2018-08-28T20:31:25.650Z,99.90
2018-08-28T20:36:28.912Z,99.90
2018-08-28T20:41:31.959Z,99.90
2018-08-28T20:46:35.043Z,99.90
2018-08-28T20:51:38.448Z,99.90
2018-08-28T20:56:41.521Z,99.90
2018-08-28T21:01:44.650Z,99.90
2018-08-28T21:06:47.824Z,99.90
2018-08-28T21:11:51.120Z,99.90
2018-08-28T21:16:54.806Z,99.90
2018-08-28T21:21:57.895Z,99.90
2018-08-28T21:27:01.073Z,99.90
2018-08-28T21:32:04.140Z,99.90
2018-08-28T21:37:08.321Z,99.90
2018-08-28T21:42:11.389Z,99.90
2018-08-28T21:47:14.588Z,99.90
2018-08-28T21:52:17.645Z,99.90
2018-08-28T21:57:20.809Z,99.90
2018-08-28T22:02:23.972Z,99.90
2018-08-28T22:07:32.467Z,99.90
2018-08-28T22:12:35.582Z,99.90
2018-08-28T22:17:39.186Z,99.90
2018-08-28T22:22:42.445Z,99.90
2018-08-28T22:27:45.507Z,99.90
2018-08-28T22:32:48.672Z,99.90
2018-08-28T22:37:51.985Z,99.90
2018-08-28T22:42:55.179Z,99.90
2018-08-28T22:47:58.212Z,99.90
2018-08-28T22:53:01.236Z,99.90
2018-08-28T22:58:04.375Z,99.90
2018-08-28T23:03:09.743Z,99.90
2018-08-28T23:08:12.890Z,99.90
2018-08-28T23:13:16.031Z,99.90
2018-08-28T23:18:19.216Z,99.90
2018-08-28T23:23:22.275Z,99.90
2018-08-28T23:28:25.486Z,99.90
2018-08-28T23:33:28.567Z,99.90
2018-08-28T23:38:31.637Z,99.90
2018-08-28T23:43:34.680Z,99.90
2018-08-28T23:48:37.786Z,99.90
2018-08-28T23:53:40.928Z,99.90
2018-08-28T23:58:44.028Z,99.90
