createdAt,value
2019-05-07T00:00:07.160Z,22.77
2019-05-07T00:10:43.405Z,23.27
2019-05-07T00:15:47.983Z,22.15
2019-05-07T00:20:52.996Z,22.82
2019-05-07T00:26:03.938Z,21.55
2019-05-07T00:31:12.323Z,23.65
2019-05-07T00:36:22.970Z,23.22
2019-05-07T00:41:42.566Z,24.50
2019-05-07T00:46:49.710Z,24.77
2019-05-07T00:51:56.738Z,25.05
2019-05-07T00:57:04.874Z,24.50
2019-05-07T01:02:12.768Z,25.80
2019-05-07T01:07:22.714Z,24.55
2019-05-07T01:12:28.235Z,25.32
2019-05-07T01:17:33.551Z,25.25
2019-05-07T01:22:38.358Z,25.20
2019-05-07T01:27:45.952Z,27.13
2019-05-07T01:33:02.758Z,26.10
2019-05-07T01:38:23.009Z,26.52
2019-05-07T01:43:27.776Z,26.90
2019-05-07T01:48:33.851Z,25.10
2019-05-07T01:53:43.034Z,26.93
2019-05-07T01:58:47.242Z,26.33
2019-05-07T02:04:13.900Z,28.07
2019-05-07T02:09:39.234Z,27.75
2019-05-07T02:14:43.661Z,27.98
2019-05-07T02:19:48.594Z,27.45
2019-05-07T02:24:54.474Z,28.23
2019-05-07T02:29:58.878Z,29.27
2019-05-07T02:35:06.572Z,30.17
2019-05-07T02:40:17.860Z,29.15
2019-05-07T02:45:34.100Z,27.95
2019-05-07T02:50:43.505Z,28.92
2019-05-07T02:55:52.800Z,29.45
2019-05-07T03:00:59.532Z,27.50
2019-05-07T03:06:13.277Z,28.98
2019-05-07T03:11:14.331Z,28.90
2019-05-07T03:16:37.362Z,28.07
2019-05-07T03:21:39.995Z,27.27
2019-05-07T03:26:46.400Z,28.02
2019-05-07T03:32:06.182Z,29.18
2019-05-07T03:37:13.545Z,26.37
2019-05-07T03:42:16.302Z,25.95
2019-05-07T03:47:33.346Z,27.13
2019-05-07T03:52:38.018Z,24.95
2019-05-07T03:57:44.260Z,26.80
2019-05-07T04:02:48.904Z,25.97
2019-05-07T04:07:54.620Z,28.30
2019-05-07T04:13:04.532Z,27.85
2019-05-07T04:18:12.852Z,28.75
2019-05-07T04:23:23.135Z,27.60
2019-05-07T04:28:34.308Z,30.90
2019-05-07T04:33:44.654Z,30.35
2019-05-07T04:38:48.365Z,29.42
2019-05-07T04:43:54.306Z,27.67
2019-05-07T04:49:03.279Z,27.70
2019-05-07T04:54:12.902Z,28.02
2019-05-07T04:59:20.318Z,28.02
2019-05-07T05:04:30.115Z,32.90
2019-05-07T05:09:32.904Z,33.10
2019-05-07T05:14:36.446Z,32.90
2019-05-07T05:19:40.714Z,32.15
2019-05-07T05:24:46.553Z,30.85
2019-05-07T05:29:52.047Z,30.02
2019-05-07T05:34:59.762Z,29.95
2019-05-07T05:40:08.992Z,29.92
2019-05-07T05:45:33.493Z,29.82
2019-05-07T05:50:54.408Z,28.85
2019-05-07T05:56:02.273Z,29.67
2019-05-07T06:01:14.065Z,28.20
2019-05-07T06:06:23.068Z,26.40
2019-05-07T06:11:45.350Z,26.70
2019-05-07T06:16:52.615Z,25.50
2019-05-07T06:22:02.103Z,25.35
2019-05-07T06:27:07.138Z,25.23
2019-05-07T06:32:13.016Z,24.57
2019-05-07T06:37:17.280Z,24.50
2019-05-07T06:42:25.673Z,25.37
2019-05-07T06:47:31.908Z,25.20
2019-05-07T06:52:35.893Z,23.22
2019-05-07T06:57:42.375Z,27.17
2019-05-07T07:02:52.468Z,23.20
2019-05-07T07:07:58.188Z,21.70
2019-05-07T07:13:02.514Z,19.30
2019-05-07T07:18:06.676Z,20.20
2019-05-07T07:23:11.806Z,23.87
2019-05-07T07:28:16.187Z,21.87
2019-05-07T07:33:22.513Z,22.35
2019-05-07T07:38:33.025Z,22.87
2019-05-07T07:43:37.410Z,22.37
2019-05-07T07:48:43.516Z,20.85
2019-05-07T07:53:47.572Z,20.85
2019-05-07T07:58:53.399Z,18.73
2019-05-07T08:03:57.604Z,19.45
2019-05-07T08:09:02.235Z,18.27
2019-05-07T08:14:07.676Z,17.62
2019-05-07T08:19:25.242Z,17.50
2019-05-07T08:24:31.891Z,16.62
2019-05-07T08:29:35.489Z,17.25
2019-05-07T08:34:42.812Z,17.00
2019-05-07T08:39:47.409Z,16.55
2019-05-07T08:44:53.277Z,16.60
2019-05-07T08:49:57.487Z,15.30
2019-05-07T08:55:02.229Z,15.23
2019-05-07T09:00:09.133Z,15.23
2019-05-07T09:05:13.336Z,14.58
2019-05-07T09:10:17.569Z,15.80
2019-05-07T09:15:22.670Z,15.32
2019-05-07T09:20:26.967Z,14.10
2019-05-07T09:25:32.851Z,13.62
2019-05-07T09:30:52.426Z,13.72
2019-05-07T09:35:56.784Z,13.78
2019-05-07T09:41:02.775Z,15.88
2019-05-07T09:46:07.451Z,15.05
2019-05-07T09:51:12.248Z,12.13
2019-05-07T09:56:16.730Z,12.30
2019-05-07T10:01:23.552Z,11.30
2019-05-07T10:06:27.468Z,11.25
2019-05-07T10:11:44.988Z,10.93
2019-05-07T10:17:03.345Z,11.15
2019-05-07T10:22:07.576Z,12.03
2019-05-07T10:27:12.662Z,10.95
2019-05-07T10:32:17.102Z,11.45
2019-05-07T10:37:21.473Z,11.68
2019-05-07T10:42:25.714Z,10.48
2019-05-07T10:47:46.883Z,9.45
2019-05-07T10:52:52.851Z,13.45
2019-05-07T10:57:57.236Z,11.83
2019-05-07T11:03:02.347Z,14.95
2019-05-07T11:08:06.922Z,13.58
2019-05-07T11:13:12.849Z,15.28
2019-05-07T11:18:18.729Z,15.65
2019-05-07T11:23:22.954Z,15.60
2019-05-07T11:28:27.197Z,15.45
2019-05-07T11:33:32.512Z,19.15
2019-05-07T11:38:37.014Z,18.92
2019-05-07T11:43:48.929Z,17.40
2019-05-07T11:48:57.510Z,17.55
2019-05-07T11:54:09.050Z,17.40
2019-05-07T11:59:13.636Z,17.07
2019-05-07T12:04:18.072Z,17.75
2019-05-07T12:09:22.282Z,18.90
2019-05-07T12:14:31.578Z,17.50
2019-05-07T12:19:33.078Z,15.78
2019-05-07T12:24:37.815Z,13.28
2019-05-07T12:29:42.429Z,11.97
2019-05-07T12:34:48.387Z,12.82
2019-05-07T12:39:52.854Z,13.20
2019-05-07T12:44:57.156Z,12.10
2019-05-07T12:50:01.450Z,13.43
2019-05-07T12:55:26.392Z,10.63
2019-05-07T13:00:44.504Z,11.18
2019-05-07T13:05:48.782Z,11.93
2019-05-07T13:10:52.996Z,11.90
2019-05-07T13:15:57.320Z,11.30
2019-05-07T13:21:02.389Z,11.25
2019-05-07T13:26:06.910Z,11.08
2019-05-07T13:31:12.548Z,10.72
2019-05-07T13:36:16.914Z,12.33
2019-05-07T13:41:28.788Z,11.68
2019-05-07T13:46:34.651Z,11.93
2019-05-07T13:51:38.930Z,11.75
2019-05-07T13:56:43.187Z,11.03
2019-05-07T14:01:51.729Z,11.78
2019-05-07T14:06:57.731Z,11.45
2019-05-07T14:12:02.110Z,10.43
2019-05-07T14:17:09.284Z,10.28
2019-05-07T14:22:18.413Z,10.80
2019-05-07T14:27:19.461Z,10.63
2019-05-07T14:32:31.426Z,10.20
2019-05-07T14:37:41.831Z,9.90
2019-05-07T14:42:47.858Z,10.80
2019-05-07T14:47:52.313Z,10.53
2019-05-07T14:52:56.601Z,10.05
2019-05-07T14:58:01.887Z,9.83
2019-05-07T15:03:06.320Z,9.80
2019-05-07T15:08:13.519Z,9.78
2019-05-07T15:13:16.552Z,11.28
2019-05-07T15:18:38.984Z,10.72
2019-05-07T15:23:43.224Z,11.07
2019-05-07T15:28:49.080Z,11.28
2019-05-07T15:33:53.316Z,11.68
2019-05-07T15:38:57.570Z,10.95
2019-05-07T15:44:02.684Z,11.50
2019-05-07T15:49:26.562Z,10.90
2019-05-07T15:54:36.872Z,10.93
2019-05-07T15:59:42.660Z,11.20
2019-05-07T16:04:46.998Z,10.80
2019-05-07T16:09:52.558Z,10.63
2019-05-07T16:14:57.035Z,10.25
2019-05-07T16:20:03.112Z,11.43
2019-05-07T16:25:07.505Z,11.05
2019-05-07T16:30:14.355Z,10.15
2019-05-07T16:35:18.709Z,10.23
2019-05-07T16:40:23.098Z,10.90
2019-05-07T16:45:27.327Z,10.65
2019-05-07T16:50:32.582Z,10.65
2019-05-07T16:55:39.782Z,10.75
2019-05-07T17:00:46.095Z,10.32
2019-05-07T17:05:52.372Z,10.53
2019-05-07T17:10:56.979Z,11.08
2019-05-07T17:16:03.322Z,10.63
2019-05-07T17:21:07.886Z,10.75
2019-05-07T17:26:12.170Z,11.05
2019-05-07T17:31:16.428Z,11.48
2019-05-07T17:36:22.449Z,11.78
2019-05-07T17:41:27.443Z,13.00
2019-05-07T17:46:32.405Z,12.07
2019-05-07T17:51:46.230Z,11.53
2019-05-07T17:56:52.549Z,12.80
2019-05-07T18:02:04.168Z,12.00
2019-05-07T18:07:08.409Z,12.98
2019-05-07T18:12:12.642Z,12.58
2019-05-07T18:17:18.485Z,11.60
2019-05-07T18:22:22.954Z,12.70
2019-05-07T18:27:28.720Z,11.85
2019-05-07T18:32:34.677Z,12.33
2019-05-07T18:37:42.130Z,13.05
2019-05-07T18:42:46.415Z,12.75
2019-05-07T18:47:51.733Z,12.90
2019-05-07T18:52:56.232Z,13.25
2019-05-07T18:58:02.639Z,14.10
2019-05-07T19:03:06.792Z,14.33
2019-05-07T19:08:12.738Z,16.10
2019-05-07T19:13:18.708Z,15.50
2019-05-07T19:18:23.054Z,15.63
2019-05-07T19:23:27.323Z,14.93
2019-05-07T19:28:32.896Z,15.43
2019-05-07T19:33:37.403Z,16.37
2019-05-07T19:38:42.136Z,16.50
2019-05-07T19:43:46.541Z,15.80
2019-05-07T19:48:52.060Z,15.28
2019-05-07T20:00:32.580Z,16.77
2019-05-07T20:05:46.408Z,17.12
2019-05-07T20:10:13.068Z,16.40
2019-05-07T20:21:26.064Z,16.37
2019-05-07T20:26:32.996Z,18.27
2019-05-07T20:31:39.686Z,17.98
2019-05-07T20:36:45.729Z,19.17
2019-05-07T20:41:57.466Z,19.75
2019-05-07T20:47:01.824Z,19.07
2019-05-07T20:52:10.094Z,19.32
2019-05-07T20:57:22.578Z,19.48
2019-05-07T21:02:41.787Z,16.93
2019-05-07T21:07:34.691Z,19.57
2019-05-07T21:12:39.104Z,20.30
2019-05-07T21:17:47.037Z,22.40
2019-05-07T21:22:52.073Z,20.72
2019-05-07T21:27:58.303Z,19.23
2019-05-07T21:33:08.380Z,20.15
2019-05-07T21:38:17.287Z,20.85
2019-05-07T21:43:25.898Z,19.80
2019-05-07T21:48:32.748Z,19.37
2019-05-07T21:53:42.979Z,20.65
2019-05-07T21:59:06.404Z,19.73
2019-05-07T22:04:23.270Z,18.80
2019-05-07T22:09:29.439Z,18.37
2019-05-07T22:14:39.469Z,18.60
2019-05-07T22:19:52.622Z,18.32
2019-05-07T22:24:59.648Z,18.23
2019-05-07T22:30:12.907Z,19.00
2019-05-07T22:40:32.794Z,18.62
2019-05-07T22:45:45.324Z,18.20
2019-05-07T22:50:48.841Z,17.60
2019-05-07T22:55:56.623Z,17.65
2019-05-07T23:06:23.293Z,19.00
2019-05-07T23:11:28.605Z,18.48
2019-05-07T23:16:36.656Z,18.02
2019-05-07T23:21:42.571Z,17.77
2019-05-07T23:26:50.532Z,18.02
2019-05-07T23:31:55.401Z,18.23
2019-05-07T23:37:02.692Z,18.65
2019-05-07T23:42:18.596Z,16.87
2019-05-07T23:47:22.892Z,17.67
2019-05-07T23:52:28.843Z,17.75
2019-05-07T23:57:34.235Z,18.27
