createdAt,value
2023-01-07T01:11:00.639Z,88731.00
2023-01-07T01:37:58.601Z,88731.00
2023-01-07T01:38:58.617Z,88727.00
2023-01-07T01:39:58.619Z,88725.00
2023-01-07T01:40:58.521Z,88729.00
2023-01-07T01:41:58.488Z,88727.00
2023-01-07T01:42:58.456Z,88721.00
2023-01-07T01:43:58.543Z,88721.00
2023-01-07T01:44:58.423Z,88725.00
2023-01-07T01:45:58.401Z,88725.00
2023-01-07T01:46:58.400Z,88727.00
2023-01-07T01:47:58.376Z,88723.00
2023-01-07T01:48:58.356Z,88727.00
2023-01-07T01:49:58.346Z,88723.00
2023-01-07T01:50:58.326Z,88721.00
2023-01-07T01:51:58.322Z,88719.00
2023-01-07T01:52:58.305Z,88723.00
2023-01-07T01:53:58.284Z,88719.00
2023-01-07T01:54:58.271Z,88721.00
2023-01-07T01:55:58.256Z,88721.00
2023-01-07T01:56:58.236Z,88719.00
2023-01-07T01:57:58.220Z,88717.00
2023-01-07T01:58:58.225Z,88717.00
2023-01-07T01:59:58.282Z,88721.00
2023-01-07T02:00:58.268Z,88719.00
2023-01-07T02:01:58.314Z,88715.00
2023-01-07T02:02:58.140Z,88715.00
2023-01-07T02:03:58.134Z,88717.00
2023-01-07T02:04:58.118Z,88715.00
2023-01-07T02:05:58.113Z,88715.00
2023-01-07T02:06:58.104Z,88715.00
2023-01-07T02:07:58.080Z,88711.00
2023-01-07T02:08:58.105Z,88709.00
2023-01-07T02:09:58.045Z,88707.00
2023-01-07T02:10:58.039Z,88707.00
2023-01-07T02:11:58.021Z,88711.00
2023-01-07T02:12:58.011Z,88705.00
2023-01-07T02:13:57.988Z,88705.00
2023-01-07T02:14:57.980Z,88701.00
2023-01-07T02:15:58.112Z,88699.00
2023-01-07T02:16:57.952Z,88699.00
2023-01-07T02:17:57.947Z,88695.00
2023-01-07T02:18:57.935Z,88687.00
2023-01-07T02:19:57.929Z,88695.00
2023-01-07T02:20:57.917Z,88693.00
2023-01-07T02:21:57.906Z,88689.00
2023-01-07T02:22:57.889Z,88691.00
2023-01-07T02:23:57.887Z,88693.00
2023-01-07T02:24:57.868Z,88689.00
2023-01-07T02:25:57.857Z,88689.00
2023-01-07T02:26:57.837Z,88689.00
2023-01-07T02:27:57.827Z,88693.00
2023-01-07T02:28:57.811Z,88689.00
2023-01-07T02:29:57.801Z,88685.00
2023-01-07T02:30:57.783Z,88687.00
2023-01-07T02:31:57.906Z,88687.00
2023-01-07T02:32:57.774Z,88687.00
2023-01-07T02:33:57.749Z,88685.00
2023-01-07T02:34:57.743Z,88680.00
2023-01-07T02:35:57.724Z,88681.00
2023-01-07T02:36:57.719Z,88683.00
2023-01-07T02:37:57.699Z,88680.00
2023-01-07T02:38:57.695Z,88678.00
2023-01-07T02:39:57.684Z,88676.00
2023-01-07T02:40:57.672Z,88674.00
2023-01-07T02:41:57.675Z,88674.00
2023-01-07T02:42:57.654Z,88676.00
2023-01-07T02:43:57.631Z,88676.00
2023-01-07T02:44:57.624Z,88681.00
2023-01-07T02:45:57.666Z,88676.00
2023-01-07T02:46:57.616Z,88676.00
2023-01-07T02:47:57.688Z,88670.00
2023-01-07T02:48:57.587Z,88676.00
2023-01-07T02:49:57.596Z,88676.00
2023-01-07T02:50:57.583Z,88680.00
2023-01-07T02:51:57.551Z,88676.00
2023-01-07T02:52:57.539Z,88674.00
2023-01-07T02:53:57.535Z,88672.00
2023-01-07T02:54:57.532Z,88672.00
2023-01-07T02:55:57.520Z,88674.00
2023-01-07T02:56:57.504Z,88672.00
2023-01-07T02:57:57.492Z,88670.00
2023-01-07T02:58:57.479Z,88670.00
2023-01-07T02:59:57.479Z,88668.00
2023-01-07T03:00:57.569Z,88672.00
2023-01-07T03:01:57.520Z,88676.00
2023-01-07T03:02:57.423Z,88670.00
2023-01-07T03:03:57.583Z,88668.00
2023-01-07T03:04:57.421Z,88668.00
2023-01-07T03:05:57.386Z,88672.00
2023-01-07T03:06:57.384Z,88668.00
2023-01-07T03:07:57.369Z,88668.00
2023-01-07T03:08:57.350Z,88668.00
2023-01-07T03:09:57.356Z,88668.00
2023-01-07T03:10:57.333Z,88670.00
2023-01-07T03:11:57.328Z,88666.00
2023-01-07T03:12:57.309Z,88666.00
2023-01-07T03:13:57.290Z,88666.00
2023-01-07T03:14:57.289Z,88664.00
2023-01-07T03:15:57.269Z,88666.00
2023-01-07T03:16:57.265Z,88664.00
2023-01-07T03:17:57.235Z,88662.00
2023-01-07T03:18:57.225Z,88664.00
2023-01-07T03:19:57.313Z,88668.00
2023-01-07T03:20:57.206Z,88664.00
2023-01-07T03:21:57.228Z,88664.00
2023-01-07T03:22:57.185Z,88664.00
2023-01-07T03:23:57.172Z,88662.00
2023-01-07T03:24:57.154Z,88668.00
2023-01-07T03:25:57.156Z,88664.00
2023-01-07T03:26:57.149Z,88668.00
2023-01-07T03:27:57.115Z,88664.00
2023-01-07T03:28:57.121Z,88664.00
2023-01-07T03:29:57.119Z,88664.00
2023-01-07T03:30:57.110Z,88664.00
2023-01-07T03:31:57.187Z,88664.00
2023-01-07T03:32:57.100Z,88664.00
2023-01-07T03:33:57.074Z,88664.00
2023-01-07T03:34:57.068Z,88662.00
2023-01-07T03:35:57.148Z,88666.00
2023-01-07T03:36:57.084Z,88664.00
2023-01-07T03:37:57.093Z,88664.00
2023-01-07T03:38:57.711Z,88662.00
2023-01-07T03:39:57.030Z,88662.00
2023-01-07T03:40:57.036Z,88666.00
2023-01-07T03:41:57.038Z,88662.00
2023-01-07T03:42:57.001Z,88660.00
2023-01-07T03:43:57.046Z,88656.00
2023-01-07T03:44:56.971Z,88656.00
2023-01-07T03:45:57.088Z,88656.00
2023-01-07T03:46:57.065Z,88654.00
2023-01-07T03:47:57.080Z,88652.00
2023-01-07T03:48:56.930Z,88656.00
2023-01-07T03:49:56.924Z,88656.00
2023-01-07T03:50:56.946Z,88654.00
2023-01-07T03:51:56.980Z,88656.00
2023-01-07T03:52:56.903Z,88656.00
2023-01-07T03:53:56.884Z,88654.00
2023-01-07T03:54:56.839Z,88656.00
2023-01-07T03:55:56.843Z,88656.00
2023-01-07T03:56:56.815Z,88652.00
2023-01-07T03:57:56.798Z,88654.00
2023-01-07T03:58:56.780Z,88654.00
2023-01-07T03:59:56.785Z,88644.00
2023-01-07T04:00:56.831Z,88652.00
2023-01-07T04:01:56.854Z,88654.00
2023-01-07T04:02:56.718Z,88652.00
2023-01-07T04:03:56.772Z,88642.00
2023-01-07T04:04:56.707Z,88654.00
2023-01-07T04:05:56.686Z,88652.00
2023-01-07T04:06:56.670Z,88644.00
2023-01-07T04:07:56.751Z,88650.00
2023-01-07T04:08:56.633Z,88648.00
2023-01-07T04:09:56.626Z,88644.00
2023-01-07T04:10:56.603Z,88642.00
2023-01-07T04:11:56.610Z,88636.00
2023-01-07T04:12:56.578Z,88644.00
2023-01-07T04:13:56.570Z,88642.00
2023-01-07T04:14:59.072Z,88642.00
2023-01-07T04:18:56.658Z,88634.00
2023-01-07T04:20:56.635Z,88634.00
2023-01-07T05:44:55.403Z,88578.00
2023-01-07T05:45:55.381Z,88580.00
2023-01-07T05:46:55.345Z,88582.00
2023-01-07T05:47:55.328Z,88578.00
2023-01-07T05:48:55.305Z,88578.00
2023-01-07T05:49:55.298Z,88576.00
2023-01-07T05:50:55.267Z,88574.00
2023-01-07T05:51:55.254Z,88570.00
2023-01-07T05:52:55.234Z,88572.00
2023-01-07T05:53:55.219Z,88570.00
2023-01-07T05:54:55.203Z,88570.00
2023-01-07T05:55:55.187Z,88568.00
2023-01-07T05:56:55.168Z,88568.00
2023-01-07T05:57:55.168Z,88570.00
2023-01-07T05:58:55.147Z,88566.00
2023-01-07T05:59:55.229Z,88566.00
2023-01-07T06:00:55.195Z,88568.00
2023-01-07T06:01:55.115Z,88572.00
2023-01-07T06:02:55.094Z,88574.00
2023-01-07T06:03:55.133Z,88578.00
2023-01-07T06:04:55.103Z,88578.00
2023-01-07T06:05:55.058Z,88576.00
2023-01-07T06:06:55.038Z,88572.00
2023-01-07T06:07:55.023Z,88568.00
2023-01-07T06:08:55.012Z,88566.00
2023-01-07T06:09:54.993Z,88574.00
2023-01-07T06:10:54.974Z,88574.00
2023-01-07T06:11:54.968Z,88574.00
2023-01-07T06:12:54.962Z,88576.00
2023-01-07T06:13:54.934Z,88574.00
2023-01-07T06:14:54.915Z,88572.00
2023-01-07T06:15:55.016Z,88570.00
2023-01-07T06:16:54.886Z,88570.00
2023-01-07T06:17:54.866Z,88570.00
2023-01-07T06:18:54.876Z,88570.00
2023-01-07T06:19:54.842Z,88566.00
2023-01-07T06:20:54.820Z,88566.00
2023-01-07T06:21:54.803Z,88570.00
2023-01-07T06:22:54.787Z,88574.00
2023-01-07T06:23:54.771Z,88566.00
2023-01-07T06:24:54.753Z,88572.00
2023-01-07T06:25:54.733Z,88572.00
2023-01-07T06:26:54.717Z,88574.00
2023-01-07T06:27:54.711Z,88568.00
2023-01-07T06:28:54.702Z,88566.00
2023-01-07T06:29:54.681Z,88572.00
2023-01-07T06:30:54.725Z,88574.00
2023-01-07T06:31:54.733Z,88574.00
2023-01-07T06:32:54.653Z,88568.00
2023-01-07T06:33:54.623Z,88562.00
2023-01-07T06:34:54.613Z,88568.00
2023-01-07T06:35:54.599Z,88568.00
2023-01-07T06:36:54.581Z,88572.00
2023-01-07T06:37:54.567Z,88566.00
2023-01-07T06:38:54.558Z,88566.00
2023-01-07T06:39:54.544Z,88566.00
2023-01-07T06:40:54.530Z,88564.00
2023-01-07T06:41:54.518Z,88562.00
2023-01-07T06:42:54.493Z,88564.00
2023-01-07T06:43:54.481Z,88560.00
2023-01-07T06:44:54.470Z,88562.00
2023-01-07T06:45:54.484Z,88560.00
2023-01-07T06:46:54.430Z,88564.00
2023-01-07T06:48:54.405Z,88564.00
2023-01-07T06:49:54.395Z,88558.00
2023-01-07T06:50:54.383Z,88560.00
2023-01-07T06:51:54.349Z,88560.00
2023-01-07T06:52:54.329Z,88564.00
2023-01-07T06:53:54.311Z,88564.00
2023-01-07T06:54:54.301Z,88562.00
2023-01-07T06:55:54.287Z,88560.00
2023-01-07T06:56:54.275Z,88558.00
2023-01-07T06:57:54.248Z,88560.00
2023-01-07T07:04:54.129Z,88558.00
2023-01-07T07:40:53.565Z,88540.00
2023-01-07T07:41:53.557Z,88540.00
2023-01-07T07:43:12.023Z,88540.00
2023-01-07T07:43:54.516Z,88536.00
2023-01-07T07:44:53.510Z,88532.00
2023-01-07T07:45:53.492Z,88536.00
2023-01-07T07:46:53.519Z,88538.00
2023-01-07T07:47:53.464Z,88536.00
2023-01-07T07:48:53.444Z,88534.00
2023-01-07T07:49:53.448Z,88538.00
2023-01-07T07:50:53.415Z,88538.00
2023-01-07T07:51:53.496Z,88534.00
2023-01-07T07:52:53.378Z,88540.00
2023-01-07T07:53:53.369Z,88534.00
2023-01-07T07:54:53.350Z,88532.00
2023-01-07T07:55:53.350Z,88531.00
2023-01-07T07:56:53.343Z,88531.00
2023-01-07T07:57:53.326Z,88529.00
2023-01-07T07:58:53.328Z,88531.00
2023-01-07T07:59:53.307Z,88529.00
2023-01-07T08:00:53.363Z,88532.00
2023-01-07T08:01:53.372Z,88525.00
2023-01-07T08:02:53.291Z,88532.00
2023-01-07T08:03:53.271Z,88532.00
2023-01-07T08:04:53.259Z,88534.00
2023-01-07T08:05:53.242Z,88532.00
2023-01-07T08:06:53.229Z,88531.00
2023-01-07T08:07:53.316Z,88529.00
2023-01-07T08:08:53.203Z,88525.00
2023-01-07T08:09:53.196Z,88532.00
2023-01-07T08:10:53.188Z,88532.00
2023-01-07T08:11:53.180Z,88532.00
2023-01-07T08:12:53.184Z,88534.00
2023-01-07T08:13:53.162Z,88531.00
2023-01-07T08:14:53.139Z,88532.00
2023-01-07T08:15:53.185Z,88534.00
2023-01-07T08:16:53.121Z,88532.00
2023-01-07T08:17:53.116Z,88536.00
2023-01-07T08:18:53.105Z,88527.00
2023-01-07T08:19:53.085Z,88525.00
2023-01-07T08:20:53.081Z,88532.00
2023-01-07T08:21:53.073Z,88534.00
2023-01-07T08:22:53.068Z,88531.00
2023-01-07T08:23:53.156Z,88534.00
2023-01-07T08:24:53.051Z,88525.00
2023-01-07T08:25:53.046Z,88534.00
2023-01-07T08:26:53.032Z,88527.00
2023-01-07T08:27:53.012Z,88527.00
2023-01-07T08:28:53.056Z,88527.00
2023-01-07T08:29:52.988Z,88525.00
2023-01-07T08:30:52.982Z,88529.00
2023-01-07T08:31:52.960Z,88517.00
2023-01-07T08:32:52.937Z,88527.00
2023-01-07T08:33:52.925Z,88525.00
2023-01-07T11:27:48.889Z,88362.00
2023-01-07T11:28:48.827Z,88366.00
2023-01-07T11:29:49.872Z,88359.00
2023-01-07T11:30:48.872Z,88349.00
2023-01-07T11:31:48.884Z,88359.00
2023-01-07T11:32:48.802Z,88372.00
2023-01-07T11:34:01.934Z,88361.00
2023-01-07T11:34:49.702Z,88366.00
2023-01-07T11:35:48.747Z,88364.00
2023-01-07T11:36:48.620Z,88361.00
2023-01-07T11:37:48.576Z,88359.00
2023-01-07T11:38:48.547Z,88355.00
2023-01-07T11:39:48.490Z,88349.00
2023-01-07T11:40:48.461Z,88355.00
2023-01-07T11:41:48.419Z,88349.00
2023-01-07T11:42:48.362Z,88347.00
2023-01-07T11:43:48.321Z,88347.00
2023-01-07T11:44:48.277Z,88337.00
2023-01-07T11:46:19.537Z,88347.00
2023-01-07T11:46:49.285Z,88345.00
2023-01-07T11:47:48.148Z,88339.00
2023-01-07T11:48:48.101Z,88335.00
2023-01-07T11:49:48.066Z,88339.00
2023-01-07T11:50:48.015Z,88337.00
2023-01-07T11:51:49.602Z,88329.00
2023-01-07T11:52:47.931Z,88335.00
2023-01-07T11:53:47.887Z,88331.00
2023-01-07T11:54:47.839Z,88321.00
2023-01-07T11:55:47.799Z,88331.00
2023-01-07T11:56:47.756Z,88325.00
2023-01-07T11:57:47.716Z,88327.00
2023-01-07T11:58:47.670Z,88319.00
2023-01-07T11:59:47.632Z,88321.00
2023-01-07T12:00:47.588Z,88321.00
2023-01-07T12:01:47.563Z,88317.00
2023-01-07T12:02:47.583Z,88317.00
2023-01-07T12:03:47.486Z,88313.00
2023-01-07T12:04:47.434Z,88306.00
2023-01-07T12:05:47.424Z,88309.00
2023-01-07T12:06:47.478Z,88309.00
2023-01-07T12:07:47.432Z,88311.00
2023-01-07T12:08:47.246Z,88302.00
2023-01-07T12:09:47.199Z,88306.00
2023-01-07T12:10:47.150Z,88307.00
2023-01-07T12:11:47.115Z,88294.00
2023-01-07T12:12:47.077Z,88304.00
2023-01-07T12:13:47.014Z,88304.00
2023-01-07T12:14:46.974Z,88304.00
2023-01-07T12:15:46.923Z,88296.00
2023-01-07T12:16:47.042Z,88288.00
2023-01-07T12:17:46.929Z,88292.00
2023-01-07T12:18:46.887Z,88302.00
2023-01-07T12:19:46.895Z,88288.00
2023-01-07T12:20:46.689Z,88294.00
2023-01-07T12:21:46.649Z,88294.00
2023-01-07T12:22:46.596Z,88298.00
2023-01-07T12:23:46.670Z,88292.00
2023-01-07T12:24:46.524Z,88288.00
2023-01-07T12:25:46.468Z,88288.00
2023-01-07T12:26:46.447Z,88288.00
2023-01-07T12:27:46.394Z,88290.00
2023-01-07T12:28:46.362Z,88290.00
2023-01-07T12:29:46.309Z,88284.00
2023-01-07T12:30:46.265Z,88292.00
2023-01-07T12:31:46.267Z,88288.00
2023-01-07T12:32:46.173Z,88280.00
2023-01-07T12:33:46.131Z,88296.00
2023-01-07T12:34:46.089Z,88284.00
2023-01-07T12:35:46.050Z,88282.00
2023-01-07T12:36:46.000Z,88284.00
2023-01-07T12:37:45.967Z,88288.00
2023-01-07T12:38:45.925Z,88282.00
2023-01-07T12:39:46.008Z,88278.00
2023-01-07T12:40:45.857Z,88282.00
2023-01-07T12:41:45.792Z,88274.00
2023-01-07T12:42:45.744Z,88270.00
2023-01-07T12:43:45.695Z,88270.00
2023-01-07T12:44:45.670Z,88270.00
2023-01-07T12:45:45.641Z,88272.00
2023-01-07T12:46:45.583Z,88268.00
2023-01-07T12:47:45.527Z,88264.00
2023-01-07T12:48:45.504Z,88258.00
2023-01-07T12:49:45.448Z,88272.00
2023-01-07T12:50:45.407Z,88270.00
2023-01-07T12:51:45.365Z,88274.00
2023-01-07T12:52:45.330Z,88274.00
2023-01-07T12:53:45.287Z,88272.00
2023-01-07T12:54:45.258Z,88270.00
2023-01-07T12:55:45.297Z,88264.00
2023-01-07T12:56:45.164Z,88262.00
2023-01-07T12:57:45.176Z,88264.00
2023-01-07T12:58:45.110Z,88268.00
2023-01-07T12:59:48.008Z,88264.00
2023-01-07T13:00:45.014Z,88268.00
2023-01-07T13:01:45.194Z,88270.00
2023-01-07T13:02:44.947Z,88268.00
2023-01-07T13:03:44.883Z,88262.00
2023-01-07T13:04:44.852Z,88264.00
2023-01-07T13:05:44.802Z,88272.00
2023-01-07T13:06:44.813Z,88272.00
2023-01-07T13:07:44.736Z,88268.00
2023-01-07T13:08:44.675Z,88264.00
2023-01-07T13:09:44.627Z,88260.00
2023-01-07T13:10:44.594Z,88258.00
2023-01-07T13:11:44.670Z,88258.00
2023-01-07T13:12:45.350Z,88256.00
2023-01-07T13:13:44.468Z,88264.00
2023-01-07T13:14:44.418Z,88266.00
2023-01-07T13:15:44.397Z,88258.00
2023-01-07T13:16:44.341Z,88262.00
2023-01-07T13:17:44.288Z,88256.00
2023-01-07T13:18:44.258Z,88264.00
2023-01-07T13:19:44.222Z,88266.00
2023-01-07T13:20:44.171Z,88272.00
2023-01-07T13:21:44.137Z,88272.00
2023-01-07T13:22:44.085Z,88266.00
2023-01-07T13:23:44.054Z,88264.00
2023-01-07T13:24:54.647Z,88266.00
2023-01-07T13:25:44.980Z,88270.00
2023-01-07T13:26:43.943Z,88262.00
2023-01-07T13:27:43.994Z,88258.00
2023-01-07T13:28:43.860Z,88264.00
2023-01-07T13:29:43.806Z,88262.00
2023-01-07T13:30:43.780Z,88274.00
2023-01-07T13:31:43.753Z,88266.00
2023-01-07T13:32:43.683Z,88266.00
2023-01-07T13:33:43.651Z,88260.00
2023-01-07T13:34:43.614Z,88270.00
2023-01-07T13:35:43.568Z,88266.00
2023-01-07T13:36:43.526Z,88268.00
2023-01-07T13:37:43.492Z,88262.00
2023-01-07T13:38:43.457Z,88262.00
2023-01-07T13:39:43.413Z,88252.00
2023-01-07T13:40:43.366Z,88254.00
2023-01-07T13:41:43.329Z,88256.00
2023-01-07T13:42:43.281Z,88266.00
2023-01-07T13:43:43.334Z,88268.00
2023-01-07T13:44:43.193Z,88266.00
2023-01-07T13:45:43.149Z,88262.00
2023-01-07T13:46:43.157Z,88256.00
2023-01-07T13:47:43.058Z,88258.00
2023-01-07T13:48:43.011Z,88266.00
2023-01-07T13:49:56.390Z,88268.00
2023-01-07T13:50:43.913Z,88262.00
2023-01-07T13:51:42.870Z,88264.00
2023-01-07T13:52:42.821Z,88260.00
2023-01-07T13:53:42.794Z,88268.00
2023-01-07T13:54:42.745Z,88256.00
2023-01-07T13:55:42.707Z,88260.00
2023-01-07T13:56:42.664Z,88262.00
2023-01-07T13:57:42.630Z,88264.00
2023-01-07T13:58:42.583Z,88264.00
2023-01-07T13:59:42.630Z,88260.00
2023-01-07T14:00:42.505Z,88260.00
2023-01-07T14:01:42.570Z,88264.00
2023-01-07T14:02:42.527Z,88268.00
2023-01-07T14:03:42.406Z,88262.00
2023-01-07T14:04:42.353Z,88266.00
2023-01-07T14:05:42.311Z,88264.00
2023-01-07T14:06:42.273Z,88260.00
2023-01-07T14:07:42.233Z,88258.00
2023-01-07T14:08:42.208Z,88262.00
2023-01-07T14:09:42.154Z,88258.00
2023-01-07T14:10:42.112Z,88266.00
2023-01-07T14:11:42.107Z,88266.00
2023-01-07T14:12:42.047Z,88266.00
2023-01-07T14:13:42.003Z,88266.00
2023-01-07T14:14:41.958Z,88268.00
2023-01-07T14:15:42.032Z,88266.00
2023-01-07T14:16:41.887Z,88266.00
2023-01-07T14:17:41.851Z,88266.00
2023-01-07T14:18:41.805Z,88268.00
2023-01-07T14:19:41.782Z,88274.00
2023-01-07T14:20:41.738Z,88270.00
2023-01-07T14:21:41.714Z,88268.00
2023-01-07T14:22:41.654Z,88268.00
2023-01-07T14:23:41.612Z,88270.00
2023-01-07T14:24:41.591Z,88266.00
2023-01-07T14:25:41.539Z,88266.00
2023-01-07T14:26:41.495Z,88272.00
2023-01-07T14:27:41.468Z,88276.00
2023-01-07T14:28:41.413Z,88274.00
2023-01-07T14:29:41.393Z,88270.00
2023-01-07T14:30:41.339Z,88270.00
2023-01-07T14:31:41.392Z,88272.00
2023-01-07T14:32:41.262Z,88272.00
2023-01-07T14:33:41.228Z,88274.00
2023-01-07T14:34:41.199Z,88274.00
2023-01-07T14:35:41.164Z,88274.00
2023-01-07T14:36:41.120Z,88276.00
2023-01-07T14:37:41.090Z,88272.00
2023-01-07T14:38:41.063Z,88274.00
2023-01-07T14:39:41.029Z,88274.00
2023-01-07T14:40:41.004Z,88274.00
2023-01-07T14:41:40.958Z,88272.00
2023-01-07T14:42:40.945Z,88274.00
2023-01-07T14:43:40.892Z,88276.00
2023-01-07T14:44:40.842Z,88274.00
2023-01-07T14:45:40.831Z,88276.00
2023-01-07T14:46:40.804Z,88276.00
2023-01-07T14:47:40.825Z,88278.00
2023-01-07T14:48:40.694Z,88280.00
2023-01-07T14:49:40.662Z,88274.00
2023-01-07T14:50:40.702Z,88268.00
2023-01-07T14:51:40.617Z,88268.00
2023-01-07T14:52:40.633Z,88278.00
2023-01-07T14:53:40.519Z,88274.00
2023-01-07T14:54:40.482Z,88272.00
2023-01-07T14:55:40.449Z,88270.00
2023-01-07T14:56:40.413Z,88272.00
2023-01-07T14:57:40.374Z,88270.00
2023-01-07T14:58:40.338Z,88268.00
2023-01-07T14:59:40.311Z,88270.00
2023-01-07T15:00:40.272Z,88278.00
2023-01-07T15:01:40.497Z,88274.00
2023-01-07T15:02:40.231Z,88280.00
2023-01-07T15:03:40.264Z,88280.00
2023-01-07T15:04:40.137Z,88282.00
2023-01-07T15:05:40.120Z,88284.00
2023-01-07T15:06:40.077Z,88282.00
2023-01-07T15:07:40.066Z,88286.00
2023-01-07T15:08:40.032Z,88282.00
2023-01-07T15:09:39.992Z,88282.00
2023-01-07T15:10:40.004Z,88286.00
2023-01-07T15:11:39.944Z,88284.00
2023-01-07T15:12:39.913Z,88280.00
2023-01-07T15:13:39.884Z,88286.00
2023-01-07T15:14:39.848Z,88282.00
2023-01-07T15:15:39.819Z,88276.00
2023-01-07T15:16:39.852Z,88278.00
2023-01-07T15:17:39.764Z,88278.00
2023-01-07T15:18:39.719Z,88272.00
2023-01-07T15:19:39.789Z,88272.00
2023-01-07T15:20:39.655Z,88272.00
2023-01-07T15:21:39.633Z,88270.00
2023-01-07T15:22:39.606Z,88270.00
2023-01-07T15:23:39.581Z,88268.00
2023-01-07T15:24:39.539Z,88272.00
2023-01-07T15:25:39.514Z,88276.00
2023-01-07T15:26:39.500Z,88266.00
2023-01-07T15:27:39.450Z,88266.00
2023-01-07T15:28:39.429Z,88262.00
2023-01-07T15:29:39.387Z,88264.00
2023-01-07T15:30:39.367Z,88272.00
2023-01-07T15:31:39.371Z,88270.00
2023-01-07T15:32:39.300Z,88276.00
2023-01-07T15:33:39.275Z,88280.00
2023-01-07T15:34:39.245Z,88276.00
2023-01-07T15:35:39.284Z,88274.00
2023-01-07T15:36:39.176Z,88270.00
2023-01-07T15:37:39.140Z,88266.00
2023-01-07T15:38:39.104Z,88266.00
2023-01-07T15:39:39.075Z,88270.00
2023-01-07T15:40:39.060Z,88266.00
2023-01-07T15:41:39.038Z,88268.00
2023-01-07T15:42:38.978Z,88264.00
2023-01-07T15:43:38.945Z,88268.00
2023-01-07T15:44:40.716Z,88268.00
2023-01-07T15:45:38.892Z,88278.00
2023-01-07T15:46:38.905Z,88268.00
2023-01-07T15:47:38.852Z,88262.00
2023-01-07T15:48:38.793Z,88270.00
2023-01-07T15:49:38.764Z,88260.00
2023-01-07T15:50:38.737Z,88262.00
2023-01-07T15:51:40.083Z,88260.00
2023-01-07T15:52:38.671Z,88260.00
2023-01-07T15:53:38.635Z,88262.00
2023-01-07T15:54:38.596Z,88262.00
2023-01-07T15:55:38.566Z,88262.00
2023-01-07T15:56:38.544Z,88264.00
2023-01-07T15:57:38.514Z,88268.00
2023-01-07T15:58:38.475Z,88272.00
2023-01-07T15:59:38.440Z,88268.00
2023-01-07T16:00:38.409Z,88274.00
2023-01-07T16:01:38.466Z,88272.00
2023-01-07T16:02:38.340Z,88266.00
2023-01-07T16:03:38.316Z,88276.00
2023-01-07T16:04:38.418Z,88278.00
2023-01-07T16:05:38.259Z,88276.00
2023-01-07T16:06:38.227Z,88278.00
2023-01-07T16:07:38.295Z,88280.00
2023-01-07T16:08:38.164Z,88282.00
2023-01-07T16:09:38.145Z,88280.00
2023-01-07T16:10:38.120Z,88282.00
2023-01-07T16:11:38.110Z,88282.00
2023-01-07T16:12:38.072Z,88286.00
2023-01-07T16:13:38.039Z,88284.00
2023-01-07T16:14:38.033Z,88288.00
2023-01-07T16:15:37.992Z,88288.00
2023-01-07T16:16:38.116Z,88292.00
2023-01-07T16:17:37.960Z,88296.00
2023-01-07T16:18:37.955Z,88294.00
2023-01-07T16:19:37.911Z,88294.00
2023-01-07T16:20:37.884Z,88288.00
2023-01-07T16:21:37.865Z,88286.00
2023-01-07T16:22:37.831Z,88286.00
2023-01-07T16:23:37.929Z,88286.00
2023-01-07T16:24:37.788Z,88290.00
2023-01-07T16:25:37.758Z,88290.00
2023-01-07T16:26:37.753Z,88290.00
2023-01-07T16:27:37.772Z,88286.00
2023-01-07T16:28:37.698Z,88282.00
2023-01-07T16:29:37.731Z,88280.00
2023-01-07T16:30:37.684Z,88286.00
2023-01-07T16:31:37.742Z,88286.00
2023-01-07T16:32:37.610Z,88288.00
2023-01-07T16:33:37.575Z,88288.00
2023-01-07T16:34:37.567Z,88288.00
2023-01-07T16:35:37.542Z,88284.00
2023-01-07T16:36:37.505Z,88288.00
2023-01-07T16:37:37.752Z,88290.00
2023-01-07T16:38:37.445Z,88292.00
2023-01-07T16:39:37.523Z,88296.00
2023-01-07T16:40:37.405Z,88298.00
2023-01-07T16:41:37.384Z,88296.00
2023-01-07T16:42:37.357Z,88288.00
2023-01-07T16:43:37.330Z,88292.00
2023-01-07T16:44:37.316Z,88296.00
2023-01-07T16:45:37.282Z,88296.00
2023-01-07T16:46:38.052Z,88296.00
2023-01-07T16:47:37.266Z,88292.00
2023-01-07T16:48:37.217Z,88298.00
2023-01-07T16:49:37.201Z,88292.00
2023-01-07T16:50:37.236Z,88298.00
2023-01-07T16:51:37.204Z,88296.00
2023-01-07T16:52:37.179Z,88296.00
2023-01-07T16:53:37.093Z,88298.00
2023-01-07T16:54:37.115Z,88294.00
2023-01-07T16:55:37.127Z,88290.00
2023-01-07T16:56:37.020Z,88294.00
2023-01-07T16:57:36.981Z,88284.00
2023-01-07T16:58:36.966Z,88288.00
2023-01-07T16:59:36.936Z,88286.00
2023-01-07T17:00:36.938Z,88290.00
2023-01-07T17:01:36.994Z,88294.00
2023-01-07T17:02:36.864Z,88290.00
2023-01-07T17:03:36.915Z,88290.00
2023-01-07T17:04:36.819Z,88294.00
2023-01-07T17:05:36.801Z,88290.00
2023-01-07T17:06:36.771Z,88294.00
2023-01-07T17:07:36.754Z,88296.00
2023-01-07T17:08:36.741Z,88288.00
2023-01-07T17:09:36.711Z,88298.00
2023-01-07T17:10:36.698Z,88294.00
2023-01-07T17:11:36.774Z,88290.00
2023-01-07T17:12:36.658Z,88288.00
2023-01-07T17:13:36.636Z,88296.00
2023-01-07T17:14:36.625Z,88298.00
2023-01-07T17:15:36.614Z,88298.00
2023-01-07T17:16:36.633Z,88290.00
2023-01-07T17:17:36.524Z,88292.00
2023-01-07T17:18:36.529Z,88290.00
2023-01-07T17:19:36.475Z,88298.00
2023-01-07T17:20:36.454Z,88288.00
2023-01-07T17:21:36.429Z,88288.00
2023-01-07T17:22:36.408Z,88286.00
2023-01-07T17:23:36.383Z,88288.00
2023-01-07T17:24:36.360Z,88288.00
2023-01-07T17:25:36.330Z,88290.00
2023-01-07T17:26:40.573Z,88288.00
2023-01-07T17:27:36.372Z,88288.00
2023-01-07T17:28:36.280Z,88286.00
2023-01-07T17:29:36.218Z,88290.00
2023-01-07T17:30:36.198Z,88292.00
2023-01-07T17:31:36.197Z,88290.00
2023-01-07T17:32:36.149Z,88296.00
2023-01-07T17:33:36.191Z,88292.00
2023-01-07T17:34:36.102Z,88288.00
2023-01-07T17:35:36.091Z,88288.00
2023-01-07T17:36:36.061Z,88290.00
2023-01-07T17:37:36.032Z,88290.00
2023-01-07T17:38:36.018Z,88290.00
2023-01-07T17:39:35.992Z,88290.00
2023-01-07T17:40:35.965Z,88292.00
2023-01-07T17:41:35.944Z,88290.00
2023-01-07T17:42:35.931Z,88298.00
2023-01-07T17:43:35.978Z,88300.00
2023-01-07T17:44:35.891Z,88300.00
2023-01-07T17:45:35.914Z,88298.00
2023-01-07T17:46:35.829Z,88298.00
2023-01-07T17:47:35.812Z,88302.00
2023-01-07T17:48:35.795Z,88304.00
2023-01-07T17:49:35.770Z,88302.00
2023-01-07T17:50:35.741Z,88309.00
2023-01-07T17:51:35.695Z,88302.00
2023-01-07T17:52:35.692Z,88309.00
2023-01-07T17:53:35.639Z,88307.00
2023-01-07T17:54:35.625Z,88311.00
2023-01-07T17:55:35.590Z,88311.00
2023-01-07T17:56:35.561Z,88313.00
2023-01-07T17:57:35.563Z,88311.00
2023-01-07T17:58:35.509Z,88307.00
2023-01-07T17:59:35.577Z,88307.00
2023-01-07T18:00:35.478Z,88306.00
2023-01-07T18:01:35.568Z,88311.00
2023-01-07T18:02:35.473Z,88307.00
2023-01-07T18:03:35.397Z,88311.00
2023-01-07T18:04:35.364Z,88311.00
2023-01-07T18:05:35.331Z,88309.00
2023-01-07T18:06:35.321Z,88309.00
2023-01-07T18:07:35.300Z,88307.00
2023-01-07T18:08:35.274Z,88307.00
2023-01-07T18:09:35.265Z,88309.00
2023-01-07T18:10:35.245Z,88317.00
2023-01-07T18:11:35.239Z,88315.00
2023-01-07T18:12:35.214Z,88311.00
2023-01-07T18:13:35.174Z,88311.00
2023-01-07T18:14:35.159Z,88311.00
2023-01-07T18:15:35.212Z,88309.00
2023-01-07T18:16:35.180Z,88309.00
2023-01-07T18:17:35.092Z,88309.00
2023-01-07T18:18:35.080Z,88311.00
2023-01-07T18:19:35.062Z,88307.00
2023-01-07T18:20:35.049Z,88306.00
2023-01-07T18:21:35.017Z,88306.00
2023-01-07T18:22:35.001Z,88306.00