createdAt,value
2018-08-17T00:02:15.191Z,3.40
2018-08-17T00:04:43.688Z,3.47
2018-08-17T00:07:12.184Z,3.50
2018-08-17T00:09:40.866Z,3.97
2018-08-17T00:12:09.379Z,3.47
2018-08-17T00:14:37.847Z,3.27
2018-08-17T00:17:06.547Z,3.43
2018-08-17T00:19:34.940Z,3.00
2018-08-17T00:22:03.516Z,3.60
2018-08-17T00:24:32.070Z,3.27
2018-08-17T00:27:00.541Z,3.23
2018-08-17T00:29:29.049Z,3.27
2018-08-17T00:31:57.531Z,3.80
2018-08-17T00:34:26.003Z,3.23
2018-08-17T00:36:54.433Z,3.20
2018-08-17T00:39:22.893Z,2.90
2018-08-17T00:41:51.339Z,3.10
2018-08-17T00:44:20.100Z,2.97
2018-08-17T00:46:48.653Z,3.07
2018-08-17T00:49:17.072Z,3.50
2018-08-17T00:51:45.561Z,3.40
2018-08-17T00:54:13.987Z,3.03
2018-08-17T00:56:42.473Z,3.20
2018-08-17T00:59:10.913Z,3.10
2018-08-17T01:01:39.399Z,3.00
2018-08-17T01:04:07.840Z,3.63
2018-08-17T01:06:36.308Z,3.33
2018-08-17T01:09:06.755Z,3.13
2018-08-17T01:11:35.203Z,2.97
2018-08-17T01:14:03.879Z,3.23
2018-08-17T01:16:32.353Z,3.77
2018-08-17T01:19:00.789Z,3.23
2018-08-17T01:21:29.249Z,3.30
2018-08-17T01:23:57.735Z,3.13
2018-08-17T01:26:26.275Z,3.20
2018-08-17T01:28:54.750Z,2.83
2018-08-17T01:31:23.191Z,3.30
2018-08-17T01:33:51.636Z,2.93
2018-08-17T01:36:20.080Z,3.60
2018-08-17T01:38:48.549Z,3.17
2018-08-17T01:41:16.975Z,2.93
2018-08-17T01:43:45.396Z,2.80
2018-08-17T01:46:13.948Z,3.03
2018-08-17T01:48:42.427Z,3.20
2018-08-17T01:51:10.888Z,2.90
2018-08-17T01:53:39.278Z,3.23
2018-08-17T01:56:07.832Z,3.07
2018-08-17T01:58:36.247Z,2.33
2018-08-17T02:01:04.880Z,2.30
2018-08-17T02:03:33.383Z,2.57
2018-08-17T02:06:01.858Z,3.40
2018-08-17T02:08:30.347Z,3.20
2018-08-17T02:10:58.779Z,2.50
2018-08-17T02:13:27.267Z,3.17
2018-08-17T02:15:55.708Z,2.87
2018-08-17T02:18:24.119Z,2.90
2018-08-17T02:20:52.600Z,3.03
2018-08-17T02:23:21.005Z,2.50
2018-08-17T02:25:49.423Z,2.87
2018-08-17T02:28:17.795Z,3.07
2018-08-17T02:30:46.280Z,3.17
2018-08-17T02:33:14.725Z,2.97
2018-08-17T02:35:43.215Z,4.47
2018-08-17T02:38:11.671Z,4.40
2018-08-17T02:40:40.052Z,3.70
2018-08-17T02:43:08.562Z,4.03
2018-08-17T02:45:37.050Z,3.13
2018-08-17T02:48:05.587Z,3.20
2018-08-17T02:50:33.996Z,3.30
2018-08-17T02:53:02.576Z,3.27
2018-08-17T02:55:31.153Z,3.33
2018-08-17T02:57:59.639Z,3.10
2018-08-17T03:00:28.219Z,3.23
2018-08-17T03:02:56.739Z,3.13
2018-08-17T03:05:25.160Z,2.90
2018-08-17T03:07:53.596Z,2.93
2018-08-17T03:10:22.084Z,3.50
2018-08-17T03:12:50.527Z,3.20
2018-08-17T03:15:18.984Z,3.40
2018-08-17T03:17:47.408Z,3.43
2018-08-17T03:20:15.868Z,3.73
2018-08-17T03:22:44.441Z,3.50
2018-08-17T03:25:12.855Z,4.07
2018-08-17T03:27:41.272Z,3.70
2018-08-17T03:30:09.710Z,3.87
2018-08-17T03:32:38.190Z,4.10
2018-08-17T03:35:07.078Z,4.13
2018-08-17T03:37:35.492Z,3.60
2018-08-17T03:40:04.098Z,3.90
2018-08-17T03:42:32.600Z,3.80
2018-08-17T03:45:01.015Z,4.00
2018-08-17T03:47:29.439Z,4.20
2018-08-17T03:49:57.896Z,4.87
2018-08-17T03:52:26.315Z,5.03
2018-08-17T03:54:54.755Z,5.63
2018-08-17T03:57:23.279Z,17.07
2018-08-17T03:59:51.923Z,34.87
2018-08-17T04:02:20.440Z,49.97
2018-08-17T04:04:48.884Z,56.50
2018-08-17T04:07:17.323Z,68.67
2018-08-17T04:09:45.791Z,64.10
2018-08-17T04:12:14.228Z,53.17
2018-08-17T04:14:42.655Z,41.27
2018-08-17T04:17:11.113Z,33.10
2018-08-17T04:19:39.550Z,25.17
2018-08-17T04:22:08.026Z,21.37
2018-08-17T04:24:36.531Z,15.10
2018-08-17T04:27:05.051Z,13.63
2018-08-17T04:29:34.860Z,9.87
2018-08-17T04:32:03.348Z,7.67
2018-08-17T04:34:31.805Z,7.27
2018-08-17T04:37:00.326Z,6.70
2018-08-17T04:39:28.928Z,6.20
2018-08-17T04:41:57.395Z,5.80
2018-08-17T04:44:25.775Z,5.63
2018-08-17T04:46:54.216Z,5.30
2018-08-17T04:49:22.746Z,5.23
2018-08-17T04:51:51.224Z,5.97
2018-08-17T04:54:19.692Z,5.00
2018-08-17T04:56:48.074Z,5.03
2018-08-17T04:59:16.532Z,4.60
2018-08-17T05:01:44.903Z,5.30
2018-08-17T05:04:13.413Z,4.50
2018-08-17T05:06:41.897Z,5.70
2018-08-17T05:09:10.391Z,6.53
2018-08-17T05:11:38.895Z,6.33
2018-08-17T05:14:07.328Z,5.70
2018-08-17T05:16:35.796Z,6.03
2018-08-17T05:19:04.306Z,6.47
2018-08-17T05:21:32.790Z,5.90
2018-08-17T05:24:01.265Z,5.60
2018-08-17T05:26:29.739Z,5.57
2018-08-17T05:28:58.213Z,5.40
2018-08-17T05:31:26.605Z,5.47
2018-08-17T05:33:55.125Z,5.87
2018-08-17T05:36:23.588Z,6.13
2018-08-17T05:38:52.062Z,5.17
2018-08-17T05:41:20.556Z,5.30
2018-08-17T05:43:49.056Z,4.70
2018-08-17T05:46:17.468Z,5.40
2018-08-17T05:48:46.400Z,6.90
2018-08-17T05:51:16.069Z,6.57
2018-08-17T05:53:44.560Z,5.67
2018-08-17T05:56:13.104Z,5.13
2018-08-17T05:58:41.697Z,4.83
2018-08-17T06:01:10.152Z,4.10
2018-08-17T06:03:38.652Z,4.80
2018-08-17T06:06:07.955Z,4.93
2018-08-17T06:08:36.464Z,4.43
2018-08-17T06:11:05.127Z,11.73
2018-08-17T06:13:33.561Z,10.00
2018-08-17T06:16:01.968Z,5.53
2018-08-17T06:18:30.518Z,5.07
2018-08-17T06:20:58.991Z,4.23
2018-08-17T06:23:27.466Z,4.07
2018-08-17T06:25:56.098Z,5.17
2018-08-17T06:28:24.484Z,5.83
2018-08-17T06:30:52.979Z,5.93
2018-08-17T06:33:21.537Z,5.27
2018-08-17T06:35:50.064Z,5.90
2018-08-17T06:38:18.560Z,6.20
2018-08-17T06:40:46.994Z,5.90
2018-08-17T06:43:15.547Z,5.47
2018-08-17T06:45:44.149Z,4.73
2018-08-17T06:48:12.672Z,4.30
2018-08-17T06:50:41.149Z,5.47
2018-08-17T06:53:09.719Z,5.87
2018-08-17T06:55:39.088Z,5.10
2018-08-17T06:58:07.647Z,4.57
2018-08-17T07:00:36.151Z,4.10
2018-08-17T07:03:05.271Z,4.47
2018-08-17T07:05:33.705Z,4.30
2018-08-17T07:08:02.150Z,5.30
2018-08-17T07:10:30.630Z,5.20
2018-08-17T07:12:59.076Z,4.73
2018-08-17T07:15:27.578Z,4.83
2018-08-17T07:17:56.016Z,5.07
2018-08-17T07:20:24.499Z,5.23
2018-08-17T07:22:52.988Z,5.17
2018-08-17T07:25:21.407Z,5.10
2018-08-17T07:27:49.983Z,5.30
2018-08-17T07:30:18.379Z,5.47
2018-08-17T07:32:46.778Z,4.87
2018-08-17T07:35:15.394Z,4.80
2018-08-17T07:37:43.825Z,5.83
2018-08-17T07:40:12.306Z,6.03
2018-08-17T07:42:40.739Z,4.93
2018-08-17T07:45:09.361Z,6.27
2018-08-17T07:47:37.955Z,5.73
2018-08-17T07:50:06.449Z,5.70
2018-08-17T07:52:34.984Z,5.70
2018-08-17T07:55:04.106Z,5.70
2018-08-17T07:57:32.535Z,6.20
2018-08-17T08:00:01.184Z,6.00
2018-08-17T08:02:29.671Z,5.37
2018-08-17T08:04:58.091Z,5.73
2018-08-17T08:07:26.624Z,6.03
2018-08-17T08:09:55.059Z,6.10
2018-08-17T08:12:23.466Z,5.57
2018-08-17T08:14:51.927Z,5.93
2018-08-17T08:17:20.431Z,6.33
2018-08-17T08:20:00.235Z,6.00
2018-08-17T08:22:28.659Z,6.43
2018-08-17T08:24:57.175Z,6.93
2018-08-17T08:27:25.687Z,5.80
2018-08-17T08:29:54.408Z,6.03
2018-08-17T08:32:22.966Z,6.10
2018-08-17T08:34:51.432Z,5.70
2018-08-17T08:37:20.218Z,5.57
2018-08-17T08:39:48.730Z,6.40
2018-08-17T08:42:17.147Z,5.27
2018-08-17T08:44:45.577Z,4.57
2018-08-17T08:47:14.097Z,4.87
2018-08-17T08:49:42.565Z,4.57
2018-08-17T08:52:11.092Z,6.63
2018-08-17T08:54:39.788Z,5.30
2018-08-17T08:57:08.235Z,5.77
2018-08-17T08:59:36.690Z,5.83
2018-08-17T09:02:05.230Z,5.57
2018-08-17T09:04:33.744Z,5.10
2018-08-17T09:07:02.234Z,5.13
2018-08-17T09:09:30.672Z,5.70
2018-08-17T09:11:59.141Z,5.87
2018-08-17T09:17:06.756Z,5.83
2018-08-17T09:19:35.204Z,4.83
2018-08-17T09:22:03.684Z,5.53
2018-08-17T09:24:32.135Z,5.40
2018-08-17T09:27:00.586Z,6.17
2018-08-17T09:29:29.051Z,5.70
2018-08-17T09:31:57.568Z,6.63
2018-08-17T09:34:26.068Z,5.10
2018-08-17T09:36:54.510Z,6.20
2018-08-17T09:39:22.968Z,6.50
2018-08-17T09:41:58.265Z,5.40
2018-08-17T09:44:27.112Z,5.47
2018-08-17T09:46:55.580Z,5.93
2018-08-17T09:49:24.024Z,5.43
2018-08-17T09:51:52.451Z,5.50
2018-08-17T09:54:20.945Z,6.00
2018-08-17T09:56:49.572Z,7.43
2018-08-17T09:59:18.199Z,5.37
2018-08-17T10:01:51.819Z,5.70
2018-08-17T10:04:25.661Z,5.70
2018-08-17T10:06:59.455Z,5.90
2018-08-17T10:09:33.420Z,6.17
2018-08-17T10:12:01.908Z,6.53
2018-08-17T10:14:30.481Z,6.23
2018-08-17T10:16:58.972Z,7.30
2018-08-17T10:19:27.512Z,5.47
2018-08-17T10:21:56.428Z,6.97
2018-08-17T10:24:25.029Z,6.13
2018-08-17T10:26:54.524Z,6.93
2018-08-17T10:29:23.368Z,7.17
2018-08-17T10:31:51.996Z,7.13
2018-08-17T10:34:20.642Z,7.00
2018-08-17T10:36:49.155Z,7.07
2018-08-17T10:39:17.652Z,7.00
2018-08-17T10:41:46.148Z,6.00
2018-08-17T10:44:14.639Z,6.53
2018-08-17T10:46:43.344Z,6.27
2018-08-17T10:49:11.894Z,5.93
2018-08-17T10:51:40.404Z,6.40
2018-08-17T10:54:08.901Z,6.77
2018-08-17T10:56:37.573Z,6.87
2018-08-17T10:59:06.157Z,5.90
2018-08-17T11:01:34.588Z,6.13
2018-08-17T11:04:03.175Z,6.83
2018-08-17T11:06:31.688Z,7.00
2018-08-17T11:09:00.146Z,6.60
2018-08-17T11:11:28.610Z,7.37
2018-08-17T11:13:57.080Z,6.30
2018-08-17T11:16:25.592Z,5.30
2018-08-17T11:18:54.184Z,5.70
2018-08-17T11:21:22.708Z,6.80
2018-08-17T11:23:51.101Z,6.10
2018-08-17T11:26:19.597Z,6.43
2018-08-17T11:28:48.081Z,5.67
2018-08-17T11:31:17.456Z,5.80
2018-08-17T11:33:45.900Z,5.23
2018-08-17T11:36:14.464Z,6.20
2018-08-17T11:38:43.004Z,7.03
2018-08-17T11:41:12.410Z,6.67
2018-08-17T11:43:40.824Z,5.70
2018-08-17T11:46:09.280Z,6.23
2018-08-17T11:48:38.375Z,5.70
2018-08-17T11:51:06.852Z,6.43
2018-08-17T11:53:35.461Z,5.70
2018-08-17T11:56:04.483Z,5.93
2018-08-17T11:58:33.036Z,7.17
2018-08-17T12:01:05.105Z,6.73
2018-08-17T12:03:33.820Z,6.33
2018-08-17T12:06:02.383Z,6.83
2018-08-17T12:08:30.869Z,6.23
2018-08-17T12:11:04.234Z,6.10
2018-08-17T12:13:32.896Z,6.53
2018-08-17T12:16:01.591Z,6.83
2018-08-17T12:18:30.021Z,7.30
2018-08-17T12:20:58.695Z,6.90
2018-08-17T12:23:27.108Z,6.87
2018-08-17T12:25:56.836Z,5.77
2018-08-17T12:28:26.857Z,5.57
2018-08-17T12:30:55.846Z,5.60
2018-08-17T12:33:24.329Z,6.33
2018-08-17T12:35:52.876Z,6.50
2018-08-17T12:38:21.315Z,5.60
2018-08-17T12:40:51.203Z,5.93
2018-08-17T12:43:24.146Z,5.00
2018-08-17T12:45:52.616Z,6.13
2018-08-17T12:48:21.139Z,6.17
2018-08-17T12:50:49.608Z,4.80
2018-08-17T12:53:18.157Z,5.90
2018-08-17T12:55:46.689Z,6.00
2018-08-17T12:58:16.342Z,6.40
2018-08-17T13:00:44.801Z,6.00
2018-08-17T13:03:13.938Z,6.23
2018-08-17T13:05:42.370Z,5.77
2018-08-17T13:08:10.933Z,41.37
2018-08-17T13:10:39.576Z,130.97
2018-08-17T13:13:09.275Z,131.97
2018-08-17T13:15:38.618Z,97.37
2018-08-17T13:18:14.257Z,76.33
2018-08-17T13:20:42.939Z,61.60
2018-08-17T13:23:11.815Z,48.97
2018-08-17T13:25:44.063Z,56.63
2018-08-17T13:28:13.549Z,32.60
2018-08-17T13:30:42.052Z,26.37
2018-08-17T13:33:10.612Z,17.50
2018-08-17T13:35:39.098Z,14.20
2018-08-17T13:38:07.679Z,14.30
2018-08-17T13:40:36.176Z,13.53
2018-08-17T13:43:04.675Z,8.50
2018-08-17T13:45:33.328Z,7.70
2018-08-17T13:48:01.888Z,7.90
2018-08-17T13:50:30.449Z,6.50
2018-08-17T13:52:58.955Z,7.37
2018-08-17T13:55:27.562Z,8.03
2018-08-17T13:57:55.989Z,7.83
2018-08-17T14:00:26.627Z,8.27
2018-08-17T14:02:55.167Z,6.90
2018-08-17T14:05:23.617Z,7.70
2018-08-17T14:07:52.016Z,6.83
2018-08-17T14:10:20.483Z,6.43
2018-08-17T14:12:48.956Z,6.17
2018-08-17T14:15:17.569Z,5.73
2018-08-17T14:17:45.979Z,5.27
2018-08-17T14:20:15.496Z,6.63
2018-08-17T14:22:43.999Z,7.17
2018-08-17T14:25:12.683Z,6.87
2018-08-17T14:27:41.474Z,6.90
2018-08-17T14:30:12.931Z,6.50
2018-08-17T14:32:41.677Z,6.97
2018-08-17T14:35:10.308Z,6.30
2018-08-17T14:37:38.711Z,6.70
2018-08-17T14:40:07.780Z,6.20
2018-08-17T14:42:36.285Z,6.20
2018-08-17T14:45:05.903Z,5.70
2018-08-17T14:47:34.388Z,5.17
2018-08-17T14:50:03.007Z,4.53
2018-08-17T14:52:31.496Z,6.30
2018-08-17T14:55:00.031Z,5.70
2018-08-17T14:57:28.595Z,5.33
2018-08-17T14:59:57.025Z,6.07
2018-08-17T15:02:25.589Z,5.63
2018-08-17T15:04:54.065Z,5.70
2018-08-17T15:07:22.590Z,9.03
2018-08-17T15:09:51.039Z,6.13
2018-08-17T15:12:19.623Z,5.13
2018-08-17T15:14:48.094Z,6.83
2018-08-17T15:17:16.746Z,13.60
2018-08-17T15:19:45.192Z,6.00
2018-08-17T15:22:13.700Z,6.80
2018-08-17T15:24:42.115Z,4.77
2018-08-17T15:27:10.660Z,5.83
2018-08-17T15:29:39.180Z,4.97
2018-08-17T15:32:08.235Z,5.10
2018-08-17T15:34:36.674Z,5.70
2018-08-17T15:37:05.244Z,5.93
2018-08-17T15:39:33.851Z,5.57
2018-08-17T15:42:02.301Z,5.50
2018-08-17T15:44:30.783Z,5.30
2018-08-17T15:46:59.475Z,5.03
2018-08-17T15:49:33.024Z,5.50
2018-08-17T15:52:02.670Z,5.27
2018-08-17T15:54:31.196Z,5.63
2018-08-17T15:56:59.984Z,5.10
2018-08-17T15:59:28.603Z,5.50
2018-08-17T16:01:57.355Z,5.27
2018-08-17T16:04:26.049Z,5.20
2018-08-17T16:06:54.498Z,5.03
2018-08-17T16:09:22.986Z,5.03
2018-08-17T16:11:52.285Z,5.60
2018-08-17T16:14:20.816Z,5.07
2018-08-17T16:16:49.411Z,4.53
2018-08-17T16:19:17.843Z,4.80
2018-08-17T16:21:46.376Z,4.77
2018-08-17T16:24:14.903Z,4.33
2018-08-17T16:26:43.432Z,4.43
2018-08-17T16:29:11.855Z,4.67
2018-08-17T16:31:42.435Z,4.97
2018-08-17T16:34:11.244Z,4.93
2018-08-17T16:36:42.382Z,4.50
2018-08-17T16:39:15.046Z,4.40
2018-08-17T16:41:43.688Z,4.37
2018-08-17T16:44:12.531Z,5.53
2018-08-17T16:46:42.150Z,4.43
2018-08-17T16:49:10.817Z,4.37
2018-08-17T16:51:39.634Z,3.93
2018-08-17T16:54:08.477Z,4.43
2018-08-17T16:56:37.364Z,4.73
2018-08-17T16:59:06.166Z,4.77
2018-08-17T17:01:34.943Z,4.77
2018-08-17T17:04:03.627Z,4.83
2018-08-17T17:06:32.367Z,4.97
2018-08-17T17:09:06.068Z,5.07
2018-08-17T17:11:34.935Z,4.97
2018-08-17T17:14:03.763Z,5.30
2018-08-17T17:16:38.224Z,4.97
2018-08-17T17:19:13.395Z,6.90
2018-08-17T17:21:42.700Z,5.03
2018-08-17T17:24:11.278Z,5.03
2018-08-17T17:26:40.382Z,5.30
2018-08-17T17:29:09.088Z,5.20
2018-08-17T17:31:37.464Z,5.70
2018-08-17T17:34:06.485Z,5.50
2018-08-17T17:36:35.894Z,5.70
2018-08-17T17:39:06.520Z,5.40
2018-08-17T17:41:35.118Z,5.60
2018-08-17T17:44:03.787Z,5.70
2018-08-17T17:46:32.313Z,6.47
2018-08-17T17:49:00.807Z,6.10
2018-08-17T17:51:30.773Z,6.73
2018-08-17T17:53:59.227Z,6.90
2018-08-17T17:56:28.526Z,7.23
2018-08-17T17:59:03.343Z,7.03
2018-08-17T18:01:31.916Z,7.20
2018-08-17T18:04:00.575Z,7.73
2018-08-17T18:06:29.179Z,7.27
2018-08-17T18:08:59.959Z,8.33
2018-08-17T18:11:29.156Z,7.57
2018-08-17T18:13:57.654Z,7.30
2018-08-17T18:16:26.198Z,7.73
2018-08-17T18:18:54.708Z,8.23
2018-08-17T18:21:28.555Z,8.00
2018-08-17T18:24:12.694Z,7.67
2018-08-17T18:26:47.532Z,7.00
2018-08-17T18:29:16.197Z,8.30
2018-08-17T18:31:44.843Z,8.03
2018-08-17T18:34:13.485Z,7.40
2018-08-17T18:36:42.606Z,7.30
2018-08-17T18:39:12.990Z,7.23
2018-08-17T18:41:41.594Z,6.93
2018-08-17T18:44:10.378Z,6.57
2018-08-17T18:46:38.964Z,6.10
2018-08-17T18:49:07.448Z,6.50
2018-08-17T18:51:36.044Z,8.37
2018-08-17T18:54:04.832Z,7.03
2018-08-17T18:56:34.298Z,7.40
2018-08-17T18:59:02.852Z,6.97
2018-08-17T19:01:31.428Z,8.77
2018-08-17T19:04:00.115Z,6.43
2018-08-17T19:06:28.599Z,7.80
2018-08-17T19:08:57.591Z,8.10
2018-08-17T19:11:26.114Z,7.77
2018-08-17T19:13:54.824Z,7.77
2018-08-17T19:16:23.309Z,8.33
2018-08-17T19:18:51.752Z,7.67
2018-08-17T19:21:20.816Z,7.87
2018-08-17T19:23:50.288Z,8.33
2018-08-17T19:26:20.122Z,8.53
2018-08-17T19:28:52.653Z,7.27
2018-08-17T19:31:23.435Z,7.87
2018-08-17T19:33:51.911Z,7.00
2018-08-17T19:36:23.292Z,7.27
2018-08-17T19:38:51.786Z,8.20
2018-08-17T19:41:20.283Z,8.07
2018-08-17T19:43:49.334Z,8.63
2018-08-17T19:46:19.160Z,7.93
2018-08-17T19:48:47.448Z,8.20
2018-08-17T19:51:19.083Z,8.53
2018-08-17T19:53:47.884Z,8.57
2018-08-17T19:56:16.769Z,9.13
2018-08-17T19:58:45.241Z,9.07
2018-08-17T20:01:13.647Z,9.20
2018-08-17T20:03:44.596Z,9.87
2018-08-17T20:06:15.160Z,9.07
2018-08-17T20:08:45.687Z,9.07
2018-08-17T20:11:14.156Z,9.43
2018-08-17T20:13:42.609Z,8.63
2018-08-17T20:16:16.800Z,9.73
2018-08-17T20:18:45.232Z,8.73
2018-08-17T20:21:13.727Z,9.13
2018-08-17T20:23:42.209Z,8.33
2018-08-17T20:26:10.852Z,9.03
2018-08-17T20:28:39.408Z,9.73
2018-08-17T20:31:08.034Z,9.70
2018-08-17T20:33:36.603Z,9.27
2018-08-17T20:36:05.186Z,8.97
2018-08-17T20:38:34.589Z,10.47
2018-08-17T20:41:03.005Z,9.20
2018-08-17T20:43:31.532Z,10.40
2018-08-17T20:46:00.718Z,10.47
2018-08-17T20:48:29.331Z,9.43
2018-08-17T20:51:04.112Z,9.27
2018-08-17T20:53:33.008Z,10.47
2018-08-17T20:56:01.516Z,10.60
2018-08-17T20:58:30.028Z,8.87
2018-08-17T21:00:58.536Z,9.23
2018-08-17T21:03:27.028Z,10.20
2018-08-17T21:05:55.567Z,9.37
2018-08-17T21:08:24.046Z,9.00
2018-08-17T21:10:52.686Z,8.67
2018-08-17T21:13:21.156Z,11.27
2018-08-17T21:15:49.709Z,10.00
2018-08-17T21:18:18.219Z,9.60
2018-08-17T21:20:46.709Z,10.10
2018-08-17T21:23:15.187Z,9.67
2018-08-17T21:25:43.670Z,9.13
2018-08-17T21:28:12.124Z,9.23
2018-08-17T21:30:40.605Z,10.63
2018-08-17T21:33:09.104Z,10.17
2018-08-17T21:35:37.649Z,10.40
2018-08-17T21:38:06.327Z,9.47
2018-08-17T21:40:35.024Z,9.70
2018-08-17T21:43:03.591Z,9.73
2018-08-17T21:45:32.691Z,8.73
2018-08-17T21:48:01.202Z,9.10
2018-08-17T21:50:29.664Z,8.67
2018-08-17T21:52:58.174Z,8.20
2018-08-17T21:55:26.746Z,8.20
2018-08-17T21:57:55.419Z,9.30
2018-08-17T22:00:29.651Z,8.90
2018-08-17T22:02:58.436Z,8.80
2018-08-17T22:05:29.123Z,8.80
2018-08-17T22:07:57.864Z,8.70
2018-08-17T22:10:26.447Z,10.07
2018-08-17T22:12:54.963Z,8.67
2018-08-17T22:15:26.308Z,9.03
2018-08-17T22:17:57.867Z,9.93
2018-08-17T22:20:26.388Z,10.73
2018-08-17T22:22:54.900Z,9.30
2018-08-17T22:25:23.466Z,9.50
2018-08-17T22:27:52.011Z,9.40
2018-08-17T22:30:23.558Z,9.60
2018-08-17T22:32:52.115Z,8.73
2018-08-17T22:35:20.702Z,9.00
2018-08-17T22:37:49.212Z,8.87
2018-08-17T22:40:17.668Z,8.50
2018-08-17T22:42:47.741Z,8.67
2018-08-17T22:45:16.306Z,8.63
2018-08-17T22:47:45.014Z,10.10
2018-08-17T22:50:13.585Z,10.03
2018-08-17T22:52:42.148Z,10.90
2018-08-17T22:55:10.577Z,10.93
2018-08-17T22:57:39.103Z,10.57
2018-08-17T23:00:19.411Z,10.83
2018-08-17T23:02:49.071Z,9.70
2018-08-17T23:05:21.994Z,10.47
2018-08-17T23:07:50.523Z,9.53
2018-08-17T23:10:20.283Z,9.03
2018-08-17T23:12:50.006Z,8.53
2018-08-17T23:15:18.504Z,8.73
2018-08-17T23:17:48.871Z,10.60
2018-08-17T23:20:21.594Z,9.40
2018-08-17T23:22:51.104Z,11.00
2018-08-17T23:25:19.786Z,9.43
2018-08-17T23:27:48.969Z,9.10
2018-08-17T23:30:17.491Z,9.80
2018-08-17T23:32:46.348Z,9.73
2018-08-17T23:35:14.815Z,9.23
2018-08-17T23:37:43.460Z,9.13
2018-08-17T23:40:11.962Z,9.43
2018-08-17T23:42:40.538Z,9.93
2018-08-17T23:45:11.696Z,9.90
2018-08-17T23:47:40.324Z,10.40
2018-08-17T23:50:10.320Z,10.10
2018-08-17T23:52:38.755Z,10.17
2018-08-17T23:55:08.899Z,11.50
2018-08-17T23:57:37.393Z,10.47
