createdAt,value
2022-12-16T00:01:23.002Z,24.30
2022-12-16T00:03:52.190Z,25.08
2022-12-16T00:06:23.656Z,22.67
2022-12-16T00:08:50.270Z,25.05
2022-12-16T00:11:19.644Z,23.58
2022-12-16T00:13:47.029Z,23.77
2022-12-16T00:16:17.341Z,23.60
2022-12-16T00:18:45.115Z,23.03
2022-12-16T00:21:11.871Z,23.52
2022-12-16T00:23:41.728Z,22.90
2022-12-16T00:26:09.250Z,25.08
2022-12-16T00:28:36.203Z,24.52
2022-12-16T00:31:02.701Z,24.55
2022-12-16T00:33:29.556Z,21.45
2022-12-16T00:35:56.969Z,23.27
2022-12-16T00:38:25.856Z,22.63
2022-12-16T00:40:52.496Z,23.27
2022-12-16T00:43:20.184Z,23.50
2022-12-16T00:45:47.648Z,22.75
2022-12-16T00:48:14.848Z,22.42
2022-12-16T00:50:41.478Z,23.27
2022-12-16T00:53:07.904Z,23.67
2022-12-16T00:55:34.786Z,21.90
2022-12-16T00:58:01.184Z,23.65
2022-12-16T01:00:27.630Z,24.50
2022-12-16T01:02:54.125Z,24.92
2022-12-16T01:05:26.497Z,23.92
2022-12-16T01:07:56.950Z,23.95
2022-12-16T01:10:25.115Z,21.10
2022-12-16T01:12:51.926Z,22.30
2022-12-16T01:15:19.176Z,20.58
2022-12-16T01:17:46.134Z,22.00
2022-12-16T01:20:14.197Z,23.65
2022-12-16T01:22:40.942Z,23.58
2022-12-16T01:25:08.227Z,23.52
2022-12-16T01:27:34.948Z,23.75
2022-12-16T01:30:01.388Z,22.20
2022-12-16T01:32:27.821Z,23.33
2022-12-16T01:34:55.824Z,21.90
2022-12-16T01:37:23.477Z,23.77
2022-12-16T01:39:51.002Z,24.23
2022-12-16T01:42:21.623Z,22.65
2022-12-16T01:44:52.108Z,21.90
2022-12-16T01:47:32.928Z,22.10
2022-12-16T01:50:04.062Z,23.60
2022-12-16T01:55:22.270Z,20.85
2022-12-16T01:57:55.392Z,21.60
2022-12-16T02:00:22.295Z,21.38
2022-12-16T02:02:49.712Z,21.10
2022-12-16T02:05:20.339Z,21.40
2022-12-16T02:07:59.092Z,22.45
2022-12-16T02:10:49.141Z,20.17
2022-12-16T02:14:12.934Z,20.27
2022-12-16T02:17:03.829Z,21.52
2022-12-16T02:20:13.640Z,21.13
2022-12-16T02:23:10.095Z,22.00
2022-12-16T02:25:55.115Z,21.85
2022-12-16T02:28:33.632Z,19.45
2022-12-16T02:31:09.180Z,21.35
2022-12-16T02:34:01.440Z,21.02
2022-12-16T02:37:01.897Z,20.20
2022-12-16T02:39:40.757Z,23.23
2022-12-16T02:42:19.514Z,20.70
2022-12-16T02:45:10.693Z,22.48
2022-12-16T02:47:37.056Z,23.75
2022-12-16T02:50:05.127Z,23.98
2022-12-16T02:52:33.991Z,23.95
2022-12-16T02:55:08.965Z,19.75
2022-12-16T02:57:50.803Z,20.02
2022-12-16T03:00:22.800Z,24.52
2022-12-16T03:03:00.871Z,24.80
2022-12-16T03:05:32.217Z,24.35
2022-12-16T03:10:31.832Z,20.70
2022-12-16T03:15:28.809Z,19.33
2022-12-16T03:17:57.380Z,21.35
2022-12-16T03:20:30.317Z,19.95
2022-12-16T03:23:01.699Z,19.00
2022-12-16T03:25:28.424Z,19.52
2022-12-16T03:28:04.185Z,20.30
2022-12-16T03:30:36.355Z,20.58
2022-12-16T03:33:12.641Z,18.88
2022-12-16T03:35:51.590Z,21.35
2022-12-16T03:38:21.685Z,19.58
2022-12-16T03:40:48.830Z,19.65
2022-12-16T03:43:16.124Z,19.67
2022-12-16T03:45:45.939Z,21.17
2022-12-16T03:48:13.877Z,20.80
2022-12-16T03:50:40.823Z,20.67
2022-12-16T03:53:07.663Z,20.25
2022-12-16T03:55:35.387Z,21.05
2022-12-16T03:58:01.763Z,20.13
2022-12-16T04:00:28.238Z,20.35
2022-12-16T04:02:54.831Z,20.73
2022-12-16T04:05:21.440Z,20.20
2022-12-16T04:07:47.853Z,20.48
2022-12-16T04:10:14.248Z,21.35
2022-12-16T04:12:58.934Z,21.73
2022-12-16T04:15:43.795Z,20.23
2022-12-16T04:18:34.727Z,20.88
2022-12-16T04:21:20.952Z,22.00
2022-12-16T04:24:09.642Z,20.48
2022-12-16T04:26:56.018Z,21.17
2022-12-16T04:29:22.802Z,21.40
2022-12-16T04:31:49.977Z,20.90
2022-12-16T04:34:31.278Z,19.65
2022-12-16T04:37:20.889Z,20.27
2022-12-16T04:40:06.190Z,21.25
2022-12-16T04:42:51.417Z,19.35
2022-12-16T04:45:37.108Z,20.63
2022-12-16T04:48:22.350Z,21.23
2022-12-16T04:51:07.156Z,19.23
2022-12-16T04:53:51.853Z,19.73
2022-12-16T04:56:36.556Z,19.88
2022-12-16T04:59:21.207Z,19.23
2022-12-16T05:02:06.292Z,20.33
2022-12-16T05:04:51.349Z,20.00
2022-12-16T05:07:38.725Z,21.08
2022-12-16T05:10:25.456Z,21.52
2022-12-16T05:13:13.787Z,20.38
2022-12-16T05:15:58.848Z,20.65
2022-12-16T05:18:43.883Z,20.25
2022-12-16T05:21:28.463Z,21.80
2022-12-16T05:24:13.193Z,21.35
2022-12-16T05:26:57.945Z,21.58
2022-12-16T05:29:42.684Z,20.38
2022-12-16T05:32:47.213Z,19.98
2022-12-16T05:35:32.257Z,19.98
2022-12-16T05:38:17.269Z,21.10
2022-12-16T05:41:03.155Z,21.00
2022-12-16T05:43:48.001Z,22.30
2022-12-16T05:46:32.833Z,22.15
2022-12-16T05:49:17.817Z,21.60
2022-12-16T05:52:02.542Z,21.77
2022-12-16T05:54:47.751Z,22.13
2022-12-16T05:57:32.607Z,23.45
2022-12-16T06:00:17.243Z,22.70
2022-12-16T06:03:02.154Z,23.67
2022-12-16T06:05:47.257Z,26.77
2022-12-16T06:08:31.965Z,27.08
2022-12-16T06:11:16.730Z,26.30
2022-12-16T06:14:01.512Z,25.80
2022-12-16T06:16:46.899Z,27.02
2022-12-16T06:19:31.635Z,25.15
2022-12-16T06:22:16.390Z,25.00
2022-12-16T06:25:01.069Z,27.42
2022-12-16T06:27:45.821Z,26.48
2022-12-16T06:30:31.017Z,25.83
2022-12-16T06:33:15.746Z,24.60
2022-12-16T06:36:00.550Z,26.48
2022-12-16T06:38:45.311Z,28.00
2022-12-16T06:41:30.022Z,27.85
2022-12-16T06:44:14.656Z,28.45
2022-12-16T06:46:59.334Z,27.52
2022-12-16T06:49:44.023Z,29.40
2022-12-16T06:52:28.789Z,28.50
2022-12-16T06:55:13.440Z,29.85
2022-12-16T06:57:59.246Z,28.17
2022-12-16T07:00:44.605Z,27.25
2022-12-16T07:03:34.098Z,29.48
2022-12-16T07:06:20.766Z,30.58
2022-12-16T07:09:05.499Z,27.63
2022-12-16T07:11:50.170Z,26.38
2022-12-16T07:14:34.897Z,27.52
2022-12-16T07:17:19.600Z,28.58
2022-12-16T07:20:04.291Z,27.75
2022-12-16T07:22:54.239Z,28.90
2022-12-16T07:25:46.488Z,29.90
2022-12-16T07:28:31.709Z,28.80
2022-12-16T07:31:16.545Z,28.85
2022-12-16T07:34:01.674Z,28.98
2022-12-16T07:36:46.503Z,29.13
2022-12-16T07:39:31.271Z,30.27
2022-12-16T07:42:15.968Z,30.20
2022-12-16T07:45:00.744Z,31.20
2022-12-16T07:47:45.599Z,29.58
2022-12-16T07:50:30.396Z,30.02
2022-12-16T07:53:16.640Z,29.80
2022-12-16T07:56:01.947Z,29.42
2022-12-16T07:58:47.627Z,29.08
2022-12-16T08:01:33.051Z,30.63
2022-12-16T08:04:18.683Z,28.92
2022-12-16T08:07:03.899Z,28.75
2022-12-16T08:09:49.165Z,32.75
2022-12-16T08:12:33.884Z,28.77
2022-12-16T08:15:18.628Z,29.52
2022-12-16T08:18:10.976Z,29.58
2022-12-16T08:20:56.545Z,29.33
2022-12-16T08:23:41.728Z,28.30
2022-12-16T08:26:26.643Z,29.70
2022-12-16T08:32:36.309Z,29.90
2022-12-16T08:35:22.110Z,32.63
2022-12-16T08:38:12.280Z,30.90
2022-12-16T08:41:00.721Z,29.63
2022-12-16T08:43:46.535Z,31.77
2022-12-16T08:46:31.487Z,29.67
2022-12-16T08:52:06.251Z,31.25
2022-12-16T08:54:50.996Z,31.13
2022-12-16T08:57:36.120Z,30.35
2022-12-16T09:00:23.532Z,30.40
2022-12-16T09:03:15.409Z,31.92
2022-12-16T09:06:00.362Z,30.42
2022-12-16T09:08:45.546Z,31.90
2022-12-16T09:11:30.957Z,33.88
2022-12-16T09:14:20.614Z,31.85
2022-12-16T09:17:06.352Z,32.80
2022-12-16T09:19:51.128Z,34.38
2022-12-16T09:22:35.717Z,33.35
2022-12-16T09:25:31.127Z,33.58
2022-12-16T09:28:15.833Z,33.35
2022-12-16T09:31:00.759Z,32.83
2022-12-16T09:33:45.856Z,31.55
2022-12-16T09:36:30.585Z,33.55
2022-12-16T09:39:15.231Z,33.58
2022-12-16T09:42:14.308Z,34.80
2022-12-16T09:45:02.072Z,34.00
2022-12-16T09:48:11.229Z,33.05
2022-12-16T09:51:00.576Z,34.65
2022-12-16T09:53:49.795Z,32.60
2022-12-16T09:56:46.722Z,32.97
2022-12-16T09:59:35.356Z,32.72
2022-12-16T10:02:20.404Z,32.95
2022-12-16T10:05:10.478Z,32.95
2022-12-16T10:08:04.536Z,32.90
2022-12-16T10:11:12.508Z,32.25
2022-12-16T10:14:19.405Z,32.25
2022-12-16T10:17:19.369Z,34.00
2022-12-16T10:20:37.113Z,32.63
2022-12-16T10:23:48.212Z,33.38
2022-12-16T10:26:50.330Z,32.47
2022-12-16T10:29:40.715Z,33.42
2022-12-16T10:32:49.551Z,33.65
2022-12-16T10:36:05.956Z,33.55
2022-12-16T10:39:10.474Z,32.53
2022-12-16T10:41:58.220Z,33.97
2022-12-16T10:44:45.052Z,34.45
2022-12-16T10:47:30.318Z,33.83
2022-12-16T10:50:16.585Z,33.90
2022-12-16T10:53:21.340Z,34.63
2022-12-16T10:56:22.144Z,33.42
2022-12-16T10:59:17.542Z,33.13
2022-12-16T11:02:18.535Z,33.22
2022-12-16T11:05:05.193Z,33.58
2022-12-16T11:08:01.848Z,30.80
2022-12-16T11:10:57.181Z,34.28
2022-12-16T11:13:41.946Z,33.42
2022-12-16T11:16:32.945Z,35.40
2022-12-16T11:19:19.180Z,33.90
2022-12-16T11:22:04.340Z,34.55
2022-12-16T11:24:50.158Z,34.75
2022-12-16T11:27:40.458Z,33.67
2022-12-16T11:30:41.560Z,33.42
2022-12-16T11:33:35.777Z,36.10
2022-12-16T11:36:41.918Z,35.67
2022-12-16T11:39:41.384Z,33.72
2022-12-16T11:42:36.289Z,32.33
2022-12-16T11:45:24.235Z,33.90
2022-12-16T11:48:21.097Z,32.55
2022-12-16T11:51:15.454Z,33.65
2022-12-16T11:54:12.440Z,34.08
2022-12-16T11:57:02.027Z,34.45
2022-12-16T12:00:15.284Z,33.05
2022-12-16T12:03:07.186Z,31.02
2022-12-16T12:05:59.782Z,32.30
2022-12-16T12:08:55.628Z,36.45
2022-12-16T12:11:50.499Z,34.42
2022-12-16T12:14:51.437Z,34.72
2022-12-16T12:18:05.587Z,33.17
2022-12-16T12:21:01.825Z,33.15
2022-12-16T12:24:12.994Z,33.55
2022-12-16T12:27:08.395Z,33.80
2022-12-16T12:30:16.317Z,33.42
2022-12-16T12:33:19.809Z,33.45
2022-12-16T12:36:23.421Z,32.17
2022-12-16T12:39:19.430Z,32.95
2022-12-16T12:42:13.479Z,33.30
2022-12-16T12:45:19.629Z,34.60
2022-12-16T12:48:35.587Z,30.92
2022-12-16T12:51:32.543Z,33.38
2022-12-16T12:54:47.120Z,33.28
2022-12-16T12:57:36.711Z,33.28
2022-12-16T13:00:42.797Z,32.13
2022-12-16T13:03:38.439Z,31.90
2022-12-16T13:06:25.876Z,32.33
2022-12-16T13:09:10.497Z,31.42
2022-12-16T13:11:56.762Z,34.20
2022-12-16T13:14:51.511Z,32.92
2022-12-16T13:17:58.735Z,32.45
2022-12-16T13:20:52.711Z,32.95
2022-12-16T13:23:46.869Z,30.90
2022-12-16T13:26:34.452Z,33.28
2022-12-16T13:29:40.872Z,30.88
2022-12-16T13:32:27.313Z,32.75
2022-12-16T13:35:27.475Z,32.30
2022-12-16T13:38:38.995Z,32.10
2022-12-16T13:41:45.912Z,31.05
2022-12-16T13:44:51.666Z,31.85
2022-12-16T13:48:13.341Z,30.67
2022-12-16T13:51:01.125Z,30.77
2022-12-16T13:53:58.585Z,33.83
2022-12-16T13:56:53.517Z,33.17
2022-12-16T13:59:45.019Z,35.45
2022-12-16T14:03:01.001Z,34.92
2022-12-16T14:05:48.685Z,32.90
2022-12-16T14:08:36.471Z,33.90
2022-12-16T14:11:24.710Z,34.15
2022-12-16T14:14:43.884Z,33.28
2022-12-16T14:17:50.075Z,33.55
2022-12-16T14:20:50.005Z,34.38
2022-12-16T14:23:58.026Z,32.65
2022-12-16T14:26:58.432Z,33.25
2022-12-16T14:29:46.961Z,34.63
2022-12-16T14:32:51.137Z,34.97
2022-12-16T14:35:42.498Z,33.75
2022-12-16T14:38:49.267Z,34.53
2022-12-16T14:41:41.730Z,33.97
2022-12-16T14:44:41.246Z,34.60
2022-12-16T14:47:38.528Z,35.17
2022-12-16T14:50:38.821Z,35.92
2022-12-16T14:53:35.210Z,35.25
2022-12-16T14:56:58.097Z,34.33
2022-12-16T14:59:42.955Z,36.55
2022-12-16T15:02:56.824Z,34.80
2022-12-16T15:05:49.283Z,36.33
2022-12-16T15:08:34.721Z,36.30
2022-12-16T15:11:23.511Z,35.33
2022-12-16T15:14:16.312Z,35.60
2022-12-16T15:17:02.565Z,34.00
2022-12-16T15:20:01.585Z,35.58
2022-12-16T15:22:48.721Z,33.22
2022-12-16T15:25:45.174Z,34.72
2022-12-16T15:29:02.628Z,34.70
2022-12-16T15:32:05.472Z,33.10
2022-12-16T15:34:57.371Z,33.38
2022-12-16T15:37:55.250Z,34.13
2022-12-16T15:40:49.071Z,34.17
2022-12-16T15:43:49.124Z,33.80
2022-12-16T15:46:44.000Z,31.45
2022-12-16T15:49:52.704Z,33.60
2022-12-16T15:52:43.681Z,33.15
2022-12-16T15:55:50.021Z,33.38
2022-12-16T15:58:47.231Z,32.92
2022-12-16T16:01:35.628Z,32.70
2022-12-16T16:04:20.778Z,30.48
2022-12-16T16:07:11.860Z,34.15
2022-12-16T16:09:58.647Z,34.58
2022-12-16T16:12:44.431Z,32.70
2022-12-16T16:15:32.231Z,32.80
2022-12-16T16:18:23.723Z,32.40
2022-12-16T16:21:10.244Z,33.03
2022-12-16T16:23:55.614Z,33.72
2022-12-16T16:26:44.928Z,34.00
2022-12-16T16:29:31.724Z,33.40
2022-12-16T16:32:16.531Z,35.22
2022-12-16T16:35:01.450Z,33.17
2022-12-16T16:37:46.249Z,31.58
2022-12-16T16:40:58.224Z,33.35
2022-12-16T16:46:58.622Z,33.05
2022-12-16T16:49:49.826Z,34.17
2022-12-16T16:52:37.518Z,32.45
2022-12-16T16:55:23.857Z,33.25
2022-12-16T16:58:08.708Z,32.83
2022-12-16T17:00:54.027Z,32.55
2022-12-16T17:03:39.936Z,30.52
2022-12-16T17:06:25.439Z,32.53
2022-12-16T17:09:10.057Z,33.35
2022-12-16T17:11:57.118Z,32.78
2022-12-16T17:14:42.246Z,34.08
2022-12-16T17:17:28.318Z,31.58
2022-12-16T17:20:13.005Z,32.88
2022-12-16T17:22:58.360Z,31.25
2022-12-16T17:25:43.255Z,32.60
2022-12-16T17:28:28.911Z,30.00
2022-12-16T17:31:14.196Z,30.80
2022-12-16T17:33:59.329Z,32.38
2022-12-16T17:36:44.011Z,31.25
2022-12-16T17:39:29.305Z,34.42
2022-12-16T17:42:14.547Z,32.58
2022-12-16T17:44:59.309Z,32.42
2022-12-16T17:47:43.992Z,32.80
2022-12-16T17:50:29.826Z,34.30
2022-12-16T17:53:16.047Z,36.35
2022-12-16T17:56:01.493Z,34.63
2022-12-16T17:58:55.559Z,34.75
2022-12-16T18:01:41.606Z,35.08
2022-12-16T18:04:27.244Z,33.47
2022-12-16T18:07:12.420Z,33.22
2022-12-16T18:09:57.772Z,33.75
2022-12-16T18:12:42.958Z,33.72
2022-12-16T18:15:28.278Z,34.00
2022-12-16T18:18:12.919Z,33.63
2022-12-16T18:20:57.767Z,32.45
2022-12-16T18:23:42.537Z,32.97
2022-12-16T18:26:28.764Z,31.95
2022-12-16T18:29:13.961Z,33.00
2022-12-16T18:31:59.312Z,31.02
2022-12-16T18:34:44.205Z,32.17
2022-12-16T18:37:30.997Z,31.08
2022-12-16T18:40:16.342Z,31.75
2022-12-16T18:43:01.594Z,30.85
2022-12-16T18:45:46.585Z,28.30
2022-12-16T18:48:31.744Z,28.70
2022-12-16T18:51:18.450Z,29.15
2022-12-16T18:54:03.911Z,30.38
2022-12-16T18:56:49.225Z,29.27
2022-12-16T18:59:34.636Z,28.23
2022-12-16T19:02:19.645Z,26.55
2022-12-16T19:05:04.792Z,27.52
2022-12-16T19:07:50.097Z,25.73
2022-12-16T19:10:35.399Z,27.65
2022-12-16T19:13:20.820Z,29.17
2022-12-16T19:16:16.471Z,33.15
2022-12-16T19:19:01.907Z,26.50
2022-12-16T19:21:52.047Z,31.17
2022-12-16T19:24:42.755Z,26.98
2022-12-16T19:27:28.030Z,27.00
2022-12-16T19:30:13.363Z,28.67
2022-12-16T19:32:59.096Z,28.55
2022-12-16T19:35:44.124Z,27.52
2022-12-16T19:38:33.098Z,27.77
2022-12-16T19:41:18.392Z,27.23
2022-12-16T19:44:06.537Z,25.10
2022-12-16T19:46:53.392Z,24.45
2022-12-16T19:49:44.356Z,26.98
2022-12-16T19:52:29.879Z,26.52
2022-12-16T19:55:17.446Z,29.23
2022-12-16T19:58:03.023Z,29.30
2022-12-16T20:00:47.977Z,28.23
2022-12-16T20:03:37.086Z,26.40
2022-12-16T20:06:24.559Z,26.02
2022-12-16T20:09:10.823Z,23.83
2022-12-16T20:11:56.686Z,24.58
2022-12-16T20:14:42.086Z,24.55
2022-12-16T20:17:27.771Z,25.20
2022-12-16T20:20:14.189Z,26.27
2022-12-16T20:22:59.330Z,25.90
2022-12-16T20:25:44.749Z,27.30
2022-12-16T20:28:30.626Z,28.70
2022-12-16T20:31:22.842Z,27.90
2022-12-16T20:34:14.721Z,28.40
2022-12-16T20:37:00.489Z,27.98
2022-12-16T20:39:52.928Z,27.20
2022-12-16T20:42:41.345Z,29.25
2022-12-16T20:45:26.614Z,28.75
2022-12-16T20:48:12.304Z,28.05
2022-12-16T20:50:57.747Z,29.27
2022-12-16T20:53:43.078Z,27.58
2022-12-16T20:56:28.448Z,28.08
2022-12-16T20:59:13.187Z,28.20
2022-12-16T21:02:22.302Z,26.35
2022-12-16T21:05:02.569Z,31.00
2022-12-16T21:07:47.304Z,26.75
2022-12-16T21:10:32.474Z,28.23
2022-12-16T21:13:24.740Z,25.88
2022-12-16T21:16:09.497Z,28.92
2022-12-16T21:18:54.213Z,28.70
2022-12-16T21:21:41.396Z,29.23
2022-12-16T21:24:26.552Z,24.60
2022-12-16T21:27:11.368Z,26.48
2022-12-16T21:29:56.166Z,24.30
2022-12-16T21:32:44.469Z,25.55
2022-12-16T21:35:30.058Z,27.02
2022-12-16T21:38:17.531Z,26.25
2022-12-16T21:41:08.713Z,24.40
2022-12-16T21:43:54.530Z,24.52
2022-12-16T21:46:41.687Z,24.58
2022-12-16T21:49:26.333Z,24.80
2022-12-16T21:52:11.221Z,24.15
2022-12-16T21:54:55.829Z,23.95
2022-12-16T21:57:40.576Z,21.88
2022-12-16T22:00:26.362Z,24.35
2022-12-16T22:03:14.012Z,22.55
2022-12-16T22:05:58.980Z,22.70
2022-12-16T22:08:43.871Z,21.02
2022-12-16T22:11:30.765Z,25.40
2022-12-16T22:14:16.564Z,26.08
2022-12-16T22:17:01.960Z,25.70
2022-12-16T22:19:47.184Z,27.33
2022-12-16T22:22:32.004Z,25.30
2022-12-16T22:25:16.846Z,22.92
2022-12-16T22:28:01.628Z,24.40
2022-12-16T22:30:46.364Z,23.17
2022-12-16T22:33:31.799Z,25.02
2022-12-16T22:36:20.817Z,26.40
2022-12-16T22:39:05.963Z,23.92
2022-12-16T22:42:01.997Z,24.73
2022-12-16T22:44:46.806Z,26.20
2022-12-16T22:47:31.725Z,25.70
2022-12-16T22:50:16.599Z,25.15
2022-12-16T22:53:01.317Z,27.75
2022-12-16T22:55:46.115Z,29.48
2022-12-16T22:58:31.010Z,28.20
2022-12-16T23:01:16.221Z,29.60
2022-12-16T23:04:01.220Z,29.25
2022-12-16T23:06:46.499Z,27.80
2022-12-16T23:09:31.281Z,29.45
2022-12-16T23:12:16.585Z,28.10
2022-12-16T23:15:01.394Z,27.52
2022-12-16T23:17:46.264Z,29.88
2022-12-16T23:20:30.922Z,29.85
2022-12-16T23:23:15.734Z,30.90
2022-12-16T23:26:00.412Z,30.13
2022-12-16T23:28:45.234Z,29.05
2022-12-16T23:31:29.963Z,29.75
2022-12-16T23:34:14.968Z,31.30
2022-12-16T23:36:59.641Z,28.60
2022-12-16T23:39:44.572Z,31.98
2022-12-16T23:42:29.449Z,30.77
2022-12-16T23:45:14.535Z,30.00
2022-12-16T23:47:59.296Z,30.40
2022-12-16T23:50:43.989Z,29.60
2022-12-16T23:53:29.771Z,30.40
2022-12-16T23:56:19.118Z,29.65
2022-12-16T23:59:05.809Z,28.67
