createdAt,value
2019-02-16T08:20:31.902Z,8.5
2019-02-16T08:21:44.085Z,8.5
2019-02-16T08:22:56.291Z,8.7
2019-02-16T08:24:08.496Z,9.3
2019-02-16T08:26:32.877Z,10.6
2019-02-16T08:27:45.151Z,10.9
2019-02-16T08:28:57.355Z,11.2
2019-02-16T08:30:09.535Z,11.4
2019-02-16T08:31:21.676Z,11.5
2019-02-16T08:32:33.886Z,11.7
2019-02-16T08:33:46.125Z,11.7
2019-02-16T08:34:58.385Z,11.8
2019-02-16T08:36:10.554Z,11.8
2019-02-16T08:39:47.071Z,11.8
2019-02-16T08:40:59.383Z,11.9
2019-02-16T08:42:11.477Z,11.9
2019-02-16T08:45:48.922Z,12
2019-02-16T08:47:00.335Z,11.9
2019-02-16T08:48:12.480Z,11.9
2019-02-16T08:50:36.875Z,11.7
2019-02-16T08:51:49.070Z,11.6
2019-02-16T08:53:01.336Z,11.6
2019-02-16T08:54:13.476Z,11.6
2019-02-16T08:55:25.747Z,11.5
2019-02-16T08:56:37.919Z,11.5
2019-02-16T08:57:50.210Z,11.4
2019-02-16T08:59:02.312Z,11.3
2019-02-16T09:00:14.551Z,11.2
2019-02-16T09:02:38.883Z,10.9
2019-02-16T09:03:51.100Z,10.7
2019-02-16T09:05:03.314Z,10.6
2019-02-16T09:06:15.586Z,10.5
2019-02-16T09:07:27.683Z,10.4
2019-02-16T09:09:52.141Z,10.2
2019-02-16T09:11:04.439Z,10.2
2019-02-16T09:12:16.513Z,10.2
2019-02-16T09:15:53.092Z,10.1
2019-02-16T09:17:05.277Z,10.1
2019-02-16T09:18:17.498Z,10.1
2019-02-16T09:20:41.967Z,10
2019-02-16T09:21:54.077Z,10
2019-02-16T09:23:06.276Z,10
2019-02-16T09:24:18.577Z,10
2019-02-16T09:26:42.865Z,10
2019-02-16T09:27:55.081Z,10.1
2019-02-16T09:30:19.467Z,10.1
2019-02-16T09:31:31.832Z,10.1
2019-02-16T09:32:43.864Z,10.1
2019-02-16T09:35:08.267Z,10.2
2019-02-16T09:36:20.473Z,10.2
2019-02-16T09:38:44.874Z,10.2
2019-02-16T09:39:57.063Z,10.2
2019-02-16T09:41:09.275Z,10.1
2019-02-16T09:42:21.570Z,10.2
2019-02-16T09:43:33.673Z,10.1
2019-02-16T09:44:45.901Z,10.1
2019-02-16T09:45:58.088Z,10.2
2019-02-16T09:47:10.288Z,10.2
2019-02-16T09:48:22.569Z,10.3
2019-02-16T09:51:59.117Z,10.2
2019-02-16T09:53:11.366Z,10.1
2019-02-16T09:54:23.551Z,10.1
2019-02-16T09:55:35.676Z,10.1
2019-02-16T09:56:47.869Z,10.1
2019-02-16T09:58:00.164Z,10.1
2019-02-16T09:59:12.266Z,10.1
2019-02-16T10:00:24.471Z,10.1
2019-02-16T10:02:48.912Z,10.1
2019-02-16T10:04:01.071Z,10.1
2019-02-16T10:06:25.494Z,10.2
2019-02-16T10:07:37.814Z,10.2
2019-02-16T10:08:49.876Z,10.1
2019-02-16T10:10:02.076Z,10.2
2019-02-16T10:11:14.265Z,10.2
2019-02-16T10:14:50.887Z,10.3
2019-02-16T10:16:03.083Z,10.3
2019-02-16T10:18:27.540Z,10.3
2019-02-16T10:20:51.886Z,10.4
2019-02-16T10:22:04.157Z,10.4
2019-02-16T10:23:16.346Z,10.4
2019-02-16T10:26:52.881Z,10.4
2019-02-16T10:28:05.146Z,10.4
2019-02-16T10:29:17.317Z,10.4
2019-02-16T10:30:29.551Z,10.4
