createdAt,value
2022-11-19T00:02:01.524Z,76227.06
2022-11-19T00:04:29.464Z,76243.38
2022-11-19T00:06:57.307Z,76247.44
2022-11-19T00:09:26.970Z,76241.31
2022-11-19T00:12:12.383Z,76229.09
2022-11-19T00:14:40.203Z,76237.25
2022-11-19T00:17:08.191Z,76239.28
2022-11-19T00:19:35.953Z,76241.31
2022-11-19T00:22:03.751Z,76261.72
2022-11-19T00:24:32.990Z,76282.09
2022-11-19T00:27:00.782Z,76310.66
2022-11-19T00:29:28.554Z,76339.19
2022-11-19T00:31:56.373Z,76339.19
2022-11-19T00:34:24.169Z,76329.00
2022-11-19T00:36:51.989Z,76333.06
2022-11-19T00:39:21.163Z,76318.81
2022-11-19T00:41:50.545Z,76333.06
2022-11-19T00:44:18.346Z,76349.38
2022-11-19T00:46:46.157Z,76343.28
2022-11-19T00:49:13.947Z,76363.66
2022-11-19T00:51:41.759Z,76371.81
2022-11-19T00:54:09.597Z,76363.66
2022-11-19T00:56:37.410Z,76347.34
2022-11-19T00:59:06.786Z,76351.44
2022-11-19T01:01:34.734Z,76361.63
2022-11-19T01:04:02.585Z,76371.81
2022-11-19T01:06:30.434Z,76375.91
2022-11-19T01:08:58.449Z,76371.81
2022-11-19T01:11:28.974Z,76361.63
2022-11-19T01:13:56.986Z,76404.44
2022-11-19T01:16:28.176Z,76420.75
2022-11-19T01:18:56.648Z,76400.38
2022-11-19T01:21:26.622Z,76420.75
2022-11-19T01:23:54.582Z,76428.91
2022-11-19T01:26:22.733Z,76445.22
2022-11-19T01:28:50.735Z,76432.97
2022-11-19T01:31:21.273Z,76435.03
2022-11-19T01:33:51.018Z,76424.84
2022-11-19T01:36:21.819Z,76422.78
2022-11-19T01:38:51.070Z,76414.63
2022-11-19T01:41:19.452Z,76428.91
2022-11-19T01:43:49.393Z,76430.94
2022-11-19T01:46:18.651Z,76424.84
2022-11-19T01:48:50.562Z,76428.91
2022-11-19T01:51:24.104Z,76424.84
2022-11-19T01:53:53.444Z,76441.16
2022-11-19T01:56:23.055Z,76455.41
2022-11-19T01:59:00.051Z,76457.44
2022-11-19T02:01:29.601Z,76453.38
2022-11-19T02:04:00.914Z,76457.44
2022-11-19T02:06:31.310Z,76483.97
2022-11-19T02:08:59.124Z,76473.75
2022-11-19T02:11:48.468Z,76465.63
2022-11-19T02:14:32.259Z,76463.56
2022-11-19T02:17:10.689Z,76483.97
2022-11-19T02:20:17.940Z,76475.81
2022-11-19T02:23:15.720Z,76486.00
2022-11-19T02:26:06.749Z,76502.31
2022-11-19T02:28:39.189Z,76510.47
2022-11-19T02:31:13.090Z,76530.84
2022-11-19T02:33:51.079Z,76530.84
2022-11-19T02:36:24.291Z,76534.94
2022-11-19T02:38:57.497Z,76530.84
2022-11-19T02:41:36.292Z,76528.81
2022-11-19T02:44:31.291Z,76522.69
2022-11-19T02:47:04.274Z,76518.63
2022-11-19T02:49:34.861Z,76524.75
2022-11-19T02:52:04.269Z,76530.84
2022-11-19T02:54:32.214Z,76551.25
2022-11-19T02:57:00.014Z,76559.41
2022-11-19T02:59:51.835Z,76559.41
2022-11-19T03:02:42.731Z,76565.53
2022-11-19T03:05:15.525Z,76563.47
2022-11-19T03:07:43.561Z,76565.53
2022-11-19T03:10:12.907Z,76567.56
2022-11-19T03:12:49.464Z,76594.06
2022-11-19T03:15:44.596Z,76608.34
2022-11-19T03:18:17.269Z,76612.41
2022-11-19T03:20:51.238Z,76596.09
2022-11-19T03:23:24.220Z,76596.09
2022-11-19T03:25:57.447Z,76596.09
2022-11-19T03:28:31.487Z,76604.28
2022-11-19T03:31:00.724Z,76612.41
2022-11-19T03:33:34.751Z,76630.78
2022-11-19T03:36:08.592Z,76647.09
2022-11-19T03:38:42.803Z,76624.66
2022-11-19T03:41:14.173Z,76620.56
2022-11-19T03:43:44.799Z,76620.56
2022-11-19T03:46:16.707Z,76628.72
2022-11-19T03:48:48.878Z,76626.69
2022-11-19T03:51:20.618Z,76638.94
2022-11-19T03:53:49.286Z,76634.84
2022-11-19T03:56:21.545Z,76632.81
2022-11-19T03:58:49.699Z,76636.91
2022-11-19T04:01:17.613Z,76630.78
2022-11-19T04:04:06.721Z,76626.69
2022-11-19T04:06:34.570Z,76636.91
2022-11-19T04:09:02.343Z,76640.97
2022-11-19T04:11:30.139Z,76653.19
2022-11-19T04:13:58.120Z,76645.03
2022-11-19T04:16:25.921Z,76659.31
2022-11-19T04:18:55.081Z,76669.53
2022-11-19T04:21:23.120Z,76665.44
2022-11-19T04:23:51.989Z,76694.00
2022-11-19T04:26:19.803Z,76706.22
2022-11-19T04:28:47.619Z,76698.06
2022-11-19T04:31:17.990Z,76702.16
2022-11-19T04:33:46.234Z,76698.06
2022-11-19T04:36:15.428Z,76675.63
2022-11-19T04:38:43.231Z,76681.75
2022-11-19T04:41:11.524Z,76694.00
2022-11-19T04:43:39.340Z,76677.69
2022-11-19T04:46:07.318Z,76685.81
2022-11-19T04:48:35.094Z,76698.06
2022-11-19T04:51:02.951Z,76698.06
2022-11-19T04:53:32.115Z,76714.38
2022-11-19T04:56:00.144Z,76706.22
2022-11-19T04:58:27.979Z,76712.34
2022-11-19T05:00:55.772Z,76718.47
2022-11-19T05:03:23.570Z,76724.56
2022-11-19T05:05:51.382Z,76740.88
2022-11-19T05:08:19.144Z,76736.81
2022-11-19T05:10:48.296Z,76742.94
2022-11-19T05:13:16.198Z,76734.78
2022-11-19T05:15:44.029Z,76726.63
2022-11-19T05:18:11.982Z,76722.53
2022-11-19T05:20:39.990Z,76726.63
2022-11-19T05:23:08.198Z,76726.63
2022-11-19T05:25:36.056Z,76734.78
2022-11-19T05:28:05.589Z,76734.78
2022-11-19T05:30:33.400Z,76747.00
2022-11-19T05:33:01.264Z,76751.09
2022-11-19T05:35:29.141Z,76759.25
2022-11-19T05:37:56.963Z,76755.16
2022-11-19T05:40:25.074Z,76763.31
2022-11-19T05:42:53.008Z,76773.50
2022-11-19T05:45:22.212Z,76791.88
2022-11-19T05:47:55.337Z,76806.13
2022-11-19T05:50:23.507Z,76808.19
2022-11-19T05:52:51.932Z,76806.13
2022-11-19T05:55:20.830Z,76800.03
2022-11-19T05:57:48.678Z,76783.72
2022-11-19T06:00:17.784Z,76800.03
2022-11-19T06:02:46.986Z,76816.34
2022-11-19T06:05:15.616Z,76820.41
2022-11-19T06:07:43.435Z,76820.41
2022-11-19T06:10:11.913Z,76816.34
2022-11-19T06:12:44.223Z,76842.84
2022-11-19T06:15:13.478Z,76857.13
2022-11-19T06:17:41.401Z,76873.44
2022-11-19T06:20:11.778Z,76885.66
2022-11-19T06:22:39.845Z,76885.66
2022-11-19T06:25:08.869Z,76881.59
2022-11-19T06:27:36.890Z,76881.59
2022-11-19T06:30:05.815Z,76901.97
2022-11-19T06:32:33.826Z,76910.16
2022-11-19T06:35:01.707Z,76918.31
2022-11-19T06:37:30.931Z,76910.16
2022-11-19T06:39:58.825Z,76908.09
2022-11-19T06:42:39.232Z,76914.22
2022-11-19T06:45:10.589Z,76910.16
2022-11-19T06:47:39.129Z,76910.16
2022-11-19T06:50:08.751Z,76914.22
2022-11-19T06:52:38.027Z,76924.41
2022-11-19T06:55:06.643Z,76922.38
2022-11-19T06:57:34.433Z,76912.19
2022-11-19T07:00:02.232Z,76914.22
2022-11-19T07:02:30.036Z,76910.16
2022-11-19T07:04:57.890Z,76908.09
2022-11-19T07:07:25.786Z,76922.38
2022-11-19T07:09:54.968Z,76934.63
2022-11-19T07:12:22.820Z,76926.47
2022-11-19T07:14:50.618Z,76924.41
2022-11-19T07:17:18.411Z,76926.47
2022-11-19T07:19:46.273Z,76926.47
2022-11-19T07:22:14.533Z,76922.38
2022-11-19T07:24:42.343Z,76901.97
2022-11-19T07:27:11.611Z,76891.78
2022-11-19T07:29:39.778Z,76901.97
2022-11-19T07:32:07.597Z,76904.03
2022-11-19T07:34:35.510Z,76908.09
2022-11-19T07:37:03.273Z,76904.03
2022-11-19T07:39:31.129Z,76899.94
2022-11-19T07:42:16.378Z,76899.94
2022-11-19T07:44:45.562Z,76899.94
2022-11-19T07:47:13.376Z,76901.97
2022-11-19T07:49:41.190Z,76893.81
2022-11-19T07:52:09.049Z,76881.59
2022-11-19T07:54:36.907Z,76885.66
2022-11-19T07:57:04.906Z,76887.72
2022-11-19T07:59:32.715Z,76879.56
2022-11-19T08:02:01.972Z,76879.56
2022-11-19T08:04:30.070Z,76904.03
2022-11-19T08:06:57.912Z,76891.78
2022-11-19T08:09:25.802Z,76885.66
2022-11-19T08:11:53.550Z,76869.34
2022-11-19T08:14:21.415Z,76887.72
2022-11-19T08:17:09.224Z,76895.88
2022-11-19T08:19:38.338Z,76908.09
2022-11-19T08:22:06.216Z,76906.06
2022-11-19T08:24:33.985Z,76875.47
2022-11-19T08:27:02.404Z,76877.50
2022-11-19T08:29:30.322Z,76885.66
2022-11-19T08:31:58.204Z,76901.97
2022-11-19T08:34:26.169Z,76877.50
2022-11-19T08:36:55.440Z,76865.28
2022-11-19T08:39:23.189Z,76887.72
2022-11-19T08:42:08.270Z,76920.34
2022-11-19T08:44:36.113Z,76938.69
2022-11-19T08:47:03.929Z,76926.47
2022-11-19T08:49:31.720Z,76910.16
2022-11-19T08:52:00.915Z,76897.91
2022-11-19T08:54:28.673Z,76893.81
2022-11-19T08:56:56.488Z,76906.06
2022-11-19T08:59:24.348Z,76922.38
2022-11-19T09:01:52.190Z,76934.63
2022-11-19T09:04:20.352Z,76944.81
2022-11-19T09:06:48.401Z,76948.88
2022-11-19T09:09:17.862Z,76946.84
2022-11-19T09:11:45.650Z,76944.81
2022-11-19T09:14:13.453Z,76938.69
2022-11-19T09:16:41.284Z,76936.66
2022-11-19T09:19:09.090Z,76938.69
2022-11-19T09:21:36.903Z,76942.78
2022-11-19T09:24:05.572Z,76914.22
2022-11-19T09:26:34.705Z,76926.47
2022-11-19T09:29:02.768Z,76904.03
2022-11-19T09:31:30.763Z,76895.88
2022-11-19T09:33:58.632Z,76926.47
2022-11-19T09:36:26.557Z,76908.09
2022-11-19T09:38:57.838Z,76910.16
2022-11-19T09:41:41.436Z,76910.16
2022-11-19T09:44:23.235Z,76877.50
2022-11-19T09:47:01.206Z,76873.44
2022-11-19T09:49:35.203Z,76885.66
2022-11-19T09:52:08.383Z,76912.19
2022-11-19T09:54:41.406Z,76906.06
2022-11-19T09:57:19.543Z,76893.81
2022-11-19T09:59:48.985Z,76906.06
2022-11-19T10:02:19.380Z,76901.97
2022-11-19T10:04:48.925Z,76908.09
2022-11-19T10:07:29.694Z,76901.97
2022-11-19T10:10:12.512Z,76881.59
2022-11-19T10:12:58.009Z,76877.50
2022-11-19T10:15:36.028Z,76863.25
2022-11-19T10:18:16.833Z,76848.97
2022-11-19T10:20:58.894Z,76848.97
2022-11-19T10:23:35.110Z,76867.31
2022-11-19T10:26:06.648Z,76893.81
2022-11-19T10:28:41.681Z,76840.81
2022-11-19T10:31:18.235Z,76836.72
2022-11-19T10:33:51.632Z,76861.19
2022-11-19T10:36:27.624Z,76912.19
2022-11-19T10:39:01.007Z,76926.47
2022-11-19T10:41:36.169Z,76893.81
2022-11-19T10:44:37.280Z,76848.97
2022-11-19T10:47:06.155Z,76834.69
2022-11-19T10:49:38.845Z,76861.19
2022-11-19T10:52:09.684Z,76873.44
2022-11-19T10:54:39.908Z,76873.44
2022-11-19T10:57:15.978Z,76836.72
2022-11-19T10:59:46.725Z,76842.84
2022-11-19T11:02:27.798Z,76828.56
2022-11-19T11:05:08.508Z,76840.81
2022-11-19T11:07:54.371Z,76853.03
2022-11-19T11:10:27.524Z,76844.88
2022-11-19T11:13:16.387Z,76816.34
2022-11-19T11:15:50.800Z,76800.03
2022-11-19T11:18:20.512Z,76804.09
2022-11-19T11:20:50.487Z,76812.25
2022-11-19T11:23:20.218Z,76810.22
2022-11-19T11:26:04.022Z,76797.97
2022-11-19T11:28:32.305Z,76800.03
2022-11-19T11:31:03.196Z,76795.94
2022-11-19T11:33:34.688Z,76787.78
2022-11-19T11:36:07.069Z,76793.91
2022-11-19T11:38:42.346Z,76800.03
2022-11-19T11:42:03.785Z,76795.94
2022-11-19T11:44:05.799Z,76800.03
2022-11-19T11:46:47.756Z,76789.81
2022-11-19T11:49:26.232Z,76787.78
2022-11-19T11:52:17.217Z,76806.13
2022-11-19T11:54:57.041Z,76808.19
2022-11-19T11:57:27.102Z,76812.25
2022-11-19T11:59:55.745Z,76810.22
2022-11-19T12:02:30.277Z,76804.09
2022-11-19T12:05:03.938Z,76812.25
2022-11-19T12:08:03.584Z,76814.31
2022-11-19T12:10:40.495Z,76818.38
2022-11-19T12:13:38.652Z,76836.72
2022-11-19T12:16:14.833Z,76836.72
2022-11-19T12:18:52.670Z,76840.81
2022-11-19T12:21:33.649Z,76836.72
2022-11-19T12:24:13.500Z,76836.72
2022-11-19T12:26:50.354Z,76875.47
2022-11-19T12:29:25.440Z,76901.97
2022-11-19T12:32:09.334Z,76891.78
2022-11-19T12:35:04.058Z,76879.56
2022-11-19T12:37:47.695Z,76873.44
2022-11-19T12:40:30.033Z,76908.09
2022-11-19T12:43:12.780Z,76922.38
2022-11-19T12:45:46.721Z,76887.72
2022-11-19T12:48:43.999Z,76885.66
2022-11-19T12:51:20.649Z,76869.34
2022-11-19T12:54:19.492Z,76875.47
2022-11-19T12:56:59.439Z,76865.28
2022-11-19T12:59:47.441Z,76857.13
2022-11-19T13:02:23.176Z,76846.94
2022-11-19T13:04:59.757Z,76846.94
2022-11-19T13:07:34.516Z,76871.41
2022-11-19T13:10:09.085Z,76869.34
2022-11-19T13:12:41.754Z,76881.59
2022-11-19T13:15:16.383Z,76901.97
2022-11-19T13:17:49.993Z,76914.22
2022-11-19T13:20:25.124Z,76897.91
2022-11-19T13:22:58.590Z,76881.59
2022-11-19T13:25:29.921Z,76873.44
2022-11-19T13:28:00.393Z,76887.72
2022-11-19T13:30:29.448Z,76883.63
2022-11-19T13:33:06.167Z,76897.91
2022-11-19T13:35:39.553Z,76895.88
2022-11-19T13:38:17.719Z,76908.09
2022-11-19T13:40:48.343Z,76901.97
2022-11-19T13:43:37.549Z,76883.63
2022-11-19T13:46:17.417Z,76889.75
2022-11-19T13:48:49.415Z,76906.06
2022-11-19T13:51:27.635Z,76897.91
2022-11-19T13:54:02.918Z,76893.81
2022-11-19T13:56:46.685Z,76893.81
2022-11-19T13:59:29.710Z,76910.16
2022-11-19T14:02:11.178Z,76914.22
2022-11-19T14:04:58.180Z,76899.94
2022-11-19T14:08:01.290Z,76920.34
2022-11-19T14:10:40.367Z,76926.47
2022-11-19T14:13:34.494Z,76938.69
2022-11-19T14:16:35.599Z,76942.78
2022-11-19T14:19:23.860Z,76946.84
2022-11-19T14:22:11.777Z,76944.81
2022-11-19T14:25:14.300Z,76959.09
2022-11-19T14:27:44.221Z,76930.53
2022-11-19T14:30:14.976Z,76910.16
2022-11-19T14:32:47.434Z,76897.91
2022-11-19T14:35:42.892Z,76922.38
2022-11-19T14:38:43.651Z,76948.88
2022-11-19T14:41:30.895Z,76950.94
2022-11-19T14:44:09.802Z,76914.22
2022-11-19T14:46:40.248Z,76914.22
2022-11-19T14:49:22.957Z,76916.25
2022-11-19T14:51:54.886Z,76914.22
2022-11-19T14:54:31.903Z,76910.16
2022-11-19T14:57:07.194Z,76906.06
2022-11-19T14:59:39.407Z,76926.47
2022-11-19T15:02:23.551Z,76910.16
2022-11-19T15:04:56.180Z,76906.06
2022-11-19T15:07:35.803Z,76891.78
2022-11-19T15:10:11.974Z,76889.75
2022-11-19T15:12:51.035Z,76893.81
2022-11-19T15:15:39.204Z,76897.91
2022-11-19T15:18:24.360Z,76901.97
2022-11-19T15:21:13.252Z,76893.81
2022-11-19T15:23:50.834Z,76897.91
2022-11-19T15:26:26.207Z,76893.81
2022-11-19T15:29:09.410Z,76908.09
2022-11-19T15:31:50.565Z,76922.38
2022-11-19T15:34:49.290Z,76938.69
2022-11-19T15:37:31.208Z,76955.00
2022-11-19T15:39:59.337Z,76955.00
2022-11-19T15:42:32.974Z,76942.78
2022-11-19T15:45:06.094Z,76918.31
2022-11-19T15:47:42.668Z,76922.38
2022-11-19T15:50:18.726Z,76914.22
2022-11-19T15:52:59.710Z,76916.25
2022-11-19T15:55:30.880Z,76914.22
2022-11-19T15:58:02.874Z,76934.63
2022-11-19T16:00:30.766Z,76930.53
2022-11-19T16:03:01.983Z,76936.66
2022-11-19T16:05:32.754Z,76934.63
2022-11-19T16:08:07.026Z,76934.63
2022-11-19T16:10:37.794Z,76934.63
2022-11-19T16:13:39.557Z,76926.47
2022-11-19T16:16:33.256Z,76926.47
2022-11-19T16:19:02.669Z,76926.47
2022-11-19T16:21:34.809Z,76922.38
2022-11-19T16:24:21.011Z,76924.41
2022-11-19T16:26:49.980Z,76928.50
2022-11-19T16:29:20.523Z,76930.53
2022-11-19T16:31:50.406Z,76928.50
2022-11-19T16:34:23.460Z,76952.97
2022-11-19T16:36:52.211Z,76946.84
2022-11-19T16:39:24.253Z,76952.97
2022-11-19T16:42:14.129Z,76946.84
2022-11-19T16:44:45.615Z,76942.78
2022-11-19T16:47:21.337Z,76969.28
2022-11-19T16:50:06.725Z,76983.56
2022-11-19T16:52:42.584Z,76991.72
2022-11-19T16:55:43.874Z,76983.56
2022-11-19T16:58:16.752Z,76979.47
2022-11-19T17:00:49.061Z,76959.09
2022-11-19T17:03:20.307Z,76948.88
2022-11-19T17:05:52.754Z,76950.94
2022-11-19T17:08:23.412Z,76967.25
2022-11-19T17:11:11.313Z,76979.47
2022-11-19T17:13:39.131Z,76975.41
2022-11-19T17:16:18.603Z,76979.47
2022-11-19T17:18:46.402Z,76987.63
2022-11-19T17:21:26.851Z,76991.72
2022-11-19T17:23:55.409Z,76995.78
2022-11-19T17:26:25.734Z,76999.88
2022-11-19T17:29:01.235Z,77008.03
2022-11-19T17:31:29.273Z,77012.09
2022-11-19T17:33:58.449Z,77012.09
2022-11-19T17:36:27.825Z,77026.38
2022-11-19T17:38:55.846Z,77020.25
2022-11-19T17:41:44.588Z,77020.25
2022-11-19T17:44:35.520Z,77020.25
2022-11-19T17:47:05.440Z,77016.19
2022-11-19T17:49:37.871Z,77006.00
2022-11-19T17:52:07.532Z,76987.63
2022-11-19T17:54:35.829Z,76971.31
2022-11-19T17:57:06.535Z,76971.31
2022-11-19T17:59:34.360Z,76981.53
2022-11-19T18:02:02.183Z,76987.63
2022-11-19T18:04:33.886Z,76993.75
2022-11-19T18:07:01.729Z,76995.78
2022-11-19T18:09:34.724Z,76989.69
2022-11-19T18:12:03.457Z,76975.41
2022-11-19T18:14:31.251Z,76959.09
2022-11-19T18:16:59.058Z,76961.13
2022-11-19T18:19:28.671Z,76969.28
2022-11-19T18:21:57.445Z,76963.16
2022-11-19T18:24:25.273Z,76957.03
2022-11-19T18:26:54.525Z,76952.97
2022-11-19T18:29:22.989Z,76952.97
2022-11-19T18:31:53.307Z,76944.81
2022-11-19T18:34:24.143Z,76955.00
2022-11-19T18:36:52.047Z,76967.25
2022-11-19T18:39:20.123Z,76952.97
2022-11-19T18:41:48.507Z,76959.09
2022-11-19T18:44:38.363Z,76959.09
2022-11-19T18:47:08.293Z,76965.19
2022-11-19T18:49:36.127Z,76969.28
2022-11-19T18:52:05.341Z,76942.78
2022-11-19T18:54:33.292Z,76938.69
2022-11-19T18:57:01.471Z,76946.84
2022-11-19T18:59:30.990Z,76950.94
2022-11-19T19:01:59.059Z,76955.00
2022-11-19T19:04:27.183Z,76955.00
2022-11-19T19:06:55.010Z,76952.97
2022-11-19T19:09:23.126Z,76950.94
2022-11-19T19:12:13.489Z,76946.84
2022-11-19T19:14:43.723Z,76932.56
2022-11-19T19:17:12.260Z,76926.47
2022-11-19T19:19:40.037Z,76918.31
2022-11-19T19:22:09.124Z,76922.38
2022-11-19T19:24:37.052Z,76926.47
2022-11-19T19:27:05.721Z,76910.16
2022-11-19T19:29:33.655Z,76904.03
2022-11-19T19:32:02.924Z,76901.97
2022-11-19T19:34:30.913Z,76901.97
2022-11-19T19:36:58.825Z,76912.19
2022-11-19T19:39:26.656Z,76932.56
2022-11-19T19:41:54.796Z,76946.84
2022-11-19T19:44:22.602Z,76946.84
2022-11-19T19:46:50.456Z,76955.00
2022-11-19T19:49:19.982Z,76955.00
2022-11-19T19:51:48.397Z,76934.63
2022-11-19T19:54:16.246Z,76938.69
2022-11-19T19:56:44.087Z,76940.72
2022-11-19T19:59:14.028Z,76934.63
2022-11-19T20:01:46.117Z,76942.78
2022-11-19T20:04:14.447Z,76948.88
2022-11-19T20:06:46.655Z,76950.94
2022-11-19T20:09:14.472Z,76938.69
2022-11-19T20:11:42.247Z,76928.50
2022-11-19T20:14:10.882Z,76910.16
2022-11-19T20:16:42.797Z,76901.97
2022-11-19T20:19:14.043Z,76914.22
2022-11-19T20:21:43.453Z,76901.97
2022-11-19T20:24:13.359Z,76912.19
2022-11-19T20:26:43.002Z,76912.19
2022-11-19T20:29:14.708Z,76910.16
2022-11-19T20:31:46.641Z,76914.22
2022-11-19T20:34:14.847Z,76910.16
2022-11-19T20:36:44.819Z,76914.22
2022-11-19T20:39:13.026Z,76926.47
2022-11-19T20:41:58.547Z,76914.22
2022-11-19T20:44:26.415Z,76914.22
2022-11-19T20:46:55.859Z,76918.31
2022-11-19T20:49:25.803Z,76926.47
2022-11-19T20:51:55.347Z,76934.63
2022-11-19T20:54:24.083Z,76930.53
2022-11-19T20:56:52.776Z,76928.50
2022-11-19T20:59:21.716Z,76928.50
2022-11-19T21:01:50.969Z,76926.47
2022-11-19T21:04:19.828Z,76938.69
2022-11-19T21:06:49.768Z,76942.78
2022-11-19T21:09:20.411Z,76926.47
2022-11-19T21:11:48.809Z,76914.22
2022-11-19T21:14:16.555Z,76930.53
2022-11-19T21:16:44.502Z,76950.94
2022-11-19T21:19:12.773Z,76936.66
2022-11-19T21:21:40.639Z,76926.47
2022-11-19T21:24:09.693Z,76924.41
2022-11-19T21:26:39.046Z,76914.22
2022-11-19T21:29:06.904Z,76922.38
2022-11-19T21:31:42.050Z,76916.25
2022-11-19T21:34:12.130Z,76926.47
2022-11-19T21:36:41.813Z,76926.47
2022-11-19T21:39:10.353Z,76918.31
2022-11-19T21:41:39.655Z,76922.38
2022-11-19T21:44:07.947Z,76922.38
2022-11-19T21:46:36.327Z,76918.31
2022-11-19T21:49:04.675Z,76930.53
2022-11-19T21:51:32.567Z,76926.47
2022-11-19T21:54:00.755Z,76910.16
2022-11-19T21:56:33.872Z,76926.47
2022-11-19T21:59:06.817Z,76934.63
2022-11-19T22:01:34.806Z,76930.53
2022-11-19T22:04:02.713Z,76934.63
2022-11-19T22:06:31.412Z,76930.53
2022-11-19T22:08:59.273Z,76930.53
2022-11-19T22:11:29.885Z,76932.56
2022-11-19T22:13:59.924Z,76930.53
2022-11-19T22:16:29.518Z,76910.16
2022-11-19T22:18:57.446Z,76930.53
2022-11-19T22:21:26.364Z,76936.66
2022-11-19T22:23:54.197Z,76924.41
2022-11-19T22:26:22.353Z,76926.47
2022-11-19T22:28:50.197Z,76948.88
2022-11-19T22:31:18.098Z,76942.78
2022-11-19T22:33:49.699Z,76940.72
2022-11-19T22:36:17.503Z,76948.88
2022-11-19T22:38:45.959Z,76940.72
2022-11-19T22:41:15.680Z,76938.69
2022-11-19T22:43:44.455Z,76940.72
2022-11-19T22:46:15.858Z,76942.78
2022-11-19T22:48:44.206Z,76944.81
2022-11-19T22:51:16.780Z,76957.03
2022-11-19T22:53:45.391Z,76957.03
2022-11-19T22:56:15.362Z,76959.09
2022-11-19T22:58:43.532Z,76963.16
2022-11-19T23:01:17.038Z,76946.84
2022-11-19T23:03:45.049Z,76948.88
2022-11-19T23:06:14.524Z,76959.09
2022-11-19T23:08:42.409Z,76934.63
2022-11-19T23:11:10.564Z,76932.56
2022-11-19T23:13:39.675Z,76934.63
2022-11-19T23:16:09.995Z,76918.31
2022-11-19T23:18:39.731Z,76930.53
2022-11-19T23:21:09.849Z,76934.63
2022-11-19T23:23:39.278Z,76916.25
2022-11-19T23:26:09.524Z,76916.25
2022-11-19T23:28:38.556Z,76914.22
2022-11-19T23:31:08.038Z,76908.09
2022-11-19T23:33:36.427Z,76906.06
2022-11-19T23:36:05.786Z,76910.16
2022-11-19T23:38:33.908Z,76893.81
2022-11-19T23:41:04.392Z,76895.88
2022-11-19T23:43:32.406Z,76893.81
2022-11-19T23:46:04.657Z,76887.72
2022-11-19T23:48:32.739Z,76885.66
2022-11-19T23:51:02.203Z,76881.59
2022-11-19T23:53:30.102Z,76875.47
2022-11-19T23:55:58.176Z,76877.50
2022-11-19T23:58:27.372Z,76875.47
