createdAt,value
2023-04-07T00:00:53.156Z,0.00
2023-04-07T00:01:53.525Z,0.00
2023-04-07T00:02:53.898Z,0.00
2023-04-07T00:03:54.676Z,0.00
2023-04-07T00:04:54.304Z,0.00
2023-04-07T00:05:54.560Z,0.00
2023-04-07T00:06:54.840Z,0.00
2023-04-07T00:07:56.837Z,0.00
2023-04-07T00:08:55.534Z,0.00
2023-04-07T00:09:55.754Z,0.00
2023-04-07T00:10:56.069Z,0.00
2023-04-07T00:11:56.384Z,0.00
2023-04-07T00:12:56.728Z,0.00
2023-04-07T00:13:57.145Z,0.00
2023-04-07T00:14:57.366Z,0.00
2023-04-07T00:15:57.602Z,0.00
2023-04-07T00:16:57.929Z,0.00
2023-04-07T00:17:58.316Z,0.00
2023-04-07T00:18:58.495Z,0.00
2023-04-07T00:19:58.953Z,0.00
2023-04-07T00:20:59.134Z,0.00
2023-04-07T00:21:59.459Z,0.00
2023-04-07T00:22:59.788Z,0.00
2023-04-07T00:24:00.131Z,0.00
2023-04-07T00:25:00.430Z,0.00
2023-04-07T00:26:00.769Z,0.00
2023-04-07T00:27:01.055Z,0.00
2023-04-07T00:28:01.374Z,0.00
2023-04-07T00:29:01.585Z,0.00
2023-04-07T00:30:01.914Z,0.00
2023-04-07T00:31:02.259Z,0.00
2023-04-07T00:32:02.565Z,0.00
2023-04-07T00:33:02.904Z,0.00
2023-04-07T00:34:03.205Z,0.00
2023-04-07T00:35:03.552Z,0.00
2023-04-07T00:36:03.845Z,0.00
2023-04-07T00:37:04.215Z,0.00
2023-04-07T00:38:04.534Z,0.00
2023-04-07T00:39:04.829Z,0.00
2023-04-07T00:40:05.177Z,0.00
2023-04-07T00:41:05.491Z,0.00
2023-04-07T00:42:05.713Z,0.00
2023-04-07T00:43:06.035Z,0.00
2023-04-07T00:44:06.340Z,0.00
2023-04-07T00:45:06.650Z,0.00
2023-04-07T00:46:07.004Z,0.00
2023-04-07T00:47:07.326Z,0.00
2023-04-07T00:48:07.565Z,0.00
2023-04-07T00:49:09.318Z,0.00
2023-04-07T00:50:08.010Z,0.00
2023-04-07T00:51:08.375Z,0.00
2023-04-07T00:52:08.598Z,0.00
2023-04-07T00:53:08.911Z,0.00
2023-04-07T00:54:09.203Z,0.00
2023-04-07T00:55:09.508Z,0.00
2023-04-07T00:56:09.874Z,0.00
2023-04-07T00:57:10.092Z,0.00
2023-04-07T00:58:10.429Z,0.00
2023-04-07T00:59:10.750Z,0.00
2023-04-07T01:00:11.064Z,0.00
2023-04-07T01:01:11.431Z,0.00
2023-04-07T01:02:11.713Z,0.00
2023-04-07T01:03:12.071Z,0.00
2023-04-07T01:04:12.272Z,0.00
2023-04-07T01:05:12.584Z,0.00
2023-04-07T01:06:12.782Z,0.00
2023-04-07T01:07:13.094Z,0.00
2023-04-07T01:08:13.503Z,0.00
2023-04-07T01:09:13.663Z,0.00
2023-04-07T01:10:13.995Z,0.00
2023-04-07T01:11:14.324Z,0.00
2023-04-07T01:12:14.674Z,0.00
2023-04-07T01:13:14.995Z,0.00
2023-04-07T01:14:15.219Z,0.00
2023-04-07T01:15:15.568Z,0.00
2023-04-07T01:16:15.884Z,0.00
2023-04-07T01:17:16.169Z,0.00
2023-04-07T01:18:16.503Z,0.00
2023-04-07T01:19:16.810Z,0.00
2023-04-07T01:20:17.125Z,0.00
2023-04-07T01:21:17.457Z,0.00
2023-04-07T01:22:17.793Z,0.00
2023-04-07T01:23:18.102Z,0.00
2023-04-07T01:24:18.481Z,0.00
2023-04-07T01:25:18.667Z,0.00
2023-04-07T01:26:18.978Z,0.00
2023-04-07T01:27:19.292Z,0.00
2023-04-07T01:28:19.667Z,0.00
2023-04-07T01:29:19.849Z,0.00
2023-04-07T01:30:20.162Z,0.00
2023-04-07T01:31:20.517Z,0.00
2023-04-07T01:32:20.848Z,0.00
2023-04-07T01:33:21.153Z,0.00
2023-04-07T01:34:21.474Z,0.00
2023-04-07T01:35:21.853Z,0.00
2023-04-07T01:36:22.019Z,0.00
2023-04-07T01:37:22.381Z,0.00
2023-04-07T01:38:22.619Z,0.00
2023-04-07T01:39:22.814Z,0.00
2023-04-07T01:40:23.198Z,0.00
2023-04-07T01:41:23.368Z,0.00
2023-04-07T01:42:23.684Z,0.00
2023-04-07T01:43:24.059Z,0.00
2023-04-07T01:44:24.384Z,0.00
2023-04-07T01:45:24.694Z,0.00
2023-04-07T01:46:25.027Z,0.00
2023-04-07T01:47:25.538Z,0.00
2023-04-07T01:48:25.650Z,0.00
2023-04-07T01:49:26.038Z,0.00
2023-04-07T01:50:26.201Z,0.00
2023-04-07T01:51:26.522Z,0.00
2023-04-07T01:52:26.854Z,0.00
2023-04-07T01:53:27.099Z,0.00
2023-04-07T01:54:27.311Z,0.00
2023-04-07T01:55:27.625Z,0.00
2023-04-07T01:56:27.961Z,0.00
2023-04-07T01:57:28.283Z,0.00
2023-04-07T01:58:28.680Z,0.00
2023-04-07T01:59:28.839Z,0.00
2023-04-07T02:00:29.131Z,0.00
2023-04-07T02:01:29.780Z,0.00
2023-04-07T02:02:29.936Z,0.00
2023-04-07T02:03:30.018Z,0.00
2023-04-07T02:04:30.252Z,0.00
2023-04-07T02:05:30.571Z,0.00
2023-04-07T02:06:30.914Z,0.00
2023-04-07T02:07:31.121Z,0.00
2023-04-07T02:08:32.318Z,0.00
2023-04-07T02:09:31.722Z,0.00
2023-04-07T02:10:32.046Z,0.00
2023-04-07T02:11:32.371Z,0.00
2023-04-07T02:12:32.707Z,0.00
2023-04-07T02:13:32.923Z,0.00
2023-04-07T02:14:33.294Z,0.00
2023-04-07T02:15:33.496Z,0.00
2023-04-07T02:16:33.862Z,0.00
2023-04-07T02:17:34.073Z,0.00
2023-04-07T02:18:34.390Z,0.00
2023-04-07T02:19:34.746Z,0.00
2023-04-07T02:20:35.066Z,0.00
2023-04-07T02:21:35.293Z,0.00
2023-04-07T02:22:35.584Z,0.00
2023-04-07T02:23:36.014Z,0.00
2023-04-07T02:24:36.177Z,0.00
2023-04-07T02:25:36.537Z,0.00
2023-04-07T02:26:36.748Z,0.00
2023-04-07T02:27:37.069Z,0.00
2023-04-07T02:28:37.434Z,0.00
2023-04-07T02:29:37.602Z,0.00
2023-04-07T02:30:37.959Z,0.00
2023-04-07T02:31:38.190Z,0.00
2023-04-07T02:32:38.615Z,0.00
2023-04-07T02:33:38.791Z,0.00
2023-04-07T02:34:39.154Z,0.00
2023-04-07T02:35:39.330Z,0.00
2023-04-07T02:36:39.713Z,0.00
2023-04-07T02:37:40.009Z,0.00
2023-04-07T02:38:40.327Z,0.00
2023-04-07T02:39:40.658Z,0.00
2023-04-07T02:40:40.958Z,0.00
2023-04-07T02:41:41.310Z,0.00
2023-04-07T02:42:41.677Z,0.00
2023-04-07T02:43:41.859Z,0.00
2023-04-07T02:44:42.196Z,0.00
2023-04-07T02:45:42.586Z,0.00
2023-04-07T02:46:42.821Z,0.00
2023-04-07T02:47:43.121Z,0.00
2023-04-07T02:48:43.269Z,0.00
2023-04-07T02:49:43.635Z,0.00
2023-04-07T02:50:43.972Z,0.00
2023-04-07T02:51:44.163Z,0.00
2023-04-07T02:52:44.517Z,0.00
2023-04-07T02:53:44.758Z,0.00
2023-04-07T02:54:45.002Z,0.00
2023-04-07T02:55:45.242Z,0.00
2023-04-07T02:56:45.473Z,0.00
2023-04-07T02:57:45.661Z,0.00
2023-04-07T02:58:45.989Z,0.00
2023-04-07T02:59:46.387Z,0.00
2023-04-07T03:00:46.877Z,0.00
2023-04-07T03:01:46.993Z,0.00
2023-04-07T03:02:47.414Z,0.00
2023-04-07T03:03:47.580Z,0.00
2023-04-07T03:04:47.818Z,0.00
2023-04-07T03:05:48.132Z,0.00
2023-04-07T03:06:48.466Z,0.00
2023-04-07T03:07:48.813Z,0.00
2023-04-07T03:08:49.117Z,0.00
2023-04-07T03:09:49.472Z,0.00
2023-04-07T03:10:49.772Z,0.00
2023-04-07T03:11:50.116Z,0.00
2023-04-07T03:12:50.490Z,0.00
2023-04-07T03:13:50.957Z,0.00
2023-04-07T03:14:50.982Z,0.00
2023-04-07T03:15:51.317Z,0.00
2023-04-07T03:16:51.697Z,0.00
2023-04-07T03:17:52.047Z,0.00
2023-04-07T03:18:52.195Z,0.00
2023-04-07T03:19:52.541Z,0.00
2023-04-07T03:20:52.925Z,0.00
2023-04-07T03:21:53.098Z,0.00
2023-04-07T03:22:53.441Z,0.00
2023-04-07T03:23:54.045Z,0.00
2023-04-07T03:24:54.101Z,0.00
2023-04-07T03:25:54.436Z,0.00
2023-04-07T03:26:54.772Z,0.00
2023-04-07T03:27:55.100Z,0.00
2023-04-07T03:28:55.420Z,0.00
2023-04-07T03:29:55.726Z,0.00
2023-04-07T03:30:56.103Z,0.00
2023-04-07T03:31:56.374Z,0.00
2023-04-07T03:32:56.749Z,0.00
2023-04-07T03:33:57.066Z,0.00
2023-04-07T03:34:57.308Z,0.00
2023-04-07T03:35:57.535Z,0.00
2023-04-07T03:36:57.833Z,0.00
2023-04-07T03:37:58.197Z,0.00
2023-04-07T03:38:58.382Z,0.00
2023-04-07T03:39:58.714Z,0.00
2023-04-07T03:40:59.040Z,0.00
2023-04-07T03:42:07.098Z,0.00
2023-04-07T03:42:59.663Z,0.00
2023-04-07T03:43:59.946Z,0.00
2023-04-07T03:45:00.264Z,0.00
2023-04-07T03:46:00.630Z,0.00
2023-04-07T03:47:00.909Z,0.00
2023-04-07T03:48:01.240Z,0.00
2023-04-07T03:49:01.528Z,0.00
2023-04-07T03:50:01.847Z,0.00
2023-04-07T03:51:02.240Z,0.00
2023-04-07T03:52:02.414Z,0.00
2023-04-07T03:53:02.698Z,0.00
2023-04-07T03:54:02.980Z,0.00
2023-04-07T03:55:03.285Z,0.00
2023-04-07T03:56:03.607Z,0.00
2023-04-07T03:57:03.921Z,0.00
2023-04-07T03:58:04.236Z,0.00
2023-04-07T03:59:04.545Z,0.00
2023-04-07T04:00:04.851Z,0.00
2023-04-07T04:01:05.177Z,0.00
2023-04-07T04:02:05.482Z,0.00
2023-04-07T04:03:05.848Z,0.00
2023-04-07T04:04:06.758Z,0.00
2023-04-07T04:05:06.579Z,0.00
2023-04-07T04:06:06.674Z,0.00
2023-04-07T04:07:07.027Z,0.00
2023-04-07T04:08:07.396Z,0.00
2023-04-07T04:09:07.700Z,0.00
2023-04-07T04:10:08.002Z,0.00
2023-04-07T04:11:08.313Z,0.00
2023-04-07T04:12:08.630Z,0.00
2023-04-07T04:13:08.945Z,0.00
2023-04-07T04:14:09.282Z,0.00
2023-04-07T04:15:09.571Z,0.00
2023-04-07T04:16:10.063Z,0.00
2023-04-07T04:17:10.230Z,0.00
2023-04-07T04:18:10.593Z,0.00
2023-04-07T04:19:10.787Z,0.00
2023-04-07T04:20:11.133Z,0.00
2023-04-07T04:21:11.454Z,0.00
2023-04-07T04:22:11.775Z,0.00
2023-04-07T04:23:12.132Z,5.62
2023-04-07T04:24:12.349Z,5.62
2023-04-07T04:25:12.702Z,5.62
2023-04-07T04:26:13.022Z,5.62
2023-04-07T04:27:13.269Z,5.62
2023-04-07T04:28:13.629Z,5.62
2023-04-07T04:29:13.831Z,5.62
2023-04-07T04:30:14.171Z,11.25
2023-04-07T04:31:14.430Z,11.25
2023-04-07T04:32:14.755Z,11.25
2023-04-07T04:33:14.971Z,11.25
2023-04-07T04:34:15.318Z,11.25
2023-04-07T04:35:15.539Z,16.88
2023-04-07T04:36:15.824Z,16.88
2023-04-07T04:37:16.015Z,16.88
2023-04-07T04:38:16.377Z,22.50
2023-04-07T04:39:16.579Z,22.50
2023-04-07T04:40:16.923Z,22.50
2023-04-07T04:41:17.258Z,22.50
2023-04-07T04:42:17.608Z,28.12
2023-04-07T04:43:17.940Z,28.12
2023-04-07T04:44:18.293Z,28.12
2023-04-07T04:45:18.624Z,28.12
2023-04-07T04:46:18.961Z,33.75
2023-04-07T04:47:19.249Z,33.75
2023-04-07T04:48:19.488Z,33.75
2023-04-07T04:49:19.746Z,33.75
2023-04-07T04:50:19.963Z,39.38
2023-04-07T04:51:20.278Z,39.38
2023-04-07T04:52:20.649Z,39.38
2023-04-07T04:53:20.858Z,39.38
2023-04-07T04:54:21.085Z,45.00
2023-04-07T04:55:21.456Z,45.00
2023-04-07T04:56:21.741Z,45.00
2023-04-07T04:57:21.966Z,45.00
2023-04-07T04:58:22.243Z,45.00
2023-04-07T04:59:22.489Z,50.62
2023-04-07T05:00:22.785Z,50.62
2023-04-07T05:01:23.001Z,50.62
2023-04-07T05:02:23.388Z,50.62
2023-04-07T05:03:23.652Z,50.62
2023-04-07T05:04:23.897Z,50.62
2023-04-07T05:05:24.049Z,56.25
2023-04-07T05:06:24.290Z,56.25
2023-04-07T05:07:24.565Z,56.25
2023-04-07T05:08:24.803Z,56.25
2023-04-07T05:09:25.057Z,50.62
2023-04-07T05:10:25.317Z,50.62
2023-04-07T05:11:25.615Z,50.62
2023-04-07T05:12:25.857Z,50.62
2023-04-07T05:13:26.145Z,50.62
2023-04-07T05:14:26.375Z,50.62
2023-04-07T05:15:26.633Z,50.62
2023-04-07T05:16:26.873Z,50.62
2023-04-07T05:17:27.153Z,50.62
2023-04-07T05:18:27.395Z,50.62
2023-04-07T05:19:27.686Z,50.62
2023-04-07T05:20:27.919Z,50.62
2023-04-07T05:21:28.165Z,50.62
2023-04-07T05:22:28.458Z,50.62
2023-04-07T05:23:28.683Z,56.25
2023-04-07T05:24:28.918Z,56.25
2023-04-07T05:25:29.162Z,56.25
2023-04-07T05:26:29.410Z,56.25
2023-04-07T05:27:29.935Z,61.88
2023-04-07T05:28:29.876Z,61.88
2023-04-07T05:29:30.122Z,61.88
2023-04-07T05:30:30.375Z,61.88
2023-04-07T05:31:30.626Z,61.88
2023-04-07T05:32:30.902Z,61.88
2023-04-07T05:33:31.140Z,56.25
2023-04-07T05:34:31.359Z,56.25
2023-04-07T05:35:31.602Z,56.25
2023-04-07T05:36:31.950Z,56.25
2023-04-07T05:37:32.165Z,56.25
2023-04-07T05:38:32.424Z,56.25
2023-04-07T05:39:32.648Z,56.25
2023-04-07T05:40:33.712Z,56.25
2023-04-07T05:41:33.267Z,56.25
2023-04-07T05:42:33.535Z,56.25
2023-04-07T05:43:33.769Z,56.25
2023-04-07T05:44:34.015Z,56.25
2023-04-07T05:45:34.301Z,56.25
2023-04-07T05:46:34.553Z,56.25
2023-04-07T05:47:34.874Z,56.25
2023-04-07T05:48:35.112Z,61.88
2023-04-07T05:49:35.369Z,61.88
2023-04-07T05:50:35.623Z,61.88
2023-04-07T05:51:35.887Z,61.88
2023-04-07T05:52:36.138Z,67.50
2023-04-07T05:53:36.410Z,67.50
2023-04-07T05:54:36.633Z,67.50
2023-04-07T05:55:36.990Z,67.50
2023-04-07T05:56:37.224Z,67.50
2023-04-07T05:57:37.422Z,67.50
2023-04-07T05:58:37.722Z,67.50
2023-04-07T05:59:38.040Z,73.12
2023-04-07T06:00:38.290Z,73.12
2023-04-07T06:01:38.602Z,73.12
2023-04-07T06:02:38.964Z,73.12
2023-04-07T06:03:39.237Z,78.75
2023-04-07T06:04:39.573Z,84.38
2023-04-07T06:05:39.846Z,95.62
2023-04-07T06:06:40.087Z,106.88
2023-04-07T06:07:40.334Z,118.12
2023-04-07T06:08:40.600Z,129.38
2023-04-07T06:09:40.812Z,135.00
2023-04-07T06:10:41.056Z,140.62
2023-04-07T06:11:41.297Z,140.62
2023-04-07T06:12:41.542Z,135.00
2023-04-07T06:13:41.783Z,123.75
2023-04-07T06:14:41.992Z,112.50
2023-04-07T06:15:42.236Z,106.88
2023-04-07T06:16:42.480Z,101.25
2023-04-07T06:17:42.730Z,95.62
2023-04-07T06:18:42.946Z,90.00
2023-04-07T06:19:43.164Z,90.00
2023-04-07T06:20:43.421Z,84.38
2023-04-07T06:21:43.633Z,90.00
2023-04-07T06:22:43.897Z,84.38
2023-04-07T06:23:44.148Z,78.75
2023-04-07T06:24:44.371Z,73.12
2023-04-07T06:25:44.611Z,73.12
2023-04-07T06:26:44.840Z,73.12
2023-04-07T06:27:45.081Z,73.12
2023-04-07T06:28:45.358Z,67.50
2023-04-07T06:29:45.565Z,67.50
2023-04-07T06:30:45.820Z,67.50
2023-04-07T06:31:46.019Z,67.50
2023-04-07T06:32:46.286Z,67.50
2023-04-07T06:33:46.958Z,67.50
2023-04-07T06:34:46.845Z,67.50
2023-04-07T06:35:47.075Z,67.50
2023-04-07T06:36:47.331Z,73.12
2023-04-07T06:37:47.575Z,73.12
2023-04-07T06:38:47.824Z,73.12
2023-04-07T06:39:48.046Z,73.12
2023-04-07T06:40:48.425Z,73.12
2023-04-07T06:41:48.665Z,78.75
2023-04-07T06:42:48.941Z,78.75
2023-04-07T06:43:49.398Z,78.75
2023-04-07T06:44:49.429Z,78.75
2023-04-07T06:45:49.823Z,78.75
2023-04-07T06:46:50.037Z,78.75
2023-04-07T06:47:50.338Z,84.38
2023-04-07T06:48:50.539Z,90.00
2023-04-07T06:49:51.167Z,95.62
2023-04-07T06:50:51.110Z,95.62
2023-04-07T06:51:51.370Z,95.62
2023-04-07T06:52:51.622Z,95.62
2023-04-07T06:53:51.859Z,90.00
2023-04-07T06:54:52.082Z,90.00
2023-04-07T06:55:52.451Z,84.38
2023-04-07T06:56:53.649Z,78.75
2023-04-07T06:57:52.995Z,78.75
2023-04-07T06:58:53.209Z,78.75
2023-04-07T06:59:53.577Z,78.75
2023-04-07T07:00:53.801Z,78.75
2023-04-07T07:01:54.125Z,78.75
2023-04-07T07:02:54.507Z,84.38
2023-04-07T07:03:54.726Z,90.00
2023-04-07T07:04:54.847Z,95.62
2023-04-07T07:05:55.087Z,95.62
2023-04-07T07:06:55.363Z,90.00
2023-04-07T07:07:55.582Z,84.38
2023-04-07T07:08:55.826Z,90.00
2023-04-07T07:09:56.082Z,90.00
2023-04-07T07:10:56.306Z,95.62
2023-04-07T07:11:56.535Z,101.25
2023-04-07T07:12:56.777Z,106.88
2023-04-07T07:13:57.005Z,106.88
2023-04-07T07:14:57.255Z,118.12
2023-04-07T07:15:57.529Z,123.75
2023-04-07T07:16:57.731Z,118.12
2023-04-07T07:17:57.997Z,112.50
2023-04-07T07:18:58.203Z,118.12
2023-04-07T07:19:58.451Z,118.12
2023-04-07T07:20:58.676Z,112.50
2023-04-07T07:21:58.904Z,106.88
2023-04-07T07:22:59.153Z,106.88
2023-04-07T07:23:59.411Z,106.88
2023-04-07T07:24:59.637Z,112.50
2023-04-07T07:25:59.886Z,118.12
2023-04-07T07:27:00.146Z,123.75
2023-04-07T07:28:00.392Z,135.00
2023-04-07T07:29:00.596Z,146.25
2023-04-07T07:30:00.836Z,157.50
2023-04-07T07:31:01.130Z,157.50
2023-04-07T07:32:01.381Z,157.50
2023-04-07T07:33:01.667Z,163.12
2023-04-07T07:34:01.889Z,180.00
2023-04-07T07:35:02.123Z,185.62
2023-04-07T07:36:02.336Z,185.62
2023-04-07T07:37:02.871Z,180.00
2023-04-07T07:38:02.983Z,168.75
2023-04-07T07:39:03.210Z,157.50
2023-04-07T07:40:03.455Z,157.50
2023-04-07T07:41:03.689Z,157.50
2023-04-07T07:42:03.932Z,157.50
2023-04-07T07:43:04.193Z,151.88
2023-04-07T07:44:04.413Z,146.25
2023-04-07T07:45:04.640Z,151.88
2023-04-07T07:46:04.907Z,151.88
2023-04-07T07:47:05.169Z,157.50
2023-04-07T07:48:05.415Z,163.12
2023-04-07T07:49:05.628Z,163.12
2023-04-07T07:50:05.989Z,163.12
2023-04-07T07:51:06.250Z,146.25
2023-04-07T07:52:07.055Z,135.00
2023-04-07T07:53:06.816Z,129.38
2023-04-07T07:54:07.046Z,129.38
2023-04-07T07:55:07.274Z,135.00
2023-04-07T07:56:07.624Z,135.00
2023-04-07T07:57:07.838Z,123.75
2023-04-07T07:58:08.103Z,123.75
2023-04-07T07:59:08.327Z,123.75
2023-04-07T08:00:08.670Z,123.75
2023-04-07T08:01:09.033Z,123.75
2023-04-07T08:02:09.435Z,123.75
2023-04-07T08:03:09.651Z,135.00
2023-04-07T08:04:10.038Z,140.62
2023-04-07T08:05:10.101Z,135.00
2023-04-07T08:06:10.453Z,129.38
2023-04-07T08:07:10.683Z,135.00
2023-04-07T08:08:10.924Z,135.00
2023-04-07T08:09:11.148Z,135.00
2023-04-07T08:10:12.194Z,123.75
2023-04-07T08:11:11.727Z,129.38
2023-04-07T08:12:11.930Z,146.25
2023-04-07T08:13:12.296Z,151.88
2023-04-07T08:14:12.521Z,174.38
2023-04-07T08:15:12.878Z,174.38
2023-04-07T08:16:13.179Z,157.50
2023-04-07T08:17:13.395Z,157.50
2023-04-07T08:18:14.785Z,157.50
2023-04-07T08:19:13.909Z,140.62
2023-04-07T08:20:14.268Z,135.00
2023-04-07T08:21:14.506Z,146.25
2023-04-07T08:22:14.718Z,146.25
2023-04-07T08:23:15.074Z,140.62
2023-04-07T08:24:15.282Z,129.38
2023-04-07T08:25:15.623Z,135.00
2023-04-07T08:26:15.971Z,129.38
2023-04-07T08:27:16.229Z,129.38
2023-04-07T08:28:16.997Z,123.75
2023-04-07T08:29:16.781Z,118.12
2023-04-07T08:30:17.112Z,101.25
2023-04-07T08:31:17.405Z,95.62
2023-04-07T08:32:17.603Z,90.00
2023-04-07T08:33:17.913Z,90.00
2023-04-07T08:34:18.141Z,90.00
2023-04-07T08:35:18.362Z,90.00
2023-04-07T08:36:18.760Z,84.38
2023-04-07T08:37:18.953Z,84.38
2023-04-07T08:38:19.928Z,78.75
2023-04-07T08:39:19.508Z,84.38
2023-04-07T08:40:19.748Z,84.38
2023-04-07T08:41:20.045Z,84.38
2023-04-07T08:42:21.073Z,84.38
2023-04-07T08:43:20.594Z,78.75
2023-04-07T08:44:20.816Z,84.38
2023-04-07T08:45:21.152Z,84.38
2023-04-07T08:46:21.550Z,78.75
2023-04-07T08:47:21.824Z,73.12
2023-04-07T08:48:22.053Z,73.12
2023-04-07T08:49:22.261Z,73.12
2023-04-07T08:50:23.534Z,78.75
2023-04-07T08:51:22.933Z,84.38
2023-04-07T08:52:23.174Z,90.00
2023-04-07T08:53:23.430Z,84.38
2023-04-07T08:54:23.654Z,90.00
2023-04-07T08:55:23.907Z,95.62
2023-04-07T08:56:24.118Z,101.25
2023-04-07T08:57:24.378Z,95.62
2023-04-07T08:58:25.490Z,95.62
2023-04-07T08:59:24.961Z,95.62
2023-04-07T09:00:25.134Z,95.62
2023-04-07T09:01:25.444Z,95.62
2023-04-07T09:02:25.806Z,95.62
2023-04-07T09:03:25.995Z,101.25
2023-04-07T09:04:26.208Z,106.88
2023-04-07T09:05:26.416Z,106.88
2023-04-07T09:06:26.681Z,101.25
2023-04-07T09:07:26.909Z,95.62
2023-04-07T09:08:27.258Z,95.62
2023-04-07T09:09:27.503Z,95.62
2023-04-07T09:10:27.724Z,95.62
2023-04-07T09:11:28.065Z,90.00
2023-04-07T09:12:28.298Z,90.00
2023-04-07T09:13:28.643Z,84.38
2023-04-07T09:14:28.888Z,78.75
2023-04-07T09:15:29.956Z,78.75
2023-04-07T09:16:29.459Z,78.75
2023-04-07T09:17:29.687Z,78.75
2023-04-07T09:18:29.967Z,73.12
2023-04-07T09:19:30.238Z,73.12
2023-04-07T09:20:30.510Z,73.12
2023-04-07T09:21:30.772Z,78.75
2023-04-07T09:22:31.030Z,84.38
2023-04-07T09:23:31.302Z,84.38
2023-04-07T09:24:31.569Z,84.38
2023-04-07T09:25:31.819Z,84.38
2023-04-07T09:26:32.136Z,84.38
2023-04-07T09:27:32.422Z,90.00
2023-04-07T09:28:32.727Z,90.00
2023-04-07T09:29:32.979Z,95.62
2023-04-07T09:30:33.263Z,90.00
2023-04-07T09:31:33.573Z,95.62
2023-04-07T09:32:33.799Z,101.25
2023-04-07T09:33:34.159Z,101.25
2023-04-07T09:34:34.274Z,101.25
2023-04-07T09:35:34.592Z,101.25
2023-04-07T09:36:34.856Z,95.62
2023-04-07T09:37:35.112Z,101.25
2023-04-07T09:38:35.386Z,101.25
2023-04-07T09:39:35.658Z,106.88
2023-04-07T09:40:36.074Z,112.50
2023-04-07T09:41:36.186Z,118.12
2023-04-07T09:42:36.445Z,118.12
2023-04-07T09:43:36.703Z,106.88
2023-04-07T09:44:36.963Z,118.12
2023-04-07T09:45:37.609Z,106.88
2023-04-07T09:46:37.708Z,95.62
2023-04-07T09:47:37.806Z,106.88
2023-04-07T09:48:38.160Z,101.25
2023-04-07T09:49:38.421Z,95.62
2023-04-07T09:50:39.233Z,90.00
2023-04-07T09:51:38.886Z,90.00
2023-04-07T09:52:39.114Z,95.62
2023-04-07T09:53:39.378Z,90.00
2023-04-07T09:54:39.587Z,90.00
2023-04-07T09:55:42.989Z,95.62
2023-04-07T09:56:40.177Z,95.62
2023-04-07T09:57:40.454Z,95.62
2023-04-07T09:58:40.722Z,95.62
2023-04-07T09:59:40.941Z,101.25
2023-04-07T10:00:41.418Z,95.62
2023-04-07T10:01:41.598Z,101.25
2023-04-07T10:02:41.879Z,95.62
2023-04-07T10:03:42.910Z,95.62
2023-04-07T10:04:42.450Z,112.50
2023-04-07T10:05:42.678Z,112.50
2023-04-07T10:06:42.917Z,106.88
2023-04-07T10:07:43.159Z,106.88
2023-04-07T10:08:43.410Z,106.88
2023-04-07T10:09:43.637Z,112.50
2023-04-07T10:10:43.996Z,106.88
2023-04-07T10:11:44.218Z,106.88
2023-04-07T10:12:44.554Z,112.50
2023-04-07T10:13:44.920Z,106.88
2023-04-07T10:14:45.168Z,95.62
2023-04-07T10:15:45.406Z,106.88
2023-04-07T10:16:45.821Z,112.50
2023-04-07T10:17:46.077Z,101.25
2023-04-07T10:18:46.257Z,101.25
2023-04-07T10:19:46.483Z,95.62
2023-04-07T10:20:46.758Z,101.25
2023-04-07T10:21:46.933Z,95.62
2023-04-07T10:22:47.193Z,101.25
2023-04-07T10:23:47.819Z,95.62
2023-04-07T10:24:47.783Z,95.62
2023-04-07T10:25:48.027Z,95.62
2023-04-07T10:26:48.255Z,90.00
2023-04-07T10:27:48.614Z,84.38
2023-04-07T10:28:48.852Z,78.75
2023-04-07T10:29:49.090Z,84.38
2023-04-07T10:30:49.331Z,84.38
2023-04-07T10:31:49.558Z,84.38
2023-04-07T10:32:49.929Z,95.62
2023-04-07T10:33:50.248Z,95.62
2023-04-07T10:34:50.265Z,90.00
2023-04-07T10:35:50.524Z,95.62
2023-04-07T10:36:50.839Z,95.62
2023-04-07T10:37:51.120Z,90.00
2023-04-07T10:38:51.364Z,95.62
2023-04-07T10:39:51.602Z,84.38
2023-04-07T10:40:51.867Z,84.38
2023-04-07T10:41:52.133Z,95.62
2023-04-07T10:42:52.367Z,101.25
2023-04-07T10:43:52.635Z,101.25
2023-04-07T10:44:52.870Z,101.25
2023-04-07T10:45:53.104Z,106.88
2023-04-07T10:46:53.330Z,101.25
2023-04-07T10:47:53.613Z,106.88
2023-04-07T10:48:54.024Z,95.62
2023-04-07T10:49:54.243Z,73.12
2023-04-07T10:50:54.395Z,78.75
2023-04-07T10:51:54.622Z,101.25
2023-04-07T10:52:54.853Z,90.00
2023-04-07T10:53:55.102Z,90.00
2023-04-07T10:54:55.332Z,101.25
2023-04-07T10:55:55.561Z,95.62
2023-04-07T10:56:55.915Z,101.25
2023-04-07T10:57:56.145Z,101.25
2023-04-07T10:58:56.389Z,112.50
2023-04-07T10:59:58.291Z,118.12
2023-04-07T11:00:56.857Z,118.12
2023-04-07T11:01:57.195Z,106.88
2023-04-07T11:02:57.792Z,112.50
2023-04-07T11:03:57.863Z,112.50
2023-04-07T11:04:57.928Z,106.88
2023-04-07T11:05:58.279Z,112.50
2023-04-07T11:06:58.501Z,118.12
2023-04-07T11:07:58.875Z,129.38
2023-04-07T11:08:59.091Z,129.38
2023-04-07T11:09:59.444Z,123.75
2023-04-07T11:10:59.695Z,118.12
2023-04-07T11:11:59.915Z,135.00
2023-04-07T11:13:00.301Z,129.38
2023-04-07T11:14:00.549Z,112.50
2023-04-07T11:15:00.865Z,129.38
2023-04-07T11:16:01.195Z,123.75
2023-04-07T11:17:01.441Z,112.50
2023-04-07T11:18:01.763Z,101.25
2023-04-07T11:19:01.947Z,118.12
2023-04-07T11:20:02.213Z,140.62
2023-04-07T11:21:02.461Z,140.62
2023-04-07T11:22:02.676Z,163.12
2023-04-07T11:23:03.052Z,157.50
2023-04-07T11:24:03.278Z,135.00
2023-04-07T11:25:03.524Z,140.62
2023-04-07T11:26:03.752Z,129.38
2023-04-07T11:27:03.975Z,118.12
2023-04-07T11:28:04.225Z,118.12
2023-04-07T11:29:05.241Z,146.25
2023-04-07T11:30:04.771Z,180.00
2023-04-07T11:31:05.029Z,168.75
2023-04-07T11:32:05.237Z,135.00
2023-04-07T11:33:05.497Z,129.38
2023-04-07T11:34:05.768Z,118.12
2023-04-07T11:35:06.005Z,135.00
2023-04-07T11:36:06.284Z,140.62
2023-04-07T11:37:06.534Z,129.38
2023-04-07T11:38:06.763Z,157.50
2023-04-07T11:39:07.029Z,196.88
2023-04-07T11:40:07.239Z,202.50
2023-04-07T11:41:07.464Z,168.75
2023-04-07T11:42:07.839Z,140.62
2023-04-07T11:43:08.064Z,118.12
2023-04-07T11:44:08.302Z,129.38
2023-04-07T11:45:08.773Z,174.38
2023-04-07T11:46:08.996Z,146.25
2023-04-07T11:47:09.269Z,146.25
2023-04-07T11:48:09.552Z,146.25
2023-04-07T11:49:09.733Z,168.75
2023-04-07T11:50:10.311Z,174.38
2023-04-07T11:51:10.198Z,163.12
2023-04-07T11:52:10.448Z,180.00
2023-04-07T11:53:10.673Z,157.50
2023-04-07T11:54:10.909Z,180.00
2023-04-07T11:55:11.146Z,191.25
2023-04-07T11:56:11.392Z,180.00
2023-04-07T11:57:11.728Z,174.38
2023-04-07T11:58:11.985Z,196.88
2023-04-07T11:59:12.231Z,196.88
2023-04-07T12:00:12.471Z,202.50
2023-04-07T12:01:12.737Z,202.50
2023-04-07T12:02:13.057Z,191.25
2023-04-07T12:03:13.377Z,168.75
2023-04-07T12:04:13.850Z,163.12
2023-04-07T12:05:13.852Z,174.38
2023-04-07T12:06:14.056Z,146.25
2023-04-07T12:07:14.281Z,157.50
2023-04-07T12:08:14.631Z,163.12
2023-04-07T12:09:14.903Z,196.88
2023-04-07T12:10:15.148Z,168.75
2023-04-07T12:11:15.380Z,168.75
2023-04-07T12:12:15.626Z,230.62
2023-04-07T12:13:15.907Z,180.00
2023-04-07T12:14:16.102Z,168.75
2023-04-07T12:15:16.472Z,168.75
2023-04-07T12:16:16.716Z,151.88
2023-04-07T12:17:16.920Z,180.00
2023-04-07T12:18:17.302Z,191.25
2023-04-07T12:19:17.566Z,202.50
2023-04-07T12:20:17.795Z,219.38
2023-04-07T12:21:18.156Z,247.50
2023-04-07T12:22:18.397Z,219.38
2023-04-07T12:23:18.670Z,185.62
2023-04-07T12:24:18.883Z,185.62
2023-04-07T12:25:19.128Z,247.50
2023-04-07T12:26:21.744Z,275.62
2023-04-07T12:27:21.237Z,303.75
2023-04-07T12:28:20.935Z,298.12
2023-04-07T12:29:20.492Z,275.62
2023-04-07T12:30:20.547Z,236.25
2023-04-07T12:31:20.955Z,236.25
2023-04-07T12:32:21.282Z,213.75
2023-04-07T12:33:21.397Z,230.62
2023-04-07T12:34:21.642Z,185.62
2023-04-07T12:35:22.048Z,191.25
2023-04-07T12:36:22.231Z,191.25
2023-04-07T12:37:22.488Z,196.88
2023-04-07T12:38:22.728Z,225.00
2023-04-07T12:39:24.404Z,219.38
2023-04-07T12:40:23.187Z,241.88
2023-04-07T12:41:23.530Z,270.00
2023-04-07T12:42:24.663Z,219.38
2023-04-07T12:43:24.221Z,225.00
2023-04-07T12:44:24.450Z,241.88
2023-04-07T12:45:24.758Z,213.75
2023-04-07T12:46:25.115Z,185.62
2023-04-07T12:47:25.268Z,208.12
2023-04-07T12:48:25.519Z,219.38
2023-04-07T12:49:25.756Z,230.62
2023-04-07T12:50:26.014Z,225.00
2023-04-07T12:51:26.368Z,236.25
2023-04-07T12:52:26.575Z,258.75
2023-04-07T12:53:26.796Z,303.75
2023-04-07T12:54:27.038Z,303.75
2023-04-07T12:55:27.274Z,320.62
2023-04-07T12:56:27.534Z,326.25
2023-04-07T12:57:27.771Z,337.50