createdAt,value
2022-11-10T00:00:42.549Z,99.90
2022-11-10T00:03:12.283Z,99.90
2022-11-10T00:05:40.785Z,99.90
2022-11-10T00:08:11.450Z,99.90
2022-11-10T00:10:57.131Z,99.90
2022-11-10T00:13:32.142Z,99.90
2022-11-10T00:16:18.920Z,99.90
2022-11-10T00:18:47.115Z,99.90
2022-11-10T00:21:16.441Z,99.90
2022-11-10T00:23:44.727Z,99.90
2022-11-10T00:26:15.751Z,99.90
2022-11-10T00:28:45.691Z,99.90
2022-11-10T00:31:14.674Z,99.90
2022-11-10T00:33:45.818Z,99.90
2022-11-10T00:36:14.116Z,99.90
2022-11-10T00:38:42.226Z,99.90
2022-11-10T00:41:10.469Z,99.90
2022-11-10T00:43:38.497Z,99.90
2022-11-10T00:46:08.139Z,99.90
2022-11-10T00:48:36.219Z,99.90
2022-11-10T00:51:04.396Z,99.90
2022-11-10T00:53:32.814Z,99.90
2022-11-10T00:56:00.867Z,99.90
2022-11-10T00:58:28.944Z,99.90
2022-11-10T01:01:03.115Z,99.90
2022-11-10T01:03:33.405Z,99.90
2022-11-10T01:06:06.314Z,99.90
2022-11-10T01:08:34.506Z,99.90
2022-11-10T01:11:03.886Z,99.90
2022-11-10T01:13:32.540Z,99.90
2022-11-10T01:16:05.144Z,99.90
2022-11-10T01:18:34.753Z,99.90
2022-11-10T01:21:03.257Z,99.90
2022-11-10T01:23:31.670Z,99.90
2022-11-10T01:25:59.900Z,99.90
2022-11-10T01:28:28.224Z,99.90
2022-11-10T01:31:02.430Z,99.90
2022-11-10T01:33:31.021Z,99.90
2022-11-10T01:36:01.002Z,99.90
2022-11-10T01:38:29.577Z,99.90
2022-11-10T01:40:58.554Z,99.90
2022-11-10T01:43:27.450Z,99.90
2022-11-10T01:45:57.245Z,99.90
2022-11-10T01:48:32.901Z,99.90
2022-11-10T01:51:07.928Z,99.90
2022-11-10T01:53:41.081Z,99.90
2022-11-10T01:56:12.881Z,99.90
2022-11-10T01:58:46.289Z,99.90
2022-11-10T02:01:14.799Z,99.90
2022-11-10T02:03:47.075Z,99.90
2022-11-10T02:06:17.589Z,99.90
2022-11-10T02:08:46.693Z,99.90
2022-11-10T02:11:15.236Z,99.90
2022-11-10T02:13:43.860Z,99.90
2022-11-10T02:16:12.552Z,99.90
2022-11-10T02:18:40.614Z,99.90
2022-11-10T02:21:10.808Z,99.90
2022-11-10T02:23:47.444Z,99.90
2022-11-10T02:26:17.392Z,99.90
2022-11-10T02:28:45.940Z,99.90
2022-11-10T02:31:14.348Z,99.90
2022-11-10T02:33:42.565Z,99.90
2022-11-10T02:36:12.212Z,99.90
2022-11-10T02:38:41.239Z,99.90
2022-11-10T02:41:10.259Z,99.90
2022-11-10T02:43:39.526Z,99.90
2022-11-10T02:46:07.984Z,99.90
2022-11-10T02:48:36.105Z,99.90
2022-11-10T02:51:04.354Z,99.90
2022-11-10T02:53:33.903Z,99.90
2022-11-10T02:56:02.316Z,99.90
2022-11-10T02:58:30.605Z,99.90
2022-11-10T03:00:58.839Z,99.90
2022-11-10T03:03:27.374Z,99.90
2022-11-10T03:05:55.388Z,99.90
2022-11-10T03:08:23.437Z,99.90
2022-11-10T03:10:56.896Z,99.90
2022-11-10T03:13:32.260Z,99.90
2022-11-10T03:16:13.257Z,99.90
2022-11-10T03:18:41.397Z,99.90
2022-11-10T03:21:09.437Z,99.90
2022-11-10T03:23:38.036Z,99.90
2022-11-10T03:26:08.320Z,99.90
2022-11-10T03:28:36.617Z,99.90
2022-11-10T03:31:04.633Z,99.90
2022-11-10T03:33:32.979Z,99.90
2022-11-10T03:36:00.967Z,99.90
2022-11-10T03:38:29.115Z,99.90
2022-11-10T03:43:49.944Z,99.90
2022-11-10T03:46:18.341Z,99.90
2022-11-10T03:48:52.822Z,99.90
2022-11-10T03:51:21.798Z,99.90
2022-11-10T03:53:49.933Z,99.90
2022-11-10T03:56:18.314Z,99.90
2022-11-10T03:58:46.369Z,99.90
2022-11-10T04:01:15.943Z,99.90
2022-11-10T04:03:48.760Z,99.90
2022-11-10T04:06:35.838Z,99.90
2022-11-10T04:09:04.117Z,99.90
2022-11-10T04:11:50.090Z,99.90
2022-11-10T04:14:35.936Z,99.90
2022-11-10T04:17:05.519Z,99.90
2022-11-10T04:19:33.633Z,99.90
2022-11-10T04:22:01.768Z,99.90
2022-11-10T04:24:30.001Z,99.90
2022-11-10T04:26:58.025Z,99.90
2022-11-10T04:29:26.177Z,99.90
2022-11-10T04:31:54.348Z,99.90
2022-11-10T04:34:23.868Z,99.90
2022-11-10T04:36:51.954Z,99.90
2022-11-10T04:39:20.039Z,99.90
2022-11-10T04:41:48.831Z,99.90
2022-11-10T04:44:16.883Z,99.90
2022-11-10T04:46:45.499Z,99.90
2022-11-10T04:49:13.741Z,99.90
2022-11-10T04:51:43.375Z,99.90
2022-11-10T04:54:12.735Z,99.90
2022-11-10T04:56:41.408Z,99.90
2022-11-10T04:59:09.603Z,99.90
2022-11-10T05:01:37.856Z,99.90
2022-11-10T05:04:06.652Z,99.90
2022-11-10T05:06:34.829Z,99.90
2022-11-10T05:09:04.460Z,99.90
2022-11-10T05:11:32.561Z,99.90
2022-11-10T05:14:00.702Z,99.90
2022-11-10T05:16:28.747Z,99.90
2022-11-10T05:18:58.280Z,99.90
2022-11-10T05:21:26.671Z,99.90
2022-11-10T05:23:54.758Z,99.90
2022-11-10T05:26:24.284Z,99.90
2022-11-10T05:28:52.395Z,99.90
2022-11-10T05:31:22.335Z,99.90
2022-11-10T05:33:50.534Z,99.90
2022-11-10T05:36:18.675Z,99.90
2022-11-10T05:38:46.791Z,99.90
2022-11-10T05:41:14.941Z,99.90
2022-11-10T05:43:44.526Z,99.90
2022-11-10T05:46:12.734Z,99.90
2022-11-10T05:48:40.814Z,99.90
2022-11-10T05:51:08.981Z,99.90
2022-11-10T05:53:37.102Z,99.90
2022-11-10T05:56:05.463Z,99.90
2022-11-10T05:58:33.641Z,99.90
2022-11-10T06:01:03.365Z,99.90
2022-11-10T06:03:31.515Z,99.90
2022-11-10T06:05:59.624Z,99.90
2022-11-10T06:08:27.710Z,99.90
2022-11-10T06:10:55.879Z,99.90
2022-11-10T06:13:24.252Z,99.90
2022-11-10T06:15:52.668Z,99.90
2022-11-10T06:18:22.213Z,99.90
2022-11-10T06:20:50.443Z,99.90
2022-11-10T06:23:18.725Z,99.90
2022-11-10T06:25:46.898Z,99.90
2022-11-10T06:28:15.852Z,99.90
2022-11-10T06:30:43.948Z,99.90
2022-11-10T06:33:12.001Z,99.90
2022-11-10T06:35:41.556Z,99.90
2022-11-10T06:38:12.227Z,99.90
2022-11-10T06:40:40.392Z,99.90
2022-11-10T06:43:08.468Z,99.90
2022-11-10T06:45:36.584Z,99.90
2022-11-10T06:48:06.523Z,99.90
2022-11-10T06:50:35.031Z,99.90
2022-11-10T06:53:04.991Z,99.90
2022-11-10T06:55:33.597Z,99.90
2022-11-10T06:58:02.060Z,99.90
2022-11-10T07:00:30.879Z,99.90
2022-11-10T07:03:06.754Z,99.90
2022-11-10T07:05:36.122Z,99.90
2022-11-10T07:08:06.834Z,99.90
2022-11-10T07:10:36.129Z,99.90
2022-11-10T07:13:05.471Z,99.90
2022-11-10T07:15:33.711Z,99.90
2022-11-10T07:18:02.566Z,99.90
2022-11-10T07:20:30.858Z,99.90
2022-11-10T07:23:00.506Z,99.90
2022-11-10T07:25:31.708Z,99.90
2022-11-10T07:28:01.418Z,99.90
2022-11-10T07:30:30.905Z,99.90
2022-11-10T07:33:00.438Z,99.90
2022-11-10T07:35:29.652Z,99.90
2022-11-10T07:37:58.413Z,99.90
2022-11-10T07:40:26.565Z,99.90
2022-11-10T07:42:56.097Z,99.90
2022-11-10T07:45:24.594Z,99.90
2022-11-10T07:47:52.720Z,99.90
2022-11-10T07:50:21.321Z,99.90
2022-11-10T07:52:49.458Z,99.90
2022-11-10T07:55:17.615Z,99.90
2022-11-10T07:57:45.828Z,99.90
2022-11-10T08:00:16.850Z,99.90
2022-11-10T08:02:44.968Z,99.90
2022-11-10T08:05:13.132Z,99.90
2022-11-10T08:07:42.264Z,99.90
2022-11-10T08:10:10.968Z,99.90
2022-11-10T08:12:39.042Z,99.90
2022-11-10T08:15:07.695Z,99.90
2022-11-10T08:17:37.191Z,99.90
2022-11-10T08:20:05.898Z,99.90
2022-11-10T08:22:33.942Z,99.90
2022-11-10T08:25:01.997Z,99.90
2022-11-10T08:27:33.243Z,99.50
2022-11-10T08:30:01.257Z,98.80
2022-11-10T08:32:29.271Z,98.70
2022-11-10T08:34:58.806Z,99.00
2022-11-10T08:37:28.013Z,99.70
2022-11-10T08:39:56.063Z,99.60
2022-11-10T08:42:24.195Z,99.90
2022-11-10T08:44:52.231Z,98.30
2022-11-10T08:47:20.287Z,97.60
2022-11-10T08:49:48.959Z,97.80
2022-11-10T08:52:18.499Z,98.40
2022-11-10T08:54:46.543Z,98.90
2022-11-10T08:57:14.618Z,99.40
2022-11-10T08:59:42.694Z,99.70
2022-11-10T09:02:11.471Z,99.60
2022-11-10T09:04:39.602Z,99.50
2022-11-10T09:07:07.769Z,99.80
2022-11-10T09:09:37.309Z,99.30
2022-11-10T09:12:06.176Z,98.40
2022-11-10T09:14:34.596Z,96.70
2022-11-10T09:17:02.881Z,95.10
2022-11-10T09:19:31.017Z,93.40
2022-11-10T09:21:59.298Z,91.80
2022-11-10T09:24:31.365Z,90.60
2022-11-10T09:27:01.372Z,88.50
2022-11-10T09:29:29.512Z,90.00
2022-11-10T09:31:57.635Z,87.50
2022-11-10T09:34:25.797Z,85.40
2022-11-10T09:36:53.994Z,84.30
2022-11-10T09:39:22.169Z,83.40
2022-11-10T09:41:50.413Z,85.60
2022-11-10T09:44:24.542Z,88.80
2022-11-10T09:46:58.240Z,89.10
2022-11-10T09:49:34.446Z,90.90
2022-11-10T09:52:04.029Z,90.60
2022-11-10T09:54:40.353Z,90.00
2022-11-10T09:57:13.979Z,90.30
2022-11-10T09:59:44.843Z,90.40
2022-11-10T10:02:23.760Z,90.70
2022-11-10T10:05:18.102Z,90.70
2022-11-10T10:07:53.238Z,91.10
2022-11-10T10:10:31.762Z,91.60
2022-11-10T10:13:15.426Z,92.10
2022-11-10T10:15:52.492Z,92.40
2022-11-10T10:18:28.225Z,93.20
2022-11-10T10:21:11.516Z,94.60
2022-11-10T10:24:08.360Z,95.20
2022-11-10T10:26:41.469Z,95.30
2022-11-10T10:29:15.048Z,95.20
2022-11-10T10:31:48.948Z,95.70
2022-11-10T10:34:18.555Z,95.90
2022-11-10T10:36:47.079Z,96.00
2022-11-10T10:39:18.672Z,96.50
2022-11-10T10:41:47.813Z,96.50
2022-11-10T10:44:17.952Z,97.10
2022-11-10T10:46:49.899Z,97.90
2022-11-10T10:49:29.961Z,98.50
2022-11-10T10:52:07.002Z,98.90
2022-11-10T10:54:36.725Z,99.50
2022-11-10T10:57:22.081Z,99.40
2022-11-10T10:59:50.952Z,99.90
2022-11-10T11:02:27.485Z,99.90
2022-11-10T11:05:15.306Z,99.90
2022-11-10T11:07:55.311Z,99.90
2022-11-10T11:10:25.274Z,99.90
2022-11-10T11:12:54.502Z,99.90
2022-11-10T11:15:26.874Z,99.90
2022-11-10T11:17:58.099Z,99.90
2022-11-10T11:20:34.259Z,99.90
2022-11-10T11:23:09.083Z,99.90
2022-11-10T11:25:43.125Z,99.90
2022-11-10T11:28:23.957Z,99.90
2022-11-10T11:31:04.486Z,99.90
2022-11-10T11:33:41.678Z,99.70
2022-11-10T11:36:23.729Z,99.60
2022-11-10T11:39:01.721Z,99.70
2022-11-10T11:41:38.435Z,99.60
2022-11-10T11:44:28.370Z,99.20
2022-11-10T11:47:05.568Z,99.90
2022-11-10T11:49:52.522Z,99.90
2022-11-10T11:52:29.269Z,99.40
2022-11-10T11:55:12.788Z,99.90
2022-11-10T11:57:53.444Z,99.60
2022-11-10T12:00:22.793Z,99.90
2022-11-10T12:03:07.905Z,99.70
2022-11-10T12:05:47.460Z,99.90
2022-11-10T12:08:27.006Z,99.90
2022-11-10T12:11:07.967Z,99.90
2022-11-10T12:13:45.566Z,99.10
2022-11-10T12:16:21.479Z,99.60
2022-11-10T12:19:00.445Z,99.90
2022-11-10T12:21:38.975Z,99.60
2022-11-10T12:24:23.409Z,99.20
2022-11-10T12:27:09.696Z,99.10
2022-11-10T12:29:44.562Z,99.40
2022-11-10T12:32:18.746Z,99.30
2022-11-10T12:34:51.748Z,99.50
2022-11-10T12:37:29.490Z,99.60
2022-11-10T12:40:02.726Z,99.70
2022-11-10T12:42:33.862Z,99.80
2022-11-10T12:45:06.119Z,99.60
2022-11-10T12:47:42.115Z,99.90
2022-11-10T12:50:37.539Z,99.50
2022-11-10T12:53:19.197Z,99.90
2022-11-10T12:55:52.016Z,99.90
2022-11-10T12:58:20.771Z,99.90
2022-11-10T13:00:58.864Z,99.90
2022-11-10T13:03:32.718Z,99.60
2022-11-10T13:06:03.171Z,99.90
2022-11-10T13:08:37.086Z,99.90
2022-11-10T13:11:08.993Z,99.80
2022-11-10T13:13:46.509Z,99.90
2022-11-10T13:16:51.699Z,99.90
2022-11-10T13:19:51.881Z,99.80
2022-11-10T13:22:37.175Z,99.90
2022-11-10T13:25:51.826Z,99.90
2022-11-10T13:28:58.620Z,99.90
2022-11-10T13:31:51.236Z,99.20
2022-11-10T13:34:31.484Z,99.00
2022-11-10T13:37:00.055Z,99.80
2022-11-10T13:39:31.911Z,99.90
2022-11-10T13:42:19.397Z,99.70
2022-11-10T13:44:47.996Z,99.70
2022-11-10T13:47:41.033Z,99.90
2022-11-10T13:50:35.101Z,99.90
2022-11-10T13:53:18.351Z,99.90
2022-11-10T13:56:03.653Z,99.90
2022-11-10T13:58:36.611Z,99.90
2022-11-10T14:01:28.233Z,99.90
2022-11-10T14:04:00.452Z,99.90
2022-11-10T14:06:40.243Z,99.90
2022-11-10T14:09:23.271Z,99.90
2022-11-10T14:11:55.027Z,99.90
2022-11-10T14:14:28.377Z,99.90
2022-11-10T14:16:57.265Z,99.90
2022-11-10T14:19:37.039Z,99.90
2022-11-10T14:22:15.462Z,99.90
2022-11-10T14:24:54.728Z,99.90
2022-11-10T14:27:25.783Z,99.90
2022-11-10T14:30:08.507Z,99.90
2022-11-10T14:32:37.287Z,99.90
2022-11-10T14:35:06.195Z,99.90
2022-11-10T14:37:36.815Z,99.90
2022-11-10T14:40:13.564Z,99.90
2022-11-10T14:42:41.705Z,99.90
2022-11-10T14:45:17.410Z,99.90
2022-11-10T14:47:53.174Z,99.90
2022-11-10T14:50:24.573Z,99.90
2022-11-10T14:52:57.486Z,99.90
2022-11-10T14:55:29.354Z,99.90
2022-11-10T14:58:03.044Z,99.90
2022-11-10T15:00:37.753Z,99.90
2022-11-10T15:03:07.587Z,99.90
2022-11-10T15:05:36.019Z,99.90
2022-11-10T15:08:06.244Z,99.90
2022-11-10T15:10:47.789Z,99.90
2022-11-10T15:13:37.436Z,99.90
2022-11-10T15:16:27.281Z,99.90
2022-11-10T15:18:57.532Z,99.90
2022-11-10T15:21:33.943Z,99.90
2022-11-10T15:24:05.821Z,99.90
2022-11-10T15:26:39.878Z,99.90
2022-11-10T15:29:08.305Z,99.90
2022-11-10T15:31:37.716Z,99.90
2022-11-10T15:34:06.678Z,99.90
2022-11-10T15:36:39.609Z,99.90
2022-11-10T15:39:20.051Z,99.90
2022-11-10T15:41:49.958Z,99.90
2022-11-10T15:44:20.997Z,99.90
2022-11-10T15:46:53.942Z,99.90
2022-11-10T15:49:25.268Z,99.90
2022-11-10T15:51:57.467Z,99.90
2022-11-10T15:54:30.400Z,99.90
2022-11-10T15:56:58.620Z,99.90
2022-11-10T15:59:26.703Z,99.90
2022-11-10T16:01:56.386Z,99.90
2022-11-10T16:04:27.405Z,99.90
2022-11-10T16:06:56.933Z,99.90
2022-11-10T16:09:25.053Z,99.90
2022-11-10T16:11:53.157Z,99.90
2022-11-10T16:14:21.292Z,99.90
2022-11-10T16:16:51.776Z,99.90
2022-11-10T16:19:21.182Z,99.90
2022-11-10T16:21:49.741Z,99.90
2022-11-10T16:24:17.831Z,99.90
2022-11-10T16:26:46.149Z,99.90
2022-11-10T16:29:16.267Z,99.90
2022-11-10T16:31:44.294Z,99.90
2022-11-10T16:34:14.903Z,99.90
2022-11-10T16:36:46.288Z,99.90
2022-11-10T16:39:16.298Z,99.90
2022-11-10T16:41:44.522Z,99.90
2022-11-10T16:44:14.056Z,99.90
2022-11-10T16:46:43.142Z,99.90
2022-11-10T16:49:24.312Z,99.90
2022-11-10T16:51:53.950Z,99.90
2022-11-10T16:54:22.116Z,99.90
2022-11-10T16:56:50.264Z,99.90
2022-11-10T16:59:18.379Z,99.90
2022-11-10T17:01:48.652Z,99.90
2022-11-10T17:04:16.978Z,99.90
2022-11-10T17:06:45.015Z,99.90
2022-11-10T17:09:19.654Z,99.90
2022-11-10T17:11:47.840Z,99.90
2022-11-10T17:14:16.531Z,99.90
2022-11-10T17:16:46.665Z,99.90
2022-11-10T17:19:23.465Z,99.90
2022-11-10T17:21:53.945Z,99.90
2022-11-10T17:24:23.371Z,99.90
2022-11-10T17:26:51.713Z,99.90
2022-11-10T17:29:21.272Z,99.90
2022-11-10T17:31:50.986Z,99.90
2022-11-10T17:34:19.122Z,99.90
2022-11-10T17:36:47.259Z,99.90
2022-11-10T17:39:16.713Z,99.90
2022-11-10T17:41:46.264Z,99.90
2022-11-10T17:44:15.178Z,99.90
2022-11-10T17:46:43.857Z,99.90
2022-11-10T17:49:11.998Z,99.90
2022-11-10T17:51:42.254Z,99.90
2022-11-10T17:54:14.967Z,99.90
2022-11-10T17:56:43.301Z,99.90
2022-11-10T17:59:13.872Z,99.90
2022-11-10T18:01:42.037Z,99.90
2022-11-10T18:04:13.536Z,99.90
2022-11-10T18:06:41.758Z,99.90
2022-11-10T18:09:10.227Z,99.90
2022-11-10T18:11:38.514Z,99.90
2022-11-10T18:14:06.553Z,99.90
2022-11-10T18:16:36.245Z,99.90
2022-11-10T18:19:05.767Z,99.90
2022-11-10T18:21:33.923Z,99.90
2022-11-10T18:24:02.162Z,99.90
2022-11-10T18:26:30.412Z,99.90
2022-11-10T18:29:00.945Z,99.90
2022-11-10T18:31:29.015Z,99.90
2022-11-10T18:33:58.795Z,99.90
2022-11-10T18:36:26.934Z,99.90
2022-11-10T18:38:54.963Z,99.90
2022-11-10T18:41:40.363Z,99.90
2022-11-10T18:44:08.917Z,99.90
2022-11-10T18:46:36.992Z,99.90
2022-11-10T18:49:06.561Z,99.90
2022-11-10T18:51:35.286Z,99.90
2022-11-10T18:54:03.681Z,99.90
2022-11-10T18:56:31.963Z,99.90
2022-11-10T18:59:00.143Z,99.90
2022-11-10T19:01:28.847Z,99.90
2022-11-10T19:03:57.269Z,99.90
2022-11-10T19:06:26.815Z,99.90
2022-11-10T19:08:56.469Z,99.90
2022-11-10T19:11:25.179Z,99.90
2022-11-10T19:13:53.370Z,99.90
2022-11-10T19:16:21.770Z,99.90
2022-11-10T19:18:49.991Z,99.90
2022-11-10T19:21:21.224Z,99.90
2022-11-10T19:23:54.963Z,99.90
2022-11-10T19:26:23.269Z,99.90
2022-11-10T19:28:53.342Z,99.90
2022-11-10T19:31:22.913Z,99.90
2022-11-10T19:33:52.486Z,99.90
2022-11-10T19:36:22.142Z,99.90
2022-11-10T19:38:51.958Z,99.90
2022-11-10T19:41:21.745Z,99.90
2022-11-10T19:43:50.097Z,99.90
2022-11-10T19:46:20.648Z,99.90
2022-11-10T19:48:48.906Z,99.90
2022-11-10T19:51:18.638Z,99.90
2022-11-10T19:53:48.446Z,99.90
2022-11-10T19:56:20.648Z,99.90
2022-11-10T19:58:49.675Z,99.90
2022-11-10T20:01:20.001Z,99.90
2022-11-10T20:03:48.648Z,99.90
2022-11-10T20:06:19.320Z,99.90
2022-11-10T20:08:48.178Z,99.90
2022-11-10T20:11:21.175Z,99.90
2022-11-10T20:13:54.462Z,99.90
2022-11-10T20:16:23.345Z,99.90
2022-11-10T20:18:51.487Z,99.90
2022-11-10T20:21:23.608Z,99.90
2022-11-10T20:23:55.487Z,99.90
2022-11-10T20:26:26.363Z,99.90
2022-11-10T20:28:55.817Z,99.90
2022-11-10T20:31:26.504Z,99.90
2022-11-10T20:33:56.757Z,99.90
2022-11-10T20:36:27.278Z,99.90
2022-11-10T20:38:57.446Z,99.90
2022-11-10T20:41:29.692Z,99.90
2022-11-10T20:43:58.197Z,99.90
2022-11-10T20:46:53.340Z,99.90
2022-11-10T20:49:14.835Z,99.90
2022-11-10T20:51:43.587Z,99.90
2022-11-10T20:54:11.892Z,99.90
2022-11-10T20:56:41.658Z,99.90
2022-11-10T20:59:10.284Z,99.90
2022-11-10T21:01:39.075Z,99.90
2022-11-10T21:04:07.597Z,99.90
2022-11-10T21:06:35.821Z,99.90
2022-11-10T21:09:05.509Z,99.90
2022-11-10T21:11:51.702Z,99.90
2022-11-10T21:14:21.577Z,99.90
2022-11-10T21:16:49.969Z,99.90
2022-11-10T21:19:18.528Z,99.90
2022-11-10T21:21:46.698Z,99.90
2022-11-10T21:24:14.943Z,99.90
2022-11-10T21:26:43.118Z,99.90
2022-11-10T21:29:11.890Z,99.90
2022-11-10T21:31:41.950Z,99.90
2022-11-10T21:34:10.922Z,99.90
2022-11-10T21:36:39.400Z,99.90
2022-11-10T21:39:08.061Z,99.90
2022-11-10T21:41:36.352Z,99.90
2022-11-10T21:44:04.476Z,99.90
2022-11-10T21:46:32.665Z,99.90
2022-11-10T21:49:07.308Z,99.90
2022-11-10T21:51:36.265Z,99.90
2022-11-10T21:54:04.416Z,99.90
2022-11-10T21:56:32.876Z,99.90
2022-11-10T21:59:01.255Z,99.90
2022-11-10T22:01:29.634Z,99.90
2022-11-10T22:03:57.877Z,99.90
2022-11-10T22:06:47.771Z,99.90
2022-11-10T22:09:36.998Z,99.90
2022-11-10T22:12:22.749Z,99.90
2022-11-10T22:15:08.413Z,99.90
2022-11-10T22:17:54.331Z,99.90
2022-11-10T22:20:22.538Z,99.90
2022-11-10T22:22:52.301Z,99.90
2022-11-10T22:25:20.888Z,99.90
2022-11-10T22:27:49.074Z,99.90
2022-11-10T22:30:17.378Z,99.90
2022-11-10T22:32:45.618Z,99.90
2022-11-10T22:35:34.116Z,99.90
2022-11-10T22:38:07.619Z,99.90
2022-11-10T22:40:54.918Z,99.90
2022-11-10T22:43:40.399Z,99.90
2022-11-10T22:46:08.511Z,99.90
2022-11-10T22:48:36.604Z,99.90
2022-11-10T22:51:04.962Z,99.90
2022-11-10T22:53:37.821Z,99.90
2022-11-10T22:56:06.557Z,99.90
2022-11-10T22:58:34.687Z,99.90
2022-11-10T23:01:06.844Z,99.90
2022-11-10T23:03:35.485Z,99.90
2022-11-10T23:06:03.987Z,99.90
2022-11-10T23:08:32.174Z,99.90
2022-11-10T23:11:04.200Z,99.90
2022-11-10T23:13:34.403Z,99.90
2022-11-10T23:16:03.177Z,99.90
2022-11-10T23:18:31.378Z,99.90
2022-11-10T23:21:00.604Z,99.90
2022-11-10T23:23:29.873Z,99.90
2022-11-10T23:25:59.570Z,99.90
2022-11-10T23:28:30.618Z,99.90
2022-11-10T23:31:04.587Z,99.90
2022-11-10T23:33:33.560Z,99.90
2022-11-10T23:36:02.185Z,99.90
2022-11-10T23:38:31.438Z,99.90
2022-11-10T23:41:00.867Z,99.90
2022-11-10T23:43:30.916Z,99.90
2022-11-10T23:46:06.932Z,99.90
2022-11-10T23:48:36.072Z,99.90
2022-11-10T23:51:04.756Z,99.90
2022-11-10T23:53:33.043Z,99.90
2022-11-10T23:56:02.754Z,99.90
2022-11-10T23:58:32.673Z,99.90
