createdAt,value
2022-09-01T00:02:02.836Z,15.52
2022-09-01T00:12:32.077Z,15.22
2022-09-01T00:22:42.899Z,14.99
2022-09-01T00:33:09.175Z,14.78
2022-09-01T00:43:29.801Z,14.53
2022-09-01T00:53:45.974Z,14.31
2022-09-01T01:04:33.567Z,14.17
2022-09-01T01:14:50.604Z,14.11
2022-09-01T01:25:31.269Z,13.98
2022-09-01T01:36:19.126Z,13.91
2022-09-01T01:47:26.978Z,13.84
2022-09-01T01:58:16.118Z,13.71
2022-09-01T02:09:14.921Z,13.45
2022-09-01T02:19:51.938Z,13.36
2022-09-01T02:30:23.980Z,13.20
2022-09-01T02:41:23.128Z,12.91
2022-09-01T02:52:28.212Z,12.81
2022-09-01T03:02:47.618Z,12.65
2022-09-01T03:13:48.638Z,12.42
2022-09-01T03:24:48.246Z,12.25
2022-09-01T03:35:13.057Z,12.11
2022-09-01T03:45:43.384Z,12.05
2022-09-01T03:56:11.268Z,12.04
2022-09-01T04:07:24.620Z,12.00
2022-09-01T04:18:10.920Z,11.95
2022-09-01T04:29:19.432Z,11.92
2022-09-01T04:40:25.650Z,11.91
2022-09-01T04:51:13.244Z,12.03
2022-09-01T05:01:30.694Z,12.16
2022-09-01T05:12:36.766Z,12.36
2022-09-01T05:22:59.318Z,12.61
2022-09-01T05:33:27.363Z,12.80
2022-09-01T05:44:00.822Z,13.12
2022-09-01T05:54:40.438Z,14.14
2022-09-01T06:04:50.162Z,14.85
2022-09-01T06:15:02.667Z,14.95
2022-09-01T06:25:12.741Z,15.10
2022-09-01T06:35:42.608Z,15.18
2022-09-01T06:45:55.019Z,15.51
2022-09-01T06:56:05.377Z,15.67
2022-09-01T07:17:23.628Z,16.42
2022-09-01T07:27:56.093Z,17.08
2022-09-01T07:59:14.671Z,18.26
2022-09-01T08:09:56.094Z,18.34
2022-09-01T08:20:18.391Z,18.49
2022-09-01T08:30:52.182Z,18.50
2022-09-01T08:41:03.784Z,18.22
2022-09-01T08:51:41.746Z,17.95
2022-09-01T09:02:20.945Z,17.75
2022-09-01T09:12:57.381Z,17.59
2022-09-01T09:23:39.052Z,17.75
2022-09-01T09:34:53.292Z,18.28
2022-09-01T09:45:12.993Z,19.03
2022-09-01T09:55:33.855Z,19.41
2022-09-01T10:05:51.863Z,19.70
2022-09-01T10:16:12.017Z,19.58
2022-09-01T10:39:04.679Z,19.54
2022-09-01T10:49:27.545Z,19.50
2022-09-01T10:59:41.750Z,19.65
2022-09-01T11:10:36.352Z,19.86
2022-09-01T11:20:45.803Z,19.83
2022-09-01T11:31:14.661Z,19.97
2022-09-01T11:41:37.807Z,20.16
2022-09-01T11:51:48.325Z,20.49
2022-09-01T12:01:58.481Z,20.35
2022-09-01T12:12:02.866Z,20.25
2022-09-01T12:22:22.589Z,20.57
2022-09-01T12:32:37.058Z,20.31
2022-09-01T12:42:54.083Z,20.49
2022-09-01T12:53:08.456Z,20.85
2022-09-01T13:03:20.936Z,20.65
2022-09-01T13:13:27.223Z,20.31
2022-09-01T13:23:56.844Z,19.98
2022-09-01T13:34:37.198Z,20.09
2022-09-01T13:45:13.308Z,20.64
2022-09-01T13:55:49.467Z,20.98
2022-09-01T14:06:11.876Z,21.15
2022-09-01T14:16:25.111Z,20.94
2022-09-01T14:26:41.624Z,20.95
2022-09-01T14:36:56.167Z,21.14
2022-09-01T14:47:06.658Z,21.04
2022-09-01T14:57:36.615Z,20.79
2022-09-01T15:07:43.116Z,20.90
2022-09-01T15:18:36.965Z,20.74
2022-09-01T15:28:47.158Z,20.33
2022-09-01T15:38:53.090Z,20.34
2022-09-01T15:49:09.950Z,20.41
2022-09-01T15:59:21.936Z,20.35
2022-09-01T16:09:27.943Z,20.27
2022-09-01T16:20:11.189Z,20.23
2022-09-01T16:30:27.551Z,20.16
2022-09-01T16:41:08.384Z,20.05
2022-09-01T16:51:49.004Z,19.88
2022-09-01T17:02:12.533Z,19.68
2022-09-01T17:13:13.526Z,19.43
2022-09-01T17:24:24.377Z,19.09
2022-09-01T17:34:50.009Z,18.77
2022-09-01T17:45:55.379Z,18.47
2022-09-01T17:56:52.332Z,18.02
2022-09-01T18:07:16.031Z,17.82
2022-09-01T18:17:48.028Z,17.63
2022-09-01T18:27:59.795Z,17.41
2022-09-01T18:38:32.181Z,17.28
2022-09-01T18:49:35.136Z,17.06
2022-09-01T19:00:25.595Z,16.78
2022-09-01T19:11:18.124Z,16.53
2022-09-01T19:21:39.386Z,16.22
2022-09-01T19:32:02.815Z,15.96
2022-09-01T19:42:56.700Z,15.62
2022-09-01T19:53:13.352Z,15.49
2022-09-01T20:03:37.607Z,15.51
2022-09-01T20:14:33.664Z,15.48
2022-09-01T20:24:47.656Z,15.15
2022-09-01T20:35:17.123Z,14.83
2022-09-01T20:45:46.491Z,14.63
2022-09-01T20:56:19.432Z,14.53
2022-09-01T21:07:13.257Z,14.44
2022-09-01T21:17:47.680Z,14.45
2022-09-01T21:28:42.992Z,14.30
2022-09-01T21:39:35.620Z,14.14
2022-09-01T21:49:57.551Z,13.99
2022-09-01T22:01:01.693Z,13.96
2022-09-01T22:11:27.845Z,13.80
2022-09-01T22:22:37.094Z,13.52
2022-09-01T22:33:16.384Z,13.45
2022-09-01T22:43:41.794Z,13.40
2022-09-01T22:54:18.416Z,13.27
2022-09-01T23:04:25.198Z,13.05
2022-09-01T23:14:56.082Z,12.77
2022-09-01T23:25:31.198Z,12.53
2022-09-01T23:36:19.338Z,12.47
2022-09-01T23:47:14.619Z,12.45
2022-09-01T23:57:40.702Z,12.36
