createdAt,value
2023-03-11T00:00:50.679Z,93561.00
2023-03-11T00:01:50.692Z,93561.00
2023-03-11T00:04:50.613Z,93569.00
2023-03-11T00:05:50.589Z,93567.00
2023-03-11T00:06:50.606Z,93563.00
2023-03-11T00:11:52.375Z,93557.00
2023-03-11T00:12:52.185Z,93559.00
2023-03-11T00:13:52.336Z,93557.00
2023-03-11T00:22:51.523Z,93571.00
2023-03-11T00:23:51.572Z,93575.00
2023-03-11T00:24:51.343Z,93576.00
2023-03-11T00:25:51.293Z,93580.00
2023-03-11T00:26:51.273Z,93580.00
2023-03-11T01:24:46.162Z,93606.00
2023-03-11T01:51:42.023Z,93596.00
2023-03-11T01:52:41.744Z,93598.00
2023-03-11T01:54:41.719Z,93592.00
2023-03-11T01:55:41.666Z,93594.00
2023-03-11T02:18:41.784Z,93582.00
2023-03-11T02:19:41.592Z,93586.00
2023-03-11T02:20:41.746Z,93592.00
2023-03-11T02:21:41.537Z,93598.00
2023-03-11T02:22:41.514Z,93598.00
2023-03-11T02:23:41.458Z,93602.00
2023-03-11T03:09:22.119Z,93661.00
2023-03-11T03:16:21.359Z,93657.00
2023-03-11T03:17:21.427Z,93659.00
2023-03-11T03:18:21.131Z,93659.00
2023-03-11T03:19:21.150Z,93659.00
2023-03-11T03:20:21.135Z,93665.00
2023-03-11T03:21:21.141Z,93665.00
2023-03-11T03:22:21.148Z,93665.00
2023-03-11T03:23:21.084Z,93670.00
2023-03-11T03:25:41.405Z,93680.00
2023-03-11T03:26:41.201Z,93684.00
2023-03-11T03:27:41.383Z,93678.00
2023-03-11T03:28:41.155Z,93676.00
2023-03-11T03:29:41.085Z,93678.00
2023-03-11T03:30:41.140Z,93678.00
2023-03-11T03:31:41.115Z,93686.00
2023-03-11T03:32:41.201Z,93686.00
2023-03-11T03:33:41.163Z,93688.00
2023-03-11T03:34:41.067Z,93686.00
2023-03-11T03:35:41.069Z,93688.00
2023-03-11T03:36:41.073Z,93686.00
2023-03-11T03:37:41.084Z,93690.00
2023-03-11T03:38:41.052Z,93692.00
2023-03-11T03:42:20.949Z,93678.00
2023-03-11T03:44:40.515Z,93667.00
2023-03-11T03:45:40.551Z,93663.00
2023-03-11T03:56:16.257Z,93721.00
2023-03-11T03:57:16.264Z,93717.00
2023-03-11T03:58:15.964Z,93719.00
2023-03-11T04:00:35.824Z,93725.00
2023-03-11T04:01:35.815Z,93731.00
2023-03-11T04:02:35.710Z,93741.00
2023-03-11T04:03:35.615Z,93749.00
2023-03-11T04:04:35.584Z,93751.00
2023-03-11T04:05:35.594Z,93753.00
2023-03-11T04:06:35.609Z,93749.00
2023-03-11T04:07:35.604Z,93743.00
2023-03-11T04:08:35.562Z,93741.00
2023-03-11T04:09:35.567Z,93743.00
2023-03-11T04:10:35.582Z,93741.00
2023-03-11T04:11:35.581Z,93741.00
2023-03-11T04:12:35.538Z,93743.00
2023-03-11T04:13:35.553Z,93743.00
2023-03-11T04:14:35.513Z,93739.00
2023-03-11T04:15:35.506Z,93743.00
2023-03-11T04:16:35.535Z,93739.00
2023-03-11T04:17:35.533Z,93735.00
2023-03-11T04:18:35.471Z,93723.00
2023-03-11T04:19:35.485Z,93719.00
2023-03-11T04:20:35.492Z,93719.00
2023-03-11T04:22:35.462Z,93715.00
2023-03-11T04:23:35.476Z,93719.00
2023-03-11T04:24:35.476Z,93719.00
2023-03-11T04:25:35.424Z,93727.00
2023-03-11T04:26:35.419Z,93735.00
2023-03-11T04:27:35.429Z,93737.00
2023-03-11T04:28:35.395Z,93737.00
2023-03-11T04:29:35.413Z,93733.00
2023-03-11T04:30:35.409Z,93743.00
2023-03-11T04:31:35.445Z,93741.00
2023-03-11T04:32:35.434Z,93733.00
2023-03-11T04:33:35.415Z,93733.00
2023-03-11T04:34:35.374Z,93731.00
2023-03-11T04:36:55.546Z,93727.00
2023-03-11T04:37:55.762Z,93735.00
2023-03-11T04:38:55.477Z,93735.00
2023-03-11T04:39:55.465Z,93739.00
2023-03-11T04:40:55.454Z,93735.00
2023-03-11T04:41:55.443Z,93737.00
2023-03-11T04:42:55.459Z,93735.00
2023-03-11T04:43:55.424Z,93737.00
2023-03-11T04:44:55.418Z,93741.00
2023-03-11T04:47:15.739Z,93743.00
2023-03-11T04:48:15.539Z,93735.00
2023-03-11T04:49:15.755Z,93741.00
2023-03-11T04:50:15.495Z,93745.00
2023-03-11T04:51:15.446Z,93745.00
2023-03-11T04:52:15.514Z,93747.00
2023-03-11T04:57:13.638Z,93755.00
2023-03-11T05:05:54.125Z,93753.00
2023-03-11T05:08:14.016Z,93757.00
2023-03-11T05:09:13.962Z,93757.00
2023-03-11T05:10:13.776Z,93759.00
2023-03-11T05:11:13.712Z,93761.00
2023-03-11T05:12:13.738Z,93762.00
2023-03-11T05:13:13.711Z,93762.00
2023-03-11T05:14:13.730Z,93764.00
2023-03-11T05:15:13.697Z,93764.00
2023-03-11T05:16:13.711Z,93768.00
2023-03-11T05:17:13.697Z,93770.00
2023-03-11T05:31:33.751Z,93806.00
2023-03-11T05:33:53.656Z,93806.00
2023-03-11T05:34:53.908Z,93804.00
2023-03-11T05:36:08.964Z,93806.00
2023-03-11T05:36:53.466Z,93809.00
2023-03-11T05:37:53.761Z,93809.00
2023-03-11T05:38:53.427Z,93808.00
2023-03-11T05:39:53.484Z,93811.00
2023-03-11T05:40:56.117Z,93811.00
2023-03-11T05:47:33.753Z,93821.00
2023-03-11T05:49:53.854Z,93819.00
2023-03-11T05:50:53.633Z,93819.00
2023-03-11T05:51:54.039Z,93819.00
2023-03-11T05:52:53.603Z,93821.00
2023-03-11T05:53:53.585Z,93821.00
2023-03-11T05:54:53.591Z,93819.00
2023-03-11T05:55:53.565Z,93817.00
2023-03-11T05:58:14.017Z,93827.00
2023-03-11T05:59:16.268Z,93827.00
2023-03-11T06:01:13.648Z,93827.00
2023-03-11T06:02:13.611Z,93827.00
2023-03-11T06:03:13.613Z,93823.00
2023-03-11T06:04:13.764Z,93825.00
2023-03-11T06:05:14.120Z,93831.00
2023-03-11T06:06:13.589Z,93835.00
2023-03-11T06:07:13.583Z,93835.00
2023-03-11T06:08:13.532Z,93837.00
2023-03-11T06:09:13.557Z,93837.00
2023-03-11T06:10:13.626Z,93839.00
2023-03-11T06:11:13.573Z,93841.00
2023-03-11T06:12:13.582Z,93843.00
2023-03-11T06:13:13.532Z,93845.00
2023-03-11T06:14:13.537Z,93841.00
2023-03-11T06:15:13.604Z,93841.00
2023-03-11T06:16:13.567Z,93845.00
2023-03-11T06:17:13.538Z,93841.00
2023-03-11T06:18:13.571Z,93839.00
2023-03-11T06:19:13.504Z,93845.00
2023-03-11T06:20:13.521Z,93847.00
2023-03-11T06:21:13.492Z,93849.00
2023-03-11T06:22:13.492Z,93847.00
2023-03-11T06:23:13.489Z,93847.00
2023-03-11T06:24:13.507Z,93849.00
2023-03-11T06:25:13.458Z,93845.00
2023-03-11T06:26:13.476Z,93843.00
2023-03-11T06:27:13.469Z,93845.00
2023-03-11T06:28:13.438Z,93843.00
2023-03-11T06:29:13.436Z,93845.00
2023-03-11T06:30:13.445Z,93849.00
2023-03-11T06:31:13.465Z,93855.00
2023-03-11T06:32:13.533Z,93855.00
2023-03-11T06:34:13.494Z,93855.00
2023-03-11T06:35:13.726Z,93855.00
2023-03-11T06:38:53.552Z,93858.00
2023-03-11T06:39:53.195Z,93860.00
2023-03-11T06:40:53.398Z,93860.00
2023-03-11T06:41:53.089Z,93862.00
2023-03-11T06:42:53.116Z,93864.00
2023-03-11T06:43:53.122Z,93862.00
2023-03-11T06:44:53.085Z,93866.00
2023-03-11T06:45:53.082Z,93864.00
2023-03-11T06:46:53.899Z,93868.00
2023-03-11T06:47:53.088Z,93870.00
2023-03-11T06:48:53.026Z,93870.00
2023-03-11T06:49:53.053Z,93874.00
2023-03-11T06:50:53.047Z,93878.00
2023-03-11T06:51:53.059Z,93886.00
2023-03-11T06:52:52.997Z,93876.00
2023-03-11T06:53:53.028Z,93878.00
2023-03-11T06:54:53.032Z,93888.00
2023-03-11T06:55:52.980Z,93878.00
2023-03-11T06:56:52.982Z,93888.00
2023-03-11T06:57:53.019Z,93890.00
2023-03-11T06:58:52.977Z,93894.00
2023-03-11T06:59:52.977Z,93894.00
2023-03-11T07:00:53.026Z,93901.00
2023-03-11T07:01:52.986Z,93900.00
2023-03-11T07:02:52.928Z,93898.00
2023-03-11T07:03:53.070Z,93900.00
2023-03-11T07:04:52.934Z,93900.00
2023-03-11T07:05:52.951Z,93901.00
2023-03-11T07:06:52.909Z,93903.00
2023-03-11T07:07:52.942Z,93905.00
2023-03-11T07:08:52.939Z,93905.00
2023-03-11T07:09:52.883Z,93903.00
2023-03-11T07:10:52.982Z,93903.00
2023-03-11T07:11:53.125Z,93907.00
2023-03-11T07:18:52.088Z,93915.00
2023-03-11T07:19:51.991Z,93913.00
2023-03-11T07:20:51.954Z,93915.00
2023-03-11T07:57:26.648Z,93970.00
2023-03-11T07:59:25.994Z,93970.00
2023-03-11T08:00:25.974Z,93972.00
2023-03-11T08:01:25.962Z,93976.00
2023-03-11T08:02:25.933Z,93976.00
2023-03-11T08:03:25.979Z,93980.00
2023-03-11T08:04:25.988Z,93986.00
2023-03-11T08:05:25.933Z,93984.00
2023-03-11T08:06:25.909Z,93986.00
2023-03-11T08:07:25.928Z,93984.00
2023-03-11T08:08:25.924Z,93986.00
2023-03-11T08:09:25.923Z,93984.00
2023-03-11T08:10:25.872Z,93988.00
2023-03-11T08:11:25.874Z,93990.00
2023-03-11T08:12:25.876Z,93992.00
2023-03-11T08:17:25.103Z,94007.00
2023-03-11T08:19:44.945Z,93997.00
2023-03-11T08:20:44.970Z,93995.00
2023-03-11T08:21:44.741Z,93999.00
2023-03-11T08:22:57.236Z,94001.00
2023-03-11T08:23:45.705Z,94001.00
2023-03-11T08:24:44.673Z,94007.00
2023-03-11T08:25:44.683Z,94005.00
2023-03-11T08:26:44.669Z,94009.00
2023-03-11T08:27:44.666Z,94009.00
2023-03-11T08:28:44.686Z,94009.00
2023-03-11T08:29:44.634Z,94013.00
2023-03-11T08:30:44.706Z,94013.00
2023-03-11T08:31:44.643Z,94015.00
2023-03-11T08:32:44.724Z,94009.00
2023-03-11T08:33:44.638Z,94003.00
2023-03-11T08:34:44.679Z,94009.00
2023-03-11T08:35:44.609Z,94007.00
2023-03-11T08:36:44.591Z,94013.00
2023-03-11T08:37:44.662Z,94013.00
2023-03-11T08:38:44.645Z,94017.00
2023-03-11T08:39:44.624Z,94017.00
2023-03-11T08:40:44.653Z,94021.00
2023-03-11T08:41:44.694Z,94017.00
2023-03-11T08:50:24.885Z,94011.00
2023-03-11T08:51:24.669Z,94007.00
2023-03-11T08:52:24.901Z,94011.00
2023-03-11T08:53:24.594Z,94015.00
2023-03-11T08:54:24.592Z,94011.00
2023-03-11T08:55:24.581Z,94009.00
2023-03-11T08:56:24.554Z,94013.00
2023-03-11T08:57:24.529Z,94003.00
2023-03-11T08:58:24.550Z,94003.00
2023-03-11T08:59:24.560Z,94001.00
2023-03-11T09:00:24.514Z,94001.00
2023-03-11T09:01:24.526Z,93999.00
2023-03-11T09:02:24.574Z,94005.00
2023-03-11T09:03:24.553Z,94005.00
2023-03-11T09:04:24.487Z,94009.00
2023-03-11T09:05:24.506Z,94013.00
2023-03-11T09:06:24.505Z,94011.00
2023-03-11T09:07:24.531Z,94015.00
2023-03-11T09:08:24.513Z,94011.00
2023-03-11T09:09:24.518Z,94009.00
2023-03-11T09:10:24.486Z,94019.00
2023-03-11T09:11:24.506Z,94015.00
2023-03-11T09:12:24.540Z,94017.00
2023-03-11T09:13:24.437Z,94015.00
2023-03-11T09:14:24.415Z,94011.00
2023-03-11T09:15:24.491Z,94011.00
2023-03-11T09:16:24.494Z,94007.00
2023-03-11T09:17:24.425Z,94001.00
2023-03-11T09:18:24.442Z,94003.00
2023-03-11T09:19:24.435Z,94003.00
2023-03-11T09:20:24.413Z,93999.00
2023-03-11T09:21:24.422Z,94003.00
2023-03-11T09:22:24.395Z,94003.00
2023-03-11T09:23:24.422Z,94005.00
2023-03-11T09:24:24.364Z,94007.00
2023-03-11T09:25:24.385Z,94007.00
2023-03-11T09:26:24.389Z,94011.00
2023-03-11T09:27:24.335Z,94013.00
2023-03-11T09:28:24.354Z,94007.00
2023-03-11T09:29:24.345Z,94007.00
2023-03-11T09:30:24.352Z,94005.00
2023-03-11T09:31:24.344Z,93995.00
2023-03-11T09:32:24.315Z,94001.00
2023-03-11T09:33:24.330Z,94001.00
2023-03-11T09:34:24.353Z,93999.00
2023-03-11T09:35:24.320Z,93999.00
2023-03-11T09:36:24.299Z,94001.00
2023-03-11T09:37:24.276Z,94003.00
2023-03-11T09:38:24.276Z,94003.00
2023-03-11T09:39:24.277Z,94003.00
2023-03-11T09:40:24.345Z,94007.00
2023-03-11T09:41:24.300Z,94009.00
2023-03-11T09:43:24.411Z,94013.00
2023-03-11T09:44:24.666Z,94013.00
2023-03-11T09:45:24.324Z,94019.00
2023-03-11T09:46:24.557Z,94019.00
2023-03-11T09:47:24.320Z,94017.00
2023-03-11T09:48:24.309Z,94017.00
2023-03-11T09:49:25.389Z,94019.00
2023-03-11T09:50:24.310Z,94017.00
2023-03-11T09:51:24.380Z,94021.00
2023-03-11T09:53:24.268Z,94021.00
2023-03-11T09:54:24.432Z,94017.00
2023-03-11T09:55:24.213Z,94013.00
2023-03-11T09:56:24.229Z,94017.00
2023-03-11T09:57:24.527Z,94013.00
2023-03-11T09:58:24.177Z,94015.00
2023-03-11T09:59:24.140Z,94013.00
2023-03-11T10:00:24.140Z,94015.00
2023-03-11T10:01:24.167Z,94023.00
2023-03-11T10:02:24.247Z,94021.00
2023-03-11T10:03:24.158Z,94021.00
2023-03-11T10:04:24.136Z,94023.00
2023-03-11T10:05:24.070Z,94027.00
2023-03-11T10:06:24.126Z,94027.00
2023-03-11T10:07:24.098Z,94029.00
2023-03-11T10:08:24.112Z,94025.00
2023-03-11T10:09:24.050Z,94025.00
2023-03-11T10:10:24.087Z,94029.00
2023-03-11T10:11:24.046Z,94025.00
2023-03-11T10:14:02.731Z,94027.00
2023-03-11T10:15:02.621Z,94029.00
2023-03-11T10:16:02.763Z,94035.00
2023-03-11T10:17:02.497Z,94039.00
2023-03-11T10:18:02.498Z,94039.00
2023-03-11T10:19:02.513Z,94042.00
2023-03-11T10:20:02.524Z,94044.00
2023-03-11T10:21:02.483Z,94039.00
2023-03-11T10:22:02.472Z,94042.00
2023-03-11T10:23:02.502Z,94046.00
2023-03-11T10:24:02.576Z,94044.00
2023-03-11T10:26:48.599Z,94037.00
2023-03-11T10:27:48.390Z,94039.00
2023-03-11T10:30:07.832Z,94046.00
2023-03-11T10:31:07.757Z,94046.00
2023-03-11T10:32:07.678Z,94046.00
2023-03-11T10:33:07.672Z,94044.00
2023-03-11T10:34:07.692Z,94042.00
2023-03-11T10:35:07.661Z,94044.00
2023-03-11T10:36:07.660Z,94039.00
2023-03-11T10:39:07.589Z,94035.00
2023-03-11T10:40:07.561Z,94044.00
2023-03-11T10:41:07.618Z,94048.00
2023-03-11T10:42:07.570Z,94048.00
2023-03-11T10:43:07.587Z,94044.00
2023-03-11T10:45:07.557Z,94039.00
2023-03-11T10:46:07.606Z,94042.00
2023-03-11T10:47:07.564Z,94044.00
2023-03-11T10:48:07.617Z,94039.00
2023-03-11T10:49:07.520Z,94039.00
2023-03-11T10:50:07.528Z,94041.00
2023-03-11T10:51:07.542Z,94044.00
2023-03-11T10:52:07.520Z,94050.00
2023-03-11T10:53:07.553Z,94041.00
2023-03-11T10:56:07.501Z,94035.00
2023-03-11T10:57:07.477Z,94042.00
2023-03-11T10:58:07.524Z,94039.00
2023-03-11T10:59:07.499Z,94037.00
2023-03-11T12:40:19.787Z,93939.00
2023-03-11T12:50:59.402Z,93923.00
2023-03-11T12:51:59.222Z,93931.00
2023-03-11T12:52:58.925Z,93927.00
2023-03-11T13:01:38.187Z,93919.00
2023-03-11T13:02:37.988Z,93917.00
2023-03-11T13:03:37.859Z,93923.00
2023-03-11T13:04:37.870Z,93917.00
2023-03-11T13:05:37.881Z,93919.00
2023-03-11T13:06:37.840Z,93919.00
2023-03-11T13:07:37.861Z,93915.00
2023-03-11T13:08:37.835Z,93915.00
2023-03-11T13:09:37.824Z,93900.00
2023-03-11T13:10:37.854Z,93901.00
2023-03-11T13:11:37.847Z,93909.00
2023-03-11T13:12:37.829Z,93907.00
2023-03-11T13:13:37.806Z,93909.00
2023-03-11T13:14:37.969Z,93911.00
2023-03-11T13:15:38.012Z,93900.00
2023-03-11T13:16:38.879Z,93903.00
2023-03-11T13:17:37.806Z,93903.00
2023-03-11T13:18:37.845Z,93909.00
2023-03-11T13:19:37.818Z,93905.00
2023-03-11T13:20:37.828Z,93917.00
2023-03-11T13:21:37.806Z,93917.00
2023-03-11T13:22:37.826Z,93915.00
2023-03-11T13:23:37.842Z,93911.00
2023-03-11T13:24:38.061Z,93911.00
2023-03-11T13:25:37.978Z,93917.00
2023-03-11T13:27:57.753Z,93925.00
2023-03-11T13:37:37.576Z,93931.00
2023-03-11T13:38:37.361Z,93929.00
2023-03-11T13:39:37.042Z,93931.00
2023-03-11T13:40:37.452Z,93923.00
2023-03-11T13:41:37.554Z,93925.00
2023-03-11T13:42:36.988Z,93929.00
2023-03-11T13:43:37.597Z,93929.00
2023-03-11T13:44:36.975Z,93939.00
2023-03-11T13:45:37.013Z,93935.00
2023-03-11T13:46:36.978Z,93935.00
2023-03-11T13:47:36.982Z,93933.00
2023-03-11T13:48:37.620Z,93929.00
2023-03-11T13:49:36.933Z,93931.00
2023-03-11T13:50:36.940Z,93937.00
2023-03-11T13:51:36.965Z,93942.00
2023-03-11T13:52:36.914Z,93942.00
2023-03-11T13:53:36.915Z,93939.00
2023-03-11T13:54:36.961Z,93935.00
2023-03-11T13:55:36.956Z,93942.00
2023-03-11T13:56:36.873Z,93948.00
2023-03-11T13:57:36.897Z,93944.00
2023-03-11T13:58:36.888Z,93940.00
2023-03-11T13:59:36.857Z,93946.00
2023-03-11T14:01:56.467Z,93940.00
2023-03-11T14:02:56.349Z,93944.00
2023-03-11T14:05:16.577Z,93950.00
2023-03-11T14:07:35.664Z,93940.00
2023-03-11T14:08:35.633Z,93942.00
2023-03-11T14:10:35.233Z,93950.00
2023-03-11T14:11:35.314Z,93946.00
2023-03-11T14:12:35.210Z,93944.00
2023-03-11T14:13:35.353Z,93950.00
2023-03-11T14:14:35.223Z,93950.00
2023-03-11T14:15:35.169Z,93946.00
2023-03-11T14:16:35.287Z,93952.00
2023-03-11T14:17:35.185Z,93950.00
2023-03-11T14:18:35.198Z,93956.00
2023-03-11T14:19:35.210Z,93962.00
2023-03-11T14:20:35.180Z,93956.00
2023-03-11T14:21:35.220Z,93962.00
2023-03-11T14:22:35.138Z,93956.00
2023-03-11T14:23:35.127Z,93960.00
2023-03-11T14:24:35.121Z,93954.00
2023-03-11T14:25:35.112Z,93950.00
2023-03-11T14:26:35.198Z,93958.00
2023-03-11T14:27:35.118Z,93954.00
2023-03-11T14:28:35.109Z,93964.00
2023-03-11T14:29:35.141Z,93964.00
2023-03-11T14:30:35.129Z,93964.00
2023-03-11T14:31:35.167Z,93960.00
2023-03-11T14:32:35.148Z,93962.00
2023-03-11T14:33:35.093Z,93962.00
2023-03-11T14:34:35.098Z,93958.00
2023-03-11T14:35:35.059Z,93962.00
2023-03-11T14:36:35.056Z,93958.00
2023-03-11T14:37:35.067Z,93960.00
2023-03-11T14:38:35.022Z,93960.00
2023-03-11T14:39:35.037Z,93958.00
2023-03-11T14:40:35.033Z,93960.00
2023-03-11T14:41:35.041Z,93968.00
2023-03-11T14:42:35.018Z,93964.00
2023-03-11T14:43:35.001Z,93960.00
2023-03-11T14:45:55.190Z,93962.00
2023-03-11T14:46:54.952Z,93958.00
2023-03-11T14:47:55.088Z,93970.00
2023-03-11T14:48:54.875Z,93964.00
2023-03-11T14:49:54.874Z,93970.00
2023-03-11T14:52:15.137Z,93978.00
2023-03-11T14:53:14.959Z,93980.00
2023-03-11T14:55:34.835Z,93976.00
2023-03-11T14:57:34.872Z,93980.00
2023-03-11T14:58:34.732Z,93982.00
2023-03-11T14:59:34.669Z,93972.00
2023-03-11T15:00:34.665Z,93982.00
2023-03-11T15:01:34.750Z,93978.00
2023-03-11T15:02:34.639Z,93986.00
2023-03-11T15:03:34.653Z,93988.00
2023-03-11T15:04:34.653Z,93982.00
2023-03-11T15:05:34.596Z,93988.00
2023-03-11T15:06:34.645Z,93994.00
2023-03-11T15:07:34.712Z,93997.00
2023-03-11T15:08:34.612Z,93992.00
2023-03-11T15:09:34.619Z,93995.00
2023-03-11T15:10:34.591Z,93995.00
2023-03-11T15:11:34.589Z,93999.00
2023-03-11T15:31:15.000Z,94011.00
2023-03-11T15:32:14.736Z,94013.00
2023-03-11T15:33:14.820Z,94015.00
2023-03-11T15:34:14.617Z,94011.00
2023-03-11T15:35:14.627Z,94009.00
2023-03-11T15:36:14.599Z,94013.00
2023-03-11T15:37:14.598Z,94023.00
2023-03-11T15:38:14.560Z,94021.00
2023-03-11T15:39:14.625Z,94027.00
2023-03-11T15:40:14.573Z,94033.00
2023-03-11T15:41:14.571Z,94023.00
2023-03-11T15:42:14.598Z,94025.00
2023-03-11T15:43:14.549Z,94027.00
2023-03-11T15:44:14.589Z,94025.00
2023-03-11T15:45:14.557Z,94025.00
2023-03-11T15:56:54.033Z,94046.00
2023-03-11T16:08:30.085Z,94066.00
2023-03-11T16:12:07.710Z,94074.00
2023-03-11T16:13:07.408Z,94080.00
2023-03-11T16:14:07.696Z,94084.00
2023-03-11T16:15:07.412Z,94084.00
2023-03-11T16:16:07.428Z,94089.00
2023-03-11T16:17:07.454Z,94082.00
2023-03-11T16:18:07.469Z,94086.00
2023-03-11T16:19:07.444Z,94089.00
2023-03-11T16:20:07.543Z,94093.00
2023-03-11T16:36:07.694Z,94119.00
2023-03-11T16:38:28.458Z,94119.00
2023-03-11T16:39:28.181Z,94121.00
2023-03-11T16:40:28.279Z,94125.00
2023-03-11T16:52:06.754Z,94121.00
2023-03-11T16:53:06.619Z,94117.00
2023-03-11T16:54:06.203Z,94121.00
2023-03-11T16:55:06.342Z,94115.00
2023-03-11T16:56:06.537Z,94121.00
2023-03-11T16:57:06.368Z,94127.00
2023-03-11T16:58:06.851Z,94127.00
2023-03-11T16:59:06.203Z,94131.00
2023-03-11T17:00:06.161Z,94129.00
2023-03-11T17:01:06.309Z,94142.00
2023-03-11T17:02:06.218Z,94142.00
2023-03-11T17:03:06.143Z,94150.00
2023-03-11T17:04:06.103Z,94156.00
2023-03-11T17:05:06.177Z,94150.00
2023-03-11T17:06:06.145Z,94152.00
2023-03-11T17:07:06.088Z,94152.00
2023-03-11T17:08:06.119Z,94156.00
2023-03-11T17:09:06.159Z,94148.00
2023-03-11T17:10:06.122Z,94150.00
2023-03-11T17:11:06.115Z,94156.00
2023-03-11T17:12:06.138Z,94150.00
2023-03-11T17:13:06.081Z,94150.00
2023-03-11T17:14:15.867Z,94154.00
2023-03-11T17:15:07.060Z,94158.00
2023-03-11T17:16:06.050Z,94162.00
2023-03-11T17:17:06.071Z,94164.00
2023-03-11T17:18:06.006Z,94170.00
2023-03-11T17:19:06.048Z,94172.00
2023-03-11T17:20:06.036Z,94172.00
2023-03-11T17:21:06.036Z,94181.00
2023-03-11T17:22:06.022Z,94181.00
2023-03-11T17:23:06.008Z,94183.00
2023-03-11T17:24:06.010Z,94191.00
2023-03-11T17:25:06.016Z,94195.00
2023-03-11T17:26:06.268Z,94193.00
2023-03-11T17:27:06.030Z,94187.00
2023-03-11T17:28:06.109Z,94187.00
2023-03-11T17:29:06.098Z,94185.00
2023-03-11T17:30:06.196Z,94191.00
2023-03-11T17:31:06.178Z,94189.00
2023-03-11T17:32:06.175Z,94193.00
2023-03-11T17:33:06.237Z,94195.00
2023-03-11T17:34:06.236Z,94199.00
2023-03-11T17:35:06.296Z,94201.00
2023-03-11T17:36:06.292Z,94205.00
2023-03-11T17:37:06.296Z,94207.00
2023-03-11T17:38:06.311Z,94207.00
2023-03-11T17:39:06.369Z,94209.00
2023-03-11T17:40:06.468Z,94215.00
2023-03-11T17:41:06.424Z,94219.00
2023-03-11T17:42:06.412Z,94223.00
2023-03-11T17:43:06.526Z,94221.00
2023-03-11T17:44:06.529Z,94225.00
2023-03-11T17:45:06.617Z,94234.00
2023-03-11T17:46:06.556Z,94232.00
2023-03-11T17:47:06.673Z,94234.00
2023-03-11T17:48:06.631Z,94238.00
2023-03-11T17:49:06.822Z,94244.00
2023-03-11T17:50:06.771Z,94240.00
2023-03-11T17:51:06.782Z,94246.00
2023-03-11T17:52:06.772Z,94246.00
2023-03-11T17:53:06.848Z,94250.00
2023-03-11T17:54:06.793Z,94254.00
2023-03-11T17:55:06.977Z,94254.00
2023-03-11T17:56:06.952Z,94250.00
2023-03-11T17:57:07.005Z,94260.00
2023-03-11T17:58:06.998Z,94256.00
2023-03-11T17:59:07.052Z,94262.00
2023-03-11T18:00:07.139Z,94266.00
2023-03-11T18:01:07.200Z,94266.00
2023-03-11T18:02:07.208Z,94266.00
2023-03-11T18:03:07.186Z,94268.00
2023-03-11T18:04:07.264Z,94268.00
2023-03-11T18:05:07.313Z,94270.00
2023-03-11T18:06:07.356Z,94272.00
2023-03-11T18:07:07.372Z,94275.00
2023-03-11T18:08:07.379Z,94274.00
2023-03-11T18:09:07.412Z,94275.00
2023-03-11T18:10:07.498Z,94279.00
2023-03-11T18:11:07.507Z,94285.00
2023-03-11T18:12:07.548Z,94289.00
2023-03-11T18:13:07.557Z,94287.00
2023-03-11T18:14:07.597Z,94289.00
2023-03-11T18:15:07.661Z,94291.00
2023-03-11T18:16:07.701Z,94293.00
2023-03-11T18:17:07.687Z,94289.00
2023-03-11T18:18:07.748Z,94295.00
2023-03-11T18:19:07.730Z,94297.00
2023-03-11T18:20:07.745Z,94299.00
2023-03-11T18:21:07.811Z,94303.00
2023-03-11T18:22:07.819Z,94305.00
2023-03-11T18:23:07.882Z,94307.00
2023-03-11T18:24:07.825Z,94307.00
2023-03-11T18:25:07.844Z,94311.00
2023-03-11T18:26:08.105Z,94309.00
2023-03-11T18:27:07.838Z,94315.00
2023-03-11T18:28:07.860Z,94319.00
2023-03-11T18:29:07.904Z,94319.00
2023-03-11T18:30:07.922Z,94321.00
2023-03-11T18:31:07.920Z,94324.00
2023-03-11T18:32:08.068Z,94326.00
2023-03-11T18:33:08.022Z,94330.00
2023-03-11T18:34:08.018Z,94334.00
2023-03-11T18:35:08.058Z,94334.00
2023-03-11T18:36:08.081Z,94334.00
2023-03-11T18:37:08.139Z,94336.00
2023-03-11T18:38:08.161Z,94340.00
2023-03-11T18:39:08.239Z,94338.00
2023-03-11T18:40:24.572Z,94340.00
2023-03-11T19:13:40.676Z,94405.00
2023-03-11T19:15:28.196Z,94409.00
2023-03-11T19:16:28.218Z,94407.00
2023-03-11T19:17:28.170Z,94411.00
2023-03-11T19:18:28.144Z,94411.00
2023-03-11T19:31:28.030Z,94430.00
2023-03-11T19:32:27.945Z,94434.00
2023-03-11T19:33:44.062Z,94436.00
2023-03-11T19:34:27.806Z,94438.00
2023-03-11T19:35:27.968Z,94440.00
2023-03-11T19:36:27.745Z,94440.00
2023-03-11T19:37:27.734Z,94442.00
2023-03-11T19:38:43.990Z,94444.00
2023-03-11T19:39:27.779Z,94448.00
2023-03-11T19:40:28.030Z,94446.00
2023-03-11T19:41:27.723Z,94448.00
2023-03-11T19:42:27.673Z,94452.00
2023-03-11T20:02:07.867Z,94475.00
2023-03-11T20:03:07.874Z,94475.00
2023-03-11T20:04:07.649Z,94477.00
2023-03-11T20:07:27.851Z,94477.00
2023-03-11T20:08:27.757Z,94479.00
2023-03-11T20:09:28.716Z,94477.00
