createdAt,value
2022-10-05T00:00:59.002Z,5.70
2022-10-05T00:03:33.433Z,5.70
2022-10-05T00:06:00.737Z,5.70
2022-10-05T00:08:32.719Z,5.70
2022-10-05T00:10:59.820Z,5.70
2022-10-05T00:13:31.104Z,5.90
2022-10-05T00:16:19.654Z,5.80
2022-10-05T00:18:52.025Z,5.80
2022-10-05T00:21:22.054Z,5.70
2022-10-05T00:23:49.528Z,5.60
2022-10-05T00:26:27.660Z,5.40
2022-10-05T00:28:54.992Z,5.40
2022-10-05T00:31:29.375Z,5.40
2022-10-05T00:33:57.434Z,5.40
2022-10-05T00:36:26.103Z,5.40
2022-10-05T00:38:53.708Z,5.40
2022-10-05T00:41:32.733Z,5.40
2022-10-05T00:44:24.006Z,5.40
2022-10-05T00:47:00.396Z,5.40
2022-10-05T00:49:29.887Z,5.40
2022-10-05T00:52:22.036Z,5.30
2022-10-05T00:54:55.636Z,5.40
2022-10-05T00:57:54.521Z,5.30
2022-10-05T01:00:24.855Z,5.40
2022-10-05T01:02:57.281Z,5.50
2022-10-05T01:06:13.202Z,5.60
2022-10-05T01:08:48.486Z,5.70
2022-10-05T01:11:40.772Z,5.70
2022-10-05T01:14:16.386Z,5.60
2022-10-05T01:16:56.196Z,5.60
2022-10-05T01:19:41.874Z,5.50
2022-10-05T01:22:36.329Z,5.50
2022-10-05T01:25:20.905Z,5.30
2022-10-05T01:27:50.319Z,5.30
2022-10-05T01:30:26.337Z,5.50
2022-10-05T01:32:59.321Z,5.50
2022-10-05T01:35:49.316Z,5.40
2022-10-05T01:38:46.282Z,5.30
2022-10-05T01:41:28.332Z,5.30
2022-10-05T01:44:15.046Z,5.20
2022-10-05T01:46:54.892Z,5.00
2022-10-05T01:49:38.667Z,5.00
2022-10-05T01:52:17.568Z,4.90
2022-10-05T01:54:54.181Z,4.90
2022-10-05T01:57:35.850Z,4.90
2022-10-05T02:00:10.918Z,4.90
2022-10-05T02:02:47.641Z,4.90
2022-10-05T02:05:21.499Z,4.80
2022-10-05T02:07:58.706Z,4.70
2022-10-05T02:10:32.877Z,4.70
2022-10-05T02:13:09.359Z,4.70
2022-10-05T02:15:45.841Z,4.60
2022-10-05T02:18:21.670Z,4.50
2022-10-05T02:20:52.275Z,4.40
2022-10-05T02:23:23.167Z,4.40
2022-10-05T02:25:55.425Z,4.40
2022-10-05T02:28:31.527Z,4.50
2022-10-05T02:31:26.442Z,4.50
2022-10-05T02:34:39.775Z,4.50
2022-10-05T02:37:12.346Z,4.50
2022-10-05T02:39:41.809Z,4.40
2022-10-05T02:42:38.918Z,4.40
2022-10-05T02:45:18.049Z,4.40
2022-10-05T02:48:05.973Z,4.60
2022-10-05T02:50:47.684Z,4.60
2022-10-05T02:53:32.904Z,4.60
2022-10-05T02:56:17.843Z,4.70
2022-10-05T02:59:10.168Z,4.70
2022-10-05T03:01:36.951Z,4.70
2022-10-05T03:04:59.927Z,4.80
2022-10-05T03:07:33.505Z,4.90
2022-10-05T03:10:29.897Z,5.10
2022-10-05T03:13:24.026Z,5.20
2022-10-05T03:16:06.588Z,5.30
2022-10-05T03:18:39.045Z,5.40
2022-10-05T03:21:42.937Z,5.60
2022-10-05T03:24:46.642Z,5.60
2022-10-05T03:27:25.669Z,5.70
2022-10-05T03:30:01.316Z,5.70
2022-10-05T03:32:42.102Z,5.80
2022-10-05T03:35:35.511Z,5.80
2022-10-05T03:38:29.764Z,5.80
2022-10-05T03:41:12.569Z,5.70
2022-10-05T03:43:51.372Z,5.70
2022-10-05T03:46:30.241Z,5.60
2022-10-05T03:49:23.332Z,5.50
2022-10-05T03:52:04.029Z,5.40
2022-10-05T03:54:37.929Z,5.30
2022-10-05T03:57:21.412Z,5.20
2022-10-05T04:00:11.121Z,5.10
2022-10-05T04:02:43.922Z,5.10
2022-10-05T04:05:10.604Z,5.10
2022-10-05T04:07:49.172Z,5.10
2022-10-05T04:10:50.497Z,5.00
2022-10-05T04:14:02.475Z,4.90
2022-10-05T04:16:34.556Z,4.90
2022-10-05T04:19:24.197Z,4.80
2022-10-05T04:22:03.170Z,4.80
2022-10-05T04:24:38.822Z,4.80
2022-10-05T04:27:30.118Z,4.80
2022-10-05T04:30:17.367Z,4.70
2022-10-05T04:33:00.784Z,4.60
2022-10-05T04:35:47.997Z,4.70
2022-10-05T04:38:14.587Z,4.70
2022-10-05T04:40:48.321Z,4.60
2022-10-05T04:43:46.624Z,4.60
2022-10-05T04:46:19.108Z,4.60
2022-10-05T04:49:00.733Z,4.50
2022-10-05T04:52:06.461Z,4.50
2022-10-05T04:55:02.480Z,4.50
2022-10-05T04:57:49.939Z,4.40
2022-10-05T05:00:26.093Z,4.40
2022-10-05T05:02:58.560Z,4.30
2022-10-05T05:06:15.530Z,4.40
2022-10-05T05:08:53.697Z,4.50
2022-10-05T05:11:44.091Z,4.60
2022-10-05T05:14:29.290Z,4.70
2022-10-05T05:17:27.881Z,4.80
2022-10-05T05:20:28.000Z,5.00
2022-10-05T05:23:37.752Z,5.10
2022-10-05T05:26:44.884Z,5.20
2022-10-05T05:29:19.853Z,5.30
2022-10-05T05:31:51.497Z,5.40
2022-10-05T05:34:46.271Z,5.60
2022-10-05T05:37:28.818Z,5.70
2022-10-05T05:40:22.621Z,5.80
2022-10-05T05:43:04.328Z,5.80
2022-10-05T05:45:41.986Z,5.90
2022-10-05T05:48:23.642Z,5.90
2022-10-05T05:51:08.280Z,5.90
2022-10-05T05:53:40.679Z,5.90
2022-10-05T05:56:16.556Z,5.90
2022-10-05T05:58:52.260Z,6.00
2022-10-05T06:01:32.887Z,6.00
2022-10-05T06:04:28.984Z,6.10
2022-10-05T06:06:57.933Z,6.30
2022-10-05T06:09:33.501Z,6.30
2022-10-05T06:12:12.529Z,6.40
2022-10-05T06:14:51.021Z,6.50
2022-10-05T06:17:32.364Z,6.70
2022-10-05T06:20:05.713Z,6.80
2022-10-05T06:22:42.947Z,6.90
2022-10-05T06:25:12.337Z,7.00
2022-10-05T06:28:10.183Z,7.10
2022-10-05T06:30:51.830Z,7.10
2022-10-05T06:33:50.907Z,7.30
2022-10-05T06:36:47.509Z,7.40
2022-10-05T06:39:37.091Z,7.50
2022-10-05T06:42:22.006Z,7.70
2022-10-05T06:45:16.613Z,8.10
2022-10-05T06:48:04.934Z,8.30
2022-10-05T06:51:23.271Z,8.40
2022-10-05T06:54:07.803Z,8.50
2022-10-05T06:56:37.432Z,8.80
2022-10-05T06:59:21.888Z,8.90
2022-10-05T07:02:22.711Z,9.00
2022-10-05T07:05:01.069Z,9.10
2022-10-05T07:07:58.214Z,9.40
2022-10-05T07:11:13.251Z,9.30
2022-10-05T07:14:03.332Z,9.50
2022-10-05T07:16:57.102Z,9.80
2022-10-05T07:19:26.803Z,9.80
2022-10-05T07:22:24.059Z,9.60
2022-10-05T07:24:58.081Z,9.80
2022-10-05T07:28:05.473Z,9.70
2022-10-05T07:30:47.879Z,9.80
2022-10-05T07:33:23.544Z,10.00
2022-10-05T07:36:18.694Z,10.20
2022-10-05T07:39:09.217Z,10.10
2022-10-05T07:41:46.080Z,10.10
2022-10-05T07:44:42.671Z,10.10
2022-10-05T07:47:30.216Z,9.90
2022-10-05T07:50:17.519Z,9.90
2022-10-05T07:52:54.323Z,10.10
2022-10-05T07:55:26.699Z,10.30
2022-10-05T07:58:21.493Z,10.60
2022-10-05T08:00:51.362Z,10.90
2022-10-05T08:03:28.683Z,11.00
2022-10-05T08:05:57.713Z,10.90
2022-10-05T08:08:57.618Z,11.00
2022-10-05T08:11:39.182Z,11.20
2022-10-05T08:14:16.985Z,11.40
2022-10-05T08:16:46.573Z,11.70
2022-10-05T08:19:39.845Z,11.90
2022-10-05T08:22:10.819Z,11.90
2022-10-05T08:24:54.455Z,12.20
2022-10-05T08:27:32.601Z,12.60
2022-10-05T08:30:06.436Z,13.00
2022-10-05T08:33:04.230Z,13.40
2022-10-05T08:35:44.208Z,13.30
2022-10-05T08:38:16.453Z,13.80
2022-10-05T08:40:48.961Z,14.10
2022-10-05T08:43:54.924Z,14.00
2022-10-05T08:46:59.829Z,14.00
2022-10-05T08:49:59.514Z,14.10
2022-10-05T08:52:57.226Z,14.40
2022-10-05T08:55:45.773Z,14.30
2022-10-05T08:58:47.426Z,14.90
2022-10-05T09:01:40.873Z,15.50
2022-10-05T09:04:22.207Z,15.50
2022-10-05T09:07:08.777Z,15.50
2022-10-05T09:10:01.876Z,15.00
2022-10-05T09:12:40.407Z,14.60
2022-10-05T09:15:52.167Z,14.40
2022-10-05T09:18:33.881Z,14.30
2022-10-05T09:21:23.048Z,14.20
2022-10-05T09:24:05.546Z,14.70
2022-10-05T09:26:54.599Z,14.90
2022-10-05T09:29:40.078Z,15.00
2022-10-05T09:32:40.749Z,15.00
2022-10-05T09:35:28.851Z,15.30
2022-10-05T09:38:26.369Z,15.70
2022-10-05T09:41:05.047Z,16.20
2022-10-05T09:43:59.075Z,16.90
2022-10-05T09:46:54.737Z,17.00
2022-10-05T09:49:46.180Z,16.50
2022-10-05T09:52:31.589Z,16.30
2022-10-05T09:55:28.871Z,16.60
2022-10-05T09:57:59.265Z,16.80
2022-10-05T10:01:22.108Z,17.10
2022-10-05T10:04:12.829Z,16.70
2022-10-05T10:06:39.442Z,16.60
2022-10-05T10:09:47.416Z,16.50
2022-10-05T10:12:28.823Z,16.80
2022-10-05T10:15:13.937Z,16.90
2022-10-05T10:17:42.903Z,17.40
2022-10-05T10:20:35.807Z,17.90
2022-10-05T10:23:08.053Z,18.00
2022-10-05T10:26:08.302Z,17.60
2022-10-05T10:28:53.969Z,17.70
2022-10-05T10:31:52.900Z,17.90
2022-10-05T10:34:43.780Z,18.20
2022-10-05T10:37:25.300Z,18.40
2022-10-05T10:40:03.466Z,18.60
2022-10-05T10:43:12.484Z,18.60
2022-10-05T10:45:57.867Z,18.70
2022-10-05T10:48:31.035Z,19.30
2022-10-05T10:51:25.705Z,19.30
2022-10-05T10:54:34.177Z,19.70
2022-10-05T10:57:11.871Z,20.20
2022-10-05T10:59:57.013Z,20.10
2022-10-05T11:02:37.965Z,20.70
2022-10-05T11:05:23.487Z,21.10
2022-10-05T11:07:59.173Z,21.80
2022-10-05T11:10:44.183Z,22.20
2022-10-05T11:13:35.332Z,22.00
