createdAt,value
2023-12-20T00:02:09.747Z,7.02
2023-12-20T00:04:36.247Z,7.01
2023-12-20T00:07:03.213Z,7.02
2023-12-20T00:09:29.788Z,7.01
2023-12-20T00:11:56.329Z,7.01
2023-12-20T00:14:22.810Z,6.99
2023-12-20T00:16:49.284Z,6.96
2023-12-20T00:19:15.778Z,6.96
2023-12-20T00:21:42.298Z,6.95
2023-12-20T00:24:08.847Z,6.93
2023-12-20T00:26:35.338Z,6.88
2023-12-20T00:29:01.829Z,6.85
2023-12-20T00:31:28.386Z,6.85
2023-12-20T00:33:55.775Z,6.84
2023-12-20T00:36:22.427Z,6.85
2023-12-20T00:38:49.196Z,6.83
2023-12-20T00:41:15.669Z,6.83
2023-12-20T00:43:42.097Z,6.79
2023-12-20T00:46:08.578Z,6.78
2023-12-20T00:48:35.055Z,6.77
2023-12-20T00:51:07.362Z,6.77
2023-12-20T00:53:33.824Z,6.75
2023-12-20T00:56:00.267Z,6.74
2023-12-20T00:58:31.858Z,6.71
2023-12-20T01:00:59.344Z,6.69
2023-12-20T01:03:26.032Z,6.70
2023-12-20T01:05:52.556Z,6.68
2023-12-20T01:08:19.052Z,6.67
2023-12-20T01:10:45.631Z,6.65
2023-12-20T01:13:12.166Z,6.62
2023-12-20T01:15:56.711Z,6.62
2023-12-20T01:18:23.318Z,6.63
2023-12-20T01:20:49.851Z,6.60
2023-12-20T01:23:16.408Z,6.60
2023-12-20T01:25:42.911Z,6.58
2023-12-20T01:28:09.460Z,6.58
2023-12-20T01:30:36.170Z,6.57
2023-12-20T01:33:02.846Z,6.59
2023-12-20T01:35:29.358Z,6.58
2023-12-20T01:37:57.824Z,6.57
2023-12-20T01:40:24.569Z,6.57
2023-12-20T01:43:06.232Z,6.54
2023-12-20T01:45:32.723Z,6.55
2023-12-20T01:48:00.346Z,6.54
2023-12-20T01:50:28.964Z,6.55
2023-12-20T01:52:58.872Z,6.55
2023-12-20T01:55:26.841Z,6.56
2023-12-20T01:57:53.602Z,6.57
2023-12-20T02:00:24.338Z,6.58
2023-12-20T02:02:52.996Z,6.59
2023-12-20T02:05:26.864Z,6.60
2023-12-20T02:07:53.548Z,6.60
2023-12-20T02:10:20.316Z,6.59
2023-12-20T02:12:52.979Z,6.61
2023-12-20T02:15:19.805Z,6.57
2023-12-20T02:17:48.766Z,6.57
2023-12-20T02:20:17.722Z,6.56
2023-12-20T02:22:44.210Z,6.57
2023-12-20T02:25:20.795Z,6.60
2023-12-20T02:27:47.961Z,6.58
2023-12-20T02:30:14.725Z,6.58
2023-12-20T02:32:55.817Z,6.59
2023-12-20T02:35:22.364Z,6.59
2023-12-20T02:37:49.007Z,6.60
2023-12-20T02:40:36.927Z,6.59
2023-12-20T02:43:09.703Z,6.60
2023-12-20T02:45:36.195Z,6.60
2023-12-20T02:48:02.857Z,6.59
2023-12-20T02:50:29.472Z,6.59
2023-12-20T02:53:10.422Z,6.61
2023-12-20T02:55:36.920Z,6.62
2023-12-20T02:58:25.361Z,6.63
2023-12-20T03:01:34.807Z,6.63
2023-12-20T03:04:01.995Z,6.61
2023-12-20T03:06:28.626Z,6.60
2023-12-20T03:08:57.131Z,6.60
2023-12-20T03:11:41.047Z,6.59
2023-12-20T03:14:20.708Z,6.60
2023-12-20T03:16:57.090Z,6.61
2023-12-20T03:20:10.337Z,6.64
2023-12-20T03:22:36.814Z,6.64
2023-12-20T03:25:03.404Z,6.64
2023-12-20T03:27:29.902Z,6.65
2023-12-20T03:30:06.355Z,6.64
2023-12-20T03:32:36.160Z,6.65
2023-12-20T03:35:24.289Z,6.64
2023-12-20T03:37:50.768Z,6.64
2023-12-20T03:40:23.628Z,6.66
2023-12-20T03:42:56.481Z,6.66
2023-12-20T03:45:23.021Z,6.65
2023-12-20T03:47:51.152Z,6.68
2023-12-20T03:50:17.821Z,6.70
2023-12-20T03:52:44.264Z,6.69
2023-12-20T03:55:10.846Z,6.70
2023-12-20T03:57:50.594Z,6.71
2023-12-20T04:00:46.108Z,6.69
2023-12-20T04:03:14.425Z,6.67
2023-12-20T04:05:42.073Z,6.67
2023-12-20T04:08:14.643Z,6.70
2023-12-20T04:10:55.263Z,6.69
2023-12-20T04:13:51.645Z,6.69
2023-12-20T04:16:18.318Z,6.71
2023-12-20T04:18:58.098Z,6.71
2023-12-20T04:21:24.778Z,6.71
2023-12-20T04:23:55.424Z,6.73
2023-12-20T04:26:21.996Z,6.73
2023-12-20T04:28:48.585Z,6.73
2023-12-20T04:31:15.214Z,6.74
2023-12-20T04:33:41.907Z,6.75
2023-12-20T04:36:11.641Z,6.76
2023-12-20T04:38:38.200Z,6.77
2023-12-20T04:41:09.897Z,6.77
2023-12-20T04:43:41.606Z,6.79
2023-12-20T04:46:08.467Z,6.81
2023-12-20T04:48:36.204Z,6.79
2023-12-20T04:51:05.967Z,6.82
2023-12-20T04:53:32.506Z,6.82
2023-12-20T04:56:04.359Z,6.84
2023-12-20T04:58:36.096Z,6.86
2023-12-20T05:01:07.690Z,6.88
2023-12-20T05:03:34.334Z,6.88
2023-12-20T05:06:00.912Z,6.89
2023-12-20T05:08:27.480Z,6.91
2023-12-20T05:10:57.608Z,6.91
2023-12-20T05:13:31.246Z,6.93
2023-12-20T05:16:04.556Z,6.93
2023-12-20T05:18:31.144Z,6.94
2023-12-20T05:21:03.922Z,6.93
2023-12-20T05:23:33.468Z,6.96
2023-12-20T05:26:10.953Z,6.97
2023-12-20T05:28:37.418Z,6.97
2023-12-20T05:31:04.520Z,6.98
2023-12-20T05:33:31.152Z,6.97
2023-12-20T05:35:57.753Z,6.96
2023-12-20T05:38:25.310Z,6.97
2023-12-20T05:40:51.810Z,6.97
2023-12-20T05:43:18.437Z,6.96
2023-12-20T05:45:45.169Z,6.97
2023-12-20T05:48:11.908Z,6.97
2023-12-20T05:50:52.910Z,6.98
2023-12-20T05:53:19.561Z,6.98
2023-12-20T05:56:05.341Z,6.99
2023-12-20T05:58:37.562Z,6.98
2023-12-20T06:01:08.801Z,7.00
2023-12-20T06:03:35.522Z,7.01
2023-12-20T06:06:15.766Z,7.03
2023-12-20T06:08:44.821Z,7.01
2023-12-20T06:11:11.841Z,7.01
2023-12-20T06:13:38.392Z,7.03
2023-12-20T06:16:07.324Z,7.04
2023-12-20T06:18:34.037Z,7.03
2023-12-20T06:21:00.669Z,7.02
2023-12-20T06:23:29.314Z,7.00
2023-12-20T06:25:55.769Z,7.02
2023-12-20T06:28:22.319Z,7.04
2023-12-20T06:30:50.721Z,7.03
2023-12-20T06:33:19.932Z,7.04
2023-12-20T06:35:51.181Z,7.05
2023-12-20T06:38:19.539Z,7.05
2023-12-20T06:40:46.795Z,7.06
2023-12-20T06:43:21.344Z,7.08
2023-12-20T06:45:59.508Z,7.08
2023-12-20T06:48:26.066Z,7.09
2023-12-20T06:50:52.512Z,7.10
2023-12-20T06:53:19.120Z,7.09
2023-12-20T06:55:45.622Z,7.12
2023-12-20T06:58:12.181Z,7.13
2023-12-20T07:00:39.334Z,7.12
2023-12-20T07:03:05.892Z,7.14
2023-12-20T07:05:32.465Z,7.14
2023-12-20T07:07:59.216Z,7.13
2023-12-20T07:10:25.952Z,7.14
2023-12-20T07:12:53.652Z,7.16
2023-12-20T07:15:20.226Z,7.15
2023-12-20T07:17:46.983Z,7.15
2023-12-20T07:20:13.791Z,7.16
2023-12-20T07:22:40.359Z,7.16
2023-12-20T07:25:08.151Z,7.17
2023-12-20T07:27:34.731Z,7.19
2023-12-20T07:30:01.218Z,7.19
2023-12-20T07:32:28.305Z,7.20
2023-12-20T07:34:56.064Z,7.21
2023-12-20T07:37:22.810Z,7.23
2023-12-20T07:39:49.541Z,7.21
2023-12-20T07:42:16.093Z,7.25
2023-12-20T07:44:43.013Z,7.26
2023-12-20T07:47:09.486Z,7.24
2023-12-20T07:49:36.092Z,7.25
2023-12-20T07:52:02.637Z,7.26
2023-12-20T07:54:29.155Z,7.28
2023-12-20T07:56:56.318Z,7.27
2023-12-20T07:59:29.804Z,7.28
2023-12-20T08:01:59.911Z,7.31
2023-12-20T08:04:26.729Z,7.31
2023-12-20T08:06:53.479Z,7.31
2023-12-20T08:09:20.789Z,7.31
2023-12-20T08:11:48.355Z,7.31
2023-12-20T08:14:18.113Z,7.32
2023-12-20T08:16:44.749Z,7.31
2023-12-20T08:19:11.356Z,7.34
2023-12-20T08:21:38.905Z,7.35
2023-12-20T08:24:06.265Z,7.36
2023-12-20T08:26:34.199Z,7.38
2023-12-20T08:29:02.223Z,7.38
2023-12-20T08:31:29.493Z,7.36
2023-12-20T08:33:56.396Z,7.38
2023-12-20T08:36:24.548Z,7.36
2023-12-20T08:38:51.552Z,7.37
2023-12-20T08:41:18.829Z,7.39
2023-12-20T08:43:45.467Z,7.39
2023-12-20T08:46:12.799Z,7.41
2023-12-20T08:48:39.955Z,7.42
2023-12-20T08:51:09.656Z,7.44
2023-12-20T08:53:36.252Z,7.45
2023-12-20T08:56:02.945Z,7.44
2023-12-20T08:58:30.291Z,7.45
2023-12-20T09:00:58.637Z,7.45
2023-12-20T09:03:25.429Z,7.45
2023-12-20T09:05:51.874Z,7.45
2023-12-20T09:08:18.430Z,7.45
2023-12-20T09:10:45.921Z,7.45
2023-12-20T09:13:13.142Z,7.43
2023-12-20T09:15:39.805Z,7.39
2023-12-20T09:18:06.900Z,7.40
2023-12-20T09:20:34.282Z,7.40
2023-12-20T09:23:01.105Z,7.41
2023-12-20T09:25:27.865Z,7.42
2023-12-20T09:27:54.855Z,7.39
2023-12-20T09:30:26.922Z,7.39
2023-12-20T09:32:55.358Z,7.42
2023-12-20T09:35:22.381Z,7.41
2023-12-20T09:37:49.445Z,7.44
2023-12-20T09:40:21.115Z,7.44
2023-12-20T09:42:59.211Z,7.45
2023-12-20T09:45:26.490Z,7.47
2023-12-20T09:47:55.859Z,7.47
2023-12-20T09:50:23.782Z,7.48
2023-12-20T09:52:57.194Z,7.51
2023-12-20T09:55:26.429Z,7.52
2023-12-20T09:57:53.280Z,7.55
2023-12-20T10:00:20.133Z,7.56
2023-12-20T10:02:54.288Z,7.59
2023-12-20T10:05:35.480Z,7.61
2023-12-20T10:08:03.296Z,7.63
2023-12-20T10:10:38.211Z,7.66
2023-12-20T10:13:12.962Z,7.68
2023-12-20T10:15:40.085Z,7.69
2023-12-20T10:18:07.270Z,7.71
2023-12-20T10:20:34.132Z,7.72
2023-12-20T10:23:02.485Z,7.73
2023-12-20T10:25:29.707Z,7.74
2023-12-20T10:28:11.941Z,7.76
2023-12-20T10:30:38.818Z,7.78
2023-12-20T10:33:07.920Z,7.78
2023-12-20T10:35:39.972Z,7.80
2023-12-20T10:38:08.217Z,7.80
2023-12-20T10:40:37.748Z,7.81
2023-12-20T10:43:05.524Z,7.83
2023-12-20T10:45:32.558Z,7.83
2023-12-20T10:48:02.468Z,7.84
2023-12-20T10:50:31.095Z,7.86
2023-12-20T10:52:59.061Z,7.87
2023-12-20T10:55:26.725Z,7.86
2023-12-20T10:57:57.751Z,7.87
2023-12-20T11:00:24.600Z,7.93
2023-12-20T11:02:52.574Z,7.95
2023-12-20T11:05:51.001Z,7.96
2023-12-20T11:08:27.291Z,7.98
2023-12-20T11:11:28.233Z,8.00
2023-12-20T11:14:01.399Z,8.03
2023-12-20T11:16:34.987Z,8.07
2023-12-20T11:19:08.194Z,8.12
2023-12-20T11:21:35.057Z,8.14
2023-12-20T11:24:03.504Z,8.15
2023-12-20T11:26:30.708Z,8.14
2023-12-20T11:29:33.040Z,8.12
2023-12-20T11:32:01.505Z,8.11
2023-12-20T11:34:30.230Z,8.13
2023-12-20T11:37:04.137Z,8.19
2023-12-20T11:39:32.053Z,8.21
2023-12-20T11:41:58.775Z,8.25
2023-12-20T11:44:27.560Z,8.28
2023-12-20T11:46:55.840Z,8.27
2023-12-20T11:49:25.182Z,8.28
2023-12-20T11:51:52.314Z,8.28
2023-12-20T11:54:19.449Z,8.28
2023-12-20T11:56:46.450Z,8.30
2023-12-20T11:59:20.717Z,8.32
2023-12-20T12:01:51.632Z,8.32
2023-12-20T12:04:19.031Z,8.33
2023-12-20T12:06:46.970Z,8.33
2023-12-20T12:09:13.598Z,8.33
2023-12-20T12:11:40.205Z,8.33
2023-12-20T12:14:08.403Z,8.34
2023-12-20T12:16:35.240Z,8.34
2023-12-20T12:19:01.834Z,8.33
2023-12-20T12:21:33.079Z,8.34
2023-12-20T12:24:10.386Z,8.35
2023-12-20T12:26:36.860Z,8.36
2023-12-20T12:29:03.600Z,8.36
2023-12-20T12:31:31.342Z,8.38
2023-12-20T12:33:57.946Z,8.38
2023-12-20T12:36:25.413Z,8.39
2023-12-20T12:38:51.974Z,8.39
2023-12-20T12:41:18.769Z,8.40
2023-12-20T12:43:45.326Z,8.40
2023-12-20T12:46:12.639Z,8.40
2023-12-20T12:48:41.142Z,8.41
2023-12-20T12:51:13.511Z,8.41
2023-12-20T12:53:40.280Z,8.42
2023-12-20T12:56:07.332Z,8.41
2023-12-20T12:58:34.322Z,8.41
2023-12-20T13:01:00.917Z,8.41
2023-12-20T13:03:27.400Z,8.41
2023-12-20T13:05:53.988Z,8.41
2023-12-20T13:08:20.627Z,8.39
2023-12-20T13:10:47.417Z,8.38
2023-12-20T13:13:13.986Z,8.40
2023-12-20T13:15:41.090Z,8.38
2023-12-20T13:18:08.114Z,8.39
2023-12-20T13:20:34.819Z,8.39
2023-12-20T13:23:01.664Z,8.38
2023-12-20T13:25:28.132Z,8.38
2023-12-20T13:27:54.705Z,8.38
2023-12-20T13:30:21.308Z,8.37
2023-12-20T13:32:47.863Z,8.36
2023-12-20T13:35:14.556Z,8.36
2023-12-20T13:37:41.436Z,8.37
2023-12-20T13:40:09.017Z,8.36
2023-12-20T13:42:35.643Z,8.36
2023-12-20T13:45:02.336Z,8.36
2023-12-20T13:47:30.340Z,8.36
2023-12-20T13:49:57.399Z,8.36
2023-12-20T13:52:23.955Z,8.37
2023-12-20T13:54:50.496Z,8.37
2023-12-20T13:57:26.536Z,8.38
2023-12-20T14:00:04.670Z,8.38
2023-12-20T14:02:31.117Z,8.40
2023-12-20T14:04:57.650Z,8.41
2023-12-20T14:07:24.245Z,8.40
2023-12-20T14:09:50.742Z,8.41
2023-12-20T14:12:17.276Z,8.41
2023-12-20T14:14:44.953Z,8.42
2023-12-20T14:17:11.427Z,8.42
2023-12-20T14:19:37.965Z,8.41
2023-12-20T14:22:05.675Z,8.41
2023-12-20T14:24:32.324Z,8.41
2023-12-20T14:26:59.840Z,8.42
2023-12-20T14:29:27.477Z,8.42
2023-12-20T14:31:54.313Z,8.42
2023-12-20T14:34:21.018Z,8.42
2023-12-20T14:36:47.749Z,8.43
2023-12-20T14:39:14.787Z,8.42
2023-12-20T14:41:41.336Z,8.42
2023-12-20T14:44:07.954Z,8.42
2023-12-20T14:46:34.390Z,8.41
2023-12-20T14:49:03.737Z,8.42
2023-12-20T14:51:30.253Z,8.42
2023-12-20T14:53:56.887Z,8.42
2023-12-20T14:56:27.169Z,8.41
2023-12-20T14:58:54.183Z,8.42
2023-12-20T15:01:25.035Z,8.41
2023-12-20T15:03:51.708Z,8.41
2023-12-20T15:06:18.328Z,8.42
2023-12-20T15:08:44.876Z,8.42
2023-12-20T15:11:12.634Z,8.40
2023-12-20T15:13:39.085Z,8.40
2023-12-20T15:16:06.130Z,8.41
2023-12-20T15:18:33.088Z,8.41
2023-12-20T15:20:59.652Z,8.41
2023-12-20T15:23:27.458Z,8.40
2023-12-20T15:25:54.066Z,8.39
2023-12-20T15:28:20.591Z,8.38
2023-12-20T15:30:47.186Z,8.38
2023-12-20T15:33:13.853Z,8.38
2023-12-20T15:35:40.386Z,8.37
2023-12-20T15:38:07.116Z,8.37
2023-12-20T15:40:33.692Z,8.35
2023-12-20T15:43:00.830Z,8.34
2023-12-20T15:45:27.785Z,8.32
2023-12-20T15:47:54.335Z,8.30
2023-12-20T15:50:21.034Z,8.28
2023-12-20T15:52:47.991Z,8.28
2023-12-20T15:55:14.600Z,8.28
2023-12-20T15:57:45.834Z,8.26
2023-12-20T16:00:19.624Z,8.26
2023-12-20T16:02:46.105Z,8.26
2023-12-20T16:05:12.665Z,8.25
2023-12-20T16:07:39.513Z,8.24
2023-12-20T16:10:06.493Z,8.23
2023-12-20T16:12:33.014Z,8.22
2023-12-20T16:14:59.475Z,8.21
2023-12-20T16:17:25.980Z,8.20
2023-12-20T16:19:52.779Z,8.21
2023-12-20T16:22:19.496Z,8.20
2023-12-20T16:24:46.047Z,8.20
2023-12-20T16:27:12.514Z,8.19
2023-12-20T16:29:38.946Z,8.18
2023-12-20T16:32:05.940Z,8.20
2023-12-20T16:34:33.098Z,8.19
2023-12-20T16:36:59.748Z,8.22
2023-12-20T16:39:26.178Z,8.20
2023-12-20T16:41:52.701Z,8.21
2023-12-20T16:44:19.159Z,8.22
2023-12-20T16:46:45.751Z,8.21
2023-12-20T16:49:12.603Z,8.19
2023-12-20T16:51:39.098Z,8.21
2023-12-20T16:54:05.802Z,8.21
2023-12-20T16:56:32.322Z,8.22
2023-12-20T16:58:58.897Z,8.21
2023-12-20T17:01:27.475Z,8.19
2023-12-20T17:03:54.833Z,8.18
2023-12-20T17:06:21.528Z,8.18
2023-12-20T17:08:48.054Z,8.19
2023-12-20T17:11:14.966Z,8.18
2023-12-20T17:13:41.493Z,8.17
2023-12-20T17:16:08.260Z,8.17
2023-12-20T17:18:34.996Z,8.17
2023-12-20T17:21:01.756Z,8.16
2023-12-20T17:23:28.362Z,8.15
2023-12-20T17:25:54.848Z,8.16
2023-12-20T17:28:21.325Z,8.16
2023-12-20T17:30:48.124Z,8.18
2023-12-20T17:33:16.058Z,8.18
2023-12-20T17:35:42.610Z,8.17
2023-12-20T17:40:39.385Z,8.16
2023-12-20T17:43:06.171Z,8.17
2023-12-20T17:45:32.664Z,8.18
2023-12-20T17:47:59.217Z,8.19
2023-12-20T17:50:25.830Z,8.19
2023-12-20T17:52:52.328Z,8.20
2023-12-20T17:55:18.827Z,8.20
2023-12-20T17:57:45.540Z,8.18
2023-12-20T18:00:15.277Z,8.19
2023-12-20T18:02:41.771Z,8.19
2023-12-20T18:05:08.875Z,8.20
2023-12-20T18:07:35.639Z,8.20
2023-12-20T18:10:02.193Z,8.20
2023-12-20T18:12:28.700Z,8.21
2023-12-20T18:14:55.241Z,8.21
2023-12-20T18:17:21.674Z,8.22
2023-12-20T18:19:48.499Z,8.21
2023-12-20T18:22:15.978Z,8.22
2023-12-20T18:24:42.922Z,8.20
2023-12-20T18:27:11.325Z,8.22
2023-12-20T18:29:37.897Z,8.21
2023-12-20T18:32:04.554Z,8.20
2023-12-20T18:34:34.004Z,8.22
2023-12-20T18:37:01.197Z,8.23
2023-12-20T18:39:27.705Z,8.23
2023-12-20T18:41:54.158Z,8.22
2023-12-20T18:44:20.576Z,8.22
2023-12-20T18:46:47.093Z,8.23
2023-12-20T18:49:13.807Z,8.22
2023-12-20T18:51:40.397Z,8.24
2023-12-20T18:54:06.867Z,8.23
2023-12-20T18:56:33.296Z,8.25
2023-12-20T18:58:59.704Z,8.24
2023-12-20T19:01:26.298Z,8.25
2023-12-20T19:03:52.830Z,8.25
2023-12-20T19:06:19.292Z,8.25
2023-12-20T19:08:50.890Z,8.25
2023-12-20T19:11:17.656Z,8.25
2023-12-20T19:13:44.108Z,8.26
2023-12-20T19:16:10.649Z,8.26
2023-12-20T19:18:37.085Z,8.27
2023-12-20T19:21:08.363Z,8.28
2023-12-20T19:23:35.352Z,8.28
2023-12-20T19:26:03.406Z,8.30
2023-12-20T19:28:30.761Z,8.30
2023-12-20T19:30:59.585Z,8.31
2023-12-20T19:33:26.086Z,8.33
2023-12-20T19:35:52.497Z,8.33
2023-12-20T19:38:19.016Z,8.33
2023-12-20T19:40:47.311Z,8.34
2023-12-20T19:43:14.431Z,8.35
2023-12-20T19:45:40.929Z,8.34
2023-12-20T19:48:07.747Z,8.36
2023-12-20T19:50:34.344Z,8.36
2023-12-20T19:53:00.787Z,8.36
2023-12-20T19:55:28.735Z,8.37
2023-12-20T19:57:57.012Z,8.36
2023-12-20T20:00:23.630Z,8.38
2023-12-20T20:02:50.059Z,8.37
2023-12-20T20:05:16.695Z,8.39
2023-12-20T20:07:43.303Z,8.38
2023-12-20T20:10:10.430Z,8.38
2023-12-20T20:12:38.100Z,8.39
2023-12-20T20:15:04.874Z,8.39
2023-12-20T20:17:31.323Z,8.39
2023-12-20T20:20:00.958Z,8.41
2023-12-20T20:22:27.833Z,8.40
2023-12-20T20:24:54.515Z,8.41
2023-12-20T20:27:23.036Z,8.42
2023-12-20T20:29:50.133Z,8.41
2023-12-20T20:32:16.721Z,8.42
2023-12-20T20:34:44.986Z,8.43
2023-12-20T20:37:12.132Z,8.44
2023-12-20T20:39:38.612Z,8.44
2023-12-20T20:42:05.211Z,8.46
2023-12-20T20:44:31.717Z,8.46
2023-12-20T20:46:58.293Z,8.47
2023-12-20T20:49:25.946Z,8.47
2023-12-20T20:51:52.637Z,8.48
2023-12-20T20:54:19.744Z,8.49
2023-12-20T20:56:46.644Z,8.49
2023-12-20T20:59:13.215Z,8.49
2023-12-20T21:01:39.943Z,8.50
2023-12-20T21:04:06.652Z,8.50
2023-12-20T21:06:34.791Z,8.51
2023-12-20T21:09:01.400Z,8.51
2023-12-20T21:11:28.049Z,8.51
2023-12-20T21:13:54.625Z,8.50
2023-12-20T21:16:21.265Z,8.52
2023-12-20T21:18:47.822Z,8.52
2023-12-20T21:21:14.391Z,8.52
2023-12-20T21:23:40.959Z,8.52
2023-12-20T21:26:12.308Z,8.53
2023-12-20T21:28:39.394Z,8.54
2023-12-20T21:31:06.216Z,8.55
2023-12-20T21:33:33.146Z,8.56
2023-12-20T21:35:59.829Z,8.56
2023-12-20T21:38:26.292Z,8.58
2023-12-20T21:40:54.779Z,8.58
2023-12-20T21:43:21.472Z,8.59
2023-12-20T21:45:48.095Z,8.58
2023-12-20T21:48:14.719Z,8.59
2023-12-20T21:50:41.301Z,8.60
2023-12-20T21:53:11.250Z,8.61
2023-12-20T21:55:40.099Z,8.63
2023-12-20T21:58:09.117Z,8.63
2023-12-20T22:00:37.438Z,8.64
2023-12-20T22:03:09.096Z,8.65
2023-12-20T22:05:37.037Z,8.67
2023-12-20T22:08:03.804Z,8.69
2023-12-20T22:10:30.787Z,8.70
2023-12-20T22:12:57.384Z,8.72
2023-12-20T22:15:24.079Z,8.72
2023-12-20T22:17:50.951Z,8.74
2023-12-20T22:20:18.877Z,8.72
2023-12-20T22:22:45.401Z,8.74
2023-12-20T22:25:11.927Z,8.74
2023-12-20T22:27:38.477Z,8.75
2023-12-20T22:30:05.725Z,8.77
2023-12-20T22:32:32.297Z,8.77
2023-12-20T22:34:58.827Z,8.78
2023-12-20T22:37:25.379Z,8.79
2023-12-20T22:39:51.937Z,8.80
2023-12-20T22:42:19.131Z,8.80
2023-12-20T22:44:45.610Z,8.80
2023-12-20T22:47:12.557Z,8.80
2023-12-20T22:49:39.155Z,8.81
2023-12-20T22:52:06.110Z,8.82
2023-12-20T22:54:32.629Z,8.83
2023-12-20T22:56:59.114Z,8.83
2023-12-20T22:59:26.856Z,8.85
2023-12-20T23:01:53.424Z,8.86
2023-12-20T23:04:19.950Z,8.88
2023-12-20T23:06:46.947Z,8.88
2023-12-20T23:09:13.501Z,8.88
2023-12-20T23:11:40.595Z,8.88
2023-12-20T23:14:13.918Z,8.89
2023-12-20T23:16:43.255Z,8.91
2023-12-20T23:19:10.834Z,8.91
2023-12-20T23:21:37.606Z,8.91
2023-12-20T23:24:04.413Z,8.91
2023-12-20T23:26:31.060Z,8.91
2023-12-20T23:28:58.385Z,8.92
2023-12-20T23:31:26.056Z,8.92
2023-12-20T23:33:53.422Z,8.92
2023-12-20T23:36:20.189Z,8.92
2023-12-20T23:38:47.106Z,8.91
2023-12-20T23:41:13.585Z,8.91
2023-12-20T23:43:40.180Z,8.91
2023-12-20T23:46:08.242Z,8.90
2023-12-20T23:48:37.677Z,8.92
2023-12-20T23:51:04.174Z,8.92
2023-12-20T23:53:30.668Z,8.91
2023-12-20T23:55:57.553Z,8.90
2023-12-20T23:58:24.289Z,8.91
