createdAt,value
2018-09-04T00:00:33.376Z,22.8
2018-09-04T00:01:23.998Z,22.7
2018-09-04T00:02:13.772Z,22.8
2018-09-04T00:03:04.179Z,22.7
2018-09-04T00:03:53.993Z,22.7
2018-09-04T00:04:45.078Z,22.8
2018-09-04T00:05:34.938Z,22.7
2018-09-04T00:06:24.438Z,22.7
2018-09-04T00:07:14.756Z,22.8
2018-09-04T00:08:05.115Z,22.8
2018-09-04T00:08:55.106Z,22.7
2018-09-04T00:09:44.996Z,22.7
2018-09-04T00:10:35.382Z,22.7
2018-09-04T00:11:25.337Z,22.7
2018-09-04T00:12:14.853Z,22.7
2018-09-04T00:31:46.349Z,22.7
2018-09-04T00:32:36.530Z,22.7
2018-09-04T00:33:26.511Z,22.7
2018-09-04T00:34:17.185Z,22.7
2018-09-04T00:35:06.661Z,22.7
2018-09-04T00:35:56.971Z,22.7
2018-09-04T00:36:46.781Z,22.7
2018-09-04T00:37:35.398Z,22.7
2018-09-04T00:38:26.558Z,22.7
2018-09-04T00:39:17.801Z,22.7
2018-09-04T00:40:06.739Z,22.7
2018-09-04T00:40:57.050Z,22.7
2018-09-04T00:41:47.950Z,22.7
2018-09-04T00:42:37.545Z,22.7
2018-09-04T00:43:28.116Z,22.7
2018-09-04T00:44:16.988Z,22.7
2018-09-04T00:45:07.428Z,22.7
2018-09-04T00:45:57.440Z,22.7
2018-09-04T00:46:47.939Z,22.7
2018-09-04T00:47:37.595Z,22.7
2018-09-04T00:48:27.330Z,22.7
2018-09-04T00:49:17.459Z,22.7
2018-09-04T00:50:07.526Z,22.7
2018-09-04T00:50:57.265Z,22.7
2018-09-04T00:51:48.382Z,22.7
2018-09-04T00:52:37.782Z,22.7
2018-09-04T00:53:27.489Z,22.7
2018-09-04T00:54:17.789Z,22.7
2018-09-04T00:55:08.117Z,22.7
2018-09-04T00:55:57.750Z,22.7
2018-09-04T00:56:47.880Z,22.7
2018-09-04T00:57:38.896Z,22.7
2018-09-04T00:58:28.465Z,22.7
2018-09-04T00:59:18.227Z,22.7
2018-09-04T01:00:09.257Z,22.7
2018-09-04T01:00:58.622Z,22.7
2018-09-04T01:01:48.950Z,22.7
2018-09-04T01:02:38.174Z,22.7
2018-09-04T01:03:28.669Z,22.7
2018-09-04T01:04:18.297Z,22.7
2018-09-04T01:05:09.493Z,22.7
2018-09-04T01:05:59.029Z,22.7
2018-09-04T01:06:49.659Z,22.7
2018-09-04T01:07:39.507Z,22.7
2018-09-04T01:08:28.996Z,22.7
2018-09-04T01:09:19.044Z,22.7
2018-09-04T01:10:09.857Z,22.7
2018-09-04T01:10:59.652Z,22.7
2018-09-04T01:11:49.499Z,22.7
2018-09-04T01:12:39.706Z,22.7
2018-09-04T01:13:29.604Z,22.7
2018-09-04T01:14:20.537Z,22.7
2018-09-04T01:15:10.007Z,22.7
2018-09-04T01:15:59.491Z,22.7
2018-09-04T01:16:49.539Z,22.7
2018-09-04T01:17:40.214Z,22.7
2018-09-04T01:18:30.514Z,22.7
2018-09-04T01:19:20.132Z,22.7
2018-09-04T01:20:11.000Z,22.7
2018-09-04T01:21:00.476Z,22.7
2018-09-04T01:21:49.945Z,22.7
2018-09-04T01:22:41.383Z,22.7
2018-09-04T01:23:30.421Z,22.7
2018-09-04T01:24:20.728Z,22.6
2018-09-04T01:25:11.023Z,22.7
2018-09-04T01:25:59.970Z,22.7
2018-09-04T01:26:50.303Z,22.7
2018-09-04T01:27:40.926Z,22.6
2018-09-04T01:28:30.806Z,22.7
2018-09-04T01:29:21.124Z,22.6
2018-09-04T01:30:12.003Z,22.7
2018-09-04T01:31:00.675Z,22.6
2018-09-04T01:31:50.743Z,22.6
2018-09-04T01:32:41.332Z,22.7
2018-09-04T01:33:31.980Z,22.6
2018-09-04T01:34:21.807Z,22.6
2018-09-04T01:35:11.843Z,22.7
2018-09-04T01:36:01.617Z,22.7
2018-09-04T01:36:50.834Z,22.6
2018-09-04T01:37:42.252Z,22.6
2018-09-04T01:38:30.354Z,22.6
2018-09-04T01:39:21.795Z,22.6
2018-09-04T01:40:12.263Z,22.6
2018-09-04T01:41:01.166Z,22.6
2018-09-04T01:41:51.792Z,22.6
2018-09-04T01:42:42.494Z,22.6
2018-09-04T01:43:30.788Z,22.6
2018-09-04T01:44:22.017Z,22.6
2018-09-04T01:45:12.027Z,22.6
2018-09-04T01:46:01.499Z,22.6
2018-09-04T01:46:52.731Z,22.7
2018-09-04T01:47:41.939Z,22.6
2018-09-04T01:48:32.841Z,22.6
2018-09-04T01:49:22.883Z,22.6
2018-09-04T01:50:13.004Z,22.6
2018-09-04T01:51:02.729Z,22.6
2018-09-04T01:51:52.847Z,22.6
2018-09-04T01:52:42.881Z,22.6
2018-09-04T01:53:32.984Z,22.6
2018-09-04T01:54:23.249Z,22.6
2018-09-04T01:55:13.083Z,22.6
2018-09-04T01:56:02.540Z,22.6
2018-09-04T01:56:53.521Z,22.6
2018-09-04T01:57:42.726Z,22.6
2018-09-04T01:58:33.953Z,22.6
2018-09-04T01:59:22.818Z,22.6
2018-09-04T02:00:12.616Z,22.6
2018-09-04T02:01:03.256Z,22.6
2018-09-04T02:01:53.321Z,22.6
2018-09-04T02:02:43.953Z,22.6
2018-09-04T02:03:33.491Z,22.6
2018-09-04T02:04:23.551Z,22.6
2018-09-04T02:05:14.235Z,22.6
2018-09-04T02:06:03.960Z,22.6
2018-09-04T02:06:53.416Z,22.6
2018-09-04T02:07:43.494Z,22.6
2018-09-04T02:08:33.495Z,22.6
2018-09-04T02:09:24.466Z,22.6
2018-09-04T02:10:13.379Z,22.6
2018-09-04T02:11:04.887Z,22.6
2018-09-04T02:11:54.963Z,22.6
2018-09-04T02:12:43.845Z,22.6
2018-09-04T02:13:34.455Z,22.6
2018-09-04T02:14:24.967Z,22.6
2018-09-04T02:15:14.315Z,22.6
2018-09-04T02:16:04.723Z,22.6
2018-09-04T02:16:55.067Z,22.6
2018-09-04T02:17:44.257Z,22.6
2018-09-04T02:18:34.565Z,22.6
2018-09-04T02:19:25.208Z,22.6
2018-09-04T02:20:14.995Z,22.6
2018-09-04T02:21:05.155Z,22.6
2018-09-04T02:21:54.600Z,22.6
2018-09-04T02:22:44.630Z,22.6
2018-09-04T02:23:35.024Z,22.6
2018-09-04T02:24:24.465Z,22.6
2018-09-04T02:25:15.447Z,22.6
2018-09-04T02:26:05.506Z,22.6
2018-09-04T02:26:55.489Z,22.6
2018-09-04T02:27:45.599Z,22.6
2018-09-04T02:28:35.396Z,22.6
2018-09-04T02:29:26.247Z,22.6
2018-09-04T02:30:15.866Z,22.6
2018-09-04T02:31:05.295Z,22.6
2018-09-04T02:31:55.491Z,22.6
2018-09-04T02:32:45.441Z,22.6
2018-09-04T02:33:35.212Z,22.6
2018-09-04T02:34:25.539Z,22.6
2018-09-04T02:35:16.257Z,22.6
2018-09-04T02:36:05.494Z,22.6
2018-09-04T02:36:56.051Z,22.6
2018-09-04T02:37:45.666Z,22.6
2018-09-04T02:38:36.523Z,22.6
2018-09-04T02:39:26.232Z,22.6
2018-09-04T02:40:15.999Z,22.6
2018-09-04T02:41:06.396Z,22.6
2018-09-04T02:41:57.034Z,22.6
2018-09-04T02:42:46.476Z,22.6
2018-09-04T02:43:36.578Z,22.6
2018-09-04T02:44:27.168Z,22.6
2018-09-04T02:45:17.258Z,22.6
2018-09-04T02:46:06.151Z,22.6
2018-09-04T02:46:56.808Z,22.6
2018-09-04T02:47:46.883Z,22.6
2018-09-04T02:48:37.831Z,22.6
2018-09-04T02:49:27.031Z,22.6
2018-09-04T02:50:17.250Z,22.6
2018-09-04T02:51:07.671Z,22.6
2018-09-04T02:51:57.743Z,22.6
2018-09-04T02:52:48.412Z,22.6
2018-09-04T02:53:37.083Z,22.6
2018-09-04T02:54:26.830Z,22.6
2018-09-04T02:55:17.923Z,22.6
2018-09-04T02:56:07.821Z,22.6
2018-09-04T02:56:57.860Z,22.6
2018-09-04T02:57:47.883Z,22.6
2018-09-04T02:58:36.840Z,22.6
2018-09-04T02:59:28.365Z,22.6
2018-09-04T03:00:18.313Z,22.6
2018-09-04T03:01:08.775Z,22.6
2018-09-04T03:01:58.293Z,22.6
2018-09-04T03:02:48.017Z,22.6
2018-09-04T03:03:38.082Z,22.6
2018-09-04T03:04:29.056Z,22.6
2018-09-04T03:05:19.522Z,22.6
2018-09-04T03:06:08.017Z,22.6
2018-09-04T03:06:58.329Z,22.6
2018-09-04T03:07:48.964Z,22.6
2018-09-04T03:08:38.192Z,22.6
2018-09-04T03:09:27.650Z,22.6
2018-09-04T03:10:18.294Z,22.6
2018-09-04T03:11:08.927Z,22.6
2018-09-04T03:11:59.677Z,22.6
2018-09-04T03:12:48.824Z,22.6
2018-09-04T03:13:41.833Z,22.6
2018-09-04T03:14:28.940Z,22.6
2018-09-04T03:15:18.429Z,22.6
2018-09-04T03:16:08.847Z,22.6
2018-09-04T03:16:58.534Z,22.6
2018-09-04T03:17:49.199Z,22.6
2018-09-04T03:18:38.619Z,22.6
2018-09-04T03:19:29.014Z,22.6
2018-09-04T03:20:19.640Z,22.6
2018-09-04T03:21:09.703Z,22.6
2018-09-04T03:21:58.736Z,22.6
2018-09-04T03:22:49.894Z,22.6
2018-09-04T03:23:39.632Z,22.6
2018-09-04T03:24:30.036Z,22.6
2018-09-04T03:25:20.438Z,22.6
2018-09-04T03:26:09.895Z,22.6
2018-09-04T03:26:59.612Z,22.6
2018-09-04T03:27:49.411Z,22.6
2018-09-04T03:28:40.563Z,22.5
2018-09-04T03:29:30.438Z,22.5
2018-09-04T03:30:21.368Z,22.5
2018-09-04T03:31:10.881Z,22.5
2018-09-04T03:32:00.328Z,22.6
2018-09-04T03:32:50.368Z,22.6
2018-09-04T03:33:40.435Z,22.6
2018-09-04T03:34:31.322Z,22.5
2018-09-04T03:35:21.320Z,22.5
2018-09-04T03:36:10.205Z,22.5
2018-09-04T03:37:00.954Z,22.6
2018-09-04T03:37:50.723Z,22.6
2018-09-04T03:38:41.335Z,22.5
2018-09-04T03:39:30.320Z,22.5
2018-09-04T03:40:21.539Z,22.5
2018-09-04T03:41:11.497Z,22.6
2018-09-04T03:42:00.857Z,22.6
2018-09-04T03:42:51.427Z,22.6
2018-09-04T03:43:41.459Z,22.5
2018-09-04T03:44:32.214Z,22.5
2018-09-04T03:45:22.162Z,22.6
2018-09-04T03:46:10.864Z,22.6
2018-09-04T03:47:02.454Z,22.5
2018-09-04T03:47:50.670Z,22.5
2018-09-04T03:48:41.573Z,22.5
2018-09-04T03:49:30.687Z,22.5
2018-09-04T03:50:21.387Z,22.5
2018-09-04T03:51:11.216Z,22.6
2018-09-04T03:52:02.125Z,22.5
2018-09-04T03:52:52.164Z,22.5
2018-09-04T03:53:42.436Z,22.5
2018-09-04T03:54:32.630Z,22.5
2018-09-04T03:55:22.111Z,22.5
2018-09-04T03:56:13.286Z,22.5
2018-09-04T03:57:02.475Z,22.5
2018-09-04T03:57:52.561Z,22.5
2018-09-04T03:58:43.080Z,22.5
2018-09-04T03:59:33.316Z,22.5
2018-09-04T04:00:21.841Z,22.5
2018-09-04T04:01:12.949Z,22.5
2018-09-04T04:02:02.361Z,22.5
2018-09-04T04:02:52.353Z,22.5
2018-09-04T04:03:42.184Z,22.5
2018-09-04T04:04:33.694Z,22.5
2018-09-04T04:05:23.412Z,22.5
2018-09-04T04:06:13.391Z,22.5
2018-09-04T04:07:03.525Z,22.5
2018-09-04T04:07:52.795Z,22.5
2018-09-04T04:08:43.094Z,22.5
2018-09-04T04:09:33.478Z,22.5
2018-09-04T04:10:23.251Z,22.5
2018-09-04T04:11:13.858Z,22.5
2018-09-04T04:12:05.522Z,22.5
2018-09-04T04:12:53.429Z,22.5
2018-09-04T04:13:43.488Z,22.5
2018-09-04T04:14:33.869Z,22.5
2018-09-04T04:15:23.872Z,22.5
2018-09-04T04:16:14.825Z,22.5
2018-09-04T04:17:03.410Z,22.5
2018-09-04T04:17:53.797Z,22.5
2018-09-04T04:18:44.460Z,22.5
2018-09-04T04:19:34.794Z,22.5
2018-09-04T04:20:24.267Z,22.5
2018-09-04T04:21:14.336Z,22.5
2018-09-04T04:22:04.105Z,22.5
2018-09-04T04:22:54.301Z,22.5
2018-09-04T04:23:44.528Z,22.5
2018-09-04T04:24:34.625Z,22.5
2018-09-04T04:25:23.814Z,22.5
2018-09-04T04:26:14.777Z,22.5
2018-09-04T04:27:05.302Z,22.5
2018-09-04T04:27:54.900Z,22.5
2018-09-04T04:28:45.204Z,22.4
2018-09-04T04:29:34.672Z,22.5
2018-09-04T04:30:25.664Z,22.5
2018-09-04T04:31:15.089Z,22.5
2018-09-04T04:32:05.464Z,22.5
2018-09-04T04:32:54.847Z,22.5
2018-09-04T04:33:45.344Z,22.4
2018-09-04T04:34:35.405Z,22.5
2018-09-04T04:35:25.712Z,22.5
2018-09-04T04:36:15.519Z,22.5
2018-09-04T04:37:05.271Z,22.4
2018-09-04T04:37:55.896Z,22.5
2018-09-04T04:38:46.037Z,22.5
2018-09-04T04:39:35.216Z,22.5
2018-09-04T04:40:25.624Z,22.5
2018-09-04T04:41:16.218Z,22.5
2018-09-04T04:42:06.252Z,22.5
2018-09-04T04:42:55.099Z,22.5
2018-09-04T05:00:36.563Z,22.4
2018-09-04T05:01:24.265Z,22.4
2018-09-04T05:02:14.346Z,22.5
2018-09-04T05:03:04.990Z,22.4
2018-09-04T05:03:54.199Z,22.4
2018-09-04T05:04:44.840Z,22.5
2018-09-04T05:05:35.761Z,22.5
2018-09-04T05:06:25.532Z,22.5
2018-09-04T05:07:15.027Z,22.5
2018-09-04T05:08:04.776Z,22.5
2018-09-04T05:08:55.089Z,22.4
2018-09-04T05:09:45.193Z,22.4
2018-09-04T05:10:34.941Z,22.4
2018-09-04T05:11:27.316Z,22.4
2018-09-04T05:12:15.946Z,22.5
2018-09-04T05:13:05.471Z,22.4
2018-09-04T05:13:54.985Z,22.4
2018-09-04T05:14:45.888Z,22.4
2018-09-04T05:15:35.683Z,22.5
2018-09-04T05:16:26.076Z,22.4
2018-09-04T05:17:15.191Z,22.4
2018-09-04T05:18:06.151Z,22.4
2018-09-04T05:18:55.379Z,22.5
2018-09-04T05:19:45.806Z,22.4
2018-09-04T05:20:35.741Z,22.5
2018-09-04T05:21:26.090Z,22.4
2018-09-04T05:22:15.971Z,22.4
2018-09-04T05:23:06.478Z,22.4
2018-09-04T05:23:55.788Z,22.5
2018-09-04T05:24:46.064Z,22.4
2018-09-04T05:25:36.692Z,22.4
2018-09-04T05:26:26.188Z,22.4
2018-09-04T05:27:16.351Z,22.4
2018-09-04T05:28:04.944Z,22.4
2018-09-04T05:28:57.770Z,22.4
2018-09-04T05:29:46.807Z,22.4
2018-09-04T05:30:37.167Z,22.4
2018-09-04T05:31:26.677Z,22.4
2018-09-04T05:32:16.811Z,22.4
2018-09-04T05:33:06.209Z,22.4
2018-09-04T05:33:57.132Z,22.4
2018-09-04T05:34:47.153Z,22.4
2018-09-04T05:35:37.215Z,22.4
2018-09-04T05:36:27.495Z,22.4
2018-09-04T05:37:17.072Z,22.4
2018-09-04T05:38:07.421Z,22.4
2018-09-04T05:38:57.987Z,22.4
2018-09-04T05:39:47.196Z,22.4
2018-09-04T05:40:37.645Z,22.4
2018-09-04T05:41:26.489Z,22.4
2018-09-04T05:42:17.987Z,22.4
2018-09-04T05:43:08.131Z,22.4
2018-09-04T05:43:57.529Z,22.4
2018-09-04T05:44:47.682Z,22.4
2018-09-04T05:45:38.341Z,22.4
2018-09-04T05:46:28.422Z,22.4
2018-09-04T05:47:17.508Z,22.4
2018-09-04T05:48:07.557Z,22.4
2018-09-04T05:48:57.937Z,22.4
2018-09-04T05:49:48.498Z,22.4
2018-09-04T05:50:38.040Z,22.4
2018-09-04T05:51:27.259Z,22.4
2018-09-04T05:52:18.310Z,22.4
2018-09-04T05:53:09.119Z,22.4
2018-09-04T05:53:58.864Z,22.4
2018-09-04T05:54:48.965Z,22.4
2018-09-04T05:55:38.707Z,22.4
2018-09-04T05:56:29.322Z,22.4
2018-09-04T05:57:19.106Z,22.4
2018-09-04T05:58:08.476Z,22.4
2018-09-04T05:58:58.392Z,22.4
2018-09-04T05:59:49.585Z,22.4
2018-09-04T06:00:39.425Z,22.4
2018-09-04T06:01:29.273Z,22.4
2018-09-04T06:02:19.534Z,22.4
2018-09-04T06:03:08.989Z,22.4
2018-09-04T06:03:59.659Z,22.4
2018-09-04T06:04:49.123Z,22.4
2018-09-04T06:05:39.185Z,22.4
2018-09-04T06:06:29.511Z,22.4
2018-09-04T06:07:19.900Z,22.4
2018-09-04T06:08:10.224Z,22.4
2018-09-04T06:08:59.480Z,22.4
2018-09-04T06:09:49.256Z,22.4
2018-09-04T06:10:40.173Z,22.4
2018-09-04T06:11:30.609Z,22.4
2018-09-04T06:12:19.971Z,22.4
2018-09-04T06:13:10.398Z,22.4
2018-09-04T06:13:59.981Z,22.4
2018-09-04T06:14:51.001Z,22.4
2018-09-04T06:15:40.401Z,22.4
2018-09-04T06:16:29.580Z,22.4
2018-09-04T06:17:20.390Z,22.4
2018-09-04T06:18:10.704Z,22.4
2018-09-04T06:19:00.001Z,22.4
2018-09-04T06:19:51.264Z,22.4
2018-09-04T06:20:41.251Z,22.4
2018-09-04T06:21:30.106Z,22.4
2018-09-04T06:22:20.751Z,22.4
2018-09-04T06:23:11.498Z,22.4
2018-09-04T06:24:00.963Z,22.4
2018-09-04T06:24:51.279Z,22.4
2018-09-04T06:25:41.718Z,22.4
2018-09-04T06:26:31.396Z,22.4
2018-09-04T06:27:20.303Z,22.4
2018-09-04T06:28:11.852Z,22.4
2018-09-04T06:29:01.338Z,22.4
2018-09-04T06:29:51.197Z,22.4
2018-09-04T06:30:40.928Z,22.4
2018-09-04T06:31:32.333Z,22.4
2018-09-04T06:32:21.841Z,22.4
2018-09-04T06:33:12.840Z,22.4
2018-09-04T06:34:01.630Z,22.4
2018-09-04T06:34:50.903Z,22.4
2018-09-04T06:35:42.753Z,22.4
2018-09-04T06:36:32.626Z,22.4
2018-09-04T06:37:22.244Z,22.4
2018-09-04T06:38:12.876Z,22.4
2018-09-04T06:39:01.821Z,22.4
2018-09-04T06:39:51.868Z,22.4
2018-09-04T06:40:41.866Z,22.4
2018-09-04T06:41:32.306Z,22.4
2018-09-04T06:42:22.902Z,22.4
2018-09-04T06:43:12.381Z,22.4
2018-09-04T06:44:01.231Z,22.4
2018-09-04T06:44:51.752Z,22.4
2018-09-04T06:45:42.715Z,22.4
2018-09-04T06:46:33.923Z,22.4
2018-09-04T06:47:22.559Z,22.4
2018-09-04T06:48:12.593Z,22.4
2018-09-04T06:49:02.423Z,22.4
2018-09-04T06:49:52.741Z,22.4
2018-09-04T06:50:43.040Z,22.4
2018-09-04T06:51:33.324Z,22.4
2018-09-04T06:52:22.278Z,22.4
2018-09-04T06:53:13.448Z,22.4
2018-09-04T06:54:03.481Z,22.4
2018-09-04T06:54:53.195Z,22.4
2018-09-04T06:55:43.638Z,22.4
2018-09-04T06:56:33.437Z,22.4
2018-09-04T06:57:23.470Z,22.4
2018-09-04T06:58:12.369Z,22.4
2018-09-04T06:59:03.338Z,22.4
2018-09-04T06:59:54.220Z,22.4
2018-09-04T07:00:43.147Z,22.4
2018-09-04T07:01:33.250Z,22.4
2018-09-04T07:02:22.782Z,22.4
2018-09-04T07:03:13.872Z,22.4
2018-09-04T07:04:04.340Z,22.4
2018-09-04T07:04:54.392Z,22.4
2018-09-04T07:05:43.047Z,22.4
2018-09-04T07:06:32.849Z,22.4
2018-09-04T07:07:24.014Z,22.4
2018-09-04T07:08:13.542Z,22.4
2018-09-04T07:09:04.515Z,22.4
2018-09-04T07:09:54.302Z,22.4
2018-09-04T07:10:44.029Z,22.4
2018-09-04T07:11:34.327Z,22.4
2018-09-04T07:12:24.674Z,22.4
2018-09-04T07:13:14.813Z,22.4
2018-09-04T07:14:04.757Z,22.4
2018-09-04T07:14:55.420Z,22.4
2018-09-04T07:15:45.246Z,22.4
2018-09-04T07:16:35.487Z,22.4
2018-09-04T07:17:25.281Z,22.4
2018-09-04T07:18:14.857Z,22.4
2018-09-04T07:19:05.796Z,22.4
2018-09-04T07:19:55.287Z,22.4
2018-09-04T07:20:45.267Z,22.4
2018-09-04T07:21:35.314Z,22.4
2018-09-04T07:22:25.933Z,22.4
2018-09-04T07:23:15.458Z,22.4
2018-09-04T07:24:06.472Z,22.4
2018-09-04T07:24:55.673Z,22.4
2018-09-04T07:25:45.980Z,22.4
2018-09-04T07:26:35.961Z,22.4
2018-09-04T07:27:25.293Z,22.4
2018-09-04T07:28:15.994Z,22.4
2018-09-04T07:29:05.371Z,22.4
2018-09-04T07:29:56.547Z,22.4
2018-09-04T07:30:45.775Z,22.4
2018-09-04T07:31:36.498Z,22.4
2018-09-04T07:32:26.462Z,22.4
2018-09-04T07:33:16.810Z,22.4
2018-09-04T07:34:06.340Z,22.4
2018-09-04T07:34:56.655Z,22.4
2018-09-04T07:35:46.502Z,22.4
2018-09-04T07:36:38.255Z,22.4
2018-09-04T07:37:25.985Z,22.4
2018-09-04T07:38:17.187Z,22.4
2018-09-04T07:39:07.269Z,22.4
2018-09-04T07:39:57.324Z,22.4
2018-09-04T07:40:46.578Z,22.4
2018-09-04T07:41:37.964Z,22.4
2018-09-04T07:42:26.677Z,22.4
2018-09-04T07:43:17.327Z,22.3
2018-09-04T07:44:06.002Z,22.4
2018-09-04T07:44:57.122Z,22.4
2018-09-04T07:45:47.732Z,22.4
2018-09-04T07:46:36.997Z,22.4
2018-09-04T07:47:27.049Z,22.4
2018-09-04T07:48:17.722Z,22.4
2018-09-04T07:49:06.936Z,22.3
2018-09-04T07:49:57.596Z,22.4
2018-09-04T07:50:47.582Z,22.4
2018-09-04T07:51:37.916Z,22.4
2018-09-04T07:52:28.006Z,22.4
2018-09-04T07:53:17.786Z,22.4
2018-09-04T07:54:07.521Z,22.4
2018-09-04T07:54:57.573Z,22.4
2018-09-04T07:55:48.509Z,22.4
2018-09-04T07:56:38.631Z,22.4
2018-09-04T07:57:28.119Z,22.4
2018-09-04T07:58:18.471Z,22.4
2018-09-04T07:59:09.092Z,22.4
2018-09-04T07:59:58.230Z,22.4
2018-09-04T08:00:48.232Z,22.4
2018-09-04T08:01:39.252Z,22.4
2018-09-04T08:02:28.206Z,22.4
2018-09-04T08:03:18.044Z,22.4
2018-09-04T08:04:08.206Z,22.4
2018-09-04T08:04:57.858Z,22.4
2018-09-04T08:05:47.373Z,22.4
2018-09-04T08:06:38.678Z,22.4
2018-09-04T08:07:28.623Z,22.4
2018-09-04T08:08:18.159Z,22.4
2018-09-04T08:09:07.945Z,22.4
2018-09-04T08:09:58.794Z,22.4
2018-09-04T08:10:48.993Z,22.4
2018-09-04T08:11:39.540Z,22.4
2018-09-04T08:12:30.048Z,22.4
2018-09-04T08:13:19.967Z,22.4
2018-09-04T08:14:09.975Z,22.4
2018-09-04T08:14:59.250Z,22.4
2018-09-04T08:15:49.812Z,22.4
2018-09-04T08:16:40.234Z,22.4
2018-09-04T08:17:29.872Z,22.4
2018-09-04T08:18:18.819Z,22.4
2018-09-04T08:19:09.898Z,22.4
2018-09-04T08:19:59.532Z,22.4
2018-09-04T08:20:52.116Z,22.4
2018-09-04T08:21:40.613Z,22.4
2018-09-04T08:22:30.285Z,22.4
2018-09-04T09:15:04.979Z,22.5
2018-09-04T09:16:10.167Z,22.5
2018-09-04T09:16:45.542Z,22.5
2018-09-04T09:17:34.703Z,22.5
2018-09-04T09:18:25.759Z,22.5
2018-09-04T09:19:15.611Z,22.5
2018-09-04T09:20:05.194Z,22.5
2018-09-04T09:20:55.411Z,22.5
2018-09-04T09:21:44.916Z,22.5
2018-09-04T09:22:35.506Z,22.5
2018-09-04T09:23:26.424Z,22.5
2018-09-04T09:24:15.650Z,22.5
2018-09-04T09:25:05.930Z,22.5
2018-09-04T09:25:56.261Z,22.5
2018-09-04T09:26:46.606Z,22.5
2018-09-04T09:27:35.645Z,22.5
2018-09-04T09:28:25.251Z,22.5
2018-09-04T09:29:15.420Z,22.5
2018-09-04T09:30:06.109Z,22.5
2018-09-04T09:30:56.421Z,22.5
2018-09-04T09:31:45.978Z,22.5
2018-09-04T09:32:36.046Z,22.5
2018-09-04T09:33:26.358Z,22.5
2018-09-04T09:34:17.219Z,22.5
2018-09-04T09:35:07.061Z,22.5
2018-09-04T09:36:10.948Z,22.5
2018-09-04T09:36:49.349Z,22.5
2018-09-04T09:37:36.749Z,22.5
2018-09-04T09:38:26.749Z,22.5
2018-09-04T09:39:16.525Z,22.5
2018-09-04T09:40:06.702Z,22.5
2018-09-04T09:40:55.245Z,22.5
2018-09-04T09:41:46.935Z,22.5
2018-09-04T09:42:37.298Z,22.5
2018-09-04T09:43:27.447Z,22.5
2018-09-04T09:44:16.468Z,22.5
2018-09-04T09:45:07.813Z,22.5
2018-09-04T09:45:57.357Z,22.5
2018-09-04T09:46:46.817Z,22.5
2018-09-04T09:47:38.045Z,22.5
2018-09-04T09:48:27.745Z,22.5
2018-09-04T09:49:18.387Z,22.5
2018-09-04T09:50:06.355Z,22.6
2018-09-04T09:50:59.000Z,22.6
2018-09-04T09:51:47.779Z,22.6
2018-09-04T09:52:40.480Z,22.6
2018-09-04T09:53:33.040Z,22.5
2018-09-04T09:54:18.069Z,22.5
2018-09-04T09:55:08.078Z,22.6
2018-09-04T09:55:58.292Z,22.5
2018-09-04T09:56:49.141Z,22.5
2018-09-04T09:57:37.986Z,22.6
2018-09-04T09:58:27.354Z,22.5
2018-09-04T09:59:18.461Z,22.5
2018-09-04T10:00:09.841Z,22.5
2018-09-04T10:01:00.022Z,22.6
2018-09-04T10:01:48.821Z,22.5
2018-09-04T10:02:38.569Z,22.6
2018-09-04T10:03:28.831Z,22.6
2018-09-04T10:04:20.056Z,22.5
2018-09-04T10:05:09.584Z,22.5
2018-09-04T10:05:57.975Z,22.6
2018-09-04T10:06:48.679Z,22.6
2018-09-04T10:07:40.475Z,22.6
2018-09-04T10:08:29.755Z,22.6
2018-09-04T10:09:18.649Z,22.6
2018-09-04T10:10:10.476Z,22.5
2018-09-04T10:10:58.729Z,22.5
2018-09-04T10:11:48.979Z,22.6
2018-09-04T10:12:39.008Z,22.6
2018-09-04T10:13:29.331Z,22.6
2018-09-04T10:14:19.685Z,22.6
2018-09-04T10:15:24.972Z,22.6
2018-09-04T10:15:59.026Z,22.6
2018-09-04T10:16:49.595Z,22.6
2018-09-04T10:17:39.426Z,22.6
2018-09-04T10:18:28.869Z,22.6
2018-09-04T10:19:19.013Z,22.6
2018-09-04T10:20:10.260Z,22.6
2018-09-04T10:21:00.218Z,22.6
2018-09-04T10:21:49.760Z,22.6
2018-09-04T10:22:40.058Z,22.6
2018-09-04T10:23:29.925Z,22.6
2018-09-04T10:24:19.457Z,22.6
2018-09-04T10:25:08.850Z,22.6
2018-09-04T10:26:00.930Z,22.6
2018-09-04T10:26:49.887Z,22.6
2018-09-04T10:27:40.697Z,22.6
2018-09-04T10:28:30.583Z,22.6
2018-09-04T10:29:34.680Z,22.6
2018-09-04T10:30:10.875Z,22.6
2018-09-04T10:31:00.123Z,22.6
2018-09-04T10:31:50.402Z,22.6
2018-09-04T10:32:40.558Z,22.6
2018-09-04T10:33:29.842Z,22.6
2018-09-04T10:34:20.726Z,22.6
2018-09-04T10:35:10.762Z,22.6
2018-09-04T10:36:01.037Z,22.6
2018-09-04T10:36:54.632Z,22.6
2018-09-04T10:37:58.874Z,22.6
2018-09-04T16:15:56.875Z,23.1
2018-09-04T16:16:46.941Z,23.1
2018-09-04T16:17:36.187Z,23.1
2018-09-04T16:18:27.144Z,23.1
2018-09-04T16:19:17.469Z,23.1
2018-09-04T16:20:08.589Z,23.1
2018-09-04T16:21:00.569Z,23.1
2018-09-04T16:21:49.446Z,23.1
2018-09-04T16:23:42.813Z,23.1
2018-09-04T16:24:19.633Z,23.1
2018-09-04T16:25:10.252Z,23.1
2018-09-04T16:25:59.166Z,23.1
2018-09-04T16:27:03.330Z,23.1
2018-09-04T16:27:40.513Z,23.1
2018-09-04T16:28:29.983Z,23.1
2018-09-04T16:29:20.461Z,23.1
2018-09-04T16:30:25.815Z,23.1
2018-09-04T16:31:00.156Z,23.1
2018-09-04T16:31:50.154Z,23.1
2018-09-04T16:32:40.669Z,23.1
2018-09-04T16:33:29.515Z,23.1
2018-09-04T16:34:22.638Z,23.1
2018-09-04T16:35:12.092Z,23.1
2018-09-04T16:36:01.504Z,23.1
2018-09-04T16:37:05.020Z,23.1
2018-09-04T16:37:41.738Z,23.1
2018-09-04T16:38:30.578Z,23.1
2018-09-04T16:39:20.152Z,23.1
2018-09-04T16:40:09.889Z,23.1
2018-09-04T16:41:15.819Z,23.1
2018-09-04T16:41:50.403Z,23.1
2018-09-04T16:42:41.387Z,23.1
2018-09-04T16:43:30.060Z,23.1
2018-09-04T16:44:34.962Z,23.1
2018-09-04T16:45:26.093Z,23.1
2018-09-04T16:46:01.201Z,23.1
2018-09-04T16:46:51.718Z,23.1
2018-09-04T16:47:55.346Z,23.1
2018-09-04T16:48:45.847Z,23.1
2018-09-04T16:49:49.914Z,23.1
2018-09-04T16:50:10.018Z,23.1
2018-09-04T16:51:16.482Z,23.1
2018-09-04T16:51:52.036Z,23.1
2018-09-04T16:52:41.799Z,23.1
2018-09-04T16:53:32.118Z,23.1
2018-09-04T16:54:21.424Z,23.1
2018-09-04T16:55:12.766Z,23.1
2018-09-04T16:56:00.813Z,23.1
2018-09-04T16:56:50.854Z,23.1
2018-09-04T16:57:42.645Z,23.1
2018-09-04T16:58:32.290Z,23.1
2018-09-04T16:59:21.971Z,23.1
2018-09-04T17:00:12.163Z,23.1
2018-09-04T17:01:01.463Z,23.1
2018-09-04T17:01:53.180Z,23.1
2018-09-04T17:02:42.390Z,23.1
2018-09-04T17:03:32.010Z,23.1
2018-09-04T17:04:37.369Z,23.1
2018-09-04T17:05:13.766Z,23.1
2018-09-04T17:06:02.358Z,23.1
2018-09-04T17:06:51.913Z,23.1
2018-09-04T17:07:43.259Z,23.1
2018-09-04T17:08:33.447Z,23.1
2018-09-04T17:09:22.526Z,23.1
2018-09-04T17:10:11.566Z,23.1
2018-09-04T17:11:03.125Z,23.1
2018-09-04T17:11:52.718Z,23.1
2018-09-04T17:12:43.193Z,23.1
2018-09-04T17:13:32.779Z,23.1
2018-09-04T17:14:22.870Z,23.1
2018-09-04T17:15:13.530Z,23.1
2018-09-04T17:16:17.521Z,23.1
2018-09-04T17:16:52.717Z,23.1
2018-09-04T17:17:57.976Z,23.1
2018-09-04T17:18:32.833Z,23.1
2018-09-04T17:19:24.110Z,23.1
2018-09-04T17:20:13.467Z,23.1
2018-09-04T17:21:03.351Z,23.1
2018-09-04T17:21:53.999Z,23.1
2018-09-04T17:22:42.865Z,23.1
2018-09-04T17:24:04.102Z,23.1
2018-09-04T17:24:23.550Z,23.1
2018-09-04T17:25:13.717Z,23.1
2018-09-04T17:26:04.397Z,23.1
2018-09-04T17:27:08.177Z,23.1
2018-09-04T17:27:43.504Z,23.1
2018-09-04T17:28:35.132Z,23.1
2018-09-04T17:29:24.949Z,23.1
2018-09-04T17:30:14.213Z,23.1
2018-09-04T17:31:05.872Z,23.1
2018-09-04T17:32:10.338Z,23.1
2018-09-04T17:32:45.195Z,23.1
2018-09-04T17:33:33.330Z,23.1
2018-09-04T17:34:21.868Z,23.1
2018-09-04T17:35:12.582Z,23.1
2018-09-04T17:36:03.191Z,23.1
2018-09-04T17:36:53.249Z,23.1
2018-09-04T17:37:42.109Z,23.1
2018-09-04T17:38:32.780Z,23.1
2018-09-04T17:39:22.849Z,23.1
2018-09-04T17:40:27.572Z,23.1
2018-09-04T17:41:02.761Z,23.1
2018-09-04T17:41:53.897Z,23.1
2018-09-04T17:42:43.361Z,23.1
2018-09-04T17:43:32.870Z,23.1
2018-09-04T17:44:22.656Z,23
2018-09-04T17:45:13.294Z,23.1
2018-09-04T17:46:03.080Z,23.1
2018-09-04T17:46:53.515Z,23.1
2018-09-04T17:47:45.936Z,23.1
2018-09-04T17:48:33.673Z,23.1
2018-09-04T17:49:24.760Z,23.1
2018-09-04T17:50:13.731Z,23.1
2018-09-04T17:51:04.613Z,23
2018-09-04T17:51:54.122Z,23.1
2018-09-04T17:52:44.468Z,23.1
2018-09-04T17:53:33.983Z,23
2018-09-04T17:54:25.174Z,23
2018-09-04T17:55:14.143Z,23.1
2018-09-04T17:56:04.454Z,23
2018-09-04T17:56:54.506Z,23
2018-09-04T17:57:44.027Z,23
2018-09-04T17:58:34.677Z,23
2018-09-04T17:59:25.003Z,23
2018-09-04T18:00:14.774Z,23.1
2018-09-04T18:01:06.549Z,23
2018-09-04T18:01:54.888Z,23
2018-09-04T18:02:44.987Z,23
2018-09-04T18:03:35.069Z,23.1
2018-09-04T18:04:24.806Z,23
2018-09-04T18:05:15.197Z,23.1
2018-09-04T18:06:05.833Z,23
2018-09-04T18:06:54.462Z,23.1
2018-09-04T18:07:45.384Z,23
2018-09-04T18:08:35.490Z,23.1
2018-09-04T18:09:25.462Z,23
2018-09-04T18:10:15.099Z,23
2018-09-04T18:11:04.608Z,23.1
2018-09-04T18:11:55.953Z,23
2018-09-04T18:12:46.147Z,23