createdAt,value
2022-08-17T00:00:06.403Z,21.56058
2022-08-17T00:05:11.209Z,21.5063
2022-08-17T00:10:12.143Z,21.45202
2022-08-17T00:15:13.141Z,21.38967
2022-08-17T00:20:14.058Z,21.4139
2022-08-17T00:25:16.100Z,21.40873
2022-08-17T00:30:17.047Z,21.6071
2022-08-17T00:35:17.986Z,21.4853
2022-08-17T00:40:18.902Z,21.40324
2022-08-17T00:45:19.927Z,21.21003
2022-08-17T00:50:20.845Z,21.17643
2022-08-17T00:55:21.786Z,21.15931
2022-08-17T01:00:22.722Z,21.10019
2022-08-17T01:05:23.637Z,21.04946
2022-08-17T01:11:00.084Z,20.9758
2022-08-17T01:16:02.616Z,21.35574
2022-08-17T01:21:03.697Z,21.2068
2022-08-17T01:26:04.695Z,20.9897
2022-08-17T01:31:05.680Z,20.91959
2022-08-17T01:36:06.720Z,20.88276
2022-08-17T01:41:07.691Z,20.75805
2022-08-17T01:46:08.870Z,20.69279
2022-08-17T01:51:09.783Z,20.62946
2022-08-17T01:56:10.794Z,20.56485
2022-08-17T02:01:11.770Z,20.47439
2022-08-17T02:06:27.783Z,20.38166
2022-08-17T02:11:29.307Z,20.3038
2022-08-17T02:16:37.395Z,20.26568
2022-08-17T02:21:38.924Z,20.23143
2022-08-17T02:26:39.818Z,20.17522
2022-08-17T02:31:40.727Z,20.14356
2022-08-17T02:36:41.785Z,20.10027
2022-08-17T02:41:42.679Z,20.06279
2022-08-17T02:46:43.705Z,20.04793
2022-08-17T02:51:44.626Z,20.03081
2022-08-17T02:56:45.528Z,19.98137
2022-08-17T03:01:46.583Z,19.93227
2022-08-17T03:06:47.492Z,19.92613
2022-08-17T03:11:49.162Z,19.89544
2022-08-17T03:16:54.220Z,19.88865
2022-08-17T03:21:55.591Z,19.85085
2022-08-17T03:26:56.521Z,19.84795
2022-08-17T03:31:57.463Z,19.80498
2022-08-17T03:36:58.400Z,19.7927
2022-08-17T03:41:59.545Z,19.76072
2022-08-17T03:47:00.579Z,19.68059
2022-08-17T03:52:01.590Z,19.62696
2022-08-17T03:57:02.493Z,19.57882
2022-08-17T04:02:09.320Z,19.52035
2022-08-17T04:07:10.463Z,19.5029
2022-08-17T04:12:11.604Z,19.479
2022-08-17T04:17:12.718Z,19.50161
2022-08-17T04:22:33.265Z,19.52552
2022-08-17T04:27:34.951Z,19.55266
2022-08-17T04:33:10.824Z,19.55072
2022-08-17T04:38:11.949Z,19.62147
2022-08-17T04:43:12.871Z,19.66347
2022-08-17T04:48:13.815Z,19.70547
2022-08-17T04:53:14.745Z,19.82565
2022-08-17T04:58:15.681Z,19.84213
2022-08-17T05:03:16.593Z,19.93162
2022-08-17T05:08:17.530Z,20.02693
2022-08-17T05:13:18.542Z,20.0993
2022-08-17T05:18:19.479Z,20.22723
2022-08-17T05:23:20.406Z,20.35873
2022-08-17T05:28:24.076Z,20.48893
2022-08-17T05:33:27.619Z,20.73511
2022-08-17T05:38:29.548Z,20.86822
2022-08-17T05:43:30.569Z,21.09114
2022-08-17T05:48:35.613Z,21.43651
2022-08-17T05:53:41.211Z,21.67592
2022-08-17T05:58:43.952Z,21.80418
2022-08-17T06:03:44.889Z,21.98737
2022-08-17T06:08:45.819Z,22.24745
2022-08-17T06:13:49.202Z,22.38282
2022-08-17T06:23:50.890Z,22.90137
2022-08-17T06:28:51.890Z,22.80315
2022-08-17T06:33:52.833Z,23.09231
2022-08-17T06:38:53.918Z,23.18794
2022-08-17T06:43:54.892Z,23.80245
2022-08-17T06:48:55.833Z,25.43665
2022-08-17T06:53:56.768Z,25.16266
2022-08-17T06:58:58.765Z,24.85863
2022-08-17T07:03:59.671Z,24.82956
2022-08-17T07:09:07.790Z,24.89224
2022-08-17T07:14:08.708Z,25.03924
2022-08-17T07:19:19.867Z,25.76265
2022-08-17T07:24:29.198Z,25.9019
2022-08-17T07:29:31.333Z,26.14293
2022-08-17T07:34:32.239Z,26.43372
2022-08-17T07:39:33.257Z,26.46732
2022-08-17T07:44:34.203Z,26.60561
2022-08-17T07:49:36.571Z,26.79462
2022-08-17T07:54:37.494Z,26.99946
2022-08-17T07:59:38.640Z,27.95423
2022-08-17T08:04:59.661Z,28.22014
2022-08-17T08:10:01.130Z,28.11061
2022-08-17T08:15:02.211Z,28.58848
2022-08-17T08:20:34.865Z,28.27895
2022-08-17T08:25:53.990Z,28.3413
2022-08-17T08:30:55.260Z,28.42111
2022-08-17T08:35:56.211Z,28.53032
2022-08-17T08:40:57.119Z,28.81918
2022-08-17T08:45:58.059Z,29.09446
2022-08-17T08:50:59.011Z,30.2751
2022-08-17T08:56:00.735Z,29.58171
2022-08-17T09:01:01.776Z,30.58561
2022-08-17T09:06:02.796Z,30.32228
2022-08-17T09:11:03.716Z,30.51646
2022-08-17T09:16:04.678Z,30.59724
2022-08-17T09:21:05.597Z,30.66316
2022-08-17T09:26:06.856Z,30.48448
2022-08-17T09:31:07.807Z,30.64216
2022-08-17T09:36:08.778Z,30.85896
2022-08-17T09:41:09.729Z,30.97399
2022-08-17T09:46:10.667Z,31.26189
2022-08-17T09:51:11.629Z,34.46206
2022-08-17T09:56:12.610Z,34.70376
2022-08-17T10:01:13.537Z,33.70143
2022-08-17T10:06:14.505Z,33.81097
2022-08-17T10:11:15.449Z,33.09008
2022-08-17T10:16:21.771Z,33.23646
2022-08-17T10:21:22.688Z,33.06294
2022-08-17T10:26:23.659Z,32.87327
2022-08-17T10:31:35.397Z,32.85291
2022-08-17T10:36:37.009Z,33.30981
2022-08-17T10:41:40.421Z,33.81355
2022-08-17T10:46:41.608Z,33.3922
2022-08-17T10:51:42.548Z,32.87165
2022-08-17T10:56:43.514Z,32.63093
2022-08-17T11:01:44.418Z,32.50524
2022-08-17T11:06:45.349Z,32.48036
2022-08-17T11:11:46.252Z,32.09262
2022-08-17T11:16:47.162Z,31.95174
2022-08-17T11:21:48.084Z,31.81506
2022-08-17T11:26:49.500Z,31.9708
2022-08-17T11:31:50.440Z,32.23867
2022-08-17T11:36:55.101Z,32.40927
2022-08-17T11:41:56.068Z,32.31234
2022-08-17T11:46:57.068Z,32.33915
2022-08-17T11:51:57.983Z,32.23834
2022-08-17T11:56:59.522Z,32.61057
2022-08-17T12:02:00.441Z,33.21287
2022-08-17T12:07:01.424Z,32.75662
2022-08-17T12:12:12.595Z,32.56049
2022-08-17T12:22:15.465Z,32.66001
2022-08-17T12:27:16.515Z,33.07425
2022-08-17T12:32:48.669Z,33.65231
2022-08-17T12:37:50.275Z,34.01971
2022-08-17T12:42:51.365Z,34.18256
2022-08-17T12:47:52.569Z,34.16123
2022-08-17T12:52:53.603Z,33.77866
2022-08-17T12:58:02.020Z,34.14992
2022-08-17T13:03:03.286Z,34.25429
2022-08-17T13:13:04.662Z,35.01913
2022-08-17T13:18:05.596Z,35.55714
2022-08-17T13:23:12.563Z,35.47798
2022-08-17T13:28:13.859Z,35.0327
2022-08-17T13:33:14.794Z,34.61167
2022-08-17T13:38:18.551Z,34.3703
2022-08-17T13:43:19.449Z,34.42426
2022-08-17T13:48:20.382Z,34.27304
2022-08-17T13:53:21.325Z,34.40713
2022-08-17T13:58:22.249Z,35.04272
2022-08-17T14:03:23.133Z,34.92737
2022-08-17T14:08:24.066Z,35.52483
2022-08-17T14:13:24.977Z,35.4392
2022-08-17T14:18:37.532Z,35.17811
2022-08-17T14:23:57.486Z,34.65012
2022-08-17T14:34:04.142Z,34.99619
2022-08-17T14:39:05.152Z,35.12641
2022-08-17T14:44:06.120Z,35.45729
2022-08-17T14:49:07.529Z,35.05888
2022-08-17T14:54:09.342Z,34.84529
2022-08-17T14:59:10.278Z,34.77776
2022-08-17T15:04:11.199Z,34.4682
2022-08-17T15:09:12.119Z,34.5674
2022-08-17T15:14:12.981Z,34.38322
2022-08-17T15:19:13.870Z,34.56966
2022-08-17T15:29:15.234Z,35.06146
2022-08-17T15:34:16.242Z,35.06372
2022-08-17T15:39:19.608Z,35.07762
2022-08-17T15:44:21.169Z,35.14968
2022-08-17T15:49:31.372Z,35.16422
2022-08-17T15:54:34.597Z,35.10056
2022-08-17T15:59:36.968Z,35.01816
2022-08-17T16:04:40.223Z,34.93609
2022-08-17T16:09:45.117Z,34.5325
2022-08-17T16:14:46.053Z,34.3955
2022-08-17T16:19:46.984Z,34.00193
2022-08-17T16:24:56.868Z,33.7373
2022-08-17T16:29:58.564Z,33.78156
2022-08-17T16:34:59.518Z,33.44487
2022-08-17T16:40:00.774Z,33.04743
2022-08-17T16:45:01.750Z,33.15212
2022-08-17T16:50:02.678Z,33.02449
2022-08-17T16:55:03.613Z,32.85647
2022-08-17T17:00:04.633Z,32.75501
2022-08-17T17:05:05.707Z,32.6529
2022-08-17T17:10:06.654Z,32.50524
2022-08-17T17:15:07.974Z,32.2936
2022-08-17T17:20:09.022Z,32.33883
2022-08-17T17:25:09.938Z,32.08777
2022-08-17T17:30:15.950Z,31.88808
2022-08-17T17:35:16.916Z,31.82701
2022-08-17T17:40:17.966Z,31.48968
2022-08-17T17:45:18.975Z,31.18983
2022-08-17T17:50:19.887Z,30.95364
2022-08-17T17:55:20.781Z,30.70258
2022-08-17T18:00:21.745Z,30.4583
2022-08-17T18:05:22.694Z,30.31387
2022-08-17T18:10:30.057Z,30.0822
2022-08-17T18:15:31.657Z,29.83373
2022-08-17T18:20:43.464Z,29.63114
2022-08-17T18:27:43.252Z,29.32387
2022-08-17T18:32:44.161Z,29.65021
2022-08-17T18:37:45.242Z,29.4683
2022-08-17T18:42:46.295Z,29.02079
2022-08-17T18:47:47.363Z,28.71675
2022-08-17T18:52:48.372Z,28.49769
2022-08-17T18:57:49.601Z,28.29478
2022-08-17T19:02:50.697Z,28.12741
2022-08-17T19:07:51.992Z,28.02079
2022-08-17T19:12:53.165Z,27.85665
2022-08-17T19:17:54.953Z,27.70221
2022-08-17T19:22:55.986Z,27.55003
2022-08-17T19:27:57.895Z,27.47959
2022-08-17T19:32:59.053Z,27.33872
2022-08-17T19:37:59.994Z,27.18622
2022-08-17T19:43:00.897Z,27.08412
2022-08-17T19:48:03.338Z,26.96263
2022-08-17T19:53:04.422Z,26.84212
2022-08-17T19:58:05.395Z,26.73711
2022-08-17T20:03:06.605Z,26.65149
2022-08-17T20:08:07.838Z,26.52516
2022-08-17T20:13:08.808Z,26.4321
2022-08-17T20:18:09.802Z,26.31417
2022-08-17T20:23:10.834Z,26.20141
2022-08-17T20:28:11.714Z,26.12387
2022-08-17T20:33:13.316Z,26.02274
2022-08-17T20:38:14.655Z,25.9229
2022-08-17T20:43:15.607Z,25.82565
2022-08-17T20:48:36.309Z,25.7704
2022-08-17T20:53:38.752Z,25.71257
2022-08-17T20:58:39.699Z,25.64569
2022-08-17T21:03:50.273Z,25.57267
2022-08-17T21:08:52.607Z,25.5213
2022-08-17T21:13:53.627Z,25.4276
2022-08-17T21:18:54.495Z,25.32841
2022-08-17T21:23:55.396Z,25.25119
2022-08-17T21:29:00.604Z,25.20661
2022-08-17T21:34:02.648Z,25.22244
2022-08-17T21:39:03.636Z,25.20854
2022-08-17T21:44:04.590Z,25.17656
2022-08-17T21:49:10.864Z,25.15717
2022-08-17T21:54:14.991Z,25.07931
2022-08-17T21:59:15.954Z,24.99627
2022-08-17T22:04:16.852Z,24.93747
2022-08-17T22:09:17.793Z,24.8554
2022-08-17T22:14:18.712Z,24.81049
2022-08-17T22:19:21.841Z,24.76203
2022-08-17T22:24:22.761Z,24.742
2022-08-17T22:29:23.643Z,24.64475
2022-08-17T22:34:24.579Z,24.57884
2022-08-17T22:39:25.702Z,24.46317
2022-08-17T22:44:26.621Z,24.49645
2022-08-17T22:49:27.554Z,24.4664
2022-08-17T22:54:28.451Z,24.44249
2022-08-17T22:59:29.345Z,24.37658
2022-08-17T23:04:30.267Z,24.33329
2022-08-17T23:09:31.186Z,24.2677
2022-08-17T23:14:32.135Z,24.22344
2022-08-17T23:19:33.028Z,24.14687
2022-08-17T23:24:33.905Z,24.06125
2022-08-17T23:29:34.779Z,24.01214
2022-08-17T23:34:35.937Z,23.96012
2022-08-17T23:39:36.910Z,23.88452
2022-08-17T23:44:37.821Z,23.82572
2022-08-17T23:49:38.748Z,23.79664
2022-08-17T23:54:39.695Z,23.80956
2022-08-17T23:59:40.568Z,23.74333
