createdAt,value
2023-04-24T04:08:09.858Z,7.90
2023-04-24T04:10:39.197Z,7.30
2023-04-24T04:13:07.717Z,7.30
2023-04-24T04:15:37.074Z,7.30
2023-04-24T04:18:05.159Z,7.60
2023-04-24T04:20:32.986Z,7.60
2023-04-24T04:23:01.730Z,7.90
2023-04-24T04:25:40.425Z,8.40
2023-04-24T04:28:08.230Z,10.90
2023-04-24T04:30:36.525Z,7.50
2023-04-24T04:40:35.168Z,8.00
2023-04-24T04:43:05.568Z,7.10
2023-04-24T04:45:39.387Z,7.70
2023-04-24T04:48:31.938Z,7.60
2023-04-24T04:51:00.421Z,10.50
2023-04-24T04:53:28.079Z,7.60
2023-04-24T04:55:55.639Z,7.00
2023-04-24T04:58:28.325Z,9.20
2023-04-24T05:00:58.720Z,7.00
2023-04-24T05:03:29.420Z,7.30
2023-04-24T05:06:01.247Z,8.10
2023-04-24T05:08:29.700Z,7.10
2023-04-24T05:10:57.072Z,7.00
2023-04-24T05:13:38.401Z,7.30
2023-04-24T05:16:08.806Z,6.00
2023-04-24T05:18:38.033Z,6.50
2023-04-24T05:21:06.165Z,4.20
2023-04-24T05:23:34.987Z,4.90
2023-04-24T05:26:05.095Z,4.70
2023-04-24T05:28:37.226Z,6.10
2023-04-24T05:31:07.887Z,5.30
2023-04-24T05:33:36.170Z,4.10
2023-04-24T05:36:03.395Z,4.30
2023-04-24T05:38:30.678Z,4.20
2023-04-24T05:40:58.202Z,3.80
2023-04-24T05:43:26.038Z,5.00
2023-04-24T05:45:54.076Z,4.50
2023-04-24T05:48:22.899Z,5.30
2023-04-24T05:57:22.124Z,5.90
2023-04-24T05:59:55.046Z,3.60
2023-04-24T06:02:24.273Z,4.00
2023-04-24T06:04:52.616Z,4.80
2023-04-24T06:07:20.793Z,4.00
2023-04-24T06:09:48.305Z,3.40
2023-04-24T06:12:18.845Z,5.20
2023-04-24T06:14:59.456Z,4.30
2023-04-24T06:17:45.470Z,4.80
2023-04-24T06:20:14.230Z,2.80
2023-04-24T06:22:42.672Z,5.20
2023-04-24T06:25:12.072Z,4.90
2023-04-24T06:27:39.877Z,4.20
2023-04-24T06:30:10.677Z,4.60
2023-04-24T06:32:39.074Z,4.20
2023-04-24T06:35:09.189Z,4.70
2023-04-24T06:37:37.559Z,3.60
2023-04-24T06:40:08.339Z,4.80
2023-04-24T06:42:39.189Z,4.20
2023-04-24T06:45:10.572Z,6.10
2023-04-24T06:47:39.459Z,4.80
2023-04-24T06:50:08.507Z,3.90
2023-04-24T06:52:38.073Z,5.20
2023-04-24T06:55:06.425Z,4.90
2023-04-24T06:57:34.952Z,5.90
2023-04-24T07:00:04.524Z,4.80
2023-04-24T07:02:32.861Z,3.20
2023-04-24T07:05:02.568Z,3.80
2023-04-24T07:07:31.255Z,5.80
2023-04-24T07:09:59.966Z,3.00
2023-04-24T07:12:28.316Z,3.60
2023-04-24T07:14:56.911Z,3.10
2023-04-24T07:17:26.188Z,4.20
2023-04-24T07:19:54.552Z,4.90
2023-04-24T07:22:23.042Z,4.40
2023-04-24T07:24:52.077Z,4.50
2023-04-24T07:27:19.480Z,5.30
2023-04-24T07:29:47.554Z,4.70
2023-04-24T07:32:15.969Z,5.40
2023-04-24T07:34:45.595Z,4.00
2023-04-24T07:37:14.371Z,4.60
2023-04-24T07:39:42.924Z,3.50
2023-04-24T07:42:12.685Z,2.90
2023-04-24T07:44:41.276Z,3.50
2023-04-24T07:47:09.538Z,5.00
2023-04-24T07:49:38.444Z,2.80
2023-04-24T07:52:08.005Z,4.50
2023-04-24T07:54:59.324Z,3.50
2023-04-24T07:57:28.118Z,2.60
2023-04-24T07:59:56.799Z,2.60
2023-04-24T08:02:27.958Z,3.00
2023-04-24T08:04:58.281Z,3.60
2023-04-24T08:07:27.819Z,3.60
2023-04-24T08:09:55.928Z,4.00
2023-04-24T08:12:25.121Z,3.50
2023-04-24T08:14:53.753Z,3.70
2023-04-24T08:17:21.587Z,3.20
2023-04-24T08:19:50.085Z,5.40
2023-04-24T08:22:18.810Z,3.20
2023-04-24T08:24:47.419Z,4.30
2023-04-24T08:27:16.889Z,3.10
2023-04-24T08:29:44.829Z,5.40
2023-04-24T08:32:30.993Z,4.30
2023-04-24T08:34:59.575Z,3.70
2023-04-24T08:37:28.261Z,3.90
2023-04-24T08:39:56.874Z,3.80
2023-04-24T08:42:25.769Z,3.70
2023-04-24T08:44:54.019Z,4.10
2023-04-24T08:47:22.929Z,4.00
2023-04-24T08:49:52.509Z,3.80
2023-04-24T08:52:21.240Z,7.00
2023-04-24T08:54:49.416Z,5.20
2023-04-24T08:57:17.132Z,4.30
2023-04-24T08:59:45.752Z,3.10
2023-04-24T09:02:14.108Z,5.00
2023-04-24T09:04:43.576Z,3.40
2023-04-24T09:07:11.568Z,3.20
2023-04-24T09:09:40.057Z,6.20
2023-04-24T09:12:10.619Z,5.30
2023-04-24T09:14:46.580Z,2.90
2023-04-24T09:17:14.884Z,3.80
2023-04-24T09:19:45.318Z,3.70
2023-04-24T09:22:14.721Z,6.10
2023-04-24T09:24:43.104Z,2.30
2023-04-24T09:27:14.182Z,4.40
2023-04-24T09:29:56.379Z,2.80
2023-04-24T09:32:31.226Z,5.30
2023-04-24T09:35:18.558Z,5.10
2023-04-24T09:37:47.857Z,3.60
2023-04-24T09:40:21.346Z,3.30
2023-04-24T09:43:02.580Z,2.90
2023-04-24T09:45:36.697Z,3.00
2023-04-24T09:48:04.918Z,3.70
2023-04-24T09:50:34.978Z,2.90
2023-04-24T09:53:10.099Z,4.60
2023-04-24T09:55:43.663Z,3.10
2023-04-24T09:58:12.224Z,4.50
2023-04-24T10:00:42.413Z,3.20
2023-04-24T10:03:12.775Z,4.80
2023-04-24T10:05:42.584Z,2.70
2023-04-24T10:08:12.314Z,3.20
2023-04-24T10:10:48.013Z,4.50
2023-04-24T10:13:16.724Z,4.00
2023-04-24T10:15:45.248Z,4.10
2023-04-24T10:18:13.521Z,2.80
2023-04-24T10:20:42.434Z,2.00
2023-04-24T10:23:12.088Z,3.80
2023-04-24T10:25:39.839Z,2.80
2023-04-24T10:28:10.483Z,2.70
2023-04-24T10:30:40.584Z,3.50
2023-04-24T10:33:11.467Z,2.70
2023-04-24T10:35:41.332Z,3.70
2023-04-24T10:38:18.157Z,3.40
2023-04-24T10:40:46.571Z,2.90
2023-04-24T10:43:17.941Z,3.00
2023-04-24T10:46:07.885Z,3.30
2023-04-24T10:48:36.554Z,2.90
2023-04-24T10:51:05.389Z,3.00
2023-04-24T10:53:36.376Z,3.10
2023-04-24T10:56:06.828Z,2.80
2023-04-24T10:58:46.491Z,2.50
2023-04-24T11:01:34.690Z,3.30
2023-04-24T11:04:33.167Z,2.70
2023-04-24T11:07:01.074Z,2.80
2023-04-24T11:09:31.498Z,2.80
2023-04-24T11:12:12.677Z,3.40
2023-04-24T11:15:01.404Z,2.70
2023-04-24T11:17:41.297Z,3.10
2023-04-24T11:20:25.503Z,2.80
2023-04-24T11:22:56.197Z,2.70
2023-04-24T11:25:24.303Z,2.80
2023-04-24T11:27:52.677Z,2.50
2023-04-24T11:30:22.051Z,3.30
2023-04-24T11:39:42.656Z,2.40
2023-04-24T11:42:17.945Z,2.90
2023-04-24T11:44:48.795Z,4.10
2023-04-24T11:47:17.320Z,2.60
2023-04-24T11:49:45.731Z,2.90
2023-04-24T11:52:13.120Z,2.60
2023-04-24T11:54:50.502Z,2.00
2023-04-24T11:57:23.302Z,2.40
2023-04-24T11:59:52.054Z,2.50
2023-04-24T12:02:27.457Z,2.30
2023-04-24T12:04:56.380Z,3.50
2023-04-24T12:07:25.775Z,2.60
2023-04-24T12:10:01.326Z,2.50
2023-04-24T12:12:30.483Z,3.40
2023-04-24T12:14:59.201Z,2.60
2023-04-24T12:17:34.300Z,2.80
2023-04-24T12:20:04.576Z,3.10
2023-04-24T12:22:49.362Z,3.20
2023-04-24T12:25:19.135Z,3.00
2023-04-24T12:27:48.165Z,3.60
2023-04-24T12:37:53.823Z,3.30
2023-04-24T12:40:22.733Z,2.60
2023-04-24T12:42:51.982Z,3.10
2023-04-24T12:45:20.456Z,2.60
2023-04-24T12:47:48.865Z,4.10
2023-04-24T12:50:17.061Z,4.70
2023-04-24T12:52:46.155Z,4.20
2023-04-24T12:55:14.444Z,3.70
2023-04-24T12:57:42.927Z,3.30
2023-04-24T13:00:11.591Z,2.60
2023-04-24T13:02:41.354Z,3.10
2023-04-24T13:05:10.234Z,3.20
2023-04-24T13:07:38.810Z,2.60
2023-04-24T13:10:07.983Z,2.40
2023-04-24T13:12:36.647Z,3.50
2023-04-24T13:15:05.581Z,3.00
2023-04-24T13:17:33.184Z,1.90
2023-04-24T13:20:02.613Z,2.80
2023-04-24T13:22:32.053Z,5.80
2023-04-24T13:25:00.785Z,4.80
2023-04-24T13:27:28.987Z,4.50
2023-04-24T13:29:57.125Z,5.40
2023-04-24T13:32:25.208Z,3.90
2023-04-24T13:34:53.081Z,3.10
2023-04-24T13:37:22.999Z,4.00
2023-04-24T13:39:51.764Z,2.40
2023-04-24T13:42:21.140Z,3.80
2023-04-24T13:44:50.265Z,3.70
2023-04-24T13:47:18.248Z,4.00
2023-04-24T13:49:46.219Z,2.50
2023-04-24T13:52:15.221Z,4.00
2023-04-24T13:54:44.030Z,4.40
2023-04-24T13:57:11.798Z,2.10
2023-04-24T13:59:40.128Z,3.70
2023-04-24T14:02:08.379Z,2.40
2023-04-24T14:04:37.516Z,2.50
2023-04-24T14:07:05.593Z,2.90
2023-04-24T14:09:33.852Z,3.30
2023-04-24T14:12:03.352Z,3.10
2023-04-24T14:14:32.456Z,3.40
2023-04-24T14:17:02.791Z,2.60
2023-04-24T14:19:31.469Z,2.70
2023-04-24T14:22:00.204Z,2.60
2023-04-24T14:24:28.851Z,2.20
2023-04-24T14:26:57.563Z,3.60
2023-04-24T14:29:27.239Z,2.50
2023-04-24T14:31:56.017Z,2.80
2023-04-24T14:34:24.398Z,2.30
2023-04-24T14:36:56.214Z,3.50
2023-04-24T14:39:24.991Z,2.20
2023-04-24T14:41:53.734Z,3.30
2023-04-24T14:44:22.057Z,3.60
2023-04-24T14:46:51.410Z,2.80
2023-04-24T14:49:20.851Z,2.80
2023-04-24T14:51:50.331Z,3.10
2023-04-24T14:54:20.802Z,2.90
2023-04-24T14:56:49.195Z,3.50
2023-04-24T14:59:17.969Z,3.30
2023-04-24T15:01:46.976Z,3.40
2023-04-24T15:04:15.508Z,3.50
2023-04-24T15:06:44.268Z,4.60
2023-04-24T15:09:14.142Z,3.10
2023-04-24T15:11:42.570Z,3.60
2023-04-24T15:14:12.228Z,3.00
2023-04-24T15:16:41.545Z,3.10
2023-04-24T15:19:09.375Z,3.60
2023-04-24T15:21:38.330Z,3.30
2023-04-24T15:24:06.983Z,4.60
2023-04-24T15:26:35.926Z,3.50
2023-04-24T15:29:05.039Z,3.30
2023-04-24T15:31:34.264Z,5.20
2023-04-24T15:34:03.391Z,3.00
2023-04-24T15:36:32.140Z,3.90
2023-04-24T15:39:02.523Z,5.80
2023-04-24T15:41:33.250Z,3.20
2023-04-24T15:44:01.421Z,4.10
2023-04-24T15:46:30.530Z,3.80
2023-04-24T15:56:35.706Z,4.10
2023-04-24T15:59:05.441Z,4.90
2023-04-24T16:01:34.197Z,5.00
2023-04-24T16:04:02.661Z,5.00
2023-04-24T16:06:32.342Z,5.20
2023-04-24T16:09:02.949Z,7.30
2023-04-24T16:11:33.109Z,6.00
2023-04-24T16:14:02.282Z,6.60
2023-04-24T16:16:30.885Z,7.00
2023-04-24T16:18:58.942Z,7.80
2023-04-24T16:25:29.005Z,8.80
2023-04-24T16:27:57.043Z,8.10
2023-04-24T16:30:25.281Z,8.30
2023-04-24T16:32:52.994Z,8.50
2023-04-24T16:42:55.271Z,9.30
2023-04-24T16:45:24.428Z,9.90
2023-04-24T16:47:52.547Z,9.10
2023-04-24T16:50:21.561Z,9.30
2023-04-24T16:52:49.791Z,10.30
2023-04-24T16:55:18.380Z,11.70
2023-04-24T16:57:46.758Z,12.00
2023-04-24T17:00:15.163Z,11.30
2023-04-24T17:02:45.250Z,9.90
2023-04-24T17:05:14.002Z,12.30
2023-04-24T17:07:42.412Z,8.60
2023-04-24T17:10:10.956Z,11.60
2023-04-24T17:12:39.452Z,10.30
2023-04-24T17:15:09.056Z,11.00
2023-04-24T17:17:37.622Z,10.10
2023-04-24T17:20:18.705Z,12.30
2023-04-24T17:22:52.730Z,12.10
2023-04-24T17:25:22.514Z,10.10
2023-04-24T17:27:52.293Z,11.20
