createdAt,value
2017-12-31T00:00:46.059Z,27.20
2017-12-31T00:01:46.096Z,26.40
2017-12-31T00:02:46.133Z,26.90
2017-12-31T00:03:46.160Z,29.80
2017-12-31T00:04:46.201Z,32.60
2017-12-31T00:05:46.234Z,26.80
2017-12-31T00:06:46.266Z,26.90
2017-12-31T00:07:46.308Z,30.10
2017-12-31T00:08:46.339Z,24.20
2017-12-31T00:09:46.427Z,26.30
2017-12-31T00:10:46.416Z,28.10
2017-12-31T00:11:46.446Z,32.70
2017-12-31T00:12:46.476Z,26.90
2017-12-31T00:13:46.512Z,31.80
2017-12-31T00:14:46.552Z,25.70
2017-12-31T00:15:46.583Z,25.60
2017-12-31T00:16:46.675Z,26.80
2017-12-31T00:17:46.652Z,29.70
2017-12-31T00:18:46.687Z,29.70
2017-12-31T00:19:46.723Z,27.60
2017-12-31T00:20:46.760Z,27.20
2017-12-31T00:21:46.802Z,25.70
2017-12-31T00:22:46.835Z,28.10
2017-12-31T00:23:46.922Z,27.70
2017-12-31T00:24:46.900Z,29.80
2017-12-31T00:25:46.946Z,26.60
2017-12-31T00:26:46.969Z,24.30
2017-12-31T00:27:47.004Z,24.80
2017-12-31T00:28:47.047Z,31.30
2017-12-31T00:29:47.098Z,25.90
2017-12-31T00:30:47.188Z,26.00
2017-12-31T00:31:47.151Z,29.70
2017-12-31T00:32:47.184Z,25.60
2017-12-31T00:33:47.232Z,25.40
2017-12-31T00:34:47.253Z,24.00
2017-12-31T00:35:47.289Z,30.50
2017-12-31T00:36:47.521Z,25.80
2017-12-31T00:37:47.354Z,24.60
2017-12-31T00:38:47.391Z,27.90
2017-12-31T00:39:47.481Z,22.10
2017-12-31T00:40:47.463Z,23.80
2017-12-31T00:41:47.500Z,30.60
2017-12-31T00:42:47.560Z,29.00
2017-12-31T00:43:47.566Z,31.60
2017-12-31T00:44:47.600Z,27.10
2017-12-31T00:45:47.640Z,31.20
2017-12-31T00:46:47.673Z,21.90
2017-12-31T00:47:47.710Z,25.20
2017-12-31T00:48:47.744Z,24.30
2017-12-31T00:49:47.873Z,23.90
2017-12-31T00:50:47.818Z,26.40
2017-12-31T00:51:47.852Z,25.80
2017-12-31T00:52:47.885Z,25.30
2017-12-31T00:53:47.930Z,28.20
2017-12-31T00:54:47.956Z,27.10
2017-12-31T00:55:47.992Z,26.50
2017-12-31T00:56:48.108Z,32.50
2017-12-31T00:57:48.064Z,23.00
2017-12-31T00:58:48.098Z,28.90
2017-12-31T00:59:48.140Z,32.40
2017-12-31T01:00:48.170Z,25.60
2017-12-31T01:01:48.201Z,28.60
2017-12-31T01:02:48.240Z,25.50
2017-12-31T01:03:48.272Z,27.80
2017-12-31T01:04:48.305Z,27.30
2017-12-31T01:05:48.344Z,27.60
2017-12-31T01:06:48.381Z,25.90
2017-12-31T01:07:48.418Z,27.40
2017-12-31T01:08:48.446Z,29.20
2017-12-31T01:09:48.484Z,32.40
2017-12-31T01:10:48.520Z,34.90
2017-12-31T01:11:48.553Z,26.90
2017-12-31T01:12:48.585Z,35.10
2017-12-31T01:13:48.627Z,32.80
2017-12-31T01:14:48.661Z,37.30
2017-12-31T01:15:48.695Z,26.90
2017-12-31T01:16:48.727Z,36.10
2017-12-31T01:17:48.765Z,27.90
2017-12-31T01:18:48.808Z,29.10
2017-12-31T01:19:48.836Z,34.30
2017-12-31T01:20:48.924Z,26.40
2017-12-31T01:21:48.916Z,30.50
2017-12-31T01:22:48.944Z,29.70
2017-12-31T01:23:48.974Z,31.10
2017-12-31T01:24:49.018Z,29.10
2017-12-31T01:25:49.046Z,30.70
2017-12-31T01:26:49.086Z,31.50
2017-12-31T01:27:49.114Z,28.10
2017-12-31T01:28:49.156Z,31.00
2017-12-31T01:29:49.185Z,28.60
2017-12-31T01:30:49.226Z,30.50
2017-12-31T01:31:49.261Z,26.30
2017-12-31T01:32:49.292Z,27.40
2017-12-31T01:33:49.333Z,25.20
2017-12-31T01:34:49.363Z,29.90
2017-12-31T01:35:49.456Z,31.40
2017-12-31T01:36:49.451Z,32.00
2017-12-31T01:37:49.466Z,24.00
2017-12-31T01:38:49.505Z,29.30
2017-12-31T01:39:49.538Z,28.50
2017-12-31T01:40:49.572Z,29.40
2017-12-31T01:41:49.609Z,26.60
2017-12-31T01:42:49.642Z,28.70
2017-12-31T01:43:49.680Z,27.50
2017-12-31T01:44:49.717Z,26.40
2017-12-31T01:45:49.749Z,23.40
2017-12-31T01:46:49.787Z,20.10
2017-12-31T01:47:49.822Z,22.20
2017-12-31T01:48:49.872Z,24.10
2017-12-31T01:49:49.891Z,22.90
2017-12-31T01:50:49.930Z,23.70
2017-12-31T01:51:49.961Z,20.20
2017-12-31T01:52:50.001Z,21.90
2017-12-31T01:53:50.101Z,19.50
2017-12-31T01:54:50.071Z,25.20
2017-12-31T01:55:50.102Z,21.30
2017-12-31T01:56:50.138Z,23.80
2017-12-31T01:57:50.174Z,24.60
2017-12-31T01:58:50.209Z,21.90
2017-12-31T01:59:50.242Z,24.00
2017-12-31T02:00:50.604Z,23.20
2017-12-31T02:01:50.319Z,20.80
2017-12-31T02:02:50.350Z,21.30
2017-12-31T02:03:50.388Z,19.50
2017-12-31T02:04:50.420Z,24.70
2017-12-31T02:05:50.457Z,25.50
2017-12-31T02:06:50.490Z,25.20
2017-12-31T02:07:50.525Z,24.10
2017-12-31T02:08:50.560Z,20.60
2017-12-31T02:09:50.601Z,22.20
2017-12-31T02:10:50.637Z,23.70
2017-12-31T02:11:50.669Z,21.30
2017-12-31T02:12:50.714Z,20.50
2017-12-31T02:13:50.739Z,22.60
2017-12-31T02:14:50.774Z,20.20
2017-12-31T02:15:50.805Z,22.50
2017-12-31T02:16:50.844Z,22.90
2017-12-31T02:17:50.884Z,20.90
2017-12-31T02:18:50.916Z,21.00
2017-12-31T02:19:51.018Z,16.60
2017-12-31T02:20:50.984Z,23.50
2017-12-31T02:21:51.036Z,22.50
2017-12-31T02:22:51.066Z,19.20
2017-12-31T02:23:51.093Z,20.40
2017-12-31T02:24:51.127Z,16.40
2017-12-31T02:25:51.165Z,19.30
2017-12-31T02:26:51.198Z,17.40
2017-12-31T02:27:51.232Z,19.80
2017-12-31T02:28:51.267Z,19.50
2017-12-31T02:29:51.506Z,16.00
2017-12-31T02:30:51.342Z,18.60
2017-12-31T02:31:51.375Z,15.90
2017-12-31T02:32:51.412Z,18.50
2017-12-31T02:33:51.454Z,20.20
2017-12-31T02:34:51.478Z,18.80
2017-12-31T02:35:51.514Z,20.00
2017-12-31T02:36:51.549Z,19.60
2017-12-31T02:37:51.586Z,18.50
2017-12-31T02:38:51.623Z,20.30
2017-12-31T02:39:51.659Z,20.80
2017-12-31T02:40:51.694Z,18.20
2017-12-31T02:41:51.726Z,22.80
2017-12-31T02:42:51.766Z,20.60
2017-12-31T02:43:51.829Z,19.00
2017-12-31T02:44:51.834Z,19.90
2017-12-31T02:45:51.867Z,20.80
2017-12-31T02:46:51.905Z,17.80
2017-12-31T02:47:51.938Z,17.00
2017-12-31T02:48:51.976Z,13.90
2017-12-31T02:49:52.008Z,15.80
2017-12-31T02:50:52.267Z,13.60
2017-12-31T02:51:52.080Z,13.90
2017-12-31T02:52:52.112Z,15.50
2017-12-31T02:53:52.149Z,14.80
2017-12-31T02:54:52.190Z,15.70
2017-12-31T02:55:52.227Z,16.50
2017-12-31T02:56:52.323Z,15.90
2017-12-31T02:57:52.380Z,15.70
2017-12-31T02:58:52.329Z,16.50
2017-12-31T02:59:52.361Z,15.80
2017-12-31T03:00:52.398Z,12.80
2017-12-31T03:01:52.443Z,18.50
2017-12-31T03:02:52.466Z,16.00
2017-12-31T03:03:52.501Z,17.70
2017-12-31T03:04:52.537Z,13.00
2017-12-31T03:05:52.572Z,16.80
2017-12-31T03:06:52.607Z,17.50
2017-12-31T03:07:52.640Z,16.20
2017-12-31T03:08:52.678Z,18.00
2017-12-31T03:09:52.721Z,18.20
2017-12-31T03:10:52.747Z,13.80
2017-12-31T03:11:52.782Z,14.90
2017-12-31T03:12:52.818Z,14.80
2017-12-31T03:13:52.858Z,13.90
2017-12-31T03:14:52.888Z,13.30
2017-12-31T03:15:52.923Z,14.00
2017-12-31T03:16:53.283Z,13.10
2017-12-31T03:18:53.032Z,12.90
2017-12-31T03:19:53.068Z,14.10
2017-12-31T03:20:53.098Z,15.20
2017-12-31T03:21:53.139Z,18.30
2017-12-31T03:22:53.174Z,13.40
2017-12-31T03:23:53.309Z,14.00
2017-12-31T03:24:53.242Z,14.50
2017-12-31T03:25:53.275Z,17.30
2017-12-31T03:26:53.311Z,13.60
2017-12-31T03:27:53.346Z,13.30
2017-12-31T03:28:53.380Z,16.30
2017-12-31T03:29:53.420Z,14.90
2017-12-31T03:30:53.456Z,17.40
2017-12-31T03:31:53.496Z,15.00
2017-12-31T03:32:53.523Z,14.60
2017-12-31T03:33:53.563Z,16.20
2017-12-31T03:34:53.615Z,17.40
2017-12-31T03:35:53.624Z,14.90
2017-12-31T03:36:53.663Z,11.10
2017-12-31T03:37:53.708Z,13.10
2017-12-31T03:38:53.734Z,13.20
2017-12-31T03:39:53.772Z,13.70
2017-12-31T03:40:54.005Z,18.30
2017-12-31T03:41:53.842Z,13.30
2017-12-31T03:42:53.876Z,14.80
2017-12-31T03:43:53.911Z,14.50
2017-12-31T03:44:53.943Z,15.80
2017-12-31T03:45:53.982Z,18.50
2017-12-31T03:46:54.014Z,16.10
2017-12-31T03:47:54.066Z,16.00
2017-12-31T03:48:54.084Z,16.10
2017-12-31T03:49:54.122Z,17.40
2017-12-31T03:50:54.157Z,17.40
2017-12-31T03:51:54.190Z,17.90
2017-12-31T03:52:54.224Z,22.20
2017-12-31T03:53:54.269Z,17.40
2017-12-31T03:54:54.361Z,17.70
2017-12-31T03:55:54.340Z,22.50
2017-12-31T03:56:54.364Z,18.50
2017-12-31T03:57:54.402Z,19.10
2017-12-31T03:58:54.435Z,19.20
2017-12-31T03:59:54.478Z,19.20
2017-12-31T04:00:54.506Z,22.40
2017-12-31T04:01:54.614Z,18.70
2017-12-31T04:02:54.575Z,21.30
2017-12-31T04:03:54.631Z,17.60
2017-12-31T04:04:54.648Z,21.50
2017-12-31T04:05:54.683Z,16.90
2017-12-31T04:06:54.718Z,19.00
2017-12-31T04:07:54.753Z,18.30
2017-12-31T04:08:54.788Z,19.10
2017-12-31T04:09:54.826Z,17.90
2017-12-31T04:10:54.858Z,22.00
2017-12-31T04:11:54.902Z,17.80
2017-12-31T04:12:54.929Z,16.00
2017-12-31T04:13:54.965Z,16.70
2017-12-31T04:14:54.998Z,18.50
2017-12-31T04:15:55.034Z,15.90
2017-12-31T04:16:55.068Z,19.40
2017-12-31T04:17:55.119Z,21.80
2017-12-31T04:18:55.138Z,16.90
2017-12-31T04:19:55.176Z,17.50
2017-12-31T04:20:55.275Z,21.40
2017-12-31T04:21:55.245Z,17.10
2017-12-31T04:22:55.279Z,17.30
2017-12-31T04:23:55.311Z,20.10
2017-12-31T04:24:55.347Z,17.10
2017-12-31T04:25:55.398Z,17.50
2017-12-31T04:26:55.418Z,18.40
2017-12-31T04:27:55.575Z,14.70
2017-12-31T04:28:55.487Z,13.80
2017-12-31T04:29:55.520Z,15.40
2017-12-31T04:30:55.556Z,20.40
2017-12-31T04:31:55.591Z,15.80
2017-12-31T04:32:55.626Z,17.80
2017-12-31T04:33:55.666Z,15.40
2017-12-31T04:34:56.023Z,15.30
2017-12-31T04:35:55.731Z,19.00
2017-12-31T04:36:55.766Z,13.10
2017-12-31T04:37:55.807Z,15.70
2017-12-31T04:38:55.837Z,15.80
2017-12-31T04:39:55.871Z,15.70
2017-12-31T04:40:55.908Z,21.60
2017-12-31T04:41:55.941Z,16.30
2017-12-31T04:42:55.981Z,11.70
2017-12-31T04:43:56.011Z,17.10
2017-12-31T04:44:56.049Z,15.90
2017-12-31T04:45:56.080Z,18.30
2017-12-31T04:46:56.118Z,15.90
2017-12-31T04:47:56.152Z,16.10
2017-12-31T04:48:56.188Z,12.90
2017-12-31T04:49:56.224Z,17.20
2017-12-31T04:50:56.255Z,14.20
2017-12-31T04:51:56.304Z,13.60
2017-12-31T04:52:56.323Z,13.70
2017-12-31T04:53:56.358Z,12.90
2017-12-31T04:54:56.395Z,15.10
2017-12-31T04:55:56.429Z,11.20
2017-12-31T04:56:56.462Z,11.80
2017-12-31T04:57:56.498Z,11.20
2017-12-31T04:58:56.531Z,10.70
2017-12-31T04:59:56.567Z,11.20
2017-12-31T05:00:56.602Z,9.10
2017-12-31T05:01:56.639Z,9.60
2017-12-31T05:02:56.669Z,9.60
2017-12-31T05:03:56.704Z,9.30
2017-12-31T05:04:56.739Z,10.50
2017-12-31T05:05:56.779Z,11.40
2017-12-31T05:06:56.809Z,12.10
2017-12-31T05:07:56.842Z,10.80
2017-12-31T05:08:56.894Z,9.00
2017-12-31T05:09:56.915Z,7.80
2017-12-31T05:10:56.950Z,6.80
2017-12-31T05:11:56.983Z,7.90
2017-12-31T05:12:57.020Z,6.60
2017-12-31T05:13:57.053Z,8.10
2017-12-31T05:14:57.093Z,6.90
2017-12-31T05:15:57.120Z,8.90
2017-12-31T05:16:57.156Z,9.30
2017-12-31T05:17:57.242Z,8.40
2017-12-31T05:18:57.227Z,8.00
2017-12-31T05:19:57.261Z,8.70
2017-12-31T05:20:57.293Z,8.60
2017-12-31T05:21:57.332Z,9.30
2017-12-31T05:22:57.364Z,5.40
2017-12-31T05:23:57.403Z,6.30
2017-12-31T05:24:57.460Z,6.40
2017-12-31T05:25:57.472Z,6.40
2017-12-31T05:26:57.507Z,6.10
2017-12-31T05:27:57.543Z,6.00
2017-12-31T05:28:57.576Z,5.50
2017-12-31T05:29:57.608Z,9.10
2017-12-31T05:30:57.643Z,5.80
2017-12-31T05:31:57.702Z,6.60
2017-12-31T05:32:57.713Z,4.30
2017-12-31T05:33:57.748Z,4.90
2017-12-31T05:34:57.787Z,5.50
2017-12-31T05:35:57.815Z,7.20
2017-12-31T05:36:57.854Z,6.40
2017-12-31T05:37:57.901Z,5.00
2017-12-31T05:38:57.923Z,6.80
2017-12-31T05:39:57.956Z,7.80
2017-12-31T05:40:57.997Z,5.10
2017-12-31T05:41:58.026Z,6.70
2017-12-31T05:42:58.070Z,6.00
2017-12-31T05:43:58.097Z,5.90
2017-12-31T05:44:58.130Z,4.90
2017-12-31T05:45:58.178Z,6.50
2017-12-31T05:46:58.201Z,4.30
2017-12-31T05:47:58.234Z,5.60
2017-12-31T05:48:58.273Z,6.70
2017-12-31T05:49:58.305Z,8.20
2017-12-31T05:50:58.345Z,6.00
2017-12-31T05:51:58.374Z,7.80
2017-12-31T05:52:58.723Z,5.50
2017-12-31T05:53:58.448Z,6.50
2017-12-31T05:54:58.483Z,6.90
2017-12-31T05:55:58.511Z,6.30
2017-12-31T05:56:58.547Z,7.70
2017-12-31T05:57:58.686Z,6.20
2017-12-31T05:58:58.617Z,6.40
2017-12-31T05:59:58.655Z,6.60
2017-12-31T06:00:58.689Z,6.30
2017-12-31T06:01:58.726Z,6.00
2017-12-31T06:02:58.757Z,4.20
2017-12-31T06:03:58.790Z,6.20
2017-12-31T06:04:58.834Z,4.90
2017-12-31T06:05:58.860Z,4.60
2017-12-31T06:06:58.896Z,4.40
2017-12-31T06:07:58.929Z,4.40
2017-12-31T06:08:58.967Z,4.60
2017-12-31T06:09:59.006Z,4.70
2017-12-31T06:10:59.037Z,5.50
2017-12-31T06:11:59.066Z,4.60
2017-12-31T06:12:59.108Z,3.30
2017-12-31T06:13:59.138Z,5.40
2017-12-31T06:14:59.171Z,3.70
2017-12-31T06:15:59.206Z,6.80
2017-12-31T06:16:59.241Z,5.60
2017-12-31T06:17:59.277Z,4.10
2017-12-31T06:18:59.312Z,4.60
2017-12-31T06:19:59.347Z,4.80
2017-12-31T06:20:59.381Z,3.70
2017-12-31T06:21:59.472Z,4.90
2017-12-31T06:22:59.450Z,3.80
2017-12-31T06:23:59.488Z,4.60
2017-12-31T06:24:59.521Z,5.30
2017-12-31T06:25:59.559Z,5.40
2017-12-31T06:26:59.591Z,5.20
2017-12-31T06:27:59.629Z,6.30
2017-12-31T06:28:59.723Z,5.40
2017-12-31T06:29:59.700Z,5.70
2017-12-31T06:30:59.731Z,7.90
2017-12-31T06:31:59.767Z,6.80
2017-12-31T06:32:59.802Z,5.50
2017-12-31T06:34:59.873Z,8.70
2017-12-31T06:35:59.910Z,9.10
2017-12-31T06:36:59.940Z,6.10
2017-12-31T06:37:59.979Z,7.90
2017-12-31T06:39:00.018Z,9.80
2017-12-31T06:40:00.071Z,10.80
2017-12-31T06:41:00.082Z,11.00
2017-12-31T06:42:00.118Z,9.80
2017-12-31T06:43:00.152Z,9.40
2017-12-31T06:44:00.190Z,10.80
2017-12-31T06:45:00.222Z,10.90
2017-12-31T06:46:00.260Z,12.10
2017-12-31T06:47:00.296Z,8.90
2017-12-31T06:48:00.333Z,10.40
2017-12-31T06:49:00.363Z,10.40
2017-12-31T06:50:00.402Z,11.00
2017-12-31T06:51:00.434Z,11.40
2017-12-31T06:52:00.470Z,8.70
2017-12-31T06:53:00.503Z,12.60
2017-12-31T06:54:00.541Z,9.30
2017-12-31T06:55:00.622Z,9.30
2017-12-31T06:56:00.610Z,11.00
2017-12-31T06:57:00.644Z,10.10
2017-12-31T06:58:00.695Z,13.00
2017-12-31T06:59:00.717Z,10.30
2017-12-31T07:00:00.752Z,11.90
2017-12-31T07:01:00.791Z,10.00
2017-12-31T07:02:00.896Z,10.50
2017-12-31T07:03:00.875Z,10.90
2017-12-31T07:04:00.896Z,11.80
2017-12-31T07:05:00.932Z,13.00
2017-12-31T07:06:00.977Z,13.50
2017-12-31T07:07:01.002Z,8.80
2017-12-31T07:08:01.038Z,10.60
2017-12-31T07:09:01.078Z,12.70
2017-12-31T07:10:01.107Z,9.30
2017-12-31T07:11:01.145Z,13.90
2017-12-31T07:12:01.183Z,14.00
2017-12-31T07:13:01.217Z,12.60
2017-12-31T07:14:01.253Z,13.30
2017-12-31T07:15:01.290Z,11.50
2017-12-31T07:16:01.332Z,10.00
2017-12-31T07:17:01.358Z,10.30
2017-12-31T07:18:01.397Z,13.90
2017-12-31T07:19:01.433Z,9.90
2017-12-31T07:20:01.464Z,10.10
2017-12-31T07:21:01.504Z,10.00
2017-12-31T07:22:01.537Z,11.20
2017-12-31T07:23:01.574Z,9.80
2017-12-31T07:24:01.609Z,10.30
2017-12-31T07:25:01.644Z,11.00
2017-12-31T07:26:01.764Z,10.70
2017-12-31T07:27:01.716Z,10.50
2017-12-31T07:28:01.771Z,10.90
2017-12-31T07:29:01.787Z,12.20
2017-12-31T07:30:01.830Z,14.60
2017-12-31T07:31:01.860Z,12.20
2017-12-31T07:32:01.895Z,11.00
2017-12-31T07:33:01.952Z,12.40
2017-12-31T07:34:01.969Z,12.00
2017-12-31T07:35:02.008Z,13.20
2017-12-31T07:36:02.040Z,12.70
2017-12-31T07:37:02.077Z,10.10
2017-12-31T07:38:02.117Z,11.60
2017-12-31T07:39:02.154Z,10.20
2017-12-31T07:40:02.245Z,10.70
2017-12-31T07:41:02.219Z,10.30
2017-12-31T07:42:02.259Z,12.90
2017-12-31T07:43:02.296Z,11.30
2017-12-31T07:44:02.327Z,13.20
2017-12-31T07:45:02.377Z,9.90
2017-12-31T07:46:02.400Z,13.30
2017-12-31T07:47:02.437Z,9.70
2017-12-31T07:48:02.472Z,11.60
2017-12-31T07:49:02.508Z,10.90
2017-12-31T07:50:02.550Z,11.80
2017-12-31T07:51:02.582Z,10.30
2017-12-31T07:52:02.641Z,12.50
2017-12-31T07:53:02.657Z,10.60
2017-12-31T07:54:02.705Z,8.20
2017-12-31T07:55:02.729Z,11.30
2017-12-31T07:56:02.761Z,11.50
2017-12-31T07:57:02.799Z,11.40
2017-12-31T07:58:02.848Z,11.20
2017-12-31T07:59:02.955Z,10.00
2017-12-31T08:00:02.908Z,10.00
2017-12-31T08:01:02.944Z,13.00
2017-12-31T08:02:02.979Z,13.20
2017-12-31T08:03:03.016Z,9.90
2017-12-31T08:04:03.059Z,11.20
2017-12-31T08:05:03.103Z,10.90
2017-12-31T08:06:03.124Z,13.60
2017-12-31T08:07:03.159Z,12.50
2017-12-31T08:08:03.200Z,11.00
2017-12-31T08:09:03.233Z,10.50
2017-12-31T08:10:03.270Z,9.20
2017-12-31T08:11:03.312Z,12.30
2017-12-31T08:12:03.343Z,10.30
2017-12-31T08:13:03.380Z,10.40
2017-12-31T08:14:03.414Z,12.50
2017-12-31T08:15:03.451Z,11.00
2017-12-31T08:16:03.546Z,12.10
2017-12-31T08:17:03.523Z,10.50
2017-12-31T08:18:03.560Z,11.50
2017-12-31T08:19:03.601Z,10.00
2017-12-31T08:20:03.633Z,10.70
2017-12-31T08:21:03.670Z,8.70
2017-12-31T08:22:03.712Z,10.80
2017-12-31T08:23:03.774Z,13.30
2017-12-31T08:24:03.774Z,9.10
2017-12-31T08:25:03.813Z,12.60
2017-12-31T08:26:03.852Z,10.00
2017-12-31T08:27:03.891Z,10.50
2017-12-31T08:28:03.929Z,9.40
2017-12-31T08:29:03.962Z,10.40
2017-12-31T08:30:03.999Z,12.80
2017-12-31T08:31:04.033Z,10.20
2017-12-31T08:32:04.076Z,10.90
2017-12-31T08:33:04.106Z,8.40
2017-12-31T08:34:04.141Z,12.60
2017-12-31T08:35:04.182Z,9.60
2017-12-31T08:36:04.273Z,12.90
2017-12-31T08:37:04.251Z,9.50
2017-12-31T08:38:04.292Z,10.60
2017-12-31T08:39:04.328Z,10.60
2017-12-31T08:40:04.364Z,11.10
2017-12-31T08:41:04.403Z,10.50
2017-12-31T08:42:04.442Z,9.90
2017-12-31T08:43:04.476Z,9.70
2017-12-31T08:44:04.513Z,10.00
2017-12-31T08:45:04.545Z,9.70
2017-12-31T08:46:04.584Z,11.20
2017-12-31T08:48:04.656Z,10.00
2017-12-31T08:49:05.015Z,10.30
2017-12-31T08:50:04.734Z,7.70
2017-12-31T08:51:04.769Z,14.10
2017-12-31T08:52:04.815Z,9.00
2017-12-31T08:53:04.844Z,8.90
2017-12-31T08:54:04.880Z,9.00
2017-12-31T08:55:04.916Z,8.80
2017-12-31T08:56:05.158Z,12.40
2017-12-31T08:57:04.989Z,11.60
2017-12-31T08:58:05.029Z,9.20
2017-12-31T08:59:05.065Z,12.00
2017-12-31T09:00:05.119Z,9.80
2017-12-31T09:01:05.138Z,9.50
2017-12-31T09:02:05.178Z,8.50
2017-12-31T09:03:05.315Z,9.60
2017-12-31T09:04:05.255Z,11.30
2017-12-31T09:05:05.292Z,11.00
2017-12-31T09:06:05.325Z,8.90
2017-12-31T09:07:05.365Z,10.40
2017-12-31T09:08:05.400Z,13.20
2017-12-31T09:09:05.438Z,9.40
2017-12-31T09:10:05.798Z,11.50
2017-12-31T09:11:05.516Z,7.20
2017-12-31T09:12:05.610Z,9.70
2017-12-31T09:13:05.585Z,9.30
2017-12-31T09:14:05.627Z,11.00
2017-12-31T09:15:05.663Z,10.40
2017-12-31T09:16:05.709Z,9.00
2017-12-31T09:17:05.736Z,11.40
2017-12-31T09:18:05.774Z,8.10
2017-12-31T09:19:05.812Z,11.10
2017-12-31T09:20:05.853Z,9.30
2017-12-31T09:21:05.898Z,8.70
2017-12-31T09:22:05.926Z,7.90
2017-12-31T09:23:05.962Z,6.90
2017-12-31T09:24:06.007Z,12.60
2017-12-31T09:25:06.037Z,7.30
2017-12-31T09:26:06.079Z,10.20
2017-12-31T09:27:06.112Z,9.70
2017-12-31T09:28:06.149Z,8.60
2017-12-31T09:29:06.217Z,9.00
2017-12-31T09:30:06.241Z,9.10
2017-12-31T09:31:06.283Z,9.50
2017-12-31T09:32:06.301Z,7.10
2017-12-31T09:33:06.338Z,9.50
2017-12-31T09:34:06.378Z,8.80
2017-12-31T09:35:06.417Z,9.60
2017-12-31T09:36:06.508Z,7.50
2017-12-31T09:37:06.489Z,8.40
2017-12-31T09:38:06.529Z,9.60
2017-12-31T09:39:06.583Z,10.60
2017-12-31T09:40:06.618Z,10.00
2017-12-31T09:41:06.653Z,8.40
2017-12-31T09:42:06.681Z,11.30
2017-12-31T09:43:06.775Z,8.50
2017-12-31T09:44:06.761Z,8.50
2017-12-31T09:45:06.799Z,9.90
2017-12-31T09:46:06.840Z,9.50
2017-12-31T09:47:06.869Z,5.70
2017-12-31T09:48:06.906Z,8.60
2017-12-31T09:49:06.942Z,9.40
2017-12-31T09:50:07.053Z,12.50
2017-12-31T09:51:07.021Z,9.70
2017-12-31T09:52:07.056Z,13.80
2017-12-31T09:53:07.095Z,11.60
2017-12-31T09:54:07.132Z,9.10
2017-12-31T09:55:07.169Z,7.60
2017-12-31T09:56:07.210Z,9.40
2017-12-31T09:57:07.563Z,8.80
2017-12-31T09:58:07.283Z,7.70
2017-12-31T09:59:07.321Z,10.50
2017-12-31T10:00:07.362Z,8.70
2017-12-31T10:01:07.401Z,9.40
2017-12-31T10:02:07.433Z,5.80
2017-12-31T10:03:07.473Z,12.30
2017-12-31T10:04:07.524Z,10.90
2017-12-31T10:05:07.551Z,8.30
2017-12-31T10:06:07.588Z,8.00
2017-12-31T10:07:07.626Z,9.40
2017-12-31T10:08:07.662Z,8.00
2017-12-31T10:09:07.701Z,7.70
2017-12-31T10:10:07.741Z,7.50
2017-12-31T10:11:07.777Z,9.80
2017-12-31T10:12:07.823Z,9.80
2017-12-31T10:13:07.852Z,8.30
2017-12-31T10:14:07.892Z,8.80
2017-12-31T10:15:07.936Z,8.60
2017-12-31T10:16:07.989Z,10.50
2017-12-31T10:17:08.002Z,10.70
2017-12-31T10:18:08.044Z,9.30
2017-12-31T10:19:08.081Z,8.80
2017-12-31T10:20:08.119Z,7.70
2017-12-31T10:21:08.156Z,9.20
2017-12-31T10:22:08.194Z,10.10
2017-12-31T10:23:08.293Z,7.80
2017-12-31T10:24:08.274Z,8.30
2017-12-31T10:25:08.308Z,8.20
2017-12-31T10:26:08.346Z,7.00
2017-12-31T10:27:08.383Z,8.90
2017-12-31T10:28:08.424Z,8.60
2017-12-31T10:29:08.460Z,9.40
2017-12-31T10:30:08.509Z,10.60
2017-12-31T10:31:08.536Z,6.20
2017-12-31T10:32:08.574Z,7.30
2017-12-31T10:33:08.614Z,8.60
2017-12-31T10:34:08.702Z,9.50
2017-12-31T10:35:08.689Z,9.50
2017-12-31T10:36:08.730Z,8.50
2017-12-31T10:37:08.764Z,7.50
2017-12-31T10:38:08.812Z,9.40
2017-12-31T10:39:08.841Z,8.20
2017-12-31T10:40:08.881Z,6.90
2017-12-31T10:41:08.924Z,10.50
2017-12-31T10:42:08.975Z,8.90
2017-12-31T10:43:08.995Z,8.60
2017-12-31T10:44:09.030Z,12.60
2017-12-31T10:45:09.068Z,11.50
2017-12-31T10:46:09.106Z,10.00
2017-12-31T10:47:09.146Z,12.60
2017-12-31T10:48:09.182Z,11.40
2017-12-31T10:49:09.219Z,11.60
2017-12-31T10:50:09.266Z,9.70
2017-12-31T10:51:09.296Z,9.40
2017-12-31T10:52:09.336Z,13.20
2017-12-31T10:53:09.382Z,9.10
2017-12-31T10:54:09.718Z,9.70
2017-12-31T10:55:09.452Z,8.30
2017-12-31T10:56:09.488Z,9.80
2017-12-31T10:57:09.527Z,10.40
2017-12-31T10:58:09.562Z,10.90
2017-12-31T10:59:09.599Z,9.10
2017-12-31T11:00:09.637Z,9.80
2017-12-31T11:01:09.677Z,9.60
2017-12-31T11:02:09.713Z,8.70
2017-12-31T11:03:09.750Z,10.00
2017-12-31T11:04:09.799Z,9.40
2017-12-31T11:05:09.837Z,10.10
2017-12-31T11:06:09.869Z,8.70
2017-12-31T11:07:09.909Z,11.00
2017-12-31T11:08:09.941Z,11.40
2017-12-31T11:09:10.010Z,10.50
2017-12-31T11:10:10.025Z,9.20
2017-12-31T11:11:10.060Z,8.50
2017-12-31T11:12:10.094Z,7.50
2017-12-31T11:13:10.131Z,8.20
2017-12-31T11:14:10.173Z,10.20
2017-12-31T11:15:10.209Z,10.50
2017-12-31T11:16:10.249Z,9.40
2017-12-31T11:17:10.292Z,9.40
2017-12-31T11:18:10.323Z,10.20
2017-12-31T11:19:10.361Z,10.30
2017-12-31T11:20:10.607Z,12.20
2017-12-31T11:21:10.441Z,9.60
2017-12-31T11:22:10.483Z,9.00
2017-12-31T11:23:10.515Z,8.80
2017-12-31T11:24:10.564Z,7.20
2017-12-31T11:25:10.591Z,10.60
2017-12-31T11:26:10.633Z,10.00
2017-12-31T11:27:10.694Z,7.50
2017-12-31T11:28:10.705Z,11.00
2017-12-31T11:29:10.745Z,8.40
2017-12-31T11:30:10.784Z,8.90
2017-12-31T11:31:10.821Z,9.20
2017-12-31T11:32:10.862Z,10.50
2017-12-31T11:33:10.903Z,9.80
2017-12-31T11:34:11.003Z,10.20
2017-12-31T11:35:10.977Z,10.90
2017-12-31T11:36:11.016Z,8.40
2017-12-31T11:37:11.053Z,7.90
2017-12-31T11:38:11.100Z,8.30
2017-12-31T11:39:11.132Z,10.10
2017-12-31T11:42:11.276Z,7.80
2017-12-31T11:43:11.289Z,9.70
2017-12-31T11:44:11.324Z,9.90
2017-12-31T11:45:11.366Z,10.30
2017-12-31T11:46:11.402Z,8.90
2017-12-31T11:47:11.443Z,10.10
2017-12-31T11:48:11.478Z,8.10
2017-12-31T11:49:11.517Z,8.40
2017-12-31T11:50:11.561Z,10.10
2017-12-31T11:51:11.597Z,8.30
2017-12-31T11:52:11.633Z,9.80
2017-12-31T11:53:11.672Z,10.80
2017-12-31T11:54:11.713Z,9.30
2017-12-31T11:55:12.083Z,9.80
2017-12-31T11:56:11.801Z,10.10
2017-12-31T11:57:11.834Z,7.70
2017-12-31T11:58:11.877Z,8.30
2017-12-31T11:59:11.908Z,9.20
2017-12-31T12:00:11.943Z,12.20
2017-12-31T12:01:11.985Z,11.10
2017-12-31T12:02:12.025Z,9.90
2017-12-31T12:03:12.065Z,7.80
2017-12-31T12:04:12.104Z,8.50
2017-12-31T12:05:12.137Z,9.20
2017-12-31T12:06:12.177Z,10.70
2017-12-31T12:07:12.217Z,8.40
2017-12-31T12:08:12.260Z,8.60
2017-12-31T12:09:12.295Z,8.00
2017-12-31T12:10:12.330Z,8.70
2017-12-31T12:11:12.377Z,9.80
2017-12-31T12:13:12.446Z,9.60
2017-12-31T12:14:12.485Z,11.00
2017-12-31T12:15:12.534Z,9.60
2017-12-31T12:16:12.561Z,8.90
2017-12-31T12:17:12.609Z,10.60
2017-12-31T12:18:12.635Z,9.20
2017-12-31T12:19:12.677Z,12.60
2017-12-31T12:20:12.712Z,9.60
2017-12-31T12:21:12.759Z,11.10
2017-12-31T12:22:12.791Z,8.80
2017-12-31T12:23:12.826Z,9.40
2017-12-31T12:24:12.867Z,8.60
2017-12-31T12:25:12.906Z,10.70
2017-12-31T12:26:13.002Z,12.30
2017-12-31T12:27:12.982Z,9.70
2017-12-31T12:28:13.023Z,12.00
2017-12-31T12:29:13.059Z,9.40
2017-12-31T12:30:13.310Z,10.40
2017-12-31T12:31:13.133Z,9.40
2017-12-31T12:32:13.180Z,7.00
2017-12-31T12:33:13.213Z,12.70
2017-12-31T12:34:13.245Z,9.00
2017-12-31T12:35:13.486Z,10.70
2017-12-31T12:36:13.321Z,11.10
2017-12-31T12:37:13.358Z,9.70
2017-12-31T12:38:13.398Z,7.60
2017-12-31T12:39:13.438Z,11.40
2017-12-31T12:40:13.473Z,8.50
2017-12-31T12:41:13.511Z,9.50
2017-12-31T12:42:13.618Z,10.70
2017-12-31T12:43:13.589Z,8.00
2017-12-31T12:44:13.623Z,7.10
2017-12-31T12:45:13.661Z,8.10
2017-12-31T12:46:13.716Z,10.20
2017-12-31T12:47:13.753Z,10.20
2017-12-31T12:48:13.773Z,8.80
2017-12-31T12:49:13.884Z,11.10
2017-12-31T12:50:13.855Z,8.80
2017-12-31T12:51:13.889Z,8.30
2017-12-31T12:52:13.925Z,6.20
2017-12-31T12:53:13.964Z,9.40
2017-12-31T12:54:14.002Z,5.00
2017-12-31T12:55:14.044Z,9.00
2017-12-31T12:56:14.081Z,8.70
2017-12-31T12:57:14.114Z,8.00
2017-12-31T12:58:14.157Z,5.30
2017-12-31T12:59:14.212Z,8.90
2017-12-31T13:00:14.241Z,6.60
2017-12-31T13:01:14.266Z,7.10
2017-12-31T13:02:14.309Z,6.40
2017-12-31T13:03:14.340Z,7.70
2017-12-31T13:04:14.386Z,6.40
2017-12-31T13:05:14.475Z,6.80
2017-12-31T13:06:14.455Z,6.80
2017-12-31T13:07:14.493Z,7.00
2017-12-31T13:08:14.533Z,8.90
2017-12-31T13:09:14.567Z,6.40