createdAt,value
2022-11-06T00:00:42.400Z,8.80
2022-11-06T00:03:10.573Z,8.80
2022-11-06T00:05:59.187Z,8.80
2022-11-06T00:08:28.803Z,8.80
2022-11-06T00:10:55.765Z,8.80
2022-11-06T00:13:24.621Z,8.70
2022-11-06T00:15:51.790Z,8.70
2022-11-06T00:18:18.963Z,8.70
2022-11-06T00:20:46.595Z,8.80
2022-11-06T00:23:13.535Z,8.70
2022-11-06T00:25:41.995Z,8.70
2022-11-06T00:28:09.443Z,8.70
2022-11-06T00:30:38.573Z,8.80
2022-11-06T00:33:05.531Z,8.70
2022-11-06T00:35:32.838Z,8.70
2022-11-06T00:37:59.720Z,8.70
2022-11-06T00:40:26.897Z,8.70
2022-11-06T00:42:55.790Z,8.70
2022-11-06T00:45:23.328Z,8.70
2022-11-06T00:47:51.918Z,8.70
2022-11-06T00:50:19.233Z,8.70
2022-11-06T00:52:46.089Z,8.70
2022-11-06T00:55:13.313Z,8.70
2022-11-06T00:57:40.255Z,8.70
2022-11-06T01:00:08.593Z,8.60
2022-11-06T01:02:35.589Z,8.60
2022-11-06T01:05:04.881Z,8.80
2022-11-06T01:07:31.781Z,8.60
2022-11-06T01:09:59.044Z,8.60
2022-11-06T01:12:25.950Z,8.60
2022-11-06T01:14:53.354Z,8.60
2022-11-06T01:17:20.304Z,8.60
2022-11-06T01:19:47.608Z,8.60
2022-11-06T01:22:16.556Z,8.50
2022-11-06T01:24:43.775Z,8.50
2022-11-06T01:27:27.171Z,8.50
2022-11-06T01:29:55.020Z,8.50
2022-11-06T01:32:21.963Z,8.40
2022-11-06T01:34:50.091Z,8.40
2022-11-06T01:37:18.660Z,8.40
2022-11-06T01:39:46.008Z,8.40
2022-11-06T01:42:14.939Z,8.40
2022-11-06T01:45:20.546Z,8.40
2022-11-06T01:47:48.373Z,8.40
2022-11-06T01:50:17.908Z,8.40
2022-11-06T01:52:48.801Z,8.40
2022-11-06T01:55:20.450Z,8.50
2022-11-06T01:57:48.709Z,8.40
2022-11-06T02:00:16.696Z,8.40
2022-11-06T02:02:43.992Z,8.50
2022-11-06T02:05:11.719Z,8.40
2022-11-06T02:07:40.041Z,8.50
2022-11-06T02:10:09.761Z,8.50
2022-11-06T02:12:50.071Z,8.50
2022-11-06T02:15:26.246Z,8.50
2022-11-06T02:18:10.247Z,8.40
2022-11-06T02:20:41.850Z,8.40
2022-11-06T02:23:40.050Z,8.40
2022-11-06T02:26:22.066Z,8.50
2022-11-06T02:28:53.548Z,8.40
2022-11-06T02:31:25.623Z,8.50
2022-11-06T02:33:55.661Z,8.50
2022-11-06T02:36:28.930Z,8.50
2022-11-06T02:39:01.529Z,8.50
2022-11-06T02:41:32.267Z,8.60
2022-11-06T02:44:03.227Z,8.50
2022-11-06T02:46:34.471Z,8.60
2022-11-06T02:49:06.647Z,8.60
2022-11-06T02:51:39.056Z,8.60
2022-11-06T02:54:08.257Z,8.70
2022-11-06T02:56:39.191Z,8.70
2022-11-06T02:59:11.905Z,8.70
2022-11-06T03:01:43.083Z,8.70
2022-11-06T03:04:16.506Z,8.70
2022-11-06T03:06:48.287Z,8.70
2022-11-06T03:09:18.672Z,8.70
2022-11-06T03:11:52.146Z,8.70
2022-11-06T03:14:26.883Z,8.70
2022-11-06T03:16:58.201Z,8.70
2022-11-06T03:19:29.039Z,8.80
2022-11-06T03:22:04.004Z,8.70
2022-11-06T03:24:38.062Z,8.70
2022-11-06T03:27:10.596Z,8.70
2022-11-06T03:29:43.643Z,8.60
2022-11-06T03:32:17.725Z,8.70
2022-11-06T03:34:50.755Z,8.60
2022-11-06T03:37:23.604Z,8.70
2022-11-06T03:39:54.519Z,8.70
2022-11-06T03:42:25.147Z,8.60
2022-11-06T03:44:56.583Z,8.70
2022-11-06T03:47:28.593Z,8.60
2022-11-06T03:50:01.125Z,8.70
2022-11-06T03:52:33.609Z,8.60
2022-11-06T03:55:04.510Z,8.80
2022-11-06T03:57:37.298Z,8.60
2022-11-06T04:00:08.705Z,8.60
2022-11-06T04:02:40.063Z,8.70
2022-11-06T04:05:11.820Z,8.70
2022-11-06T04:08:04.452Z,8.70
2022-11-06T04:10:51.063Z,8.70
2022-11-06T04:13:38.180Z,8.70
2022-11-06T04:16:07.987Z,8.70
2022-11-06T04:18:35.425Z,8.70
2022-11-06T04:21:24.839Z,8.70
2022-11-06T04:24:29.763Z,8.70
2022-11-06T04:27:15.147Z,8.70
2022-11-06T04:29:57.614Z,8.70
2022-11-06T04:32:33.255Z,8.70
2022-11-06T04:35:06.140Z,8.60
2022-11-06T04:37:40.065Z,8.70
2022-11-06T04:40:12.462Z,8.60
2022-11-06T04:42:46.895Z,8.60
2022-11-06T04:45:21.065Z,8.60
2022-11-06T04:47:51.077Z,8.60
2022-11-06T04:50:20.835Z,8.50
2022-11-06T04:52:49.336Z,8.50
2022-11-06T04:55:16.619Z,8.50
2022-11-06T04:57:43.850Z,8.50
2022-11-06T05:00:14.460Z,8.50
2022-11-06T05:02:41.774Z,8.50
2022-11-06T05:05:10.056Z,8.50
2022-11-06T05:07:37.201Z,8.50
2022-11-06T05:10:05.058Z,8.40
2022-11-06T05:12:32.651Z,8.40
2022-11-06T05:14:59.576Z,8.50
2022-11-06T05:17:27.036Z,8.50
2022-11-06T05:19:53.978Z,8.40
2022-11-06T05:22:41.228Z,8.50
2022-11-06T05:25:09.250Z,8.40
2022-11-06T05:27:36.195Z,8.40
2022-11-06T05:30:03.336Z,8.40
2022-11-06T05:32:31.311Z,8.40
2022-11-06T05:34:58.383Z,8.40
2022-11-06T05:37:29.519Z,8.30
2022-11-06T05:39:56.395Z,8.30
2022-11-06T05:42:23.310Z,8.30
2022-11-06T05:44:50.209Z,8.40
2022-11-06T05:47:17.502Z,8.40
2022-11-06T05:49:44.385Z,8.40
2022-11-06T05:52:11.412Z,8.40
2022-11-06T05:54:39.689Z,8.40
2022-11-06T05:57:06.622Z,8.40
2022-11-06T05:59:33.548Z,8.40
2022-11-06T06:02:00.895Z,8.40
2022-11-06T06:04:27.900Z,8.40
2022-11-06T06:06:55.260Z,8.50
2022-11-06T06:09:22.277Z,8.40
2022-11-06T06:11:53.277Z,8.50
2022-11-06T06:14:20.918Z,8.50
2022-11-06T06:16:48.373Z,8.50
2022-11-06T06:19:15.295Z,8.50
2022-11-06T06:21:42.628Z,8.50
2022-11-06T06:24:09.522Z,8.50
2022-11-06T06:26:37.283Z,8.50
2022-11-06T06:29:05.519Z,8.50
2022-11-06T06:31:32.874Z,8.60
2022-11-06T06:33:59.749Z,8.60
2022-11-06T06:36:26.942Z,8.60
2022-11-06T06:38:54.530Z,8.60
2022-11-06T06:41:21.883Z,8.60
2022-11-06T06:43:49.472Z,8.60
2022-11-06T06:46:18.252Z,8.70
2022-11-06T06:48:45.159Z,8.70
2022-11-06T06:51:12.099Z,8.70
2022-11-06T06:53:39.051Z,8.70
2022-11-06T06:56:06.773Z,8.70
2022-11-06T06:58:34.164Z,8.70
2022-11-06T07:01:02.551Z,8.80
2022-11-06T07:03:31.499Z,8.80
2022-11-06T07:05:59.261Z,8.80
2022-11-06T07:08:26.515Z,8.80
2022-11-06T07:10:53.841Z,8.80
2022-11-06T07:13:20.709Z,8.80
2022-11-06T07:15:47.963Z,8.90
2022-11-06T07:18:15.489Z,8.90
2022-11-06T07:20:44.329Z,8.90
2022-11-06T07:23:11.277Z,8.90
2022-11-06T07:25:38.792Z,8.80
2022-11-06T07:28:07.603Z,8.90
2022-11-06T07:30:36.018Z,8.90
2022-11-06T07:33:04.761Z,8.90
2022-11-06T07:35:33.781Z,8.90
2022-11-06T07:38:06.072Z,8.90
2022-11-06T07:40:34.263Z,8.80
2022-11-06T07:43:05.371Z,8.70
2022-11-06T07:45:32.703Z,8.80
2022-11-06T07:47:59.907Z,8.70
2022-11-06T07:50:27.576Z,8.80
2022-11-06T07:52:54.588Z,8.80
2022-11-06T07:55:23.463Z,8.90
2022-11-06T07:57:50.399Z,8.90
2022-11-06T08:00:18.215Z,8.90
2022-11-06T08:02:45.184Z,8.90
2022-11-06T08:05:12.374Z,9.00
2022-11-06T08:07:39.406Z,9.00
2022-11-06T08:10:07.314Z,9.00
2022-11-06T08:12:35.727Z,9.10
2022-11-06T08:15:03.041Z,9.20
2022-11-06T08:17:30.999Z,9.20
2022-11-06T08:19:58.346Z,9.30
2022-11-06T08:22:25.321Z,9.40
2022-11-06T08:24:52.724Z,9.40
2022-11-06T08:27:19.635Z,9.40
2022-11-06T08:29:48.381Z,9.40
2022-11-06T08:32:15.274Z,9.40
2022-11-06T08:34:42.784Z,9.50
2022-11-06T08:37:10.403Z,9.50
2022-11-06T08:39:37.633Z,9.50
2022-11-06T08:42:05.369Z,9.60
2022-11-06T08:44:32.290Z,9.60
2022-11-06T08:47:00.575Z,9.70
2022-11-06T08:49:28.024Z,9.70
2022-11-06T08:51:55.011Z,9.80
2022-11-06T08:54:21.970Z,9.80
2022-11-06T08:56:49.058Z,9.90
2022-11-06T08:59:16.135Z,9.90
2022-11-06T09:01:43.104Z,9.90
2022-11-06T09:04:11.815Z,9.90
2022-11-06T09:06:38.688Z,10.00
2022-11-06T09:09:05.994Z,10.10
2022-11-06T09:11:33.025Z,10.10
2022-11-06T09:14:00.395Z,10.20
2022-11-06T09:16:27.400Z,10.20
2022-11-06T09:18:55.632Z,10.20
2022-11-06T09:21:24.391Z,10.30
2022-11-06T09:23:51.801Z,10.40
2022-11-06T09:26:18.750Z,10.40
2022-11-06T09:28:46.931Z,10.50
2022-11-06T09:31:14.116Z,10.50
2022-11-06T09:33:41.597Z,10.40
2022-11-06T09:36:09.044Z,10.50
2022-11-06T09:38:37.732Z,10.50
2022-11-06T09:41:05.777Z,10.50
2022-11-06T09:44:05.510Z,10.60
2022-11-06T09:46:37.326Z,10.80
2022-11-06T09:49:12.437Z,10.80
2022-11-06T09:51:44.076Z,10.90
2022-11-06T09:54:18.983Z,10.90
2022-11-06T09:56:50.151Z,11.00
2022-11-06T10:41:17.453Z,13.50
2022-11-06T10:43:50.851Z,13.40
2022-11-06T10:46:24.572Z,13.60
2022-11-06T10:48:57.513Z,13.40
2022-11-06T10:51:54.790Z,13.30
2022-11-06T10:54:30.982Z,13.40
2022-11-06T10:57:21.075Z,13.50
2022-11-06T10:59:49.235Z,13.30
2022-11-06T11:02:25.384Z,13.10
2022-11-06T11:04:57.503Z,13.10
2022-11-06T11:07:26.443Z,13.00
2022-11-06T11:09:53.687Z,13.00
2022-11-06T11:12:25.670Z,13.20
2022-11-06T11:15:12.256Z,12.90
2022-11-06T11:17:40.869Z,12.90
2022-11-06T11:20:31.253Z,13.10
2022-11-06T11:23:19.415Z,13.20
2022-11-06T11:25:48.528Z,13.40
2022-11-06T11:28:28.300Z,13.30
2022-11-06T11:31:00.269Z,13.40
2022-11-06T11:33:27.710Z,13.60
2022-11-06T11:35:55.227Z,13.80
2022-11-06T11:38:23.124Z,14.10
2022-11-06T11:40:51.479Z,13.90
2022-11-06T11:43:25.530Z,13.80
2022-11-06T11:46:03.676Z,13.70
2022-11-06T11:48:43.696Z,14.00
2022-11-06T11:51:22.074Z,14.10
2022-11-06T11:53:49.517Z,13.90
2022-11-06T11:56:36.125Z,14.20
2022-11-06T11:59:16.551Z,14.30
2022-11-06T12:01:43.636Z,14.60
2022-11-06T12:04:21.654Z,14.80
2022-11-06T12:07:00.317Z,15.10
2022-11-06T12:09:31.564Z,14.90
2022-11-06T12:12:00.770Z,14.90
2022-11-06T12:14:33.427Z,15.00
2022-11-06T12:17:13.611Z,14.80
2022-11-06T12:19:46.858Z,15.00
2022-11-06T12:22:21.833Z,15.20
2022-11-06T12:24:54.674Z,15.40
2022-11-06T12:27:27.082Z,15.50
2022-11-06T12:30:04.037Z,15.60
2022-11-06T12:32:45.534Z,15.60
2022-11-06T12:35:21.573Z,15.30
2022-11-06T12:37:58.042Z,15.50
2022-11-06T12:40:30.076Z,15.10
2022-11-06T12:43:10.256Z,15.30
2022-11-06T12:45:52.368Z,15.20
2022-11-06T12:48:33.094Z,15.30
2022-11-06T12:51:07.458Z,15.30
2022-11-06T12:53:45.376Z,15.20
2022-11-06T12:56:20.583Z,15.00
2022-11-06T12:59:01.006Z,15.10
2022-11-06T13:01:42.768Z,15.20
2022-11-06T13:04:45.830Z,15.60
2022-11-06T13:07:43.152Z,15.60
2022-11-06T13:10:21.219Z,15.20
2022-11-06T13:13:04.712Z,15.40
2022-11-06T13:15:41.032Z,15.50
2022-11-06T13:18:15.263Z,15.80
2022-11-06T13:20:50.446Z,15.60
2022-11-06T13:23:25.196Z,15.80
2022-11-06T13:25:58.040Z,15.80
2022-11-06T13:28:37.625Z,15.90
2022-11-06T13:31:07.571Z,15.70
2022-11-06T13:33:39.841Z,15.10
2022-11-06T13:36:08.220Z,14.80
2022-11-06T13:38:38.900Z,15.10
2022-11-06T13:41:13.030Z,14.90
2022-11-06T13:43:44.451Z,14.60
2022-11-06T13:46:20.244Z,14.30
2022-11-06T13:48:56.858Z,14.40
2022-11-06T13:51:32.855Z,14.60
2022-11-06T13:54:07.544Z,14.90
2022-11-06T13:57:05.145Z,15.10
2022-11-06T13:59:56.322Z,15.20
2022-11-06T14:02:50.252Z,15.30
2022-11-06T14:05:53.921Z,15.10
2022-11-06T14:08:26.801Z,14.90
2022-11-06T14:11:00.623Z,14.60
2022-11-06T14:13:31.601Z,14.50
2022-11-06T14:16:06.840Z,14.40
2022-11-06T14:18:34.789Z,14.40
2022-11-06T14:21:41.835Z,14.30
2022-11-06T14:24:17.719Z,14.20
2022-11-06T14:26:46.644Z,14.00
2022-11-06T14:29:53.173Z,13.90
2022-11-06T14:32:41.447Z,13.70
2022-11-06T14:35:48.372Z,13.60
2022-11-06T14:38:35.552Z,13.50
2022-11-06T14:41:25.277Z,13.50
2022-11-06T14:43:55.535Z,13.50
2022-11-06T14:46:23.835Z,13.50
2022-11-06T14:48:54.670Z,13.50
2022-11-06T14:51:27.790Z,13.60
2022-11-06T14:53:59.301Z,13.60
2022-11-06T14:56:28.788Z,13.60
2022-11-06T14:58:57.568Z,13.60
2022-11-06T15:01:28.530Z,13.60
2022-11-06T15:03:57.273Z,13.50
2022-11-06T15:06:43.628Z,13.40
2022-11-06T15:09:14.770Z,13.40
2022-11-06T15:11:58.692Z,13.40
2022-11-06T15:14:54.660Z,13.20
2022-11-06T15:17:23.990Z,13.10
2022-11-06T15:20:08.920Z,13.00
2022-11-06T15:22:40.110Z,12.90
2022-11-06T15:25:22.623Z,12.80
2022-11-06T15:27:56.738Z,12.60
2022-11-06T15:30:24.437Z,12.60
2022-11-06T15:32:53.929Z,12.50
2022-11-06T15:35:24.469Z,12.40
2022-11-06T15:37:55.593Z,12.40
2022-11-06T15:40:26.816Z,12.40
2022-11-06T15:42:55.052Z,12.40
2022-11-06T15:45:25.335Z,12.30
2022-11-06T15:47:57.952Z,12.30
2022-11-06T15:50:27.554Z,12.20
2022-11-06T15:52:55.111Z,12.20
2022-11-06T15:55:29.106Z,12.10
2022-11-06T15:58:08.915Z,12.10
2022-11-06T16:00:37.339Z,12.00
2022-11-06T16:03:05.845Z,11.90
2022-11-06T16:05:35.687Z,11.90
2022-11-06T16:08:05.452Z,11.90
2022-11-06T16:10:36.219Z,11.90
2022-11-06T16:13:03.721Z,11.80
2022-11-06T16:15:48.869Z,11.80
2022-11-06T16:18:19.097Z,11.70
2022-11-06T16:20:49.222Z,11.70
2022-11-06T16:23:20.706Z,11.70
2022-11-06T16:25:49.538Z,11.70
2022-11-06T16:28:18.819Z,11.60
2022-11-06T16:30:48.971Z,11.60
2022-11-06T16:33:21.290Z,11.60
2022-11-06T16:35:55.016Z,11.50
2022-11-06T16:38:40.822Z,11.40
2022-11-06T16:41:11.626Z,11.40
2022-11-06T16:43:38.729Z,11.30
2022-11-06T16:46:08.547Z,11.30
2022-11-06T16:48:41.907Z,11.30
2022-11-06T16:51:11.535Z,11.30
2022-11-06T16:53:51.543Z,11.30
2022-11-06T16:56:24.581Z,11.20
2022-11-06T16:58:55.228Z,11.20
2022-11-06T17:01:23.331Z,11.20
2022-11-06T17:03:54.249Z,11.20
2022-11-06T17:06:25.084Z,11.20
2022-11-06T17:09:06.368Z,11.10
2022-11-06T17:11:37.400Z,11.00
2022-11-06T17:14:17.012Z,11.00
2022-11-06T17:16:49.948Z,11.00
2022-11-06T17:19:17.273Z,11.00
2022-11-06T17:21:44.507Z,10.90
2022-11-06T17:24:35.334Z,10.90
2022-11-06T17:26:59.936Z,10.90
2022-11-06T17:29:26.862Z,10.90
2022-11-06T17:31:54.514Z,10.80
2022-11-06T17:34:21.321Z,10.80
2022-11-06T17:36:48.185Z,10.80
2022-11-06T17:39:15.059Z,10.70
2022-11-06T17:41:42.037Z,10.70
2022-11-06T17:44:15.433Z,10.60
2022-11-06T17:46:44.658Z,10.50
2022-11-06T17:49:17.127Z,10.40
2022-11-06T17:51:58.428Z,10.40
2022-11-06T17:54:27.348Z,10.40
2022-11-06T17:56:54.711Z,10.50
2022-11-06T17:59:23.906Z,10.60
2022-11-06T18:01:51.973Z,10.60
2022-11-06T18:04:20.030Z,10.60
2022-11-06T18:06:48.369Z,10.60
2022-11-06T18:09:16.004Z,10.70
2022-11-06T18:11:43.721Z,10.70
2022-11-06T18:14:11.507Z,10.80
2022-11-06T18:16:43.945Z,10.70
2022-11-06T18:19:14.716Z,10.70
2022-11-06T18:21:41.692Z,10.70
2022-11-06T18:24:08.638Z,10.70
2022-11-06T18:26:37.384Z,10.70
2022-11-06T18:29:04.670Z,10.70
2022-11-06T18:31:32.029Z,10.70
2022-11-06T18:34:00.220Z,10.70
2022-11-06T18:36:27.600Z,10.60
2022-11-06T18:38:54.501Z,10.60
2022-11-06T18:41:22.388Z,10.60
2022-11-06T18:43:49.276Z,10.60
2022-11-06T18:46:18.186Z,10.50
2022-11-06T18:48:45.460Z,10.60
2022-11-06T18:51:32.359Z,10.50
2022-11-06T18:54:04.611Z,10.50
2022-11-06T18:56:32.453Z,10.50
2022-11-06T18:58:59.717Z,10.50
2022-11-06T19:01:27.121Z,10.50
2022-11-06T19:03:54.106Z,10.50
2022-11-06T19:06:22.840Z,10.50
2022-11-06T19:08:49.732Z,10.50
2022-11-06T19:11:18.076Z,10.40
2022-11-06T19:13:48.226Z,10.40
2022-11-06T19:16:16.326Z,10.40
2022-11-06T19:18:43.216Z,10.40
2022-11-06T19:21:11.633Z,10.40
2022-11-06T19:23:41.746Z,10.40
2022-11-06T19:26:29.964Z,10.40
2022-11-06T19:28:58.196Z,10.40
2022-11-06T19:31:29.520Z,10.40
2022-11-06T19:33:57.273Z,10.40
2022-11-06T19:36:25.188Z,10.30
2022-11-06T19:38:53.814Z,10.30
2022-11-06T19:41:21.135Z,10.30
2022-11-06T19:43:47.998Z,10.30
2022-11-06T19:46:23.407Z,10.30
2022-11-06T19:48:51.861Z,10.20
2022-11-06T19:51:19.299Z,10.30
2022-11-06T19:53:46.146Z,10.30
2022-11-06T19:56:16.837Z,10.30
2022-11-06T19:58:43.886Z,10.30
2022-11-06T20:01:15.906Z,10.20
2022-11-06T20:03:43.375Z,10.20
2022-11-06T20:06:10.702Z,10.30
2022-11-06T20:08:38.719Z,10.50
2022-11-06T20:11:06.949Z,10.20
2022-11-06T20:13:39.003Z,10.20
2022-11-06T20:16:08.092Z,10.20
2022-11-06T20:18:38.448Z,10.10
2022-11-06T20:21:07.532Z,10.10
2022-11-06T20:23:35.091Z,10.10
2022-11-06T20:26:02.356Z,10.00
2022-11-06T20:28:29.418Z,10.00
2022-11-06T20:30:58.128Z,10.00
2022-11-06T20:33:25.006Z,9.80
2022-11-06T20:35:52.184Z,9.80
2022-11-06T20:38:19.878Z,9.80
2022-11-06T20:40:47.165Z,9.80
2022-11-06T20:43:14.785Z,9.90
2022-11-06T20:45:42.038Z,9.90
2022-11-06T20:48:10.268Z,10.00
2022-11-06T20:50:37.948Z,9.90
2022-11-06T20:53:04.892Z,9.90
2022-11-06T20:55:31.772Z,10.00
2022-11-06T20:57:58.813Z,9.90
2022-11-06T21:00:26.122Z,9.90
2022-11-06T21:02:58.961Z,9.70
2022-11-06T21:05:32.385Z,9.70
2022-11-06T21:07:59.335Z,9.70
2022-11-06T21:10:26.637Z,9.60
2022-11-06T21:12:53.577Z,9.60
2022-11-06T21:15:20.855Z,9.60
2022-11-06T21:17:47.822Z,9.60
2022-11-06T21:20:16.939Z,9.60
2022-11-06T21:22:48.557Z,9.50
2022-11-06T21:25:15.793Z,9.50
2022-11-06T21:27:42.642Z,9.50
2022-11-06T21:30:11.064Z,9.50
2022-11-06T21:32:37.902Z,9.50
2022-11-06T21:35:05.631Z,9.50
2022-11-06T21:37:32.867Z,9.50
2022-11-06T21:40:01.718Z,9.50
2022-11-06T21:42:28.764Z,9.50
2022-11-06T21:44:55.627Z,9.50
2022-11-06T21:47:22.862Z,9.50
2022-11-06T21:49:53.980Z,9.50
2022-11-06T21:52:40.114Z,9.50
2022-11-06T21:55:42.145Z,9.50
2022-11-06T21:58:09.462Z,9.60
2022-11-06T22:00:39.149Z,9.50
2022-11-06T22:03:06.060Z,9.60
2022-11-06T22:05:33.280Z,9.60
2022-11-06T22:08:00.325Z,9.60
2022-11-06T22:10:29.010Z,9.70
2022-11-06T22:12:55.841Z,9.70
2022-11-06T22:15:22.755Z,9.70
2022-11-06T22:17:49.591Z,9.70
2022-11-06T22:20:16.813Z,9.80
2022-11-06T22:22:43.705Z,9.80
2022-11-06T22:25:10.874Z,9.80
2022-11-06T22:27:41.011Z,9.90
2022-11-06T22:30:09.373Z,9.90
2022-11-06T22:32:36.283Z,10.00
2022-11-06T22:35:03.296Z,10.10
2022-11-06T22:37:31.505Z,10.20
2022-11-06T22:39:58.408Z,10.20
2022-11-06T22:42:25.580Z,10.20
2022-11-06T22:44:53.909Z,10.20
2022-11-06T22:47:21.182Z,10.20
2022-11-06T22:49:48.068Z,10.20
2022-11-06T22:52:15.227Z,10.20
2022-11-06T22:54:42.418Z,10.10
2022-11-06T22:57:09.360Z,10.10
2022-11-06T22:59:36.266Z,10.10
2022-11-06T23:02:04.890Z,10.10
2022-11-06T23:04:31.890Z,10.00
2022-11-06T23:06:59.095Z,10.10
2022-11-06T23:09:26.099Z,10.00
2022-11-06T23:11:53.421Z,10.00
2022-11-06T23:14:20.291Z,10.00
2022-11-06T23:17:00.551Z,10.00
2022-11-06T23:19:31.329Z,10.10
2022-11-06T23:22:24.882Z,10.00
2022-11-06T23:24:53.209Z,9.90
2022-11-06T23:27:20.631Z,9.90
2022-11-06T23:29:47.716Z,9.90
2022-11-06T23:32:14.874Z,9.90
2022-11-06T23:34:43.231Z,9.90
2022-11-06T23:37:10.258Z,9.80
2022-11-06T23:39:37.442Z,9.80
2022-11-06T23:42:04.721Z,9.80
2022-11-06T23:44:50.237Z,9.90
2022-11-06T23:47:17.085Z,9.80
2022-11-06T23:49:45.672Z,9.80
2022-11-06T23:52:12.511Z,9.80
2022-11-06T23:54:39.394Z,9.80
2022-11-06T23:57:08.335Z,9.90
2022-11-06T23:59:35.653Z,9.70
