createdAt,value
2022-11-06T00:00:31.892Z,101488.28
2022-11-06T00:03:34.882Z,101487.66
2022-11-06T00:06:49.998Z,101496.03
2022-11-06T00:09:52.542Z,101483.69
2022-11-06T00:12:56.229Z,101491.19
2022-11-06T00:16:03.504Z,101484.09
2022-11-06T00:19:06.370Z,101480.53
2022-11-06T00:22:10.273Z,101468.38
2022-11-06T00:25:13.474Z,101473.16
2022-11-06T00:28:16.122Z,101479.28
2022-11-06T00:31:20.582Z,101479.06
2022-11-06T00:34:23.260Z,101480.94
2022-11-06T00:37:27.137Z,101476.13
2022-11-06T00:40:29.826Z,101478.63
2022-11-06T00:43:33.067Z,101479.47
2022-11-06T00:46:35.859Z,101484.50
2022-11-06T00:49:38.650Z,101483.66
2022-11-06T00:52:42.738Z,101485.75
2022-11-06T00:55:45.483Z,101489.09
2022-11-06T00:58:49.159Z,101487.63
2022-11-06T01:01:52.154Z,101485.97
2022-11-06T01:04:54.826Z,101486.19
2022-11-06T01:07:58.887Z,101473.41
2022-11-06T01:11:07.337Z,101473.19
2022-11-06T01:14:12.815Z,101472.78
2022-11-06T01:17:15.627Z,101474.00
2022-11-06T01:20:18.206Z,101465.22
2022-11-06T01:23:23.851Z,101462.28
2022-11-06T01:26:37.612Z,101463.75
2022-11-06T01:29:41.294Z,101458.09
2022-11-06T01:32:44.016Z,101454.97
2022-11-06T01:35:46.769Z,101450.56
2022-11-06T01:38:53.524Z,101445.75
2022-11-06T01:41:56.169Z,101441.97
2022-11-06T01:45:26.156Z,101432.97
2022-11-06T01:48:29.471Z,101434.66
2022-11-06T01:51:35.346Z,101430.25
2022-11-06T01:54:43.379Z,101423.31
2022-11-06T01:57:46.925Z,101428.97
2022-11-06T02:00:51.094Z,101422.03
2022-11-06T02:04:00.729Z,101422.03
2022-11-06T02:07:04.226Z,101420.78
2022-11-06T02:10:09.456Z,101420.56
2022-11-06T02:13:22.474Z,101416.13
2022-11-06T02:16:31.109Z,101417.22
2022-11-06T02:19:51.806Z,101410.91
2022-11-06T02:23:11.704Z,101404.81
2022-11-06T02:26:28.763Z,101406.50
2022-11-06T02:29:39.350Z,101417.00
2022-11-06T02:32:47.037Z,101419.28
2022-11-06T02:35:54.741Z,101414.50
2022-11-06T02:39:02.012Z,101415.34
2022-11-06T02:42:06.419Z,101416.38
2022-11-06T02:45:13.701Z,101423.28
2022-11-06T02:48:21.110Z,101414.06
2022-11-06T02:51:28.579Z,101409.44
2022-11-06T02:54:35.427Z,101404.44
2022-11-06T02:57:43.514Z,101408.19
2022-11-06T03:00:54.944Z,101404.22
2022-11-06T03:04:01.838Z,101395.81
2022-11-06T03:07:09.967Z,101396.22
2022-11-06T03:10:13.651Z,101393.97
2022-11-06T03:13:20.417Z,101405.47
2022-11-06T03:16:31.606Z,101393.75
2022-11-06T03:19:38.201Z,101402.78
2022-11-06T03:22:47.665Z,101400.47
2022-11-06T03:25:56.615Z,101402.16
2022-11-06T03:29:06.947Z,101395.47
2022-11-06T03:32:16.661Z,101393.56
2022-11-06T03:35:24.610Z,101398.38
2022-11-06T03:38:32.163Z,101391.47
2022-11-06T03:41:39.883Z,101389.81
2022-11-06T03:44:46.657Z,101386.88
2022-11-06T03:47:54.923Z,101385.63
2022-11-06T03:51:04.538Z,101392.31
2022-11-06T03:54:12.673Z,101385.00
2022-11-06T03:57:20.038Z,101383.72
2022-11-06T04:00:22.882Z,101382.47
2022-11-06T04:03:32.377Z,101385.22
2022-11-06T04:06:38.958Z,101388.97
2022-11-06T04:10:04.698Z,101395.03
2022-11-06T04:13:25.066Z,101388.34
2022-11-06T04:16:32.780Z,101382.47
2022-11-06T04:19:36.681Z,101378.69
2022-11-06T04:22:46.863Z,101377.84
2022-11-06T04:26:20.943Z,101377.44
2022-11-06T04:29:41.027Z,101373.91
2022-11-06T04:33:05.497Z,101370.13
2022-11-06T04:36:18.821Z,101364.47
2022-11-06T04:39:28.238Z,101369.06
2022-11-06T04:42:37.185Z,101361.97
2022-11-06T04:45:43.186Z,101355.69
2022-11-06T04:48:47.776Z,101355.47
2022-11-06T04:51:52.650Z,101360.25
2022-11-06T04:54:57.463Z,101362.78
2022-11-06T04:58:00.122Z,101358.59
2022-11-06T05:01:02.878Z,101351.91
2022-11-06T05:04:06.621Z,101356.72
2022-11-06T05:07:13.792Z,101360.09
2022-11-06T05:10:16.345Z,101356.91
2022-11-06T05:13:19.031Z,101362.16
2022-11-06T05:16:21.623Z,101361.94
2022-11-06T05:19:24.339Z,101359.00
2022-11-06T05:22:45.669Z,101341.22
2022-11-06T05:25:48.332Z,101347.28
2022-11-06T05:28:50.988Z,101349.59
2022-11-06T05:31:53.559Z,101350.88
2022-11-06T05:34:56.241Z,101345.63
2022-11-06T05:38:01.665Z,101345.63
2022-11-06T05:41:04.411Z,101344.16
2022-11-06T05:44:07.003Z,101339.97
2022-11-06T05:47:09.699Z,101344.16
2022-11-06T05:50:12.596Z,101345.00
2022-11-06T05:53:16.739Z,101355.03
2022-11-06T05:56:19.473Z,101352.75
2022-11-06T05:59:22.040Z,101346.69
2022-11-06T06:02:24.834Z,101343.13
2022-11-06T06:05:27.509Z,101354.22
2022-11-06T06:08:31.638Z,101351.22
2022-11-06T06:11:34.392Z,101347.25
2022-11-06T06:14:37.076Z,101343.06
2022-11-06T06:17:39.776Z,101345.78
2022-11-06T06:20:42.353Z,101350.59
2022-11-06T06:23:46.453Z,101357.31
2022-11-06T06:26:49.013Z,101358.34
2022-11-06T06:29:51.712Z,101358.97
2022-11-06T06:32:54.589Z,101363.34
2022-11-06T06:35:57.296Z,101361.91
2022-11-06T06:39:01.184Z,101366.56
2022-11-06T06:42:03.998Z,101369.09
2022-11-06T06:45:07.268Z,101378.50
2022-11-06T06:48:10.549Z,101374.94
2022-11-06T06:51:13.456Z,101368.47
2022-11-06T06:54:17.368Z,101369.91
2022-11-06T06:57:20.086Z,101375.34
2022-11-06T07:00:22.772Z,101375.34
2022-11-06T07:03:25.461Z,101367.94
2022-11-06T07:06:28.206Z,101358.91
2022-11-06T07:09:33.132Z,101358.34
2022-11-06T07:12:35.845Z,101364.13
2022-11-06T07:15:38.600Z,101366.00
2022-11-06T07:18:41.896Z,101366.38
2022-11-06T07:21:44.463Z,101361.75
2022-11-06T07:24:48.517Z,101374.38
2022-11-06T07:27:51.087Z,101369.59
2022-11-06T07:30:53.916Z,101369.56
2022-11-06T07:33:56.493Z,101380.34
2022-11-06T07:37:00.432Z,101375.34
2022-11-06T07:40:08.866Z,101371.19
2022-11-06T07:43:12.370Z,101367.63
2022-11-06T07:46:15.122Z,101362.47
2022-11-06T07:49:17.679Z,101364.34
2022-11-06T07:52:20.378Z,101360.59
2022-11-06T07:55:24.787Z,101352.84
2022-11-06T07:58:27.465Z,101352.28
2022-11-06T08:01:30.276Z,101359.16
2022-11-06T08:04:32.926Z,101354.38
2022-11-06T08:07:35.678Z,101346.84
2022-11-06T08:10:40.960Z,101345.06
2022-11-06T08:13:44.215Z,101342.81
2022-11-06T08:16:46.824Z,101345.72
2022-11-06T08:19:49.504Z,101338.41
2022-11-06T08:22:52.279Z,101342.31
2022-11-06T08:25:57.608Z,101337.38
2022-11-06T08:29:00.740Z,101337.09
2022-11-06T08:32:03.607Z,101338.41
2022-11-06T08:35:07.585Z,101338.00
2022-11-06T08:38:10.336Z,101341.34
2022-11-06T08:41:14.632Z,101329.16
2022-11-06T08:44:17.343Z,101322.88
2022-11-06T08:47:19.998Z,101329.50
2022-11-06T08:50:22.674Z,101328.22
2022-11-06T08:53:25.617Z,101329.25
2022-11-06T08:56:29.625Z,101325.53
2022-11-06T08:59:33.184Z,101325.63
2022-11-06T09:02:36.492Z,101316.59
2022-11-06T09:05:41.592Z,101315.69
2022-11-06T09:08:44.352Z,101317.34
2022-11-06T09:11:48.256Z,101321.72
2022-11-06T09:14:50.991Z,101318.56
2022-11-06T09:17:53.743Z,101316.91
2022-11-06T09:20:57.034Z,101309.09
2022-11-06T09:23:59.614Z,101313.06
2022-11-06T09:27:05.656Z,101328.66
2022-11-06T09:30:11.116Z,101328.78
2022-11-06T09:33:14.939Z,101330.97
2022-11-06T09:36:17.915Z,101327.72
2022-11-06T09:39:24.359Z,101334.81
2022-11-06T09:42:39.848Z,101332.09
2022-11-06T09:45:43.450Z,101316.59
2022-11-06T09:48:50.600Z,101314.09
2022-11-06T09:51:59.885Z,101314.84
2022-11-06T09:55:07.549Z,101317.31
2022-11-06T09:58:16.217Z,101316.28
2022-11-06T10:01:27.136Z,101311.34
2022-11-06T10:04:41.280Z,101308.22
2022-11-06T10:07:46.005Z,101299.78
2022-11-06T10:10:58.194Z,101306.72
2022-11-06T10:14:13.447Z,101310.97
2022-11-06T10:17:27.722Z,101296.91
2022-11-06T10:20:34.589Z,101303.91
2022-11-06T10:23:45.278Z,101294.97
2022-11-06T10:26:55.418Z,101292.44
2022-11-06T10:30:11.831Z,101280.94
2022-11-06T10:33:27.791Z,101267.50
2022-11-06T10:36:37.362Z,101261.97
2022-11-06T10:39:41.172Z,101256.69
2022-11-06T10:42:44.900Z,101258.50
2022-11-06T10:45:53.598Z,101254.50
2022-11-06T10:48:59.831Z,101256.78
2022-11-06T10:52:22.471Z,101240.47
2022-11-06T10:56:09.637Z,101240.03
2022-11-06T10:59:13.431Z,101237.34
2022-11-06T11:02:26.104Z,101224.44
2022-11-06T11:05:38.199Z,101226.72
2022-11-06T11:08:43.288Z,101225.66
2022-11-06T11:11:50.502Z,101219.78
2022-11-06T11:15:12.047Z,101216.53
2022-11-06T11:18:23.109Z,101227.00
2022-11-06T11:21:28.050Z,101216.56
2022-11-06T11:24:30.931Z,101219.91
2022-11-06T11:27:38.082Z,101213.53
2022-11-06T11:30:40.819Z,101219.06
2022-11-06T11:33:52.084Z,101212.06
2022-11-06T11:36:58.704Z,101217.84
2022-11-06T11:40:20.894Z,101203.97
2022-11-06T11:43:26.455Z,101194.94
2022-11-06T11:46:28.994Z,101190.44
2022-11-06T11:49:34.826Z,101187.72
2022-11-06T11:52:42.614Z,101207.75
2022-11-06T11:55:49.255Z,101215.88
2022-11-06T11:58:54.563Z,101206.66
2022-11-06T12:02:01.987Z,101195.19
2022-11-06T12:05:12.392Z,101190.44
2022-11-06T12:08:24.567Z,101169.25
2022-11-06T12:11:31.676Z,101167.56
2022-11-06T12:14:37.317Z,101182.88
2022-11-06T12:17:41.706Z,101171.13
2022-11-06T12:20:53.152Z,101165.59
2022-11-06T12:23:59.001Z,101156.50
2022-11-06T12:27:05.762Z,101162.94
2022-11-06T12:30:13.027Z,101154.69
2022-11-06T12:33:19.392Z,101143.38
2022-11-06T12:36:29.967Z,101148.66
2022-11-06T12:39:35.861Z,101143.53
2022-11-06T12:42:40.844Z,101137.41
2022-11-06T12:46:09.467Z,101145.63
2022-11-06T12:49:40.598Z,101131.06
2022-11-06T12:53:06.219Z,101132.53
2022-11-06T12:56:18.100Z,101129.50
2022-11-06T12:59:35.301Z,101129.84
2022-11-06T13:03:14.498Z,101121.28
2022-11-06T13:06:26.825Z,101117.00
2022-11-06T13:09:38.077Z,101111.41
2022-11-06T13:12:48.578Z,101123.84
2022-11-06T13:15:59.259Z,101116.00
2022-11-06T13:19:08.519Z,101109.88
2022-11-06T13:22:22.404Z,101102.88
2022-11-06T13:25:38.284Z,101096.22
2022-11-06T13:28:46.002Z,101109.16
2022-11-06T13:31:53.212Z,101099.25
2022-11-06T13:34:57.525Z,101082.81
2022-11-06T13:38:02.445Z,101084.25
2022-11-06T13:41:14.821Z,101084.72
2022-11-06T13:44:20.014Z,101074.25
2022-11-06T13:47:28.082Z,101075.78
2022-11-06T13:50:36.854Z,101057.72
2022-11-06T13:53:47.383Z,101066.72
2022-11-06T13:57:21.806Z,101077.81
2022-11-06T14:00:26.101Z,101068.16
2022-11-06T14:03:49.086Z,101080.06
2022-11-06T14:06:55.810Z,101063.38
2022-11-06T14:09:59.178Z,101065.88
2022-11-06T14:13:05.046Z,101060.50
2022-11-06T14:16:25.266Z,101059.81
2022-11-06T14:19:29.786Z,101057.13
2022-11-06T14:22:36.392Z,101048.38
2022-11-06T14:25:47.348Z,101050.47
2022-11-06T14:28:51.313Z,101053.09
2022-11-06T14:32:01.742Z,101048.38
2022-11-06T14:35:50.720Z,101045.09
2022-11-06T14:38:53.935Z,101035.81
2022-11-06T14:41:59.290Z,101031.31
2022-11-06T14:45:11.924Z,101019.41
2022-11-06T14:48:30.393Z,101010.25
2022-11-06T14:51:33.077Z,101008.50
2022-11-06T14:54:40.376Z,100997.66
2022-11-06T14:57:47.545Z,100989.97
2022-11-06T15:00:55.010Z,101007.25
2022-11-06T15:03:59.816Z,101000.44
2022-11-06T15:07:08.851Z,101000.09
2022-11-06T15:10:51.107Z,100994.13
2022-11-06T15:13:53.990Z,100994.25
2022-11-06T15:17:03.936Z,101002.22
2022-11-06T15:20:16.121Z,101000.94
2022-11-06T15:23:24.213Z,100997.72
2022-11-06T15:26:34.388Z,100997.88
2022-11-06T15:29:41.977Z,100993.44
2022-11-06T15:32:47.099Z,100998.72
2022-11-06T15:35:50.897Z,100994.66
2022-11-06T15:38:53.690Z,101002.50
2022-11-06T15:41:58.117Z,101006.56
2022-11-06T15:45:09.723Z,101004.66
2022-11-06T15:48:20.677Z,100992.78
2022-11-06T15:51:25.964Z,100995.34
2022-11-06T15:54:36.011Z,100984.22
2022-11-06T15:57:40.406Z,100977.50
2022-11-06T16:00:43.503Z,100973.16
2022-11-06T16:03:50.468Z,100970.41
2022-11-06T16:06:54.906Z,100957.94
2022-11-06T16:09:57.800Z,100960.03
2022-11-06T16:13:03.988Z,100951.56
2022-11-06T16:16:35.945Z,100952.00
2022-11-06T16:19:41.001Z,100944.00
2022-11-06T16:22:43.969Z,100942.25
2022-11-06T16:25:46.811Z,100942.09
2022-11-06T16:28:53.441Z,100937.78
2022-11-06T16:32:01.292Z,100939.78
2022-11-06T16:35:04.518Z,100936.41
2022-11-06T16:38:42.469Z,100937.81
2022-11-06T16:42:01.369Z,100928.31
2022-11-06T16:45:21.565Z,100943.91
2022-11-06T16:48:32.278Z,100933.91
2022-11-06T16:51:35.595Z,100929.88
2022-11-06T16:54:38.596Z,100933.16
2022-11-06T16:57:46.086Z,100930.63
2022-11-06T17:00:58.821Z,100936.94
2022-11-06T17:04:04.086Z,100932.97
2022-11-06T17:07:06.649Z,100919.53
2022-11-06T17:10:40.284Z,100933.81
2022-11-06T17:13:45.295Z,100928.97
2022-11-06T17:16:51.248Z,100931.84
2022-11-06T17:19:54.151Z,100927.59
2022-11-06T17:22:56.876Z,100925.28
2022-11-06T17:26:03.912Z,100939.13
2022-11-06T17:29:06.465Z,100932.63
2022-11-06T17:32:10.537Z,100936.50
2022-11-06T17:35:13.099Z,100918.16
2022-11-06T17:38:16.552Z,100924.63
2022-11-06T17:41:29.929Z,100935.44
2022-11-06T17:44:33.037Z,100937.59
2022-11-06T17:47:37.010Z,100938.41
2022-11-06T17:50:53.739Z,100927.75
2022-11-06T17:53:56.291Z,100931.56
2022-11-06T17:57:00.441Z,100928.25
2022-11-06T18:00:03.113Z,100921.84
2022-11-06T18:03:07.390Z,100919.72
2022-11-06T18:06:11.024Z,100914.84
2022-11-06T18:09:14.726Z,100911.09
2022-11-06T18:12:19.471Z,100918.88
2022-11-06T18:15:22.062Z,100902.78
2022-11-06T18:18:26.075Z,100906.56
2022-11-06T18:21:28.691Z,100906.25
2022-11-06T18:24:31.500Z,100916.59
2022-11-06T18:27:34.062Z,100916.78
2022-11-06T18:30:38.477Z,100920.03
2022-11-06T18:33:42.587Z,100909.72
2022-11-06T18:36:45.209Z,100912.84
2022-11-06T18:39:47.915Z,100901.19
2022-11-06T18:42:50.677Z,100887.41
2022-11-06T18:45:53.321Z,100889.81
2022-11-06T18:48:58.215Z,100890.00
2022-11-06T18:52:00.945Z,100891.81
2022-11-06T18:55:06.401Z,100895.88
2022-11-06T18:58:09.260Z,100894.63
2022-11-06T19:01:13.722Z,100883.69
2022-11-06T19:04:17.993Z,100881.28
2022-11-06T19:07:20.717Z,100887.22
2022-11-06T19:10:23.438Z,100877.25
2022-11-06T19:13:26.167Z,100885.56
2022-11-06T19:16:28.732Z,100880.81
2022-11-06T19:19:32.804Z,100876.75
2022-11-06T19:22:35.409Z,100883.06
2022-11-06T19:25:41.155Z,100880.47
2022-11-06T19:28:45.026Z,100874.88
2022-11-06T19:31:47.605Z,100878.78
2022-11-06T19:34:51.798Z,100868.53
2022-11-06T19:37:54.375Z,100871.41
2022-11-06T19:40:59.086Z,100871.59
2022-11-06T19:44:01.692Z,100875.16
2022-11-06T19:47:04.456Z,100874.97
2022-11-06T19:50:09.028Z,100877.28
2022-11-06T19:53:12.145Z,100875.91
2022-11-06T19:56:16.702Z,100869.91
2022-11-06T19:59:19.526Z,100862.56
2022-11-06T20:02:22.268Z,100869.22
2022-11-06T20:05:26.542Z,100861.41
2022-11-06T20:08:29.080Z,100861.03
2022-11-06T20:11:31.853Z,100841.53
2022-11-06T20:14:34.458Z,100855.31
2022-11-06T20:17:37.212Z,100865.06
2022-11-06T20:20:41.258Z,100858.66
2022-11-06T20:23:44.047Z,100853.28
2022-11-06T20:26:46.676Z,100854.84
2022-11-06T20:29:49.426Z,100847.31
2022-11-06T20:32:52.023Z,100849.16
2022-11-06T20:35:56.235Z,100847.25
2022-11-06T20:39:01.142Z,100832.16
2022-11-06T20:42:03.928Z,100841.31
2022-11-06T20:45:08.019Z,100841.44
2022-11-06T20:48:10.700Z,100829.78
2022-11-06T20:51:17.692Z,100824.78
2022-11-06T20:54:20.404Z,100817.28
2022-11-06T20:57:23.034Z,100816.50
2022-11-06T21:00:25.738Z,100809.47
2022-11-06T21:03:28.299Z,100795.31
2022-11-06T21:06:33.888Z,100791.28
2022-11-06T21:09:36.674Z,100790.59
2022-11-06T21:12:39.427Z,100786.72
2022-11-06T21:15:42.007Z,100787.03
2022-11-06T21:18:45.405Z,100785.59
2022-11-06T21:21:49.328Z,100775.03
2022-11-06T21:24:52.055Z,100768.63
2022-11-06T21:27:54.998Z,100778.59
2022-11-06T21:30:57.640Z,100776.44
2022-11-06T21:34:02.204Z,100770.66
2022-11-06T21:37:06.570Z,100759.47
2022-11-06T21:40:17.119Z,100763.88
2022-11-06T21:43:19.947Z,100761.88
2022-11-06T21:46:23.181Z,100751.97
2022-11-06T21:49:25.896Z,100765.41
2022-11-06T21:52:50.053Z,100754.81
2022-11-06T21:56:02.577Z,100754.00
2022-11-06T21:59:06.933Z,100760.28
2022-11-06T22:02:10.376Z,100755.53
2022-11-06T22:05:13.268Z,100754.81
2022-11-06T22:08:17.442Z,100742.59
2022-11-06T22:11:21.693Z,100754.09
2022-11-06T22:14:24.308Z,100728.69
2022-11-06T22:17:26.995Z,100726.53
2022-11-06T22:20:29.724Z,100737.72
2022-11-06T22:23:33.778Z,100750.91
2022-11-06T22:26:37.801Z,100734.47
2022-11-06T22:29:40.537Z,100738.09
2022-11-06T22:32:43.456Z,100742.72
2022-11-06T22:35:46.398Z,100738.34
2022-11-06T22:38:51.550Z,100750.78
2022-11-06T22:41:54.160Z,100754.13
2022-11-06T22:44:57.219Z,100743.66
2022-11-06T22:48:00.147Z,100748.56
2022-11-06T22:51:04.259Z,100744.50
2022-11-06T22:54:08.385Z,100749.34
2022-11-06T22:57:11.771Z,100743.66
2022-11-06T23:00:15.632Z,100751.63
2022-11-06T23:03:19.019Z,100749.75
2022-11-06T23:06:21.722Z,100747.25
2022-11-06T23:09:25.804Z,100751.50
2022-11-06T23:12:30.825Z,100745.88
2022-11-06T23:15:34.170Z,100737.84
2022-11-06T23:18:37.104Z,100744.50
2022-11-06T23:21:40.156Z,100739.97
2022-11-06T23:24:45.167Z,100738.03
2022-11-06T23:27:50.493Z,100743.53
2022-11-06T23:30:53.182Z,100743.91
2022-11-06T23:33:55.949Z,100737.81
2022-11-06T23:36:58.699Z,100732.75
2022-11-06T23:40:03.299Z,100733.81
2022-11-06T23:43:06.015Z,100739.50
2022-11-06T23:46:07.601Z,100739.72
2022-11-06T23:49:10.296Z,100723.22
2022-11-06T23:52:12.885Z,100721.81
2022-11-06T23:55:16.986Z,100719.22
2022-11-06T23:58:19.559Z,100711.97
