createdAt,value
2022-12-19T00:01:59.222Z,0.85
2022-12-19T00:07:01.553Z,1.35
2022-12-19T00:12:03.799Z,1.50
2022-12-19T00:17:05.967Z,1.40
2022-12-19T00:22:11.207Z,1.52
2022-12-19T00:27:13.509Z,1.40
2022-12-19T00:32:16.557Z,1.40
2022-12-19T00:37:18.734Z,1.48
2022-12-19T00:42:20.856Z,2.28
2022-12-19T00:47:24.023Z,1.42
2022-12-19T00:52:26.144Z,1.63
2022-12-19T00:57:32.237Z,1.58
2022-12-19T01:02:34.426Z,1.98
2022-12-19T01:07:37.367Z,2.65
2022-12-19T01:12:48.285Z,2.95
2022-12-19T01:17:50.591Z,2.53
2022-12-19T01:22:53.645Z,3.22
2022-12-19T01:27:57.152Z,2.72
2022-12-19T01:33:00.025Z,2.15
2022-12-19T01:38:08.384Z,2.33
2022-12-19T01:43:15.210Z,2.40
2022-12-19T01:48:32.799Z,2.60
2022-12-19T01:53:49.296Z,2.00
2022-12-19T01:59:06.128Z,2.05
2022-12-19T02:04:13.154Z,2.20
2022-12-19T02:09:16.093Z,2.75
2022-12-19T02:14:18.652Z,2.47
2022-12-19T02:20:03.586Z,2.60
2022-12-19T02:25:34.305Z,1.70
2022-12-19T02:30:49.762Z,1.90
2022-12-19T02:36:01.950Z,2.45
2022-12-19T02:41:15.769Z,2.40
2022-12-19T02:46:19.973Z,2.25
2022-12-19T02:51:22.610Z,2.25
2022-12-19T02:56:43.114Z,2.63
2022-12-19T03:01:57.400Z,2.27
2022-12-19T03:07:25.701Z,3.22
2022-12-19T03:12:47.364Z,2.20
2022-12-19T03:17:49.887Z,2.67
2022-12-19T03:22:51.952Z,3.05
2022-12-19T03:27:55.606Z,2.83
2022-12-19T03:32:57.903Z,3.20
2022-12-19T03:38:04.597Z,2.55
2022-12-19T03:43:12.108Z,2.58
2022-12-19T03:48:25.788Z,3.10
2022-12-19T03:53:41.763Z,2.28
2022-12-19T03:58:52.720Z,2.28
2022-12-19T04:03:56.734Z,1.75
2022-12-19T04:09:00.029Z,2.38
2022-12-19T04:14:07.635Z,2.55
2022-12-19T04:19:17.217Z,2.15
2022-12-19T04:24:26.296Z,2.40
2022-12-19T04:29:33.226Z,2.70
2022-12-19T04:34:38.868Z,2.47
2022-12-19T04:39:43.415Z,2.95
2022-12-19T04:44:45.395Z,2.70
2022-12-19T04:49:47.386Z,3.92
2022-12-19T04:54:49.386Z,3.40
2022-12-19T04:59:51.485Z,2.70
2022-12-19T05:04:53.479Z,2.83
2022-12-19T05:09:55.481Z,4.22
2022-12-19T05:14:57.489Z,2.67
2022-12-19T05:19:59.510Z,2.88
2022-12-19T05:25:01.682Z,3.42
2022-12-19T05:30:05.814Z,2.70
2022-12-19T05:35:08.863Z,2.63
2022-12-19T05:40:11.721Z,2.25
2022-12-19T05:45:14.910Z,3.05
2022-12-19T05:50:18.230Z,3.17
2022-12-19T05:55:26.337Z,2.92
2022-12-19T06:00:28.434Z,2.55
2022-12-19T06:05:30.904Z,2.80
2022-12-19T06:10:34.291Z,3.65
2022-12-19T06:15:36.336Z,2.95
2022-12-19T06:20:38.375Z,2.65
2022-12-19T06:25:40.719Z,3.17
2022-12-19T06:30:42.792Z,3.78
2022-12-19T06:35:44.909Z,3.78
2022-12-19T06:41:05.462Z,2.97
2022-12-19T06:46:08.064Z,3.50
2022-12-19T06:51:10.176Z,3.20
2022-12-19T06:56:14.398Z,3.80
2022-12-19T07:01:17.617Z,2.72
2022-12-19T07:06:19.864Z,3.58
2022-12-19T07:11:21.858Z,3.53
2022-12-19T07:16:26.060Z,2.80
2022-12-19T07:21:29.161Z,3.70
2022-12-19T07:26:32.022Z,3.40
2022-12-19T07:31:34.129Z,3.45
2022-12-19T07:36:36.209Z,3.75
2022-12-19T07:41:38.660Z,3.47
2022-12-19T07:46:40.733Z,3.38
2022-12-19T07:51:42.742Z,4.07
2022-12-19T07:56:44.823Z,2.83
2022-12-19T08:01:47.032Z,3.78
2022-12-19T08:06:49.136Z,2.85
2022-12-19T08:11:51.191Z,3.85
2022-12-19T08:17:19.752Z,4.10
2022-12-19T08:22:15.389Z,3.55
2022-12-19T08:27:17.652Z,3.83
2022-12-19T08:32:21.474Z,3.75
2022-12-19T08:37:23.730Z,3.10
2022-12-19T08:42:26.657Z,3.67
2022-12-19T08:47:29.129Z,3.95
2022-12-19T08:52:31.323Z,3.80
2022-12-19T08:57:33.455Z,2.80
2022-12-19T09:02:35.765Z,4.25
2022-12-19T09:07:39.812Z,4.00
2022-12-19T09:12:41.791Z,3.40
2022-12-19T09:17:43.747Z,3.10
2022-12-19T09:22:46.201Z,4.22
2022-12-19T09:28:25.684Z,3.67
2022-12-19T09:33:11.525Z,4.60
2022-12-19T09:38:13.542Z,5.10
2022-12-19T09:43:39.618Z,3.80
2022-12-19T09:48:46.904Z,3.83
2022-12-19T09:54:23.597Z,4.50
2022-12-19T09:59:41.138Z,4.10
2022-12-19T10:04:58.894Z,4.35
2022-12-19T10:12:40.406Z,3.88
2022-12-19T10:16:05.561Z,3.90
2022-12-19T10:21:59.059Z,4.22
2022-12-19T10:26:59.652Z,3.80
2022-12-19T10:32:20.941Z,4.17
2022-12-19T10:37:43.872Z,3.72
2022-12-19T10:43:10.392Z,4.03
2022-12-19T10:48:18.885Z,4.38
2022-12-19T10:53:32.285Z,4.95
2022-12-19T10:58:41.894Z,3.90
2022-12-19T11:03:49.976Z,4.07
2022-12-19T11:08:52.063Z,4.25
2022-12-19T11:20:09.395Z,5.13
2022-12-19T11:29:33.972Z,4.45
2022-12-19T11:29:38.254Z,3.92
2022-12-19T11:35:59.096Z,4.60
2022-12-19T11:41:10.851Z,5.57
2022-12-19T11:52:00.914Z,4.72
2022-12-19T11:57:03.077Z,4.57
2022-12-19T12:02:25.364Z,5.25
2022-12-19T12:09:11.352Z,5.47
2022-12-19T12:20:07.790Z,4.43
2022-12-19T12:31:08.618Z,5.43
2022-12-19T12:31:50.263Z,5.83
2022-12-19T12:35:16.365Z,5.10
2022-12-19T12:41:20.313Z,4.50
2022-12-19T12:46:31.492Z,4.82
2022-12-19T12:51:34.633Z,5.22
2022-12-19T12:56:37.282Z,4.57
2022-12-19T13:01:40.956Z,5.25
2022-12-19T13:07:02.005Z,4.70
2022-12-19T13:12:34.051Z,4.10
2022-12-19T13:17:35.985Z,5.40
2022-12-19T13:22:41.447Z,4.97
2022-12-19T13:27:48.336Z,4.88
2022-12-19T13:32:50.307Z,4.70
2022-12-19T13:39:54.166Z,5.10
2022-12-19T13:43:49.788Z,4.90
2022-12-19T13:48:56.819Z,5.18
2022-12-19T13:54:00.114Z,4.93
2022-12-19T13:59:05.245Z,5.82
2022-12-19T14:04:13.307Z,5.55
2022-12-19T14:11:29.852Z,5.20
2022-12-19T14:15:52.194Z,5.50
2022-12-19T14:22:05.841Z,4.85
2022-12-19T14:28:18.107Z,6.03
2022-12-19T14:33:22.028Z,5.82
2022-12-19T14:38:21.318Z,5.30
2022-12-19T14:43:57.861Z,5.65
2022-12-19T14:54:09.326Z,5.30
2022-12-19T14:59:43.719Z,6.45
2022-12-19T15:05:00.101Z,5.43
2022-12-19T15:11:05.451Z,6.13
2022-12-19T15:15:59.513Z,5.22
2022-12-19T15:21:05.037Z,6.70
2022-12-19T15:26:13.234Z,6.70
2022-12-19T15:31:27.525Z,6.13
2022-12-19T15:36:29.680Z,6.15
2022-12-19T15:41:32.041Z,6.32
2022-12-19T15:46:34.192Z,5.72
2022-12-19T15:51:36.290Z,5.07
2022-12-19T15:56:42.428Z,5.25
2022-12-19T16:01:44.579Z,5.90
2022-12-19T16:06:46.642Z,6.13
2022-12-19T16:11:50.728Z,5.10
2022-12-19T16:16:54.533Z,5.90
2022-12-19T16:22:30.383Z,5.70
2022-12-19T16:27:32.494Z,5.63
2022-12-19T16:32:34.479Z,6.03
2022-12-19T16:37:37.062Z,5.93
2022-12-19T16:42:39.539Z,4.75
2022-12-19T16:47:41.551Z,4.35
2022-12-19T16:52:43.613Z,5.30
2022-12-19T16:57:48.213Z,5.22
2022-12-19T17:02:58.722Z,5.70
2022-12-19T17:08:01.115Z,4.30
2022-12-19T17:13:03.673Z,5.07
2022-12-19T17:18:20.739Z,5.25
2022-12-19T17:23:24.760Z,4.75
2022-12-19T17:28:28.334Z,4.65
2022-12-19T17:33:39.666Z,4.95
2022-12-19T17:38:42.146Z,4.68
2022-12-19T17:43:44.272Z,4.88
2022-12-19T17:48:50.407Z,5.15
2022-12-19T17:53:52.415Z,4.60
2022-12-19T17:58:56.473Z,3.90
2022-12-19T18:03:59.609Z,3.90
2022-12-19T18:09:03.265Z,4.60
2022-12-19T18:14:05.680Z,4.95
2022-12-19T18:19:24.792Z,4.57
2022-12-19T18:24:27.017Z,4.72
2022-12-19T18:29:29.177Z,4.20
2022-12-19T18:34:33.745Z,4.80
2022-12-19T18:39:35.752Z,3.85
2022-12-19T18:44:37.725Z,4.40
2022-12-19T18:49:39.711Z,4.53
2022-12-19T18:54:43.163Z,4.80
2022-12-19T18:59:45.190Z,4.25
2022-12-19T19:04:47.188Z,4.20
2022-12-19T19:09:49.154Z,4.03
2022-12-19T19:15:11.070Z,5.17
2022-12-19T19:20:13.285Z,4.60
2022-12-19T19:25:15.633Z,4.97
2022-12-19T19:30:18.386Z,4.53
2022-12-19T19:35:22.089Z,4.90
2022-12-19T19:40:24.107Z,3.83
2022-12-19T19:45:27.859Z,4.35
2022-12-19T19:50:30.337Z,5.38
2022-12-19T19:55:32.401Z,4.40
2022-12-19T20:00:34.469Z,4.30
2022-12-19T20:05:36.513Z,4.03
2022-12-19T20:10:38.593Z,4.40
2022-12-19T20:15:46.055Z,3.85
2022-12-19T20:20:51.317Z,4.77
2022-12-19T20:25:53.298Z,4.10
2022-12-19T20:30:55.300Z,4.35
2022-12-19T20:35:58.271Z,3.90
2022-12-19T20:41:00.788Z,4.15
2022-12-19T20:46:08.400Z,3.92
2022-12-19T20:51:10.984Z,3.72
2022-12-19T20:56:18.758Z,3.97
2022-12-19T21:01:22.891Z,4.00
2022-12-19T21:06:28.421Z,3.88
2022-12-19T21:11:30.480Z,3.63
2022-12-19T21:16:32.717Z,4.68
2022-12-19T21:21:34.761Z,4.07
2022-12-19T21:26:36.807Z,4.00
2022-12-19T21:31:39.045Z,4.47
2022-12-19T21:36:41.126Z,4.05
2022-12-19T21:41:43.154Z,4.63
2022-12-19T21:46:45.216Z,4.05
2022-12-19T21:51:47.290Z,4.20
2022-12-19T21:56:49.421Z,4.25
2022-12-19T22:01:51.686Z,4.60
2022-12-19T22:06:54.154Z,4.03
2022-12-19T22:11:56.173Z,5.35
2022-12-19T22:16:58.100Z,4.70
2022-12-19T22:22:00.101Z,4.30
2022-12-19T22:27:02.147Z,4.50
2022-12-19T22:32:05.164Z,4.32
2022-12-19T22:37:07.371Z,4.70
2022-12-19T22:42:09.550Z,4.13
2022-12-19T22:47:11.641Z,4.38
2022-12-19T22:52:13.626Z,4.88
2022-12-19T22:57:15.872Z,4.35
2022-12-19T23:02:17.967Z,4.32
2022-12-19T23:07:20.155Z,4.40
2022-12-19T23:12:22.378Z,4.75
2022-12-19T23:17:24.462Z,4.90
2022-12-19T23:22:26.578Z,4.75
2022-12-19T23:27:28.892Z,4.90
2022-12-19T23:32:31.819Z,4.88
2022-12-19T23:37:33.874Z,5.78
2022-12-19T23:42:35.943Z,4.57
2022-12-19T23:47:38.261Z,3.40
2022-12-19T23:52:41.658Z,4.03
2022-12-19T23:57:43.651Z,4.60
