createdAt,value
2023-04-26T00:00:48.325Z,1.65
2023-04-26T00:01:48.274Z,1.62
2023-04-26T00:02:48.559Z,1.62
2023-04-26T00:03:48.856Z,1.62
2023-04-26T00:04:48.730Z,1.61
2023-04-26T00:05:48.336Z,1.60
2023-04-26T00:06:48.279Z,1.58
2023-04-26T00:07:48.252Z,1.57
2023-04-26T00:08:48.231Z,1.55
2023-04-26T00:09:48.590Z,1.52
2023-04-26T00:10:48.282Z,1.55
2023-04-26T00:11:48.444Z,1.52
2023-04-26T00:12:48.203Z,1.52
2023-04-26T00:13:48.194Z,1.51
2023-04-26T00:14:48.432Z,1.52
2023-04-26T00:15:48.271Z,1.51
2023-04-26T00:16:48.427Z,1.51
2023-04-26T00:17:48.349Z,1.51
2023-04-26T00:18:48.144Z,1.50
2023-04-26T00:19:48.121Z,1.50
2023-04-26T00:20:48.182Z,1.50
2023-04-26T00:21:48.314Z,1.50
2023-04-26T00:22:48.292Z,1.47
2023-04-26T00:23:48.078Z,1.47
2023-04-26T00:24:48.080Z,1.46
2023-04-26T00:25:48.058Z,1.47
2023-04-26T00:26:48.183Z,1.44
2023-04-26T00:27:48.316Z,1.44
2023-04-26T00:28:48.071Z,1.43
2023-04-26T00:29:48.020Z,1.42
2023-04-26T00:30:48.031Z,1.42
2023-04-26T00:31:48.082Z,1.42
2023-04-26T00:32:48.136Z,1.40
2023-04-26T00:33:48.165Z,1.42
2023-04-26T00:34:48.166Z,1.40
2023-04-26T00:35:48.225Z,1.39
2023-04-26T00:36:48.054Z,1.39
2023-04-26T00:37:47.961Z,1.36
2023-04-26T00:38:48.129Z,1.37
2023-04-26T00:39:47.930Z,1.36
2023-04-26T00:40:47.935Z,1.33
2023-04-26T00:41:47.887Z,1.34
2023-04-26T00:42:47.965Z,1.33
2023-04-26T00:43:47.914Z,1.34
2023-04-26T00:44:47.899Z,1.34
2023-04-26T00:45:47.896Z,1.33
2023-04-26T00:46:48.028Z,1.32
2023-04-26T00:47:48.000Z,1.29
2023-04-26T00:48:48.383Z,1.29
2023-04-26T00:49:47.871Z,1.26
2023-04-26T00:50:47.879Z,1.26
2023-04-26T00:51:47.893Z,1.25
2023-04-26T00:52:48.029Z,1.24
2023-04-26T00:53:48.011Z,1.25
2023-04-26T00:54:47.959Z,1.24
2023-04-26T00:55:48.162Z,1.25
2023-04-26T00:56:47.797Z,1.22
2023-04-26T00:57:47.763Z,1.24
2023-04-26T00:58:47.821Z,1.21
2023-04-26T00:59:47.791Z,1.21
2023-04-26T01:00:47.766Z,1.22
2023-04-26T01:01:47.717Z,1.21
2023-04-26T01:02:47.850Z,1.19
2023-04-26T01:03:47.965Z,1.19
2023-04-26T01:04:47.931Z,1.19
2023-04-26T01:05:47.844Z,1.18
2023-04-26T01:06:47.720Z,1.16
2023-04-26T01:07:47.717Z,1.15
2023-04-26T01:08:47.753Z,1.15
2023-04-26T01:09:47.713Z,1.12
2023-04-26T01:10:47.687Z,1.12
2023-04-26T01:11:47.653Z,1.12
2023-04-26T01:12:47.659Z,1.10
2023-04-26T01:13:47.669Z,1.10
2023-04-26T01:14:47.616Z,1.12
2023-04-26T01:15:47.636Z,1.10
2023-04-26T01:16:47.715Z,1.08
2023-04-26T01:17:47.602Z,1.08
2023-04-26T01:18:47.601Z,1.08
2023-04-26T01:19:47.670Z,1.07
2023-04-26T01:20:47.700Z,1.08
2023-04-26T01:21:47.716Z,1.08
2023-04-26T01:22:47.720Z,1.08
2023-04-26T01:23:47.682Z,1.07
2023-04-26T01:24:47.587Z,1.08
2023-04-26T01:25:47.573Z,1.10
2023-04-26T01:26:47.735Z,1.08
2023-04-26T01:27:47.490Z,1.07
2023-04-26T01:28:47.690Z,1.07
2023-04-26T01:29:47.469Z,1.07
2023-04-26T01:30:47.634Z,1.06
2023-04-26T01:31:47.569Z,1.06
2023-04-26T01:32:47.682Z,1.04
2023-04-26T01:33:47.436Z,1.04
2023-04-26T01:34:47.431Z,1.03
2023-04-26T01:35:47.454Z,1.04
2023-04-26T01:36:47.448Z,1.03
2023-04-26T01:37:47.411Z,1.04
2023-04-26T01:38:47.356Z,1.03
2023-04-26T01:39:47.437Z,1.03
2023-04-26T01:40:47.774Z,1.04
2023-04-26T01:41:47.421Z,1.03
2023-04-26T01:42:47.551Z,1.01
2023-04-26T01:43:47.574Z,1.01
2023-04-26T01:44:47.513Z,1.03
2023-04-26T01:45:47.446Z,1.04
2023-04-26T01:46:48.090Z,1.04
2023-04-26T01:47:47.354Z,1.04
2023-04-26T01:48:47.273Z,1.04
2023-04-26T01:49:47.397Z,1.04
2023-04-26T01:50:47.585Z,1.04
2023-04-26T01:51:47.232Z,1.04
2023-04-26T01:52:47.279Z,1.06
2023-04-26T01:53:47.532Z,1.04
2023-04-26T01:54:47.291Z,1.04
2023-04-26T01:55:47.283Z,1.06
2023-04-26T01:56:47.174Z,1.06
2023-04-26T01:57:47.212Z,1.03
2023-04-26T01:58:47.874Z,1.03
2023-04-26T01:59:47.199Z,1.03
2023-04-26T02:00:47.226Z,1.03
2023-04-26T02:01:47.228Z,1.01
2023-04-26T02:02:47.263Z,1.00
2023-04-26T02:03:47.408Z,0.98
2023-04-26T02:04:47.213Z,0.98
2023-04-26T02:05:47.269Z,0.98
2023-04-26T02:06:47.238Z,0.98
2023-04-26T02:07:47.275Z,0.97
2023-04-26T02:08:47.365Z,0.96
2023-04-26T02:09:47.244Z,0.96
2023-04-26T02:10:47.115Z,0.96
2023-04-26T02:11:47.057Z,0.92
2023-04-26T02:12:47.144Z,0.94
2023-04-26T02:13:47.033Z,0.92
2023-04-26T02:14:47.025Z,0.94
2023-04-26T02:15:47.088Z,0.94
2023-04-26T02:16:47.257Z,0.90
2023-04-26T02:17:47.309Z,0.89
2023-04-26T02:18:47.238Z,0.89
2023-04-26T02:19:47.110Z,0.90
2023-04-26T02:20:47.068Z,0.90
2023-04-26T02:21:47.077Z,0.88
2023-04-26T02:22:47.174Z,0.86
2023-04-26T02:23:47.078Z,0.88
2023-04-26T02:24:47.032Z,0.86
2023-04-26T02:25:47.112Z,0.86
2023-04-26T02:26:46.908Z,0.85
2023-04-26T02:27:47.118Z,0.83
2023-04-26T02:28:47.138Z,0.83
2023-04-26T02:29:47.109Z,0.83
2023-04-26T02:30:46.916Z,0.85
2023-04-26T02:31:47.065Z,0.80
2023-04-26T02:32:47.025Z,0.80
2023-04-26T02:33:46.850Z,0.79
2023-04-26T02:34:47.110Z,0.78
2023-04-26T02:35:46.961Z,0.76
2023-04-26T02:36:46.934Z,0.76
2023-04-26T02:37:46.818Z,0.76
2023-04-26T02:38:46.796Z,0.75
2023-04-26T02:39:46.792Z,0.76
2023-04-26T02:40:46.810Z,0.72
2023-04-26T02:41:47.019Z,0.75
2023-04-26T02:42:46.777Z,0.75
2023-04-26T02:43:46.760Z,0.75
2023-04-26T02:44:46.781Z,0.76
2023-04-26T02:45:46.803Z,0.71
2023-04-26T02:46:46.776Z,0.75
2023-04-26T02:47:46.760Z,0.72
2023-04-26T02:48:46.840Z,0.75
2023-04-26T02:49:46.890Z,0.71
2023-04-26T02:50:46.703Z,0.71
2023-04-26T02:51:46.730Z,0.72
2023-04-26T02:52:46.774Z,0.75
2023-04-26T02:53:46.687Z,0.76
2023-04-26T02:54:46.651Z,0.75
2023-04-26T02:55:46.708Z,0.75
2023-04-26T02:56:46.647Z,0.72
2023-04-26T02:57:46.718Z,0.72
2023-04-26T02:58:46.656Z,0.71
2023-04-26T02:59:46.813Z,0.71
2023-04-26T03:00:46.661Z,0.71
2023-04-26T03:01:46.685Z,0.70
2023-04-26T03:02:46.837Z,0.70
2023-04-26T03:03:46.650Z,0.68
2023-04-26T03:04:46.570Z,0.67
2023-04-26T03:05:46.529Z,0.68
2023-04-26T03:06:46.676Z,0.67
2023-04-26T03:07:46.703Z,0.67
2023-04-26T03:08:46.550Z,0.67
2023-04-26T03:09:46.739Z,0.68
2023-04-26T03:10:46.552Z,0.65
2023-04-26T03:11:48.252Z,0.67
2023-04-26T03:12:46.495Z,0.65
2023-04-26T03:13:46.462Z,0.65
2023-04-26T03:14:46.508Z,0.65
2023-04-26T03:15:46.487Z,0.64
2023-04-26T03:16:46.669Z,0.64
2023-04-26T03:17:46.597Z,0.62
2023-04-26T03:18:46.403Z,0.62
2023-04-26T03:19:46.623Z,0.64
2023-04-26T03:20:46.411Z,0.62
2023-04-26T03:21:46.418Z,0.64
2023-04-26T03:22:46.457Z,0.64
2023-04-26T03:23:46.386Z,0.61
2023-04-26T03:24:46.378Z,0.62
2023-04-26T03:25:46.784Z,0.61
2023-04-26T03:26:46.398Z,0.60
2023-04-26T03:27:46.481Z,0.60
2023-04-26T03:28:46.352Z,0.58
2023-04-26T03:29:46.352Z,0.60
2023-04-26T03:30:46.318Z,0.57
2023-04-26T03:31:46.333Z,0.57
2023-04-26T03:32:46.408Z,0.53
2023-04-26T03:33:46.309Z,0.57
2023-04-26T03:34:46.331Z,0.53
2023-04-26T03:35:46.282Z,0.52
2023-04-26T03:36:46.329Z,0.53
2023-04-26T03:37:46.450Z,0.53
2023-04-26T03:38:46.545Z,0.53
2023-04-26T03:39:46.246Z,0.53
2023-04-26T03:40:46.267Z,0.53
2023-04-26T03:41:46.408Z,0.52
2023-04-26T03:42:46.276Z,0.53
2023-04-26T03:43:46.212Z,0.52
2023-04-26T03:44:46.174Z,0.51
2023-04-26T03:45:46.376Z,0.52
2023-04-26T03:46:46.196Z,0.51
2023-04-26T03:47:46.173Z,0.49
2023-04-26T03:48:46.311Z,0.49
2023-04-26T03:49:46.108Z,0.48
2023-04-26T03:50:46.124Z,0.49
2023-04-26T03:51:46.096Z,0.48
2023-04-26T03:52:46.210Z,0.48
2023-04-26T03:53:46.062Z,0.49
2023-04-26T03:54:46.086Z,0.48
2023-04-26T03:55:46.081Z,0.45
2023-04-26T03:56:46.087Z,0.45
2023-04-26T03:57:46.276Z,0.45
2023-04-26T03:58:46.135Z,0.43
2023-04-26T03:59:46.043Z,0.45
2023-04-26T04:00:46.067Z,0.43
2023-04-26T04:01:46.028Z,0.43
2023-04-26T04:02:46.256Z,0.43
2023-04-26T04:03:46.120Z,0.41
2023-04-26T04:04:46.214Z,0.41
2023-04-26T04:05:46.473Z,0.41
2023-04-26T04:06:46.143Z,0.41
2023-04-26T04:07:45.926Z,0.39
2023-04-26T04:08:46.103Z,0.39
2023-04-26T04:09:46.297Z,0.41
2023-04-26T04:10:46.074Z,0.39
2023-04-26T04:11:47.557Z,0.41
2023-04-26T04:12:46.127Z,0.39
2023-04-26T04:13:46.022Z,0.41
2023-04-26T04:14:45.916Z,0.42
2023-04-26T04:15:46.112Z,0.42
2023-04-26T04:16:45.892Z,0.42
2023-04-26T04:17:46.105Z,0.43
2023-04-26T04:18:45.964Z,0.43
2023-04-26T04:19:46.038Z,0.43
2023-04-26T04:20:45.967Z,0.43
2023-04-26T04:21:46.044Z,0.43
2023-04-26T04:22:46.022Z,0.42
2023-04-26T04:23:45.872Z,0.42
2023-04-26T04:24:45.802Z,0.42
2023-04-26T04:25:45.893Z,0.42
2023-04-26T04:26:46.003Z,0.41
2023-04-26T04:27:45.783Z,0.41
2023-04-26T04:28:45.801Z,0.41
2023-04-26T04:29:45.852Z,0.42
2023-04-26T04:30:45.736Z,0.42
2023-04-26T04:31:45.737Z,0.42
2023-04-26T04:32:45.813Z,0.42
2023-04-26T04:33:45.682Z,0.45
2023-04-26T04:34:46.828Z,0.45
2023-04-26T04:35:45.739Z,0.46
2023-04-26T04:36:45.893Z,0.48
2023-04-26T04:37:45.670Z,0.51
2023-04-26T04:38:45.642Z,0.52
2023-04-26T04:39:45.703Z,0.52
2023-04-26T04:40:45.670Z,0.51
2023-04-26T04:41:45.585Z,0.52
2023-04-26T04:42:45.602Z,0.53
2023-04-26T04:43:45.636Z,0.52
2023-04-26T04:44:45.707Z,0.57
2023-04-26T04:45:45.555Z,0.58
2023-04-26T04:46:45.691Z,0.58
2023-04-26T04:47:46.151Z,0.58
2023-04-26T04:48:45.571Z,0.60
2023-04-26T04:49:45.640Z,0.61
2023-04-26T04:50:45.573Z,0.61
2023-04-26T04:51:45.861Z,0.62
2023-04-26T04:52:45.528Z,0.62
2023-04-26T04:53:45.504Z,0.64
2023-04-26T04:54:45.587Z,0.65
2023-04-26T04:55:45.460Z,0.68
2023-04-26T04:56:45.490Z,0.71
2023-04-26T04:57:45.481Z,0.72
2023-04-26T04:58:45.478Z,0.72
2023-04-26T04:59:45.416Z,0.76
2023-04-26T05:00:45.454Z,0.78
2023-04-26T05:01:45.498Z,0.79
2023-04-26T05:02:45.576Z,0.82
2023-04-26T05:03:45.576Z,0.86
2023-04-26T05:04:45.615Z,0.88
2023-04-26T05:05:45.480Z,0.90
2023-04-26T05:06:45.550Z,0.94
2023-04-26T05:07:45.386Z,0.97
2023-04-26T05:08:45.428Z,1.00
2023-04-26T05:09:45.435Z,1.04
2023-04-26T05:10:45.420Z,1.08
2023-04-26T05:11:45.384Z,1.15
2023-04-26T05:12:45.462Z,1.18
2023-04-26T05:13:46.020Z,1.21
2023-04-26T05:14:46.052Z,1.25
2023-04-26T05:15:45.399Z,1.32
2023-04-26T05:16:45.417Z,1.33
2023-04-26T05:17:45.563Z,1.36
2023-04-26T05:18:45.431Z,1.40
2023-04-26T05:19:45.336Z,1.44
2023-04-26T05:20:45.285Z,1.47
2023-04-26T05:21:45.301Z,1.54
2023-04-26T05:22:45.501Z,1.57
2023-04-26T05:23:45.372Z,1.61
2023-04-26T05:24:45.437Z,1.65
2023-04-26T05:25:45.239Z,1.69
2023-04-26T05:26:45.333Z,1.76
2023-04-26T05:27:45.146Z,1.80
2023-04-26T05:28:45.317Z,1.85
2023-04-26T05:29:45.166Z,1.91
2023-04-26T05:30:45.172Z,1.98
2023-04-26T05:31:45.261Z,2.04
2023-04-26T05:32:45.199Z,2.09
2023-04-26T05:33:45.338Z,2.15
2023-04-26T05:34:45.617Z,2.17
2023-04-26T05:35:45.127Z,2.26
2023-04-26T05:36:45.276Z,2.28
2023-04-26T05:37:45.211Z,2.35
2023-04-26T05:38:45.084Z,2.40
2023-04-26T05:39:45.106Z,2.44
2023-04-26T05:40:45.105Z,2.48
2023-04-26T05:41:45.249Z,2.52
2023-04-26T05:42:45.245Z,2.55
2023-04-26T05:43:45.656Z,2.61
2023-04-26T05:44:45.012Z,2.67
2023-04-26T05:45:45.018Z,2.69
2023-04-26T05:46:45.190Z,2.76
2023-04-26T05:47:45.424Z,2.79
2023-04-26T05:48:45.307Z,2.82
2023-04-26T05:49:45.208Z,2.88
2023-04-26T05:50:45.049Z,2.94
2023-04-26T05:51:45.474Z,2.97
2023-04-26T05:52:44.997Z,3.03
2023-04-26T05:53:45.073Z,3.07
2023-04-26T05:54:45.130Z,3.10
2023-04-26T05:55:45.051Z,3.16
2023-04-26T05:56:45.209Z,3.24
2023-04-26T05:57:45.069Z,3.28
2023-04-26T05:58:44.925Z,3.36
2023-04-26T05:59:44.862Z,3.42
2023-04-26T06:00:44.971Z,3.49
2023-04-26T06:01:44.960Z,3.53
2023-04-26T06:02:45.098Z,3.62
2023-04-26T06:03:45.039Z,3.68
2023-04-26T06:04:45.249Z,3.79
2023-04-26T06:05:44.922Z,3.89
2023-04-26T06:06:44.912Z,3.98
2023-04-26T06:07:45.000Z,4.08
2023-04-26T06:08:44.840Z,4.19
2023-04-26T06:09:44.864Z,4.34
2023-04-26T06:10:44.893Z,4.47
2023-04-26T06:11:44.764Z,4.58
2023-04-26T06:12:44.868Z,4.67
2023-04-26T06:13:44.739Z,4.77
2023-04-26T06:14:44.728Z,4.89
2023-04-26T06:15:44.736Z,4.98
2023-04-26T06:16:44.843Z,5.04
2023-04-26T06:17:44.724Z,5.16
2023-04-26T06:18:44.675Z,5.25
2023-04-26T06:19:45.232Z,5.37
2023-04-26T06:20:44.667Z,5.49
2023-04-26T06:21:45.302Z,5.66
2023-04-26T06:22:44.680Z,5.77
2023-04-26T06:23:44.731Z,5.89
2023-04-26T06:24:44.707Z,5.98
2023-04-26T06:25:44.652Z,6.06
2023-04-26T06:26:44.605Z,6.18
2023-04-26T06:27:44.721Z,6.25
2023-04-26T06:28:44.860Z,6.28
2023-04-26T06:29:44.585Z,6.40
2023-04-26T06:30:44.579Z,6.48
2023-04-26T06:31:44.527Z,6.50
2023-04-26T06:32:44.590Z,6.59
2023-04-26T06:33:44.515Z,6.66
2023-04-26T06:34:44.523Z,6.72
2023-04-26T06:35:44.491Z,6.77
2023-04-26T06:36:44.484Z,6.80
2023-04-26T06:37:44.592Z,6.89
2023-04-26T06:38:44.490Z,7.01
2023-04-26T06:39:44.597Z,7.01
2023-04-26T06:40:44.897Z,7.05
2023-04-26T06:41:44.573Z,7.22
2023-04-26T06:42:44.531Z,7.31
2023-04-26T06:43:44.694Z,7.47
2023-04-26T06:44:44.522Z,7.52
2023-04-26T06:45:44.436Z,7.63
2023-04-26T06:46:44.518Z,7.81
2023-04-26T06:47:44.423Z,7.93
2023-04-26T06:48:44.382Z,8.07
2023-04-26T06:49:44.382Z,8.21
2023-04-26T06:50:44.420Z,8.17
2023-04-26T06:51:44.390Z,8.12
2023-04-26T06:52:44.619Z,8.18
2023-04-26T06:53:44.381Z,8.20
2023-04-26T06:54:56.094Z,8.28
2023-04-26T06:55:44.494Z,8.35
2023-04-26T06:56:44.443Z,8.36
2023-04-26T06:57:44.447Z,8.42
2023-04-26T06:58:44.666Z,8.54
2023-04-26T06:59:44.454Z,8.62
2023-04-26T07:00:44.680Z,8.60
2023-04-26T07:01:44.353Z,8.62
2023-04-26T07:02:44.385Z,8.66
2023-04-26T07:03:44.378Z,8.73
2023-04-26T07:04:44.614Z,8.69
2023-04-26T07:05:44.175Z,8.79
2023-04-26T07:06:44.189Z,8.83
2023-04-26T07:07:44.211Z,8.88
2023-04-26T07:08:44.474Z,8.81
2023-04-26T07:09:44.582Z,8.78
2023-04-26T07:10:44.206Z,8.78
2023-04-26T07:11:44.208Z,8.84
2023-04-26T07:12:44.349Z,8.97
2023-04-26T07:13:44.202Z,9.15
2023-04-26T07:14:44.111Z,9.30
2023-04-26T07:15:44.171Z,9.27
2023-04-26T07:16:44.671Z,9.38
2023-04-26T07:17:44.122Z,9.35
2023-04-26T07:18:44.054Z,9.42
2023-04-26T07:19:44.393Z,9.46
2023-04-26T07:20:44.072Z,9.58
2023-04-26T07:21:44.092Z,9.78
2023-04-26T07:22:44.071Z,9.89
2023-04-26T07:23:44.311Z,10.06
2023-04-26T07:24:44.008Z,10.18
2023-04-26T07:25:44.055Z,10.04
2023-04-26T07:26:44.101Z,10.00
2023-04-26T07:27:44.174Z,9.96
2023-04-26T07:28:43.994Z,9.86
2023-04-26T07:29:44.087Z,9.91
2023-04-26T07:30:44.083Z,10.10
2023-04-26T07:31:44.051Z,10.25
2023-04-26T07:32:44.193Z,10.44
2023-04-26T07:33:44.061Z,10.52
2023-04-26T07:34:43.939Z,10.74
2023-04-26T07:35:43.907Z,10.88
2023-04-26T07:36:44.008Z,11.01
2023-04-26T07:37:43.964Z,11.38
2023-04-26T07:38:43.934Z,11.53
2023-04-26T07:39:43.877Z,11.53
2023-04-26T07:40:43.925Z,11.62
2023-04-26T07:41:44.249Z,11.50
2023-04-26T07:42:43.847Z,11.32
2023-04-26T07:43:43.965Z,11.24
2023-04-26T07:44:44.184Z,11.14
2023-04-26T07:45:44.029Z,11.07
2023-04-26T07:46:43.920Z,10.86
2023-04-26T07:47:44.141Z,10.68
2023-04-26T07:48:43.966Z,10.63
2023-04-26T07:49:45.738Z,10.66
2023-04-26T07:50:43.958Z,10.42
2023-04-26T07:51:43.782Z,10.40
2023-04-26T07:52:43.784Z,10.53
2023-04-26T07:53:43.922Z,10.44
2023-04-26T07:54:44.033Z,10.39
2023-04-26T07:55:43.752Z,10.46
2023-04-26T07:56:43.694Z,10.73
2023-04-26T07:57:43.676Z,11.09
2023-04-26T07:58:43.743Z,11.47
2023-04-26T07:59:43.672Z,11.74
2023-04-26T08:00:43.681Z,11.90
2023-04-26T08:01:44.239Z,11.94
2023-04-26T08:02:45.454Z,11.62
2023-04-26T08:03:43.722Z,11.38
2023-04-26T08:04:44.008Z,11.29
2023-04-26T08:05:44.360Z,10.96
2023-04-26T08:06:43.652Z,10.80
2023-04-26T08:07:43.988Z,10.33
2023-04-26T08:08:43.962Z,10.24
2023-04-26T08:09:43.794Z,10.17
2023-04-26T08:10:43.804Z,10.14
2023-04-26T08:11:43.663Z,9.88
2023-04-26T08:12:43.730Z,9.76
2023-04-26T08:13:43.520Z,9.81
2023-04-26T08:14:43.623Z,9.86
2023-04-26T08:15:43.718Z,9.94
2023-04-26T08:16:43.538Z,9.89
2023-04-26T08:17:43.773Z,9.93
2023-04-26T08:18:46.589Z,9.89
2023-04-26T08:19:43.617Z,9.83
2023-04-26T08:20:43.671Z,10.03
2023-04-26T08:21:43.655Z,10.28
2023-04-26T08:22:43.581Z,10.42
2023-04-26T08:23:43.444Z,10.46
2023-04-26T08:24:43.388Z,10.39
2023-04-26T08:25:43.580Z,10.44
2023-04-26T08:26:43.617Z,10.25
2023-04-26T08:27:43.389Z,10.19
2023-04-26T08:28:43.687Z,10.09
2023-04-26T08:29:43.501Z,10.12
2023-04-26T08:30:43.403Z,10.14
2023-04-26T08:31:43.320Z,10.18
2023-04-26T08:32:43.357Z,10.21
2023-04-26T08:33:43.302Z,10.21
2023-04-26T08:34:43.351Z,10.21
2023-04-26T08:35:43.281Z,10.03
2023-04-26T08:36:43.236Z,9.86
2023-04-26T08:37:43.336Z,9.79
2023-04-26T08:38:43.241Z,9.71
2023-04-26T08:39:43.242Z,9.66
2023-04-26T08:40:43.271Z,9.67
2023-04-26T08:41:43.250Z,9.58
2023-04-26T08:42:43.208Z,9.53
2023-04-26T08:43:43.262Z,9.57
2023-04-26T08:44:43.399Z,9.63
2023-04-26T08:45:43.224Z,9.70
2023-04-26T08:46:43.334Z,9.85
2023-04-26T08:47:43.340Z,9.97
2023-04-26T08:48:43.333Z,10.26
2023-04-26T08:49:43.345Z,10.88
2023-04-26T08:50:43.352Z,11.36
2023-04-26T08:51:43.395Z,11.56
2023-04-26T08:52:43.333Z,11.70
2023-04-26T08:53:43.101Z,11.83
2023-04-26T08:54:43.156Z,11.86
2023-04-26T08:55:43.596Z,11.90
2023-04-26T08:56:43.562Z,11.78
2023-04-26T08:57:43.247Z,11.77
2023-04-26T08:58:43.101Z,11.80
2023-04-26T08:59:43.118Z,11.83
2023-04-26T09:00:43.201Z,11.86
2023-04-26T09:01:43.227Z,11.83
2023-04-26T09:02:43.332Z,11.87
2023-04-26T09:03:43.170Z,12.05
2023-04-26T09:04:43.190Z,12.29
2023-04-26T09:05:43.156Z,12.11
2023-04-26T09:06:43.062Z,11.89
2023-04-26T09:07:43.100Z,11.68
2023-04-26T09:08:43.113Z,11.52
2023-04-26T09:09:43.028Z,11.32
2023-04-26T09:10:43.032Z,11.11
2023-04-26T09:11:43.045Z,10.80
2023-04-26T09:12:43.084Z,10.73
2023-04-26T09:13:42.946Z,10.60
2023-04-26T09:14:42.940Z,10.60
2023-04-26T09:15:42.971Z,10.71
2023-04-26T09:16:42.960Z,10.83
2023-04-26T09:17:42.962Z,10.95
2023-04-26T09:18:42.835Z,10.96
2023-04-26T09:19:42.959Z,10.98
2023-04-26T09:20:42.861Z,11.02
2023-04-26T09:21:42.841Z,10.76
2023-04-26T09:22:42.857Z,10.66
2023-04-26T09:23:42.903Z,10.62
2023-04-26T09:24:42.851Z,10.63
2023-04-26T09:25:42.897Z,10.66
2023-04-26T09:26:42.876Z,10.68
2023-04-26T09:27:42.844Z,10.63
2023-04-26T09:28:42.828Z,10.65
2023-04-26T09:29:42.851Z,10.80
2023-04-26T09:30:42.778Z,10.95
2023-04-26T09:31:42.795Z,11.02
2023-04-26T09:32:42.868Z,10.76
2023-04-26T09:33:42.738Z,10.77
2023-04-26T09:34:42.751Z,10.83
2023-04-26T09:35:42.869Z,10.76
2023-04-26T09:36:42.797Z,10.62
2023-04-26T09:37:54.373Z,10.44
2023-04-26T09:38:42.765Z,10.33
2023-04-26T09:39:43.013Z,10.30
2023-04-26T09:40:42.795Z,10.28
2023-04-26T09:41:42.736Z,10.32
2023-04-26T09:42:42.755Z,10.28
2023-04-26T09:43:42.760Z,10.28
2023-04-26T09:44:42.573Z,10.28
2023-04-26T09:45:42.787Z,10.32
2023-04-26T09:46:42.834Z,10.39
2023-04-26T09:47:42.772Z,10.37
2023-04-26T09:48:42.651Z,10.46
2023-04-26T09:49:42.632Z,10.56
2023-04-26T09:50:42.778Z,10.62
2023-04-26T09:51:42.695Z,10.73
2023-04-26T09:52:42.799Z,10.80
2023-04-26T09:53:42.608Z,10.71
2023-04-26T09:54:42.839Z,10.66
2023-04-26T09:55:42.632Z,10.80
2023-04-26T09:56:42.727Z,10.96
2023-04-26T09:57:42.526Z,11.34
2023-04-26T09:58:42.574Z,12.04
2023-04-26T09:59:42.465Z,12.57
2023-04-26T10:00:42.435Z,12.97
2023-04-26T10:01:42.664Z,13.30
2023-04-26T10:02:42.450Z,13.76
2023-04-26T10:03:42.797Z,14.20
2023-04-26T10:04:42.452Z,14.32
2023-04-26T10:05:42.386Z,14.37
2023-04-26T10:06:42.574Z,14.27
2023-04-26T10:07:42.453Z,13.37
2023-04-26T10:08:42.418Z,12.95
2023-04-26T10:09:42.419Z,12.64
2023-04-26T10:10:42.689Z,12.46
2023-04-26T10:11:42.361Z,12.20
2023-04-26T10:12:42.431Z,11.94
2023-04-26T10:13:42.273Z,11.70
2023-04-26T10:14:42.271Z,11.54
2023-04-26T10:15:42.253Z,11.43
2023-04-26T10:16:42.491Z,11.41
2023-04-26T10:17:42.277Z,11.36
2023-04-26T10:18:42.278Z,11.35
2023-04-26T10:19:42.243Z,11.31
2023-04-26T10:20:42.281Z,11.35
2023-04-26T10:21:42.260Z,11.46
2023-04-26T10:22:42.427Z,11.54
2023-04-26T10:23:42.209Z,11.82
2023-04-26T10:24:42.200Z,11.94
2023-04-26T10:25:42.150Z,11.94
2023-04-26T10:26:42.137Z,12.11
2023-04-26T10:27:42.293Z,12.30
2023-04-26T10:28:42.145Z,12.77
2023-04-26T10:29:42.168Z,13.06
2023-04-26T10:30:42.154Z,13.44
2023-04-26T10:31:42.250Z,13.74
2023-04-26T10:32:42.176Z,14.34
2023-04-26T10:33:42.079Z,14.35
2023-04-26T10:34:42.322Z,14.14
2023-04-26T10:35:42.225Z,14.02
2023-04-26T10:36:42.062Z,13.71
2023-04-26T10:37:42.276Z,13.25
2023-04-26T10:38:42.219Z,12.92
2023-04-26T10:39:42.095Z,12.77
2023-04-26T10:40:42.048Z,12.69
2023-04-26T10:41:42.304Z,12.62
2023-04-26T10:42:42.021Z,12.57
2023-04-26T10:43:42.122Z,12.41
2023-04-26T10:44:42.457Z,12.30
2023-04-26T10:45:42.207Z,12.30
2023-04-26T10:46:42.050Z,12.33
2023-04-26T10:47:42.009Z,12.38
2023-04-26T10:48:41.910Z,12.23
2023-04-26T10:49:41.939Z,12.19
2023-04-26T10:50:41.980Z,12.12
2023-04-26T10:51:42.125Z,12.15
2023-04-26T10:52:42.451Z,12.09
2023-04-26T10:53:41.889Z,12.12
2023-04-26T10:54:42.023Z,12.20
2023-04-26T10:55:41.976Z,11.77
2023-04-26T10:56:41.962Z,11.44
2023-04-26T10:57:41.896Z,11.35
2023-04-26T10:58:42.062Z,11.13
2023-04-26T10:59:53.870Z,10.99
2023-04-26T11:00:41.981Z,11.06
2023-04-26T11:01:41.983Z,11.07
2023-04-26T11:02:41.911Z,11.10
2023-04-26T11:03:42.087Z,11.17
2023-04-26T11:04:42.093Z,11.19
2023-04-26T11:05:41.778Z,11.21
2023-04-26T11:06:41.807Z,11.29
2023-04-26T11:07:41.762Z,11.43
2023-04-26T11:08:41.730Z,11.56
2023-04-26T11:09:41.757Z,11.75
2023-04-26T11:10:41.772Z,12.41
2023-04-26T11:11:41.760Z,13.11
2023-04-26T11:12:41.691Z,13.88
2023-04-26T11:13:41.686Z,14.53
2023-04-26T11:14:41.714Z,15.05
2023-04-26T11:15:41.871Z,15.31
2023-04-26T11:16:41.927Z,15.38
2023-04-26T11:17:41.699Z,15.67
2023-04-26T11:18:41.910Z,15.86
2023-04-26T11:19:41.654Z,16.27
2023-04-26T11:20:41.765Z,16.52
2023-04-26T11:21:42.010Z,16.26
2023-04-26T11:22:41.916Z,16.35
2023-04-26T11:23:41.594Z,16.59
2023-04-26T11:24:41.575Z,16.74
2023-04-26T11:25:41.620Z,16.65
2023-04-26T11:26:41.667Z,16.50
2023-04-26T11:27:41.634Z,15.94
2023-04-26T11:28:41.670Z,15.57
2023-04-26T11:29:41.803Z,15.19
2023-04-26T11:30:41.669Z,15.28
2023-04-26T11:31:41.666Z,15.70
2023-04-26T11:32:41.716Z,15.84
2023-04-26T11:33:41.724Z,16.09
2023-04-26T11:34:41.512Z,16.37
2023-04-26T11:35:41.456Z,16.45
2023-04-26T11:36:41.429Z,16.20
2023-04-26T11:37:41.465Z,16.00
2023-04-26T11:38:41.435Z,15.81
2023-04-26T11:39:41.619Z,15.68
2023-04-26T11:40:41.504Z,15.82
2023-04-26T11:41:41.512Z,15.89
2023-04-26T11:42:41.410Z,16.55
2023-04-26T11:43:41.812Z,16.86
2023-04-26T11:44:41.496Z,17.07
2023-04-26T11:45:41.370Z,17.32
2023-04-26T11:46:41.920Z,17.32
2023-04-26T11:47:41.489Z,17.08
2023-04-26T11:48:41.422Z,16.89
2023-04-26T11:49:41.363Z,16.68
2023-04-26T11:50:41.378Z,16.52
2023-04-26T11:51:41.320Z,16.11
2023-04-26T11:52:41.328Z,15.43
2023-04-26T11:53:41.500Z,14.94
2023-04-26T11:54:41.274Z,14.57
2023-04-26T11:55:41.388Z,13.99
2023-04-26T11:56:41.477Z,13.38
2023-04-26T11:57:41.632Z,13.06
2023-04-26T11:58:41.446Z,12.95
2023-04-26T11:59:41.242Z,12.88
2023-04-26T12:00:41.244Z,12.52
2023-04-26T12:01:41.237Z,12.33
2023-04-26T12:02:41.311Z,12.33
2023-04-26T12:03:41.530Z,12.12
2023-04-26T12:04:41.763Z,12.04
2023-04-26T12:05:41.274Z,11.89
2023-04-26T12:06:41.158Z,11.89
2023-04-26T12:07:41.171Z,11.85
2023-04-26T12:08:41.159Z,11.94
2023-04-26T12:09:41.138Z,11.68
2023-04-26T12:10:41.166Z,11.68
2023-04-26T12:11:41.159Z,11.65
2023-04-26T12:12:41.104Z,11.65
2023-04-26T12:13:41.215Z,11.62
2023-04-26T12:14:41.321Z,11.70
2023-04-26T12:15:41.219Z,11.67
2023-04-26T12:16:41.628Z,11.80
2023-04-26T12:17:41.136Z,11.99
2023-04-26T12:18:41.234Z,12.26
2023-04-26T12:19:41.225Z,12.49
2023-04-26T12:20:41.011Z,12.67
2023-04-26T12:21:40.989Z,12.60
2023-04-26T12:22:41.201Z,12.38
2023-04-26T12:23:41.007Z,12.34
2023-04-26T12:24:40.951Z,12.33
2023-04-26T12:25:40.956Z,12.42
2023-04-26T12:26:40.975Z,12.54
2023-04-26T12:27:40.953Z,12.44
2023-04-26T12:28:41.130Z,12.42
2023-04-26T12:29:40.948Z,12.46
2023-04-26T12:30:41.221Z,12.41
2023-04-26T12:31:41.184Z,12.48
2023-04-26T12:32:41.133Z,12.38
2023-04-26T12:33:41.186Z,12.27
2023-04-26T12:34:41.229Z,12.20
2023-04-26T12:35:40.903Z,12.20
2023-04-26T12:36:40.856Z,12.27
2023-04-26T12:37:41.015Z,12.30
2023-04-26T12:38:40.856Z,12.30
2023-04-26T12:39:40.867Z,12.24
2023-04-26T12:40:41.512Z,12.21
2023-04-26T12:41:40.958Z,12.13
2023-04-26T12:42:40.817Z,12.12
2023-04-26T12:43:41.317Z,12.09
2023-04-26T12:44:40.830Z,12.02
2023-04-26T12:45:41.065Z,11.94
2023-04-26T12:46:40.889Z,12.06
2023-04-26T12:47:41.065Z,12.05
2023-04-26T12:48:40.794Z,12.01
2023-04-26T12:49:40.730Z,11.87
2023-04-26T12:50:40.813Z,11.78
2023-04-26T12:51:40.761Z,11.82
2023-04-26T12:52:40.773Z,11.93
2023-04-26T12:53:40.948Z,11.93
2023-04-26T12:54:40.966Z,11.94
2023-04-26T12:55:40.831Z,11.96
2023-04-26T12:56:40.706Z,11.99
2023-04-26T12:57:40.689Z,11.93
2023-04-26T12:58:40.836Z,11.97
2023-04-26T12:59:40.806Z,12.09
2023-04-26T13:00:42.130Z,12.08
2023-04-26T13:01:40.780Z,12.09
2023-04-26T13:02:40.818Z,12.11
2023-04-26T13:03:40.720Z,12.15
2023-04-26T13:04:41.845Z,12.21
2023-04-26T13:05:40.570Z,12.34
2023-04-26T13:06:40.573Z,12.39
2023-04-26T13:07:40.546Z,12.33