createdAt,value
2018-10-17T00:02:22.457Z,82.54
2018-10-17T00:04:51.104Z,82.50
2018-10-17T00:07:19.682Z,82.73
2018-10-17T00:09:48.169Z,83.34
2018-10-17T00:12:16.707Z,82.69
2018-10-17T00:14:45.302Z,81.88
2018-10-17T00:17:14.373Z,81.24
2018-10-17T00:19:42.864Z,82.09
2018-10-17T00:22:12.295Z,82.91
2018-10-17T00:24:40.881Z,82.48
2018-10-17T00:27:10.470Z,82.54
2018-10-17T00:29:38.964Z,82.55
2018-10-17T00:32:07.634Z,81.37
2018-10-17T00:34:36.185Z,81.40
2018-10-17T00:37:04.802Z,82.08
2018-10-17T00:39:33.283Z,82.69
2018-10-17T00:42:02.584Z,84.42
2018-10-17T00:44:32.786Z,86.47
2018-10-17T00:47:01.400Z,86.24
2018-10-17T00:49:29.949Z,86.51
2018-10-17T00:51:58.462Z,86.13
2018-10-17T00:54:26.995Z,86.29
2018-10-17T00:56:55.584Z,83.91
2018-10-17T00:59:24.177Z,82.43
2018-10-17T01:01:52.771Z,82.73
2018-10-17T01:04:21.789Z,84.61
2018-10-17T01:06:50.306Z,86.41
2018-10-17T01:09:19.025Z,86.38
2018-10-17T01:11:47.612Z,85.91
2018-10-17T01:14:16.161Z,86.03
2018-10-17T01:16:44.648Z,87.45
2018-10-17T01:19:13.314Z,86.69
2018-10-17T01:21:41.843Z,83.64
2018-10-17T01:24:10.398Z,82.62
2018-10-17T01:26:38.909Z,84.02
2018-10-17T01:29:07.547Z,86.43
2018-10-17T01:31:36.077Z,83.42
2018-10-17T01:34:05.631Z,86.90
2018-10-17T01:36:34.149Z,88.86
2018-10-17T01:39:02.868Z,87.47
2018-10-17T01:41:31.444Z,88.19
2018-10-17T01:43:59.964Z,87.72
2018-10-17T01:46:28.592Z,87.00
2018-10-17T01:48:57.292Z,86.09
2018-10-17T01:51:25.798Z,86.09
2018-10-17T01:53:55.153Z,87.21
2018-10-17T01:56:23.849Z,87.63
2018-10-17T01:58:52.395Z,87.06
2018-10-17T02:01:21.941Z,87.21
2018-10-17T02:03:50.505Z,87.25
2018-10-17T02:06:20.072Z,85.14
2018-10-17T02:08:48.685Z,84.46
2018-10-17T02:11:17.315Z,86.94
2018-10-17T02:13:47.616Z,86.04
2018-10-17T02:16:16.091Z,86.92
2018-10-17T02:18:44.614Z,86.70
2018-10-17T02:21:13.298Z,85.74
2018-10-17T02:23:41.906Z,85.49
2018-10-17T02:26:10.468Z,86.58
2018-10-17T02:28:39.685Z,88.50
2018-10-17T02:31:08.313Z,88.95
2018-10-17T02:33:36.854Z,88.88
2018-10-17T02:36:05.453Z,87.57
2018-10-17T02:38:33.993Z,87.53
2018-10-17T02:41:02.915Z,86.03
2018-10-17T02:43:32.053Z,85.71
2018-10-17T02:46:00.581Z,87.08
2018-10-17T02:48:29.290Z,89.25
2018-10-17T02:50:57.981Z,90.44
2018-10-17T02:53:26.538Z,90.08
2018-10-17T02:55:55.170Z,89.83
2018-10-17T02:58:23.871Z,90.28
2018-10-17T03:00:52.571Z,90.21
2018-10-17T03:03:21.236Z,88.80
2018-10-17T03:05:49.773Z,88.73
2018-10-17T03:08:19.340Z,88.44
2018-10-17T03:10:48.271Z,87.39
2018-10-17T03:13:16.826Z,88.56
2018-10-17T03:15:45.557Z,88.15
2018-10-17T03:18:14.099Z,86.99
2018-10-17T03:20:42.696Z,87.12
2018-10-17T03:23:11.365Z,88.43
2018-10-17T03:25:39.901Z,90.18
2018-10-17T03:28:08.594Z,90.45
2018-10-17T03:30:37.062Z,88.82
2018-10-17T03:33:05.734Z,86.66
2018-10-17T03:35:34.318Z,86.88
2018-10-17T03:38:02.930Z,89.49
2018-10-17T03:40:31.514Z,88.84
2018-10-17T03:43:00.294Z,88.54
2018-10-17T03:45:29.116Z,88.98
2018-10-17T03:47:57.635Z,90.67
2018-10-17T03:50:26.150Z,91.10
2018-10-17T03:52:55.199Z,91.52
2018-10-17T03:55:23.854Z,92.00
2018-10-17T03:57:52.382Z,92.31
2018-10-17T04:00:20.938Z,91.54
2018-10-17T04:02:49.660Z,90.21
2018-10-17T04:05:18.346Z,89.91
2018-10-17T04:07:46.782Z,89.24
2018-10-17T04:10:15.291Z,89.13
2018-10-17T04:12:44.009Z,89.99
2018-10-17T04:15:12.529Z,90.35
2018-10-17T04:17:41.306Z,91.05
2018-10-17T04:20:09.789Z,91.63
2018-10-17T04:22:43.004Z,90.42
2018-10-17T04:25:11.470Z,89.38
2018-10-17T04:27:39.978Z,88.98
2018-10-17T04:30:08.681Z,89.03
2018-10-17T04:32:37.461Z,89.24
2018-10-17T04:35:06.380Z,89.73
2018-10-17T04:37:35.926Z,89.96
2018-10-17T04:40:04.754Z,89.90
2018-10-17T04:42:33.374Z,89.49
2018-10-17T04:45:02.574Z,88.42
2018-10-17T04:47:31.266Z,86.85
2018-10-17T04:50:00.154Z,86.85
2018-10-17T04:52:28.807Z,86.85
2018-10-17T04:54:57.392Z,86.90
2018-10-17T04:57:26.100Z,86.57
2018-10-17T04:59:54.711Z,86.26
2018-10-17T05:02:23.305Z,85.90
2018-10-17T05:04:51.804Z,85.45
2018-10-17T05:07:20.406Z,85.72
2018-10-17T05:09:48.916Z,85.57
2018-10-17T05:12:18.256Z,86.49
2018-10-17T05:14:47.419Z,85.75
2018-10-17T05:17:16.062Z,86.12
2018-10-17T05:19:44.725Z,85.22
2018-10-17T05:22:13.331Z,85.46
2018-10-17T05:24:41.973Z,84.86
2018-10-17T05:27:10.489Z,84.96
2018-10-17T05:29:39.336Z,84.76
2018-10-17T05:32:07.943Z,85.84
2018-10-17T05:34:37.172Z,86.11
2018-10-17T05:37:06.213Z,85.92
2018-10-17T05:39:34.909Z,86.84
2018-10-17T05:42:04.867Z,86.57
2018-10-17T05:44:33.409Z,86.47
2018-10-17T05:47:02.173Z,86.35
2018-10-17T05:49:31.467Z,86.33
2018-10-17T05:52:00.074Z,86.09
2018-10-17T05:54:29.536Z,86.19
2018-10-17T05:56:58.131Z,86.67
2018-10-17T05:59:26.717Z,85.78
2018-10-17T06:01:55.775Z,84.79
2018-10-17T06:04:24.285Z,84.04
2018-10-17T06:06:53.678Z,84.08
2018-10-17T06:09:23.321Z,83.77
2018-10-17T06:11:51.916Z,83.33
2018-10-17T06:14:20.452Z,83.43
2018-10-17T06:16:49.066Z,83.37
2018-10-17T06:19:17.702Z,83.83
2018-10-17T06:21:46.370Z,84.34
2018-10-17T06:24:15.005Z,85.06
2018-10-17T06:26:44.886Z,84.32
2018-10-17T06:29:13.556Z,84.95
2018-10-17T06:31:42.114Z,85.22
2018-10-17T06:34:10.899Z,86.25
2018-10-17T06:36:39.521Z,86.22
2018-10-17T06:39:11.343Z,86.82
2018-10-17T06:41:39.950Z,86.96
2018-10-17T06:44:08.797Z,87.04
2018-10-17T06:46:37.613Z,86.61
2018-10-17T06:49:06.989Z,85.98
2018-10-17T06:51:35.475Z,86.22
2018-10-17T06:54:04.287Z,85.52
2018-10-17T06:56:32.825Z,84.61
2018-10-17T06:59:01.557Z,85.60
2018-10-17T07:01:30.360Z,85.21
2018-10-17T07:03:58.914Z,84.00
2018-10-17T07:06:27.551Z,83.37
2018-10-17T07:08:56.202Z,83.79
2018-10-17T07:11:24.820Z,82.84
2018-10-17T07:13:53.441Z,81.74
2018-10-17T07:16:22.111Z,82.27
2018-10-17T07:18:50.735Z,81.60
2018-10-17T07:21:19.293Z,81.81
2018-10-17T07:23:47.887Z,81.08
2018-10-17T07:26:16.403Z,81.31
2018-10-17T07:28:45.086Z,80.50
2018-10-17T07:31:13.773Z,80.35
2018-10-17T07:33:42.401Z,79.33
2018-10-17T07:36:11.216Z,79.06
2018-10-17T07:38:39.823Z,77.67
2018-10-17T07:41:09.261Z,76.53
2018-10-17T07:43:37.831Z,76.16
2018-10-17T07:46:07.517Z,74.83
2018-10-17T07:48:37.366Z,74.41
2018-10-17T07:51:06.150Z,72.42
2018-10-17T07:53:35.453Z,72.45
2018-10-17T07:56:04.152Z,71.62
2018-10-17T07:58:33.167Z,70.30
2018-10-17T08:01:01.750Z,69.51
2018-10-17T08:03:32.365Z,67.85
2018-10-17T08:06:00.999Z,67.30
2018-10-17T08:08:29.470Z,67.49
2018-10-17T08:10:58.038Z,66.31
2018-10-17T08:13:26.680Z,66.90
2018-10-17T08:15:55.148Z,65.12
2018-10-17T08:18:23.720Z,65.46
2018-10-17T08:20:52.655Z,64.60
2018-10-17T08:23:21.225Z,64.24
2018-10-17T08:25:49.943Z,64.08
2018-10-17T08:28:18.956Z,63.61
2018-10-17T08:30:47.529Z,63.69
2018-10-17T08:33:18.761Z,63.22
2018-10-17T08:35:47.403Z,62.71
2018-10-17T08:38:16.050Z,62.20
2018-10-17T08:40:44.670Z,62.28
2018-10-17T08:43:13.299Z,61.70
2018-10-17T08:45:42.449Z,61.33
2018-10-17T08:48:11.137Z,59.01
2018-10-17T08:50:40.902Z,58.88
2018-10-17T08:53:09.477Z,57.99
2018-10-17T08:55:38.598Z,57.47
2018-10-17T08:58:07.217Z,56.94
2018-10-17T09:00:35.827Z,56.46
2018-10-17T09:03:04.652Z,56.59
2018-10-17T09:05:33.333Z,56.64
2018-10-17T09:08:03.122Z,56.20
2018-10-17T09:10:31.698Z,55.56
2018-10-17T09:13:00.905Z,54.74
2018-10-17T09:15:29.555Z,55.52
2018-10-17T09:17:58.112Z,54.52
2018-10-17T09:20:27.103Z,54.56
2018-10-17T09:22:55.447Z,54.14
2018-10-17T09:25:23.935Z,53.17
2018-10-17T09:27:53.136Z,52.76
2018-10-17T09:30:22.721Z,53.01
2018-10-17T09:32:51.354Z,52.37
2018-10-17T09:35:20.060Z,50.81
2018-10-17T09:37:49.205Z,51.94
2018-10-17T09:40:17.834Z,50.06
2018-10-17T09:42:46.466Z,51.92
2018-10-17T09:45:15.027Z,51.02
2018-10-17T09:47:43.646Z,50.64
2018-10-17T09:50:12.309Z,51.89
2018-10-17T09:52:41.081Z,49.41
2018-10-17T09:55:10.045Z,49.52
2018-10-17T09:57:38.727Z,49.28
2018-10-17T10:01:15.360Z,50.12
2018-10-17T10:03:44.322Z,49.14
2018-10-17T10:06:12.922Z,50.11
2018-10-17T10:08:41.623Z,49.13
2018-10-17T10:11:10.217Z,49.29
2018-10-17T10:13:38.897Z,47.92
2018-10-17T10:16:07.571Z,48.09
2018-10-17T10:18:36.027Z,48.34
2018-10-17T10:21:04.716Z,49.03
2018-10-17T10:23:33.380Z,48.53
2018-10-17T10:26:01.923Z,47.49
2018-10-17T10:28:30.503Z,47.26
2018-10-17T10:30:59.153Z,48.08
2018-10-17T10:33:27.744Z,47.64
2018-10-17T10:35:56.771Z,47.52
2018-10-17T10:38:25.359Z,47.30
2018-10-17T10:40:54.047Z,45.43
2018-10-17T10:43:23.726Z,43.56
2018-10-17T10:45:52.321Z,44.40
2018-10-17T10:48:21.057Z,43.68
2018-10-17T10:50:49.830Z,44.09
2018-10-17T10:53:18.318Z,43.99
2018-10-17T10:55:48.141Z,43.12
2018-10-17T10:58:16.778Z,42.83
2018-10-17T11:00:45.393Z,42.49
2018-10-17T11:03:14.104Z,42.47
2018-10-17T11:05:42.879Z,43.47
2018-10-17T11:08:11.584Z,43.32
2018-10-17T11:10:40.134Z,42.42
2018-10-17T11:13:09.028Z,43.69
2018-10-17T11:15:38.227Z,42.05
2018-10-17T11:20:45.379Z,41.90
2018-10-17T11:23:14.614Z,39.17
2018-10-17T11:25:43.218Z,38.09
2018-10-17T11:28:11.903Z,36.08
2018-10-17T11:30:40.671Z,35.30
2018-10-17T11:33:09.322Z,34.53
2018-10-17T11:35:38.027Z,33.32
2018-10-17T11:38:06.658Z,33.71
2018-10-17T11:40:35.240Z,33.15
2018-10-17T11:43:03.872Z,33.20
2018-10-17T11:45:33.530Z,32.30
2018-10-17T11:48:02.418Z,31.63
2018-10-17T11:50:31.008Z,32.17
2018-10-17T11:52:59.682Z,31.73
2018-10-17T11:55:28.153Z,31.20
2018-10-17T11:57:56.846Z,30.44
2018-10-17T12:00:25.491Z,28.73
2018-10-17T12:02:54.309Z,30.45
2018-10-17T12:05:23.122Z,29.36
2018-10-17T12:07:51.453Z,28.80
2018-10-17T12:10:20.148Z,28.45
2018-10-17T12:12:48.696Z,28.67
2018-10-17T12:15:17.325Z,28.53
2018-10-17T12:17:45.918Z,28.84
2018-10-17T12:20:15.701Z,28.77
2018-10-17T12:22:45.209Z,29.22
2018-10-17T12:25:14.286Z,28.41
2018-10-17T12:27:42.909Z,28.46
2018-10-17T12:30:13.668Z,27.87
2018-10-17T12:32:42.434Z,27.18
2018-10-17T12:35:11.925Z,27.48
2018-10-17T12:37:40.615Z,27.48
2018-10-17T12:40:10.657Z,26.55
2018-10-17T12:42:39.207Z,26.76
2018-10-17T12:45:07.807Z,26.75
2018-10-17T12:47:36.374Z,26.30
2018-10-17T12:50:05.441Z,25.94
2018-10-17T12:52:33.896Z,25.83
2018-10-17T12:55:02.402Z,24.50
2018-10-17T12:57:30.827Z,25.39
2018-10-17T12:59:59.831Z,24.36
2018-10-17T13:02:29.388Z,23.85
2018-10-17T13:04:58.021Z,23.57
2018-10-17T13:07:28.679Z,23.14
2018-10-17T13:09:57.246Z,24.40
2018-10-17T13:12:25.866Z,23.81
2018-10-17T13:14:54.768Z,23.04
2018-10-17T13:17:23.788Z,24.15
2018-10-17T13:19:52.394Z,23.81
2018-10-17T13:22:21.256Z,23.16
2018-10-17T13:24:50.009Z,22.79
2018-10-17T13:27:18.892Z,24.10
2018-10-17T13:29:47.590Z,23.72
2018-10-17T13:32:17.203Z,23.23
2018-10-17T13:34:45.895Z,24.33
2018-10-17T13:37:14.793Z,24.12
2018-10-17T13:39:43.342Z,24.73
2018-10-17T13:42:12.354Z,24.87
2018-10-17T13:44:40.927Z,24.51
2018-10-17T13:47:09.721Z,25.47
2018-10-17T13:49:38.665Z,24.83
2018-10-17T13:52:07.301Z,25.99
2018-10-17T13:54:35.981Z,25.51
2018-10-17T13:57:04.867Z,25.93
2018-10-17T13:59:33.637Z,25.29
2018-10-17T14:02:02.401Z,25.65
2018-10-17T14:04:31.530Z,26.28
2018-10-17T14:07:00.125Z,27.11
2018-10-17T14:09:28.676Z,26.76
2018-10-17T14:11:57.474Z,27.03
2018-10-17T14:14:26.062Z,27.86
2018-10-17T14:16:54.986Z,27.54
2018-10-17T14:19:24.051Z,28.50
2018-10-17T14:21:52.711Z,29.11
2018-10-17T14:24:21.554Z,29.68
2018-10-17T14:26:50.156Z,29.26
2018-10-17T14:29:18.686Z,29.92
2018-10-17T14:31:47.246Z,29.86
2018-10-17T14:34:15.985Z,30.29
2018-10-17T14:36:44.574Z,30.58
2018-10-17T14:39:13.757Z,31.20
2018-10-17T14:41:42.454Z,32.22
2018-10-17T14:44:10.967Z,32.20
2018-10-17T14:46:41.381Z,31.98
2018-10-17T14:49:10.001Z,32.38
2018-10-17T14:51:38.584Z,33.42
2018-10-17T14:54:07.273Z,34.23
2018-10-17T14:56:35.821Z,34.42
2018-10-17T14:59:04.578Z,34.84
2018-10-17T15:01:33.139Z,36.13
2018-10-17T15:04:01.695Z,37.51
2018-10-17T15:06:30.275Z,37.42
2018-10-17T15:08:59.156Z,38.90
2018-10-17T15:11:27.808Z,39.30
2018-10-17T15:13:57.532Z,40.07
2018-10-17T15:16:26.135Z,40.57
2018-10-17T15:18:54.844Z,41.55
2018-10-17T15:21:23.471Z,41.54
2018-10-17T15:23:52.221Z,42.52
2018-10-17T15:26:20.863Z,43.03
2018-10-17T15:28:49.395Z,43.98
2018-10-17T15:31:17.988Z,44.38
2018-10-17T15:33:46.558Z,44.27
2018-10-17T15:36:16.278Z,44.42
2018-10-17T15:38:45.085Z,45.79
2018-10-17T15:41:13.805Z,45.72
2018-10-17T15:43:42.678Z,46.33
2018-10-17T15:46:13.416Z,47.37
2018-10-17T15:48:42.069Z,48.23
2018-10-17T15:51:10.736Z,48.53
2018-10-17T15:53:40.350Z,47.97
2018-10-17T15:56:08.938Z,48.99
2018-10-17T15:58:37.610Z,49.20
2018-10-17T16:01:06.309Z,49.98
2018-10-17T16:03:35.009Z,50.48
2018-10-17T16:06:03.662Z,50.40
2018-10-17T16:08:32.637Z,50.66
2018-10-17T16:11:01.129Z,51.40
2018-10-17T16:13:29.747Z,51.87
2018-10-17T16:15:59.271Z,51.81
2018-10-17T16:18:27.949Z,52.90
2018-10-17T16:20:57.014Z,52.89
2018-10-17T16:23:25.538Z,52.99
2018-10-17T16:25:54.137Z,53.69
2018-10-17T16:28:22.720Z,53.76
2018-10-17T16:30:51.303Z,53.92
2018-10-17T16:33:20.269Z,55.05
2018-10-17T16:35:48.851Z,55.40
2018-10-17T16:38:17.606Z,55.78
2018-10-17T16:40:46.163Z,56.35
2018-10-17T16:43:14.826Z,57.03
2018-10-17T16:45:43.486Z,57.30
2018-10-17T16:48:11.980Z,57.98
2018-10-17T16:50:40.604Z,57.96
2018-10-17T16:53:09.100Z,58.48
2018-10-17T16:55:37.670Z,58.82
2018-10-17T16:58:06.331Z,59.48
2018-10-17T17:00:34.971Z,59.94
2018-10-17T17:03:04.908Z,59.98
2018-10-17T17:05:33.432Z,59.90
2018-10-17T17:08:01.918Z,60.25
2018-10-17T17:10:30.633Z,59.52
2018-10-17T17:12:59.249Z,60.18
2018-10-17T17:15:27.772Z,60.02
2018-10-17T17:17:56.433Z,61.11
2018-10-17T17:20:25.990Z,61.02
2018-10-17T17:22:56.125Z,61.48
2018-10-17T17:25:24.847Z,62.02
2018-10-17T17:27:53.533Z,62.78
2018-10-17T17:30:22.166Z,64.44
2018-10-17T17:32:50.722Z,65.02
2018-10-17T17:37:49.176Z,67.07
2018-10-17T17:40:17.746Z,67.46
2018-10-17T17:42:47.662Z,67.55
2018-10-17T17:45:16.246Z,67.90
2018-10-17T17:47:44.822Z,68.43
2018-10-17T17:50:13.661Z,69.50
2018-10-17T17:52:43.421Z,70.04
2018-10-17T17:55:11.987Z,70.50
2018-10-17T17:57:40.896Z,71.70
2018-10-17T18:00:09.563Z,72.49
2018-10-17T18:02:38.058Z,73.13
2018-10-17T18:05:07.711Z,73.73
2018-10-17T18:07:36.465Z,74.32
2018-10-17T18:10:05.640Z,75.39
2018-10-17T18:12:34.394Z,75.68
2018-10-17T18:15:03.097Z,75.90
2018-10-17T18:17:32.167Z,76.70
2018-10-17T18:20:00.821Z,76.69
2018-10-17T18:22:29.636Z,77.29
2018-10-17T18:24:58.130Z,78.05
2018-10-17T18:27:27.091Z,78.52
2018-10-17T18:29:55.729Z,78.70
2018-10-17T18:32:24.774Z,79.17
2018-10-17T18:34:54.473Z,80.26
2018-10-17T18:37:23.028Z,80.05
2018-10-17T18:39:51.670Z,80.14
2018-10-17T18:42:20.341Z,79.52
2018-10-17T18:44:49.191Z,80.96
2018-10-17T18:47:17.845Z,82.69
2018-10-17T18:49:46.854Z,82.98
2018-10-17T18:52:15.570Z,83.31
2018-10-17T18:54:44.258Z,82.03
2018-10-17T18:57:13.288Z,82.49
2018-10-17T18:59:41.992Z,82.91
2018-10-17T19:02:10.536Z,83.01
2018-10-17T19:04:39.213Z,83.27
2018-10-17T19:07:08.304Z,83.31
2018-10-17T19:09:36.964Z,82.89
2018-10-17T19:12:06.074Z,82.07
2018-10-17T19:14:34.862Z,81.89
2018-10-17T19:17:03.503Z,82.81
2018-10-17T19:19:32.088Z,83.66
2018-10-17T19:22:00.943Z,84.05
2018-10-17T19:24:29.667Z,84.97
2018-10-17T19:26:58.627Z,85.10
2018-10-17T19:29:27.386Z,84.77
2018-10-17T19:31:56.005Z,84.38
2018-10-17T19:34:24.775Z,84.95
2018-10-17T19:36:53.548Z,85.02
2018-10-17T19:39:22.740Z,85.17
2018-10-17T19:41:51.652Z,86.29
2018-10-17T19:44:20.231Z,85.91
2018-10-17T19:46:48.742Z,85.91
2018-10-17T19:49:17.378Z,85.54
2018-10-17T19:51:45.932Z,85.18
2018-10-17T19:54:15.857Z,83.87
2018-10-17T19:56:44.490Z,83.93
2018-10-17T19:59:14.137Z,84.90
2018-10-17T20:01:42.757Z,84.88
2018-10-17T20:04:11.388Z,85.20
2018-10-17T20:06:40.247Z,86.27
2018-10-17T20:09:10.333Z,86.57
2018-10-17T20:11:39.097Z,86.09
2018-10-17T20:14:09.459Z,86.97
2018-10-17T20:16:37.970Z,87.63
2018-10-17T20:19:06.729Z,86.41
2018-10-17T20:21:35.402Z,85.02
2018-10-17T20:24:04.747Z,83.62
2018-10-17T20:26:33.605Z,86.20
2018-10-17T20:29:02.078Z,87.78
2018-10-17T20:31:30.896Z,87.30
2018-10-17T20:34:00.258Z,87.79
2018-10-17T20:36:28.873Z,89.02
2018-10-17T20:38:57.567Z,90.33
2018-10-17T20:41:26.798Z,91.58
2018-10-17T20:43:55.595Z,91.37
2018-10-17T20:46:24.423Z,90.51
2018-10-17T20:48:53.318Z,89.91
2018-10-17T20:51:22.122Z,89.82
2018-10-17T20:53:50.739Z,89.84
2018-10-17T20:56:19.735Z,90.17
2018-10-17T20:58:48.447Z,91.39
2018-10-17T21:01:17.009Z,92.49
2018-10-17T21:03:46.654Z,91.87
2018-10-17T21:06:15.270Z,89.28
2018-10-17T21:08:46.285Z,88.07
2018-10-17T21:11:14.942Z,87.43
2018-10-17T21:13:44.517Z,89.76
2018-10-17T21:16:13.432Z,91.43
2018-10-17T21:18:42.040Z,93.29
2018-10-17T21:21:10.581Z,95.36
2018-10-17T21:23:39.199Z,95.15
2018-10-17T21:26:07.937Z,95.04
2018-10-17T21:28:36.555Z,94.13
2018-10-17T21:31:05.692Z,94.78
2018-10-17T21:33:34.291Z,96.12
2018-10-17T21:36:02.847Z,96.31
2018-10-17T21:38:31.383Z,96.31
2018-10-17T21:40:59.919Z,95.46
2018-10-17T21:43:28.615Z,95.87
2018-10-17T21:45:57.415Z,92.95
2018-10-17T21:48:25.977Z,93.31
2018-10-17T21:50:54.747Z,94.93
2018-10-17T21:53:23.447Z,95.94
2018-10-17T21:55:52.258Z,97.45
2018-10-17T21:58:20.881Z,97.17
2018-10-17T22:00:49.497Z,97.41
2018-10-17T22:03:18.378Z,95.71
2018-10-17T22:05:46.952Z,96.26
2018-10-17T22:08:15.533Z,94.49
2018-10-17T22:10:44.118Z,90.58
2018-10-17T22:13:12.769Z,92.51
2018-10-17T22:15:41.997Z,95.21
2018-10-17T22:18:10.768Z,97.03
2018-10-17T22:20:39.429Z,98.90
2018-10-17T22:23:08.310Z,99.71
2018-10-17T22:25:36.830Z,98.10
2018-10-17T22:28:05.664Z,94.90
2018-10-17T22:30:34.467Z,96.28
2018-10-17T22:33:03.005Z,96.49
2018-10-17T22:35:31.914Z,96.53
2018-10-17T22:38:00.675Z,97.13
2018-10-17T22:40:29.365Z,96.06
2018-10-17T22:42:58.026Z,95.74
2018-10-17T22:45:26.765Z,96.11
2018-10-17T22:47:56.490Z,96.11
2018-10-17T22:50:25.022Z,96.44
2018-10-17T22:52:54.177Z,97.94
2018-10-17T22:55:23.604Z,97.60
2018-10-17T22:57:52.105Z,97.70
2018-10-17T23:00:20.651Z,98.43
2018-10-17T23:02:49.337Z,98.97
2018-10-17T23:05:18.815Z,99.15
2018-10-17T23:07:47.393Z,97.41
2018-10-17T23:10:16.066Z,92.10
2018-10-17T23:12:46.877Z,93.29
2018-10-17T23:15:16.296Z,96.37
2018-10-17T23:17:45.105Z,99.34
2018-10-17T23:20:13.822Z,100.00
2018-10-17T23:22:42.593Z,99.30
2018-10-17T23:25:11.973Z,99.54
2018-10-17T23:27:41.213Z,100.00
2018-10-17T23:30:10.458Z,98.49
2018-10-17T23:32:39.687Z,97.19
2018-10-17T23:35:08.689Z,99.17
2018-10-17T23:37:43.876Z,100.00
2018-10-17T23:40:12.685Z,100.00
2018-10-17T23:42:41.419Z,100.00
2018-10-17T23:45:11.074Z,100.00
2018-10-17T23:47:40.215Z,99.91
2018-10-17T23:50:09.023Z,99.08
2018-10-17T23:52:37.732Z,96.92
2018-10-17T23:55:06.956Z,94.93
2018-10-17T23:57:35.647Z,95.13
