createdAt,value
2022-12-25T00:00:56.302Z,100.00
2022-12-25T00:01:59.117Z,100.00
2022-12-25T00:03:01.892Z,100.00
2022-12-25T00:04:05.038Z,100.00
2022-12-25T00:05:07.887Z,100.00
2022-12-25T00:06:10.619Z,100.00
2022-12-25T00:07:13.389Z,100.00
2022-12-25T00:08:15.959Z,100.00
2022-12-25T00:09:18.719Z,100.00
2022-12-25T00:10:21.388Z,100.00
2022-12-25T00:11:32.459Z,100.00
2022-12-25T00:12:35.050Z,100.00
2022-12-25T00:13:37.798Z,100.00
2022-12-25T00:14:40.389Z,100.00
2022-12-25T00:15:42.952Z,100.00
2022-12-25T00:16:45.676Z,100.00
2022-12-25T00:17:48.481Z,100.00
2022-12-25T00:18:51.610Z,100.00
2022-12-25T00:19:54.431Z,100.00
2022-12-25T00:20:57.197Z,100.00
2022-12-25T00:22:00.179Z,100.00
2022-12-25T00:23:03.049Z,100.00
2022-12-25T00:24:05.729Z,100.00
2022-12-25T00:25:08.391Z,100.00
2022-12-25T00:26:11.299Z,100.00
2022-12-25T00:27:14.243Z,100.00
2022-12-25T00:28:16.916Z,100.00
2022-12-25T00:29:19.595Z,100.00
2022-12-25T00:30:23.233Z,100.00
2022-12-25T00:31:26.138Z,100.00
2022-12-25T00:32:29.751Z,100.00
2022-12-25T00:33:32.616Z,100.00
2022-12-25T00:34:35.188Z,100.00
2022-12-25T00:35:37.857Z,100.00
2022-12-25T00:36:42.212Z,100.00
2022-12-25T00:37:44.933Z,100.00
2022-12-25T00:38:47.808Z,100.00
2022-12-25T00:39:50.481Z,100.00
2022-12-25T00:40:53.454Z,100.00
2022-12-25T00:41:56.021Z,100.00
2022-12-25T00:42:58.897Z,100.00
2022-12-25T00:44:01.572Z,100.00
2022-12-25T00:45:04.241Z,100.00
2022-12-25T00:46:07.314Z,100.00
2022-12-25T00:47:10.391Z,100.00
2022-12-25T00:48:13.086Z,100.00
2022-12-25T00:49:15.836Z,100.00
2022-12-25T00:50:18.750Z,100.00
2022-12-25T00:51:21.797Z,100.00
2022-12-25T00:52:28.129Z,100.00
2022-12-25T00:53:30.717Z,100.00
2022-12-25T00:54:33.282Z,100.00
2022-12-25T00:55:36.164Z,100.00
2022-12-25T00:56:38.724Z,100.00
2022-12-25T00:57:41.508Z,100.00
2022-12-25T00:58:44.483Z,100.00
2022-12-25T00:59:47.253Z,100.00
2022-12-25T01:00:49.972Z,100.00
2022-12-25T01:01:52.898Z,100.00
2022-12-25T01:02:55.711Z,100.00
2022-12-25T01:03:58.446Z,100.00
2022-12-25T01:05:01.105Z,100.00
2022-12-25T01:06:03.805Z,100.00
2022-12-25T01:07:06.554Z,100.00
2022-12-25T01:08:09.220Z,100.00
2022-12-25T01:09:12.297Z,100.00
2022-12-25T01:10:15.077Z,100.00
2022-12-25T01:11:17.943Z,100.00
2022-12-25T01:12:20.515Z,100.00
2022-12-25T01:13:23.404Z,100.00
2022-12-25T01:14:26.265Z,100.00
2022-12-25T01:15:29.136Z,100.00
2022-12-25T01:16:31.797Z,100.00
2022-12-25T01:17:34.388Z,100.00
2022-12-25T01:18:37.251Z,100.00
2022-12-25T01:19:40.124Z,100.00
2022-12-25T01:20:43.003Z,100.00
2022-12-25T01:21:45.768Z,100.00
2022-12-25T01:22:48.350Z,100.00
2022-12-25T01:23:51.436Z,100.00
2022-12-25T01:24:54.200Z,100.00
2022-12-25T01:25:56.967Z,100.00
2022-12-25T01:26:59.752Z,100.00
2022-12-25T01:28:02.710Z,100.00
2022-12-25T01:29:05.580Z,100.00
2022-12-25T01:30:08.260Z,100.00
2022-12-25T01:31:11.147Z,100.00
2022-12-25T01:32:14.202Z,100.00
2022-12-25T01:33:17.001Z,100.00
2022-12-25T01:34:19.977Z,100.00
2022-12-25T01:35:22.733Z,100.00
2022-12-25T01:36:25.608Z,100.00
2022-12-25T01:37:28.487Z,100.00
2022-12-25T01:38:31.365Z,100.00
2022-12-25T01:39:33.922Z,100.00
2022-12-25T01:40:36.488Z,100.00
2022-12-25T01:41:39.163Z,100.00
2022-12-25T01:42:41.723Z,100.00
2022-12-25T01:43:44.397Z,100.00
2022-12-25T01:44:47.085Z,100.00
2022-12-25T01:45:49.830Z,100.00
2022-12-25T01:46:52.305Z,100.00
2022-12-25T01:47:54.978Z,100.00
2022-12-25T01:48:57.545Z,100.00
2022-12-25T01:50:00.204Z,100.00
2022-12-25T01:51:02.772Z,100.00
2022-12-25T01:52:05.356Z,100.00
2022-12-25T01:53:08.020Z,100.00
2022-12-25T01:54:10.579Z,100.00
2022-12-25T01:55:13.261Z,100.00
2022-12-25T01:56:15.828Z,100.00
2022-12-25T01:57:18.387Z,100.00
2022-12-25T01:58:21.056Z,100.00
2022-12-25T01:59:30.586Z,100.00
2022-12-25T02:00:33.257Z,100.00
2022-12-25T02:01:35.932Z,100.00
2022-12-25T02:02:38.754Z,100.00
2022-12-25T02:03:41.469Z,100.00
2022-12-25T02:04:44.146Z,100.00
2022-12-25T02:05:46.710Z,100.00
2022-12-25T02:06:49.381Z,100.00
2022-12-25T02:07:51.937Z,100.00
2022-12-25T02:08:54.514Z,100.00
2022-12-25T02:09:57.283Z,100.00
2022-12-25T02:10:59.954Z,100.00
2022-12-25T02:12:02.630Z,100.00
2022-12-25T02:13:05.307Z,100.00
2022-12-25T02:14:07.965Z,100.00
2022-12-25T02:15:10.639Z,100.00
2022-12-25T02:16:13.301Z,100.00
2022-12-25T02:17:15.967Z,100.00
2022-12-25T02:18:18.643Z,100.00
2022-12-25T02:19:21.311Z,100.00
2022-12-25T02:20:23.901Z,100.00
2022-12-25T02:21:26.530Z,100.00
2022-12-25T02:22:29.224Z,100.00
2022-12-25T02:23:31.786Z,100.00
2022-12-25T02:24:34.456Z,100.00
2022-12-25T02:25:37.128Z,100.00
2022-12-25T02:26:39.713Z,100.00
2022-12-25T02:27:42.576Z,100.00
2022-12-25T02:28:46.113Z,100.00
2022-12-25T02:29:48.934Z,100.00
2022-12-25T02:30:51.609Z,100.00
2022-12-25T02:31:54.323Z,100.00
2022-12-25T02:32:57.149Z,100.00
2022-12-25T02:33:59.815Z,100.00
2022-12-25T02:35:03.011Z,100.00
2022-12-25T02:36:05.874Z,100.00
2022-12-25T02:37:08.545Z,100.00
2022-12-25T02:38:11.320Z,100.00
2022-12-25T02:39:13.891Z,100.00
2022-12-25T02:40:16.453Z,100.00
2022-12-25T02:41:19.336Z,100.00
2022-12-25T02:42:21.995Z,100.00
2022-12-25T02:43:24.666Z,100.00
2022-12-25T02:44:27.335Z,100.00
2022-12-25T02:45:30.222Z,100.00
2022-12-25T02:46:32.853Z,100.00
2022-12-25T02:47:35.445Z,100.00
2022-12-25T02:48:38.152Z,100.00
2022-12-25T02:49:40.801Z,100.00
2022-12-25T02:50:43.583Z,100.00
2022-12-25T02:51:46.127Z,100.00
2022-12-25T02:52:48.695Z,100.00
2022-12-25T02:53:51.367Z,100.00
2022-12-25T02:54:54.233Z,100.00
2022-12-25T02:55:56.925Z,100.00
2022-12-25T02:56:59.686Z,100.00
2022-12-25T02:58:02.579Z,100.00
2022-12-25T02:59:05.324Z,100.00
2022-12-25T03:00:07.900Z,100.00
2022-12-25T03:01:10.494Z,100.00
2022-12-25T03:02:13.309Z,100.00
2022-12-25T03:03:16.112Z,100.00
2022-12-25T03:04:18.685Z,100.00
2022-12-25T03:05:21.253Z,100.00
2022-12-25T03:06:27.157Z,100.00
2022-12-25T03:07:29.988Z,100.00
2022-12-25T03:08:32.635Z,100.00
2022-12-25T03:09:35.609Z,100.00
2022-12-25T03:10:38.392Z,100.00
2022-12-25T03:11:41.153Z,100.00
2022-12-25T03:12:44.138Z,100.00
2022-12-25T03:13:46.713Z,100.00
2022-12-25T03:14:49.274Z,100.00
2022-12-25T03:15:51.946Z,100.00
2022-12-25T03:16:54.886Z,100.00
2022-12-25T03:17:57.518Z,100.00
2022-12-25T03:19:00.170Z,100.00
2022-12-25T03:20:02.819Z,100.00
2022-12-25T03:21:05.696Z,100.00
2022-12-25T03:22:08.261Z,100.00
2022-12-25T03:23:10.931Z,100.00
2022-12-25T03:24:13.651Z,100.00
2022-12-25T03:25:16.273Z,100.00
2022-12-25T03:26:18.957Z,100.00
2022-12-25T03:27:21.506Z,100.00
2022-12-25T03:28:24.180Z,100.00
2022-12-25T03:29:31.650Z,100.00
2022-12-25T03:30:31.158Z,100.00
2022-12-25T03:31:33.730Z,100.00
2022-12-25T03:32:36.393Z,100.00
2022-12-25T03:33:46.411Z,100.00
2022-12-25T03:34:43.375Z,100.00
2022-12-25T03:35:46.159Z,100.00
2022-12-25T03:36:48.714Z,100.00
2022-12-25T03:37:51.893Z,100.00
2022-12-25T03:38:54.680Z,100.00
2022-12-25T03:39:57.346Z,100.00
2022-12-25T03:41:00.011Z,100.00
2022-12-25T03:42:02.780Z,100.00
2022-12-25T03:43:05.657Z,100.00
2022-12-25T03:44:08.540Z,100.00
2022-12-25T03:45:11.213Z,100.00
2022-12-25T03:46:13.920Z,100.00
2022-12-25T03:47:16.756Z,100.00
2022-12-25T03:48:19.513Z,100.00
2022-12-25T03:49:22.179Z,100.00
2022-12-25T03:50:25.059Z,100.00
2022-12-25T03:51:27.733Z,100.00
2022-12-25T03:52:30.612Z,100.00
2022-12-25T03:53:33.375Z,100.00
2022-12-25T03:54:36.154Z,100.00
2022-12-25T03:55:38.917Z,100.00
2022-12-25T03:56:42.198Z,100.00
2022-12-25T03:57:44.994Z,100.00
2022-12-25T03:58:47.748Z,100.00
2022-12-25T03:59:50.315Z,100.00
2022-12-25T04:00:52.880Z,100.00
2022-12-25T04:01:55.726Z,100.00
2022-12-25T04:02:58.621Z,100.00
2022-12-25T04:04:01.201Z,100.00
2022-12-25T04:05:03.885Z,100.00
2022-12-25T04:06:06.436Z,100.00
2022-12-25T04:07:09.005Z,100.00
2022-12-25T04:08:11.672Z,100.00
2022-12-25T04:09:14.351Z,100.00
2022-12-25T04:10:17.015Z,100.00
2022-12-25T04:11:19.761Z,100.00
2022-12-25T04:12:22.357Z,100.00
2022-12-25T04:13:31.988Z,100.00
2022-12-25T04:14:34.656Z,100.00
2022-12-25T04:15:37.387Z,100.00
2022-12-25T04:16:40.073Z,100.00
2022-12-25T04:17:42.771Z,100.00
2022-12-25T04:18:45.444Z,100.00
2022-12-25T04:19:48.018Z,100.00
2022-12-25T04:20:50.676Z,100.00
2022-12-25T04:21:53.344Z,100.00
2022-12-25T04:22:55.918Z,100.00
2022-12-25T04:23:58.582Z,100.00
2022-12-25T04:25:01.297Z,100.00
2022-12-25T04:26:03.818Z,100.00
2022-12-25T04:27:06.398Z,100.00
2022-12-25T04:28:09.303Z,100.00
2022-12-25T04:29:11.861Z,100.00
2022-12-25T04:30:14.625Z,100.00
2022-12-25T04:31:17.650Z,100.00
2022-12-25T04:32:20.264Z,100.00
2022-12-25T04:33:23.029Z,100.00
2022-12-25T04:34:25.588Z,100.00
2022-12-25T04:35:28.260Z,100.00
2022-12-25T04:36:30.931Z,100.00
2022-12-25T04:37:33.595Z,100.00
2022-12-25T04:38:36.492Z,100.00
2022-12-25T04:39:39.035Z,100.00
2022-12-25T04:40:42.024Z,100.00
2022-12-25T04:41:44.685Z,100.00
2022-12-25T04:42:47.362Z,100.00
2022-12-25T04:43:49.928Z,100.00
2022-12-25T04:44:52.598Z,100.00
2022-12-25T04:45:55.289Z,100.00
2022-12-25T04:46:57.942Z,100.00
2022-12-25T04:48:00.502Z,100.00
2022-12-25T04:49:03.175Z,100.00
2022-12-25T04:50:05.945Z,100.00
2022-12-25T04:51:08.816Z,100.00
2022-12-25T04:52:11.490Z,100.00
2022-12-25T04:53:14.157Z,100.00
2022-12-25T04:54:17.236Z,100.00
2022-12-25T04:55:19.906Z,100.00
2022-12-25T04:56:22.783Z,100.00
2022-12-25T04:57:25.349Z,100.00
2022-12-25T04:58:27.920Z,100.00
2022-12-25T04:59:30.915Z,100.00
2022-12-25T05:00:33.777Z,100.00
2022-12-25T05:01:36.444Z,100.00
2022-12-25T05:02:39.362Z,100.00
2022-12-25T05:03:42.421Z,100.00
2022-12-25T05:04:45.677Z,100.00
2022-12-25T05:05:48.349Z,100.00
2022-12-25T05:06:50.907Z,100.00
2022-12-25T05:07:53.475Z,100.00
2022-12-25T05:08:56.165Z,100.00
2022-12-25T05:09:59.228Z,100.00
2022-12-25T05:11:02.105Z,100.00
2022-12-25T05:12:04.786Z,100.00
2022-12-25T05:13:07.659Z,100.00
2022-12-25T05:14:10.318Z,100.00
2022-12-25T05:15:13.313Z,100.00
2022-12-25T05:16:16.132Z,100.00
2022-12-25T05:17:18.843Z,100.00
2022-12-25T05:18:21.509Z,100.00
2022-12-25T05:19:24.396Z,100.00
2022-12-25T05:20:27.570Z,100.00
2022-12-25T05:21:30.138Z,100.00
2022-12-25T05:22:32.698Z,100.00
2022-12-25T05:23:35.376Z,100.00
2022-12-25T05:24:37.935Z,100.00
2022-12-25T05:25:40.944Z,100.00
2022-12-25T05:26:43.493Z,100.00
2022-12-25T05:27:50.263Z,100.00
2022-12-25T05:28:50.457Z,100.00
2022-12-25T05:29:53.142Z,100.00
2022-12-25T05:30:55.878Z,100.00
2022-12-25T05:31:58.477Z,100.00
2022-12-25T05:33:01.457Z,100.00
2022-12-25T05:34:04.229Z,100.00
2022-12-25T05:35:06.995Z,100.00
2022-12-25T05:36:09.862Z,100.00
2022-12-25T05:37:12.739Z,100.00
2022-12-25T05:38:15.619Z,100.00
2022-12-25T05:39:18.501Z,100.00
2022-12-25T05:40:21.161Z,100.00
2022-12-25T05:41:25.895Z,100.00
2022-12-25T05:42:28.449Z,100.00
2022-12-25T05:43:31.017Z,100.00
2022-12-25T05:44:33.890Z,100.00
2022-12-25T05:45:36.765Z,100.00
2022-12-25T05:46:39.873Z,100.00
2022-12-25T05:47:42.723Z,100.00
2022-12-25T05:48:45.591Z,100.00
2022-12-25T05:49:48.369Z,100.00
2022-12-25T05:50:51.028Z,100.00
2022-12-25T05:51:53.707Z,100.00
2022-12-25T05:52:56.272Z,100.00
2022-12-25T05:53:59.052Z,100.00
2022-12-25T05:55:01.886Z,100.00
2022-12-25T05:56:07.459Z,100.00
2022-12-25T05:57:10.436Z,100.00
2022-12-25T05:58:12.993Z,100.00
2022-12-25T05:59:15.566Z,100.00
2022-12-25T06:00:18.259Z,100.00
2022-12-25T06:01:20.883Z,100.00
2022-12-25T06:02:23.590Z,100.00
2022-12-25T06:03:26.368Z,100.00
2022-12-25T06:04:29.119Z,100.00
2022-12-25T06:05:31.908Z,100.00
2022-12-25T06:06:34.565Z,100.00
2022-12-25T06:07:37.330Z,100.00
2022-12-25T06:08:40.207Z,100.00
2022-12-25T06:09:42.993Z,100.00
2022-12-25T06:10:45.647Z,100.00
2022-12-25T06:11:48.532Z,100.00
2022-12-25T06:12:51.600Z,100.00
2022-12-25T06:13:54.489Z,100.00
2022-12-25T06:14:57.052Z,100.00
2022-12-25T06:15:59.772Z,100.00
2022-12-25T06:17:02.679Z,100.00
2022-12-25T06:18:05.477Z,100.00
2022-12-25T06:19:09.433Z,100.00
2022-12-25T06:20:12.057Z,100.00
2022-12-25T06:21:14.609Z,100.00
2022-12-25T06:22:17.478Z,100.00
2022-12-25T06:23:20.690Z,100.00
2022-12-25T06:24:23.229Z,100.00
2022-12-25T06:25:25.870Z,100.00
2022-12-25T06:26:28.463Z,100.00
2022-12-25T06:27:34.582Z,100.00
2022-12-25T06:28:37.696Z,100.00
2022-12-25T06:29:40.565Z,100.00
2022-12-25T06:30:43.139Z,100.00
2022-12-25T06:31:46.131Z,100.00
2022-12-25T06:32:48.705Z,100.00
2022-12-25T06:33:51.666Z,100.00
2022-12-25T06:34:54.437Z,100.00
2022-12-25T06:35:57.406Z,100.00
2022-12-25T06:37:00.319Z,100.00
2022-12-25T06:38:03.159Z,100.00
2022-12-25T06:39:06.349Z,100.00
2022-12-25T06:40:09.016Z,100.00
2022-12-25T06:41:11.573Z,100.00
2022-12-25T06:42:14.284Z,100.00
2022-12-25T06:43:16.815Z,100.00
2022-12-25T06:44:19.479Z,100.00
2022-12-25T06:45:22.149Z,100.00
2022-12-25T06:46:24.887Z,100.00
2022-12-25T06:47:27.488Z,100.00
2022-12-25T06:48:30.176Z,100.00
2022-12-25T06:49:33.040Z,100.00
2022-12-25T06:50:35.627Z,100.00
2022-12-25T06:51:38.476Z,100.00
2022-12-25T06:52:42.687Z,100.00
2022-12-25T06:53:45.573Z,100.00
2022-12-25T06:54:48.761Z,100.00
2022-12-25T06:55:51.617Z,100.00
2022-12-25T06:56:54.495Z,100.00
2022-12-25T06:57:57.770Z,100.00
2022-12-25T06:59:00.646Z,100.00
2022-12-25T07:00:03.834Z,100.00
2022-12-25T07:01:06.899Z,100.00
2022-12-25T07:02:09.817Z,100.00
2022-12-25T07:03:12.453Z,100.00
2022-12-25T07:04:15.223Z,100.00
2022-12-25T07:05:18.207Z,100.00
2022-12-25T07:06:21.006Z,100.00
2022-12-25T07:07:23.856Z,100.00
2022-12-25T07:08:26.758Z,100.00
2022-12-25T07:09:29.500Z,100.00
2022-12-25T07:10:32.685Z,100.00
2022-12-25T07:11:35.572Z,100.00
2022-12-25T07:12:38.423Z,100.00
2022-12-25T07:13:41.301Z,100.00
2022-12-25T07:14:44.276Z,100.00
2022-12-25T07:15:47.454Z,100.00
2022-12-25T07:16:50.004Z,100.00
2022-12-25T07:17:52.597Z,100.00
2022-12-25T07:18:55.369Z,100.00
2022-12-25T07:19:58.053Z,100.00
2022-12-25T07:21:00.810Z,100.00
2022-12-25T07:22:03.478Z,100.00
2022-12-25T07:23:06.073Z,100.00
2022-12-25T07:24:08.617Z,100.00
2022-12-25T07:25:11.283Z,100.00
2022-12-25T07:26:14.165Z,100.00
2022-12-25T07:27:16.833Z,100.00
2022-12-25T07:28:19.500Z,100.00
2022-12-25T07:29:22.276Z,100.00
2022-12-25T07:30:24.835Z,100.00
2022-12-25T07:31:27.652Z,100.00
2022-12-25T07:32:30.177Z,100.00
2022-12-25T07:33:33.168Z,100.00
2022-12-25T07:34:39.485Z,100.00
2022-12-25T07:35:42.177Z,100.00
2022-12-25T07:36:44.922Z,100.00
2022-12-25T07:37:47.826Z,100.00
2022-12-25T07:38:50.704Z,100.00
2022-12-25T07:39:53.275Z,100.00
2022-12-25T07:40:55.936Z,100.00
2022-12-25T07:41:59.061Z,100.00
2022-12-25T07:43:01.896Z,100.00
2022-12-25T07:44:04.773Z,100.00
2022-12-25T07:45:07.434Z,100.00
2022-12-25T07:46:10.177Z,100.00
2022-12-25T07:47:13.101Z,100.00
2022-12-25T07:48:17.088Z,100.00
2022-12-25T07:49:20.983Z,100.00
2022-12-25T07:50:23.556Z,100.00
2022-12-25T07:51:26.427Z,100.00
2022-12-25T07:52:29.411Z,100.00
2022-12-25T07:53:32.188Z,100.00
2022-12-25T07:54:34.745Z,100.00
2022-12-25T07:55:37.314Z,100.00
2022-12-25T07:56:39.911Z,100.00
2022-12-25T07:57:42.856Z,100.00
2022-12-25T07:58:45.547Z,100.00
2022-12-25T07:59:48.191Z,100.00
2022-12-25T08:00:50.964Z,100.00
2022-12-25T08:01:54.125Z,100.00
2022-12-25T08:02:57.250Z,100.00
2022-12-25T08:04:00.399Z,100.00
2022-12-25T08:05:03.288Z,100.00
2022-12-25T08:06:06.157Z,100.00
2022-12-25T08:07:08.927Z,100.00
2022-12-25T08:08:12.110Z,100.00
2022-12-25T08:09:14.679Z,100.00
2022-12-25T08:10:17.348Z,100.00
2022-12-25T08:11:20.026Z,100.00
2022-12-25T08:12:22.693Z,100.00
2022-12-25T08:13:25.376Z,100.00
2022-12-25T08:14:27.927Z,100.00
2022-12-25T08:15:30.600Z,100.00
2022-12-25T08:16:33.218Z,100.00
2022-12-25T08:17:35.844Z,100.00
2022-12-25T08:18:38.817Z,100.00
2022-12-25T08:19:41.579Z,100.00
2022-12-25T08:20:44.456Z,100.00
2022-12-25T08:21:47.440Z,100.00
2022-12-25T08:22:50.102Z,100.00
2022-12-25T08:23:53.084Z,100.00
2022-12-25T08:24:55.853Z,100.00
2022-12-25T08:26:04.179Z,100.00
2022-12-25T08:27:02.931Z,100.00
2022-12-25T08:28:05.809Z,100.00
2022-12-25T08:29:08.789Z,100.00
2022-12-25T08:30:11.666Z,100.00
2022-12-25T08:31:14.557Z,100.00
2022-12-25T08:32:17.210Z,100.00
2022-12-25T08:33:19.770Z,100.00
2022-12-25T08:34:22.658Z,100.00
2022-12-25T08:35:25.211Z,100.00
2022-12-25T08:36:27.882Z,100.00
2022-12-25T08:37:30.756Z,100.00
2022-12-25T08:38:33.768Z,100.00
2022-12-25T08:39:36.712Z,100.00
2022-12-25T08:40:39.591Z,100.00
2022-12-25T08:41:53.218Z,100.00
2022-12-25T08:42:56.096Z,100.00
2022-12-25T08:43:58.878Z,100.00
2022-12-25T08:45:01.834Z,100.00
2022-12-25T08:46:04.888Z,100.00
2022-12-25T08:47:07.995Z,100.00
2022-12-25T08:48:11.015Z,100.00
2022-12-25T08:49:13.849Z,100.00
2022-12-25T08:50:17.033Z,100.00
2022-12-25T08:51:19.697Z,100.00
2022-12-25T08:52:22.377Z,100.00
2022-12-25T08:53:26.175Z,100.00
2022-12-25T08:54:28.937Z,100.00
2022-12-25T08:55:32.018Z,100.00
2022-12-25T08:56:34.688Z,100.00
2022-12-25T08:57:37.578Z,100.00
2022-12-25T08:58:40.259Z,100.00
2022-12-25T08:59:42.910Z,100.00
2022-12-25T09:00:45.876Z,100.00
2022-12-25T09:01:48.704Z,100.00
2022-12-25T09:02:51.448Z,100.00
2022-12-25T09:03:54.091Z,100.00
2022-12-25T09:04:56.668Z,100.00
2022-12-25T09:05:59.535Z,100.00
2022-12-25T09:07:02.317Z,100.00
2022-12-25T09:08:05.397Z,100.00
2022-12-25T09:09:08.466Z,100.00
2022-12-25T09:10:11.178Z,100.00
2022-12-25T09:11:14.130Z,100.00
2022-12-25T09:12:16.683Z,100.00
2022-12-25T09:13:19.361Z,100.00
2022-12-25T09:14:21.917Z,100.00
2022-12-25T09:15:24.721Z,100.00
2022-12-25T09:16:27.498Z,100.00
2022-12-25T09:17:30.143Z,100.00
2022-12-25T09:18:32.797Z,100.00
2022-12-25T09:19:35.472Z,100.00
2022-12-25T09:20:38.150Z,100.00
2022-12-25T09:21:41.223Z,100.00
2022-12-25T09:22:43.799Z,100.00
2022-12-25T09:23:46.459Z,100.00
2022-12-25T09:24:49.126Z,100.00
2022-12-25T09:25:51.793Z,100.00
2022-12-25T09:26:54.478Z,100.00
2022-12-25T09:27:57.141Z,100.00
2022-12-25T09:28:59.809Z,100.00
2022-12-25T09:30:02.475Z,100.00
2022-12-25T09:31:05.212Z,100.00
2022-12-25T09:32:08.055Z,100.00
2022-12-25T09:33:10.588Z,100.00
2022-12-25T09:34:17.205Z,100.00
2022-12-25T09:35:17.489Z,100.00
2022-12-25T09:36:20.135Z,100.00
2022-12-25T09:37:23.012Z,100.00
2022-12-25T09:38:25.801Z,100.00
2022-12-25T09:39:28.660Z,100.00
2022-12-25T09:40:31.322Z,100.00
2022-12-25T09:41:34.008Z,100.00
2022-12-25T09:42:36.671Z,100.00
2022-12-25T09:43:39.237Z,100.00
2022-12-25T09:44:41.915Z,100.00
2022-12-25T09:45:44.473Z,100.00
2022-12-25T09:46:47.076Z,100.00
2022-12-25T09:47:50.117Z,100.00
2022-12-25T09:48:59.543Z,100.00
2022-12-25T09:50:02.212Z,100.00
2022-12-25T09:51:04.895Z,100.00
2022-12-25T09:52:07.453Z,100.00
2022-12-25T09:53:10.535Z,100.00
2022-12-25T09:54:13.209Z,100.00
2022-12-25T09:55:19.905Z,100.00
2022-12-25T09:56:20.291Z,100.00
2022-12-25T09:57:22.858Z,100.00
2022-12-25T09:58:25.550Z,100.00
2022-12-25T09:59:28.094Z,100.00
2022-12-25T10:00:31.274Z,100.00
2022-12-25T10:01:34.308Z,100.00
2022-12-25T10:02:37.602Z,100.00
2022-12-25T10:03:40.780Z,100.00
2022-12-25T10:04:43.584Z,100.00
2022-12-25T10:05:46.456Z,100.00
2022-12-25T10:06:49.228Z,100.00
2022-12-25T10:07:52.106Z,100.00
2022-12-25T10:08:55.184Z,100.00
2022-12-25T10:09:58.484Z,100.00
2022-12-25T10:11:01.352Z,100.00
2022-12-25T10:12:04.224Z,100.00
2022-12-25T10:13:07.091Z,100.00
2022-12-25T10:14:10.172Z,100.00
2022-12-25T10:15:13.045Z,100.00
2022-12-25T10:16:15.971Z,100.00
2022-12-25T10:17:19.000Z,100.00
2022-12-25T10:18:21.870Z,100.00
2022-12-25T10:19:24.854Z,100.00
2022-12-25T10:20:27.627Z,100.00
2022-12-25T10:21:30.401Z,100.00
2022-12-25T10:22:33.275Z,100.00
2022-12-25T10:23:36.150Z,100.00
2022-12-25T10:24:39.050Z,100.00
2022-12-25T10:25:41.899Z,100.00
2022-12-25T10:26:44.675Z,100.00
2022-12-25T10:27:47.339Z,100.00
2022-12-25T10:28:49.913Z,100.00
2022-12-25T10:29:52.572Z,100.00
2022-12-25T10:30:55.203Z,100.00
2022-12-25T10:31:57.814Z,100.00
2022-12-25T10:33:00.382Z,100.00
2022-12-25T10:34:03.156Z,100.00
2022-12-25T10:35:06.026Z,100.00
2022-12-25T10:36:08.693Z,100.00
2022-12-25T10:37:11.584Z,100.00
2022-12-25T10:38:14.444Z,100.00
2022-12-25T10:39:17.326Z,100.00
2022-12-25T10:40:20.426Z,100.00
2022-12-25T10:41:23.275Z,100.00
2022-12-25T10:42:26.154Z,100.00
2022-12-25T10:43:29.238Z,100.00
2022-12-25T10:44:32.102Z,100.00
2022-12-25T10:45:35.386Z,100.00
2022-12-25T10:46:38.355Z,100.00
2022-12-25T10:47:42.119Z,100.00
2022-12-25T10:48:44.931Z,100.00
2022-12-25T10:49:47.606Z,100.00
2022-12-25T10:50:50.272Z,100.00
2022-12-25T10:51:52.846Z,100.00
2022-12-25T10:52:55.789Z,100.00
2022-12-25T10:53:58.699Z,100.00
2022-12-25T10:55:01.369Z,100.00
2022-12-25T10:56:10.387Z,100.00
2022-12-25T10:57:13.263Z,100.00
2022-12-25T10:58:16.042Z,100.00
2022-12-25T10:59:18.898Z,100.00
2022-12-25T11:00:21.676Z,100.00
2022-12-25T11:01:24.661Z,100.00
2022-12-25T11:02:27.718Z,100.00
2022-12-25T11:03:30.661Z,100.00
2022-12-25T11:04:33.480Z,100.00
2022-12-25T11:05:36.044Z,100.00
2022-12-25T11:06:39.021Z,100.00
2022-12-25T11:07:42.101Z,100.00
2022-12-25T11:08:44.899Z,100.00
2022-12-25T11:09:47.747Z,100.00
2022-12-25T11:10:50.421Z,100.00
2022-12-25T11:13:09.580Z,100.00
2022-12-25T11:14:12.429Z,100.00
2022-12-25T11:15:15.031Z,100.00
2022-12-25T11:16:18.071Z,100.00
2022-12-25T11:17:20.874Z,100.00
2022-12-25T11:18:23.764Z,100.00
2022-12-25T11:19:26.646Z,100.00
2022-12-25T11:20:29.300Z,100.00
2022-12-25T11:21:31.966Z,100.00
2022-12-25T11:22:34.704Z,100.00
2022-12-25T11:23:37.317Z,100.00
2022-12-25T11:24:39.878Z,100.00
2022-12-25T11:25:42.540Z,100.00
2022-12-25T11:26:45.107Z,100.00
2022-12-25T11:27:51.937Z,100.00
2022-12-25T11:28:51.923Z,100.00
2022-12-25T11:29:54.452Z,100.00
2022-12-25T11:30:57.361Z,100.00
2022-12-25T11:32:00.112Z,100.00
2022-12-25T11:33:03.181Z,100.00
2022-12-25T11:34:05.951Z,100.00
2022-12-25T11:35:08.825Z,100.00
2022-12-25T11:36:11.495Z,100.00
2022-12-25T11:37:14.163Z,100.00
2022-12-25T11:38:16.937Z,100.00
2022-12-25T11:39:19.515Z,100.00
2022-12-25T11:40:22.175Z,100.00
2022-12-25T11:41:24.751Z,100.00
2022-12-25T11:42:27.513Z,100.00
2022-12-25T11:43:30.393Z,99.94
2022-12-25T11:44:33.157Z,99.54
2022-12-25T11:45:36.037Z,99.43
2022-12-25T11:46:39.008Z,99.15
2022-12-25T11:47:41.786Z,98.99
2022-12-25T11:48:44.773Z,99.27
2022-12-25T11:49:50.322Z,98.07
2022-12-25T11:50:52.049Z,97.69
2022-12-25T11:51:54.828Z,97.56
2022-12-25T11:52:57.389Z,97.31
2022-12-25T11:54:00.268Z,96.99
2022-12-25T11:55:02.836Z,96.59
2022-12-25T11:56:05.697Z,96.58
2022-12-25T11:57:08.474Z,96.46
2022-12-25T11:58:11.040Z,96.21
2022-12-25T11:59:18.096Z,95.95
2022-12-25T12:00:18.230Z,95.76
2022-12-25T12:01:21.021Z,95.42
2022-12-25T12:02:23.828Z,95.15
2022-12-25T12:03:33.448Z,94.97
2022-12-25T12:04:42.269Z,94.35
2022-12-25T12:05:40.589Z,93.93
2022-12-25T12:06:43.262Z,93.61
2022-12-25T12:07:45.611Z,93.32
2022-12-25T12:08:48.399Z,93.10
2022-12-25T12:09:51.164Z,92.81
2022-12-25T12:10:53.934Z,92.35
2022-12-25T12:11:56.804Z,92.07
2022-12-25T12:12:59.480Z,91.75
2022-12-25T12:14:02.146Z,91.53
2022-12-25T12:15:05.331Z,91.45
2022-12-25T12:16:07.921Z,91.36
2022-12-25T12:17:10.602Z,90.98
2022-12-25T12:18:13.137Z,90.93
2022-12-25T12:19:16.012Z,90.70
2022-12-25T12:20:19.091Z,90.72
2022-12-25T12:21:21.655Z,90.46
2022-12-25T12:22:24.329Z,90.41
2022-12-25T12:23:26.994Z,90.24
2022-12-25T12:24:29.668Z,90.02
2022-12-25T12:25:32.236Z,90.06
2022-12-25T12:26:34.816Z,89.78
2022-12-25T12:27:37.490Z,89.57
2022-12-25T12:28:40.142Z,89.59
2022-12-25T12:29:42.807Z,89.39
2022-12-25T12:30:45.579Z,89.21
2022-12-25T12:31:48.442Z,89.07
2022-12-25T12:32:51.026Z,89.00
2022-12-25T12:33:53.691Z,88.93
2022-12-25T12:34:57.497Z,88.87
2022-12-25T12:36:00.363Z,88.74
2022-12-25T12:37:02.932Z,88.66
2022-12-25T12:38:05.602Z,88.52
2022-12-25T12:39:08.173Z,88.35
2022-12-25T12:40:10.911Z,88.33
2022-12-25T12:41:13.713Z,88.24
2022-12-25T12:42:16.378Z,88.25
2022-12-25T12:43:18.962Z,88.13
2022-12-25T12:44:21.629Z,88.05
2022-12-25T12:45:24.333Z,87.99
2022-12-25T12:46:30.982Z,87.88
2022-12-25T12:47:31.166Z,87.83
2022-12-25T12:48:33.836Z,87.93
2022-12-25T12:49:36.403Z,87.80
2022-12-25T12:50:39.070Z,87.67
2022-12-25T12:51:41.742Z,87.74
2022-12-25T12:52:44.416Z,87.58
2022-12-25T12:53:46.997Z,87.52
2022-12-25T12:54:49.551Z,87.49
2022-12-25T12:55:52.222Z,87.29
2022-12-25T12:56:54.884Z,87.20
2022-12-25T12:57:57.467Z,87.18
2022-12-25T12:59:00.039Z,87.12
2022-12-25T13:00:09.888Z,86.98
2022-12-25T13:01:07.243Z,86.93
2022-12-25T13:02:10.234Z,86.69
2022-12-25T13:03:12.923Z,86.61
2022-12-25T13:04:15.729Z,86.53
2022-12-25T13:05:18.439Z,86.44
2022-12-25T13:06:20.965Z,86.42
2022-12-25T13:07:23.645Z,86.40
2022-12-25T13:08:26.507Z,86.40
2022-12-25T13:09:29.074Z,86.21