createdAt,value
2023-04-30T00:01:00.734Z,95712
2023-04-30T00:02:10.459Z,95712
2023-04-30T00:03:20.196Z,95714
2023-04-30T00:04:28.807Z,95715
2023-04-30T00:05:38.428Z,95715
2023-04-30T00:06:47.191Z,95714
2023-04-30T00:07:55.782Z,95718
2023-04-30T00:09:05.483Z,95710
2023-04-30T00:10:14.154Z,95713
2023-04-30T00:11:22.811Z,95716
2023-04-30T00:12:32.462Z,95722
2023-04-30T00:13:40.117Z,95719
2023-04-30T00:14:48.763Z,95719
2023-04-30T00:15:57.448Z,95718
2023-04-30T00:17:07.170Z,95718
2023-04-30T00:18:16.865Z,95718
2023-04-30T00:19:25.539Z,95720
2023-04-30T00:20:35.241Z,95721
2023-04-30T00:21:44.946Z,95730
2023-04-30T00:22:53.620Z,95721
2023-04-30T00:24:03.249Z,95727
2023-04-30T00:25:12.898Z,95731
2023-04-30T00:26:21.547Z,95727
2023-04-30T00:27:31.338Z,95728
2023-04-30T00:28:38.987Z,95735
2023-04-30T00:29:47.664Z,95735
2023-04-30T00:30:57.360Z,95733
2023-04-30T00:32:06.085Z,95738
2023-04-30T00:33:14.729Z,95735
2023-04-30T00:34:24.385Z,95734
2023-04-30T00:35:34.060Z,95733
2023-04-30T00:36:43.742Z,95734
2023-04-30T00:37:52.590Z,95732
2023-04-30T00:39:01.260Z,95736
2023-04-30T00:40:10.884Z,95737
2023-04-30T00:41:18.598Z,95735
2023-04-30T00:42:27.311Z,95736
2023-04-30T00:43:35.984Z,95732
2023-04-30T00:44:45.653Z,95738
2023-04-30T00:45:55.339Z,95734
2023-04-30T00:47:04.074Z,95737
2023-04-30T00:48:13.800Z,95734
2023-04-30T00:49:23.613Z,95741
2023-04-30T00:50:32.444Z,95739
2023-04-30T00:51:42.269Z,95744
2023-04-30T00:52:52.090Z,95744
2023-04-30T00:54:01.848Z,95745
2023-04-30T00:55:11.527Z,95743
2023-04-30T00:56:20.169Z,95742
2023-04-30T00:57:28.922Z,95739
2023-04-30T00:58:38.597Z,95739
2023-04-30T00:59:47.578Z,95738
2023-04-30T01:00:59.452Z,95740
2023-04-30T01:02:09.095Z,95736
2023-04-30T01:03:18.809Z,95737
2023-04-30T01:04:28.425Z,95736
2023-04-30T01:05:36.115Z,95734
2023-04-30T01:06:44.787Z,95736
2023-04-30T01:07:54.492Z,95735
2023-04-30T01:09:03.193Z,95734
2023-04-30T01:10:12.838Z,95735
2023-04-30T01:11:21.568Z,95738
2023-04-30T01:12:31.220Z,95738
2023-04-30T01:13:40.897Z,95742
2023-04-30T01:14:49.561Z,95739
2023-04-30T01:15:59.244Z,95741
2023-04-30T01:17:08.941Z,95744
2023-04-30T01:18:17.674Z,95740
2023-04-30T01:19:27.321Z,95742
2023-04-30T01:20:36.021Z,95743
2023-04-30T01:21:44.705Z,95743
2023-04-30T01:22:54.426Z,95747
2023-04-30T01:24:02.084Z,95745
2023-04-30T01:25:11.748Z,95745
2023-04-30T01:26:21.459Z,95746
2023-04-30T01:27:31.313Z,95751
2023-04-30T01:28:39.906Z,95752
2023-04-30T01:29:48.643Z,95753
2023-04-30T01:30:58.317Z,95749
2023-04-30T01:32:08.000Z,95752
2023-04-30T01:33:15.619Z,95752
2023-04-30T01:34:25.266Z,95753
2023-04-30T01:35:34.915Z,95749
2023-04-30T01:36:44.598Z,95753
2023-04-30T01:37:54.238Z,95751
2023-04-30T01:39:02.895Z,95753
2023-04-30T01:40:12.567Z,95750
2023-04-30T01:41:22.204Z,95753
2023-04-30T01:42:29.954Z,95747
2023-04-30T01:43:38.648Z,95754
2023-04-30T01:44:48.288Z,95752
2023-04-30T01:45:58.057Z,95749
2023-04-30T01:47:06.666Z,95751
2023-04-30T01:48:15.315Z,95756
2023-04-30T01:49:24.957Z,95750
2023-04-30T01:50:34.683Z,95750
2023-04-30T01:51:43.354Z,95758
2023-04-30T01:52:53.022Z,95755
2023-04-30T01:54:02.710Z,95758
2023-04-30T01:55:11.350Z,95756
2023-04-30T01:56:20.024Z,95754
2023-04-30T01:57:28.774Z,95757
2023-04-30T01:58:37.462Z,95758
2023-04-30T01:59:47.141Z,95757
2023-04-30T02:00:56.793Z,95754
2023-04-30T02:02:05.471Z,95758
2023-04-30T02:03:15.260Z,95754
2023-04-30T02:04:22.770Z,95752
2023-04-30T02:05:31.440Z,95754
2023-04-30T02:06:41.292Z,95757
2023-04-30T02:07:49.022Z,95751
2023-04-30T02:08:57.677Z,95757
2023-04-30T02:10:07.417Z,95752
2023-04-30T02:11:16.084Z,95752
2023-04-30T02:12:24.807Z,95756
2023-04-30T02:13:33.456Z,95755
2023-04-30T02:14:42.124Z,95756
2023-04-30T02:15:50.849Z,95755
2023-04-30T02:16:59.443Z,95753
2023-04-30T02:18:08.293Z,95754
2023-04-30T02:19:18.876Z,95757
2023-04-30T02:20:27.598Z,95755
2023-04-30T02:21:37.304Z,95756
2023-04-30T02:22:45.963Z,95754
2023-04-30T02:23:55.617Z,95757
2023-04-30T02:25:05.260Z,95758
2023-04-30T02:26:13.933Z,95757
2023-04-30T02:27:22.631Z,95756
2023-04-30T02:28:32.283Z,95764
2023-04-30T02:29:39.984Z,95763
2023-04-30T02:30:47.653Z,95761
2023-04-30T02:31:56.440Z,95767
2023-04-30T02:33:06.094Z,95762
2023-04-30T02:34:15.685Z,95768
2023-04-30T02:35:23.346Z,95767
2023-04-30T02:36:33.017Z,95772
2023-04-30T02:37:41.804Z,95777
2023-04-30T02:38:49.464Z,95771
2023-04-30T02:39:58.286Z,95774
2023-04-30T02:41:07.871Z,95777
2023-04-30T02:42:17.659Z,95780
2023-04-30T02:43:27.373Z,95775
2023-04-30T02:44:35.029Z,95771
2023-04-30T02:45:43.698Z,95770
2023-04-30T02:46:53.328Z,95765
2023-04-30T02:48:02.082Z,95764
2023-04-30T02:49:10.701Z,95770
2023-04-30T02:50:20.372Z,95767
2023-04-30T02:51:30.032Z,95772
2023-04-30T02:52:39.693Z,95770
2023-04-30T02:53:47.364Z,95769
2023-04-30T02:54:57.047Z,95770
2023-04-30T02:56:06.703Z,95771
2023-04-30T02:57:15.365Z,95768
2023-04-30T02:58:24.095Z,95767
2023-04-30T02:59:33.786Z,95771
2023-04-30T03:00:42.450Z,95771
2023-04-30T03:01:52.124Z,95772
2023-04-30T03:02:59.919Z,95772
2023-04-30T03:04:08.505Z,95776
2023-04-30T03:05:18.145Z,95777
2023-04-30T03:06:27.932Z,95783
2023-04-30T03:07:36.520Z,95784
2023-04-30T03:08:46.168Z,95781
2023-04-30T03:09:55.049Z,95779
2023-04-30T03:11:04.501Z,95779
2023-04-30T03:12:12.154Z,95782
2023-04-30T03:13:20.897Z,95773
2023-04-30T03:14:30.537Z,95776
2023-04-30T03:15:40.256Z,95776
2023-04-30T03:16:48.967Z,95778
2023-04-30T03:17:58.699Z,95779
2023-04-30T03:19:07.336Z,95778
2023-04-30T03:20:17.063Z,95780
2023-04-30T03:21:26.706Z,95783
2023-04-30T03:22:35.386Z,95771
2023-04-30T03:23:45.050Z,95771
2023-04-30T03:24:52.733Z,95769
2023-04-30T03:26:01.411Z,95767
2023-04-30T03:27:11.065Z,95770
2023-04-30T03:28:20.761Z,95769
2023-04-30T03:29:30.430Z,95768
2023-04-30T03:30:39.127Z,95767
2023-04-30T03:31:47.881Z,95763
2023-04-30T03:32:57.466Z,95760
2023-04-30T03:34:04.109Z,95757
2023-04-30T03:35:13.764Z,95757
2023-04-30T03:36:23.465Z,95756
2023-04-30T03:37:33.092Z,95749
2023-04-30T03:38:42.793Z,95752
2023-04-30T03:39:52.637Z,95750
2023-04-30T03:41:02.149Z,95751
2023-04-30T03:42:11.787Z,95750
2023-04-30T03:43:20.486Z,95752
2023-04-30T03:44:29.207Z,95749
2023-04-30T03:45:37.898Z,95753
2023-04-30T03:46:46.671Z,95750
2023-04-30T03:47:56.362Z,95747
2023-04-30T03:49:05.066Z,95746
2023-04-30T03:50:14.836Z,95747
2023-04-30T03:51:24.630Z,95747
2023-04-30T03:52:34.376Z,95748
2023-04-30T03:53:43.093Z,95746
2023-04-30T03:54:52.761Z,95749
2023-04-30T03:56:01.441Z,95742
2023-04-30T03:57:11.130Z,95742
2023-04-30T03:58:19.854Z,95743
2023-04-30T03:59:29.511Z,95738
2023-04-30T04:00:39.186Z,95743
2023-04-30T04:01:47.892Z,95738
2023-04-30T04:02:57.557Z,95743
2023-04-30T04:04:07.213Z,95744
2023-04-30T04:05:14.847Z,95741
2023-04-30T04:06:23.658Z,95744
2023-04-30T04:07:33.196Z,95747
2023-04-30T04:08:41.944Z,95752
2023-04-30T04:09:50.578Z,95750
2023-04-30T04:10:59.215Z,95752
2023-04-30T04:12:08.860Z,95748
2023-04-30T04:13:18.589Z,95751
2023-04-30T04:14:27.236Z,95752
2023-04-30T04:15:36.908Z,95748
2023-04-30T04:16:46.593Z,95750
2023-04-30T04:17:54.365Z,95750
2023-04-30T04:19:03.986Z,95759
2023-04-30T04:20:14.066Z,95760
2023-04-30T04:21:22.306Z,95758
2023-04-30T04:22:32.005Z,95762
2023-04-30T04:23:40.686Z,95759
2023-04-30T04:24:49.349Z,95764
2023-04-30T04:25:59.017Z,95761
2023-04-30T04:27:06.648Z,95759
2023-04-30T04:28:15.324Z,95762
2023-04-30T04:29:24.014Z,95762
2023-04-30T04:30:32.652Z,95765
2023-04-30T04:31:42.355Z,95766
2023-04-30T04:32:50.970Z,95766
2023-04-30T04:33:59.661Z,95771
2023-04-30T04:35:09.351Z,95774
2023-04-30T04:36:19.027Z,95772
2023-04-30T04:37:27.690Z,95777
2023-04-30T04:38:36.364Z,95778
2023-04-30T04:39:46.012Z,95782
2023-04-30T04:40:55.681Z,95785
2023-04-30T04:42:04.300Z,95787
2023-04-30T04:43:13.016Z,95785
2023-04-30T04:44:22.691Z,95792
2023-04-30T04:45:31.357Z,95788
2023-04-30T04:46:41.044Z,95788
2023-04-30T04:47:49.762Z,95785
2023-04-30T04:48:59.445Z,95785
2023-04-30T04:50:09.144Z,95782
2023-04-30T04:51:16.829Z,95784
2023-04-30T04:52:25.475Z,95786
2023-04-30T04:53:35.171Z,95785
2023-04-30T04:54:43.835Z,95781
2023-04-30T04:55:52.507Z,95785
2023-04-30T04:57:02.309Z,95784
2023-04-30T04:58:10.864Z,95790
2023-04-30T04:59:20.593Z,95785
2023-04-30T05:00:28.234Z,95788
2023-04-30T05:01:37.977Z,95789
2023-04-30T05:02:47.585Z,95788
2023-04-30T05:03:57.355Z,95787
2023-04-30T05:05:05.920Z,95788
2023-04-30T05:06:14.664Z,95784
2023-04-30T05:07:24.277Z,95784
2023-04-30T05:08:33.990Z,95787
2023-04-30T05:09:43.651Z,95787
2023-04-30T05:10:52.293Z,95788
2023-04-30T05:12:02.000Z,95789
2023-04-30T05:13:10.689Z,95792
2023-04-30T05:14:19.343Z,95790
2023-04-30T05:15:27.998Z,95793
2023-04-30T05:16:37.662Z,95799
2023-04-30T05:17:47.389Z,95801
2023-04-30T05:18:56.038Z,95797
2023-04-30T05:20:05.676Z,95801
2023-04-30T05:21:15.341Z,95803
2023-04-30T05:22:23.010Z,95802
2023-04-30T05:23:31.677Z,95803
2023-04-30T05:24:40.383Z,95798
2023-04-30T05:25:49.034Z,95803
2023-04-30T05:26:58.692Z,95803
2023-04-30T05:28:06.374Z,95806
2023-04-30T05:29:15.126Z,95803
2023-04-30T05:30:24.770Z,95804
2023-04-30T05:31:33.416Z,95806
2023-04-30T05:32:42.190Z,95809
2023-04-30T05:33:50.844Z,95814
2023-04-30T05:35:00.495Z,95808
2023-04-30T05:36:10.147Z,95810
2023-04-30T05:37:18.810Z,95811
2023-04-30T05:38:28.590Z,95809
2023-04-30T05:39:38.285Z,95811
2023-04-30T05:40:46.919Z,95811
2023-04-30T05:41:56.617Z,95809
2023-04-30T05:43:05.245Z,95813
2023-04-30T05:44:14.932Z,95811
2023-04-30T05:45:24.603Z,95810
2023-04-30T05:46:34.223Z,95814
2023-04-30T05:47:42.897Z,95809
2023-04-30T05:48:52.570Z,95810
2023-04-30T05:50:00.221Z,95808
2023-04-30T05:51:09.907Z,95806
2023-04-30T05:52:19.577Z,95814
2023-04-30T05:53:29.256Z,95808
2023-04-30T05:54:37.930Z,95809
2023-04-30T05:55:45.605Z,95810
2023-04-30T05:56:55.234Z,95808
2023-04-30T05:58:04.966Z,95811
2023-04-30T05:59:12.684Z,95808
2023-04-30T06:00:21.351Z,95804
2023-04-30T06:01:31.033Z,95807
2023-04-30T06:02:40.668Z,95807
2023-04-30T06:03:49.336Z,95808
2023-04-30T06:04:59.129Z,95807
2023-04-30T06:06:06.730Z,95809
2023-04-30T06:07:14.367Z,95811
2023-04-30T06:08:24.047Z,95811
2023-04-30T06:09:33.768Z,95811
2023-04-30T06:10:43.447Z,95808
2023-04-30T06:11:52.114Z,95806
2023-04-30T06:13:00.753Z,95804
2023-04-30T06:14:11.427Z,95809
2023-04-30T06:15:20.174Z,95812
2023-04-30T06:16:29.915Z,95807
2023-04-30T06:17:38.669Z,95804
2023-04-30T06:18:47.255Z,95807
2023-04-30T06:19:57.191Z,95807
2023-04-30T06:21:05.596Z,95809
2023-04-30T06:22:15.280Z,95807
2023-04-30T06:23:24.969Z,95810
2023-04-30T06:24:33.643Z,95803
2023-04-30T06:25:43.287Z,95806
2023-04-30T06:26:51.934Z,95804
2023-04-30T06:28:01.624Z,95805
2023-04-30T06:29:11.258Z,95804
2023-04-30T06:30:20.010Z,95799
2023-04-30T06:31:28.717Z,95799
2023-04-30T06:32:37.339Z,95796
2023-04-30T06:33:46.029Z,95793
2023-04-30T06:34:55.803Z,95793
2023-04-30T06:36:04.451Z,95796
2023-04-30T06:37:13.119Z,95796
2023-04-30T06:38:22.785Z,95802
2023-04-30T06:39:29.417Z,95806
2023-04-30T06:40:38.104Z,95802
2023-04-30T06:41:47.802Z,95799
2023-04-30T06:42:55.460Z,95801
2023-04-30T06:44:04.154Z,95803
2023-04-30T06:45:12.869Z,95805
2023-04-30T06:46:22.663Z,95804
2023-04-30T06:47:32.320Z,95805
2023-04-30T06:48:39.989Z,95799
2023-04-30T06:49:48.908Z,95800
2023-04-30T06:50:58.742Z,95800
2023-04-30T06:52:06.447Z,95803
2023-04-30T06:53:13.126Z,95804
2023-04-30T06:54:21.822Z,95804
2023-04-30T06:55:30.489Z,95804
2023-04-30T06:56:40.149Z,95807
2023-04-30T06:57:47.790Z,95805
2023-04-30T06:58:57.460Z,95805
2023-04-30T07:00:07.181Z,95802
2023-04-30T07:01:16.888Z,95801
2023-04-30T07:02:26.603Z,95803
2023-04-30T07:03:36.308Z,95798
2023-04-30T07:04:44.824Z,95796
2023-04-30T07:05:54.554Z,95794
2023-04-30T07:07:04.139Z,95798
2023-04-30T07:08:12.782Z,95800
2023-04-30T07:09:21.411Z,95805
2023-04-30T07:10:30.141Z,95805
2023-04-30T07:11:39.911Z,95804
2023-04-30T07:12:48.649Z,95803
2023-04-30T07:13:58.302Z,95806
2023-04-30T07:15:07.985Z,95804
2023-04-30T07:16:17.713Z,95800
2023-04-30T07:17:27.803Z,95798
2023-04-30T07:18:37.104Z,95802
2023-04-30T07:19:45.762Z,95801
2023-04-30T07:20:54.534Z,95803
2023-04-30T07:22:03.304Z,95798
2023-04-30T07:23:12.856Z,95800
2023-04-30T07:24:22.561Z,95798
2023-04-30T07:25:32.335Z,95806
2023-04-30T07:26:41.997Z,95803
2023-04-30T07:27:51.640Z,95791
2023-04-30T07:29:00.297Z,95794
2023-04-30T07:30:10.036Z,95796
2023-04-30T07:31:19.742Z,95796
2023-04-30T07:32:29.398Z,95802
2023-04-30T07:33:39.044Z,95804
2023-04-30T07:34:47.690Z,95803
2023-04-30T07:35:56.434Z,95804
2023-04-30T07:37:05.081Z,95802
2023-04-30T07:38:13.763Z,95802
2023-04-30T07:39:22.422Z,95803
2023-04-30T07:40:36.079Z,95803
2023-04-30T07:41:41.889Z,95803
2023-04-30T07:42:51.553Z,95804
2023-04-30T07:43:59.193Z,95804
2023-04-30T07:45:07.844Z,95802
2023-04-30T07:46:17.588Z,95796
2023-04-30T07:47:25.178Z,95800
2023-04-30T07:48:33.821Z,95796
2023-04-30T07:49:42.492Z,95792
2023-04-30T07:50:52.833Z,95784
2023-04-30T07:52:00.818Z,95791
2023-04-30T07:53:08.515Z,95791
2023-04-30T07:54:18.228Z,95788
2023-04-30T07:55:27.906Z,95788
2023-04-30T07:56:36.635Z,95789
2023-04-30T07:57:45.315Z,95793
2023-04-30T07:58:53.988Z,95795
2023-04-30T08:00:02.668Z,95791
2023-04-30T08:01:11.328Z,95787
2023-04-30T08:02:21.198Z,95790
2023-04-30T08:03:28.847Z,95794
2023-04-30T08:04:38.370Z,95794
2023-04-30T08:05:48.112Z,95791
2023-04-30T08:06:56.760Z,95790
2023-04-30T08:08:06.429Z,95791
2023-04-30T08:09:15.173Z,95794
2023-04-30T08:10:23.899Z,95794
2023-04-30T08:11:33.611Z,95794
2023-04-30T08:12:41.282Z,95794
2023-04-30T08:13:49.997Z,95799
2023-04-30T08:14:59.658Z,95796
2023-04-30T08:16:08.411Z,95792
2023-04-30T08:17:18.094Z,95789
2023-04-30T08:18:25.729Z,95793
2023-04-30T08:19:35.458Z,95791
2023-04-30T08:20:45.158Z,95793
2023-04-30T08:21:53.834Z,95790
2023-04-30T08:23:02.489Z,95791
2023-04-30T08:24:11.152Z,95793
2023-04-30T08:25:20.888Z,95795
2023-04-30T08:26:30.683Z,95789
2023-04-30T08:27:40.384Z,95781
2023-04-30T08:28:50.059Z,95789
2023-04-30T08:29:59.744Z,95781
2023-04-30T08:31:07.442Z,95787
2023-04-30T08:32:16.228Z,95795
2023-04-30T08:33:24.913Z,95788
2023-04-30T08:34:34.577Z,95785
2023-04-30T08:35:44.228Z,95782
2023-04-30T08:36:52.903Z,95785
2023-04-30T08:38:02.650Z,95785
2023-04-30T08:39:12.359Z,95789
2023-04-30T08:40:21.973Z,95792
2023-04-30T08:41:30.727Z,95789
2023-04-30T08:42:39.403Z,95793
2023-04-30T08:43:49.106Z,95792
2023-04-30T08:44:58.758Z,95793
2023-04-30T08:46:06.526Z,95789
2023-04-30T08:47:16.119Z,95792
2023-04-30T08:48:25.775Z,95789
2023-04-30T08:49:34.410Z,95791
2023-04-30T08:50:43.075Z,95791
2023-04-30T08:51:51.783Z,95793
2023-04-30T08:53:00.490Z,95786
2023-04-30T08:54:09.226Z,95786
2023-04-30T08:55:16.923Z,95794
2023-04-30T08:56:26.612Z,95795
2023-04-30T08:57:36.255Z,95795
2023-04-30T08:58:44.941Z,95798
2023-04-30T08:59:54.825Z,95800
2023-04-30T09:01:04.283Z,95797
2023-04-30T09:02:12.993Z,95793
2023-04-30T09:03:21.629Z,95801
2023-04-30T09:04:30.239Z,95802
2023-04-30T09:05:39.919Z,95802
2023-04-30T09:06:49.667Z,95799
2023-04-30T09:08:03.437Z,95802
2023-04-30T09:09:06.885Z,95799
2023-04-30T09:10:14.548Z,95805
2023-04-30T09:11:24.213Z,95802
2023-04-30T09:12:33.928Z,95800
2023-04-30T09:13:41.607Z,95796
2023-04-30T09:14:50.271Z,95800
2023-04-30T09:15:59.942Z,95803
2023-04-30T09:17:07.664Z,95799
2023-04-30T09:18:17.662Z,95797
2023-04-30T09:19:27.154Z,95799
2023-04-30T09:20:35.691Z,95803
2023-04-30T09:21:45.399Z,95796
2023-04-30T09:22:54.051Z,95796
2023-04-30T09:24:02.711Z,95801
2023-04-30T09:25:12.339Z,95809
2023-04-30T09:26:22.148Z,95805
2023-04-30T09:27:30.732Z,95810
2023-04-30T09:28:39.419Z,95805
2023-04-30T09:29:48.052Z,95804
2023-04-30T09:30:57.951Z,95804
2023-04-30T09:32:06.485Z,95807
2023-04-30T09:33:15.200Z,95796
2023-04-30T09:34:23.982Z,95806
2023-04-30T09:35:31.634Z,95803
2023-04-30T09:36:40.335Z,95802
2023-04-30T09:37:49.026Z,95798
2023-04-30T09:38:58.691Z,95802
2023-04-30T09:40:08.423Z,95801
2023-04-30T09:41:17.063Z,95801
2023-04-30T09:42:25.740Z,95797
2023-04-30T09:43:35.415Z,95798
2023-04-30T09:44:43.057Z,95803
2023-04-30T09:45:51.701Z,95803
2023-04-30T09:47:00.453Z,95804
2023-04-30T09:48:16.745Z,95802
2023-04-30T09:49:20.711Z,95800
2023-04-30T09:50:29.393Z,95805
2023-04-30T09:51:39.049Z,95803
2023-04-30T09:52:48.799Z,95803
2023-04-30T09:53:56.453Z,95803
2023-04-30T09:55:05.124Z,95805
2023-04-30T09:56:13.778Z,95806
2023-04-30T09:57:22.472Z,95801
2023-04-30T09:58:32.126Z,95796
2023-04-30T09:59:41.781Z,95799
2023-04-30T10:00:50.461Z,95796
2023-04-30T10:01:59.128Z,95801
2023-04-30T10:03:07.850Z,95796
2023-04-30T10:04:16.503Z,95800
2023-04-30T10:05:26.129Z,95800
2023-04-30T10:06:34.813Z,95797
2023-04-30T10:07:44.431Z,95798
2023-04-30T10:08:54.124Z,95801
2023-04-30T10:10:01.783Z,95800
2023-04-30T10:11:10.453Z,95793
2023-04-30T10:12:20.164Z,95794
2023-04-30T10:13:28.810Z,95795
2023-04-30T10:14:38.464Z,95796
2023-04-30T10:15:48.147Z,95798
2023-04-30T10:16:56.875Z,95791
2023-04-30T10:18:06.506Z,95791
2023-04-30T10:19:14.452Z,95790
2023-04-30T10:20:23.364Z,95794
2023-04-30T10:21:32.037Z,95787
2023-04-30T10:22:40.717Z,95786
2023-04-30T10:23:50.394Z,95783
2023-04-30T10:24:57.071Z,95792
2023-04-30T10:26:05.721Z,95784
2023-04-30T10:27:15.410Z,95780
2023-04-30T10:28:25.113Z,95781
2023-04-30T10:29:34.756Z,95785
2023-04-30T10:30:44.415Z,95783
2023-04-30T10:31:53.123Z,95782
2023-04-30T10:33:02.914Z,95777
2023-04-30T10:34:11.507Z,95777
2023-04-30T10:35:20.269Z,95777
2023-04-30T10:36:29.826Z,95774
2023-04-30T10:37:39.486Z,95771
2023-04-30T10:38:48.546Z,95772
2023-04-30T10:39:57.818Z,95764
2023-04-30T10:41:06.509Z,95769
2023-04-30T10:42:16.171Z,95770
2023-04-30T10:43:23.845Z,95769
2023-04-30T10:44:32.504Z,95764
2023-04-30T10:45:41.173Z,95769
2023-04-30T10:46:47.806Z,95764
2023-04-30T10:47:56.483Z,95760
2023-04-30T10:49:05.154Z,95766
2023-04-30T10:50:13.876Z,95766
2023-04-30T10:51:23.507Z,95764
2023-04-30T10:52:32.146Z,95755
2023-04-30T10:53:39.802Z,95758
2023-04-30T10:54:49.455Z,95763
2023-04-30T10:55:58.140Z,95750
2023-04-30T10:57:06.774Z,95753
2023-04-30T10:58:15.435Z,95753
2023-04-30T10:59:25.072Z,95759
2023-04-30T11:00:34.764Z,95751
2023-04-30T11:01:43.447Z,95751
2023-04-30T11:02:52.180Z,95749
2023-04-30T11:04:01.802Z,95753
2023-04-30T11:05:11.657Z,95753
2023-04-30T11:06:20.301Z,95749
2023-04-30T11:07:28.795Z,95747
2023-04-30T11:08:37.445Z,95741
2023-04-30T11:09:47.088Z,95736
2023-04-30T11:10:55.726Z,95747
2023-04-30T11:12:05.413Z,95736
2023-04-30T11:13:15.108Z,95735
2023-04-30T11:14:22.776Z,95741
2023-04-30T11:15:30.422Z,95741
2023-04-30T11:16:39.091Z,95741
2023-04-30T11:17:47.765Z,95735
2023-04-30T11:18:57.432Z,95740
2023-04-30T11:20:06.105Z,95736
2023-04-30T11:21:13.778Z,95733
2023-04-30T11:22:23.446Z,95735
2023-04-30T11:23:39.176Z,95732
2023-04-30T11:24:40.744Z,95731
2023-04-30T11:25:49.435Z,95729
2023-04-30T11:26:59.115Z,95728
2023-04-30T11:28:08.788Z,95737
2023-04-30T11:29:17.524Z,95733
2023-04-30T11:30:27.169Z,95733
2023-04-30T11:31:36.856Z,95733
2023-04-30T11:32:46.514Z,95731
2023-04-30T11:33:55.219Z,95735
2023-04-30T11:35:03.872Z,95736
2023-04-30T11:36:12.519Z,95737
2023-04-30T11:37:22.187Z,95733
2023-04-30T11:38:30.865Z,95731
2023-04-30T11:39:39.546Z,95736
2023-04-30T11:40:49.160Z,95738
2023-04-30T11:41:58.829Z,95728
2023-04-30T11:43:08.497Z,95731
2023-04-30T11:44:17.191Z,95729
2023-04-30T11:45:26.854Z,95726
2023-04-30T11:46:36.567Z,95730
2023-04-30T11:47:44.193Z,95723
2023-04-30T11:48:53.857Z,95729
2023-04-30T11:50:03.576Z,95730
2023-04-30T11:51:13.237Z,95731
2023-04-30T11:52:22.912Z,95725
2023-04-30T11:53:31.570Z,95731
2023-04-30T11:54:41.260Z,95729
2023-04-30T11:55:49.907Z,95724
2023-04-30T11:56:59.534Z,95725
2023-04-30T11:58:07.173Z,95732
2023-04-30T11:59:16.857Z,95732
2023-04-30T12:00:25.523Z,95727
2023-04-30T12:01:34.227Z,95731
2023-04-30T12:02:43.871Z,95733
2023-04-30T12:03:52.605Z,95721
2023-04-30T12:05:01.231Z,95726
2023-04-30T12:06:10.883Z,95726
2023-04-30T12:07:22.540Z,95720
2023-04-30T12:08:30.172Z,95722
2023-04-30T12:09:37.840Z,95723
2023-04-30T12:10:47.537Z,95721
2023-04-30T12:11:57.224Z,95725
2023-04-30T12:13:06.854Z,95716
2023-04-30T12:14:15.528Z,95721
2023-04-30T12:15:25.166Z,95720
2023-04-30T12:16:32.828Z,95722
2023-04-30T12:17:42.507Z,95717
2023-04-30T12:18:52.739Z,95723
2023-04-30T12:20:01.807Z,95721
2023-04-30T12:21:11.473Z,95716
2023-04-30T12:22:20.132Z,95716
2023-04-30T12:23:28.853Z,95721
2023-04-30T12:24:38.558Z,95716
2023-04-30T12:25:47.209Z,95720
2023-04-30T12:26:56.919Z,95722
2023-04-30T12:28:06.634Z,95721
2023-04-30T12:29:15.656Z,95713
2023-04-30T12:30:24.901Z,95720
2023-04-30T12:31:32.646Z,95718
2023-04-30T12:32:42.318Z,95718
2023-04-30T12:33:51.959Z,95716
2023-04-30T12:35:00.604Z,95712
2023-04-30T12:36:09.330Z,95714
2023-04-30T12:37:18.009Z,95709
2023-04-30T12:38:27.728Z,95714
2023-04-30T12:39:37.390Z,95715
2023-04-30T12:40:46.059Z,95713
2023-04-30T12:41:55.716Z,95716
2023-04-30T12:43:05.392Z,95712
2023-04-30T12:44:14.075Z,95713
2023-04-30T12:45:22.705Z,95716
2023-04-30T12:46:31.411Z,95716
2023-04-30T12:47:41.055Z,95712
2023-04-30T12:48:49.698Z,95710
2023-04-30T12:49:58.368Z,95709
2023-04-30T12:51:08.042Z,95714
2023-04-30T12:52:16.721Z,95706
2023-04-30T12:53:25.387Z,95705
2023-04-30T12:54:34.080Z,95703
2023-04-30T12:55:43.736Z,95702
2023-04-30T12:56:53.401Z,95703
2023-04-30T12:58:02.133Z,95694
2023-04-30T12:59:11.155Z,95690
2023-04-30T13:00:20.827Z,95695
2023-04-30T13:01:29.475Z,95695
2023-04-30T13:02:37.164Z,95694
2023-04-30T13:03:46.642Z,95692
2023-04-30T13:04:56.729Z,95684
2023-04-30T13:06:06.412Z,95687
2023-04-30T13:07:16.047Z,95686
2023-04-30T13:08:25.705Z,95688
2023-04-30T13:09:36.506Z,95681
2023-04-30T13:10:46.113Z,95675
2023-04-30T13:11:55.787Z,95683
2023-04-30T13:13:05.443Z,95675
2023-04-30T13:14:14.139Z,95668
2023-04-30T13:15:23.856Z,95674
2023-04-30T13:16:32.626Z,95675
2023-04-30T13:17:41.319Z,95669
2023-04-30T13:18:50.946Z,95678
2023-04-30T13:19:58.610Z,95674
2023-04-30T13:21:07.404Z,95665
2023-04-30T13:22:16.120Z,95672
2023-04-30T13:23:25.792Z,95671
2023-04-30T13:24:36.535Z,95674
2023-04-30T13:25:44.170Z,95666
2023-04-30T13:26:52.963Z,95660
2023-04-30T13:28:02.668Z,95660
2023-04-30T13:29:10.413Z,95656
2023-04-30T13:30:20.184Z,95657
2023-04-30T13:31:28.879Z,95653
2023-04-30T13:32:38.554Z,95650
2023-04-30T13:33:48.277Z,95652
2023-04-30T13:34:57.077Z,95661
2023-04-30T13:36:06.742Z,95646
2023-04-30T13:37:16.391Z,95652
2023-04-30T13:38:25.074Z,95645
2023-04-30T13:39:33.747Z,95653
2023-04-30T13:40:42.430Z,95646
2023-04-30T13:41:51.079Z,95646
2023-04-30T13:43:00.748Z,95641
2023-04-30T13:44:09.420Z,95648
2023-04-30T13:45:19.069Z,95637
2023-04-30T13:46:28.714Z,95645
2023-04-30T13:47:36.453Z,95634
2023-04-30T13:48:45.046Z,95631
2023-04-30T13:49:53.878Z,95624
2023-04-30T13:51:03.383Z,95626
2023-04-30T13:52:13.072Z,95629
2023-04-30T13:53:22.734Z,95632
2023-04-30T13:54:30.395Z,95640
2023-04-30T13:55:39.040Z,95642
2023-04-30T13:56:47.680Z,95633
2023-04-30T13:57:56.385Z,95625
2023-04-30T13:59:06.035Z,95623
2023-04-30T14:00:16.702Z,95631
2023-04-30T14:01:25.548Z,95638
2023-04-30T14:02:35.171Z,95636
2023-04-30T14:03:43.838Z,95639
2023-04-30T14:05:04.941Z,95639
2023-04-30T14:06:04.170Z,95628
2023-04-30T14:07:13.805Z,95638
2023-04-30T14:08:23.702Z,95628
2023-04-30T14:09:31.117Z,95631
2023-04-30T14:10:40.784Z,95632
2023-04-30T14:11:50.430Z,95641
2023-04-30T14:12:58.088Z,95636
2023-04-30T14:14:06.761Z,95635
2023-04-30T14:15:16.457Z,95629
2023-04-30T14:16:25.196Z,95626
2023-04-30T14:17:34.792Z,95631
2023-04-30T14:18:42.424Z,95622
2023-04-30T14:19:51.114Z,95637
2023-04-30T14:21:00.748Z,95626
2023-04-30T14:22:08.399Z,95630
2023-04-30T14:23:17.092Z,95619
2023-04-30T14:24:26.880Z,95616
2023-04-30T14:25:35.581Z,95620
2023-04-30T14:26:45.256Z,95623
2023-04-30T14:27:52.910Z,95621
2023-04-30T14:29:02.566Z,95620
2023-04-30T14:30:12.236Z,95614
2023-04-30T14:31:21.910Z,95623
2023-04-30T14:32:30.625Z,95618
2023-04-30T14:33:40.252Z,95620
2023-04-30T14:34:48.926Z,95625
2023-04-30T14:35:58.744Z,95613
2023-04-30T14:37:08.312Z,95620
2023-04-30T14:38:16.937Z,95615
2023-04-30T14:39:26.602Z,95614
2023-04-30T14:40:35.447Z,95617
2023-04-30T14:41:44.086Z,95616
2023-04-30T14:42:54.728Z,95611
2023-04-30T14:44:04.436Z,95603
2023-04-30T14:45:14.188Z,95610
2023-04-30T14:46:22.989Z,95608
2023-04-30T14:47:31.627Z,95605
2023-04-30T14:48:41.273Z,95606
2023-04-30T14:49:48.936Z,95602