createdAt,value
2023-01-25T00:01:06.693Z,33.28
2023-01-25T00:03:34.249Z,23.85
2023-01-25T00:06:01.981Z,27.05
2023-01-25T00:08:29.319Z,24.42
2023-01-25T00:10:58.569Z,23.00
2023-01-25T00:13:26.421Z,21.83
2023-01-25T00:15:53.878Z,25.88
2023-01-25T00:18:21.412Z,23.58
2023-01-25T00:20:48.883Z,22.20
2023-01-25T00:23:16.097Z,21.75
2023-01-25T00:25:44.215Z,20.35
2023-01-25T00:28:11.237Z,22.85
2023-01-25T00:30:38.557Z,20.67
2023-01-25T00:33:17.551Z,23.15
2023-01-25T00:35:45.473Z,21.30
2023-01-25T00:38:30.676Z,24.85
2023-01-25T00:41:06.333Z,31.38
2023-01-25T00:43:40.565Z,21.42
2023-01-25T00:46:26.194Z,19.65
2023-01-25T00:48:57.722Z,17.85
2023-01-25T00:51:25.876Z,17.55
2023-01-25T00:53:53.505Z,19.00
2023-01-25T00:56:21.123Z,20.42
2023-01-25T00:58:48.587Z,24.13
2023-01-25T01:01:18.811Z,22.92
2023-01-25T01:04:26.851Z,18.50
2023-01-25T01:06:56.104Z,20.67
2023-01-25T01:12:52.426Z,21.63
2023-01-25T01:15:19.929Z,18.88
2023-01-25T01:17:47.578Z,18.88
2023-01-25T01:20:14.786Z,34.28
2023-01-25T01:22:42.566Z,24.88
2023-01-25T01:25:10.886Z,19.60
2023-01-25T01:27:38.189Z,20.63
2023-01-25T01:30:06.430Z,23.42
2023-01-25T01:32:34.723Z,22.38
2023-01-25T01:35:02.716Z,21.77
2023-01-25T01:37:30.142Z,22.02
2023-01-25T01:39:57.136Z,23.60
2023-01-25T01:42:24.715Z,20.52
2023-01-25T01:44:54.241Z,18.23
2023-01-25T01:47:24.087Z,16.90
2023-01-25T01:50:02.059Z,19.27
2023-01-25T01:52:36.967Z,17.70
2023-01-25T01:55:11.748Z,18.35
2023-01-25T01:57:47.865Z,19.00
2023-01-25T02:00:22.992Z,19.45
2023-01-25T02:02:51.409Z,22.60
2023-01-25T02:05:29.824Z,19.75
2023-01-25T02:07:58.264Z,23.25
2023-01-25T02:10:27.085Z,20.50
2023-01-25T02:12:57.701Z,22.17
2023-01-25T02:15:32.183Z,20.77
2023-01-25T02:17:59.994Z,19.50
2023-01-25T02:20:39.698Z,24.67
2023-01-25T02:23:24.948Z,21.70
2023-01-25T02:25:52.942Z,19.20
2023-01-25T02:28:41.301Z,17.83
2023-01-25T02:31:10.083Z,19.15
2023-01-25T02:33:37.859Z,22.38
2023-01-25T02:36:08.060Z,22.92
2023-01-25T02:38:39.747Z,20.55
2023-01-25T02:41:20.615Z,18.88
2023-01-25T02:43:49.034Z,20.95
2023-01-25T02:46:27.894Z,18.80
2023-01-25T02:48:56.829Z,18.77
2023-01-25T02:51:26.428Z,17.30
2023-01-25T02:53:56.233Z,18.38
2023-01-25T02:56:24.347Z,17.42
2023-01-25T02:58:52.331Z,18.92
2023-01-25T03:01:20.805Z,18.73
2023-01-25T03:03:48.852Z,17.33
2023-01-25T03:06:17.310Z,18.50
2023-01-25T03:08:44.996Z,19.35
2023-01-25T03:11:14.338Z,18.77
2023-01-25T03:13:43.345Z,21.38
2023-01-25T03:16:13.177Z,19.17
2023-01-25T03:18:43.787Z,21.35
2023-01-25T03:21:17.221Z,20.90
2023-01-25T03:23:47.425Z,21.35
2023-01-25T03:26:22.398Z,23.13
2023-01-25T03:29:03.537Z,22.83
2023-01-25T03:31:30.850Z,21.83
2023-01-25T03:33:58.237Z,22.45
2023-01-25T03:36:30.714Z,24.40
2023-01-25T03:38:58.099Z,23.80
2023-01-25T03:41:25.645Z,25.10
2023-01-25T03:43:57.773Z,27.20
2023-01-25T03:46:25.635Z,31.65
2023-01-25T03:48:55.274Z,28.02
2023-01-25T03:51:22.503Z,25.52
2023-01-25T03:53:49.828Z,24.42
2023-01-25T03:56:20.403Z,25.13
2023-01-25T03:59:12.620Z,23.17
2023-01-25T04:01:40.665Z,22.23
2023-01-25T04:04:08.521Z,22.35
2023-01-25T04:06:38.366Z,21.75
2023-01-25T04:09:06.984Z,20.55
2023-01-25T04:11:39.630Z,23.77
2023-01-25T04:14:07.693Z,22.30
2023-01-25T04:16:44.838Z,21.50
2023-01-25T04:19:38.340Z,21.15
2023-01-25T04:22:09.354Z,39.05
2023-01-25T04:24:38.847Z,23.92
2023-01-25T04:27:06.101Z,66.38
2023-01-25T04:29:41.927Z,52.55
2023-01-25T04:32:15.171Z,173.70
2023-01-25T04:34:43.795Z,281.80
2023-01-25T04:37:15.554Z,50.72
2023-01-25T04:39:53.688Z,48.15
2023-01-25T04:42:21.556Z,68.22
2023-01-25T04:44:53.149Z,36.17
2023-01-25T04:47:21.378Z,37.42
2023-01-25T04:49:48.865Z,131.43
2023-01-25T04:52:19.652Z,37.50
2023-01-25T04:54:47.341Z,33.92
2023-01-25T04:57:14.538Z,38.22
2023-01-25T04:59:51.397Z,78.05
2023-01-25T05:02:21.774Z,53.75
2023-01-25T05:04:49.819Z,35.90
2023-01-25T05:07:19.138Z,82.07
2023-01-25T05:09:47.186Z,34.45
2023-01-25T05:12:15.117Z,71.32
2023-01-25T05:15:04.108Z,30.88
2023-01-25T05:17:31.579Z,23.45
2023-01-25T05:20:00.987Z,22.77
2023-01-25T05:22:48.154Z,42.95
2023-01-25T05:25:34.946Z,89.50
2023-01-25T05:28:06.773Z,33.53
2023-01-25T05:31:03.143Z,27.63
2023-01-25T05:33:31.839Z,28.42
2023-01-25T05:35:59.463Z,32.63
2023-01-25T05:38:31.619Z,29.40
2023-01-25T05:40:59.980Z,23.52
2023-01-25T05:43:28.765Z,24.63
2023-01-25T05:46:01.532Z,25.42
2023-01-25T05:48:29.309Z,25.48
2023-01-25T05:50:58.767Z,23.55
2023-01-25T05:53:29.408Z,25.67
2023-01-25T05:55:57.714Z,27.48
2023-01-25T05:58:25.823Z,32.28
2023-01-25T06:00:55.748Z,38.58
2023-01-25T06:03:35.148Z,29.05
2023-01-25T06:06:03.505Z,36.97
2023-01-25T06:08:32.791Z,44.55
2023-01-25T06:11:05.940Z,59.85
2023-01-25T06:13:33.377Z,49.22
2023-01-25T06:16:01.095Z,69.32
2023-01-25T06:18:46.018Z,109.93
2023-01-25T06:21:35.344Z,112.05
2023-01-25T06:24:05.979Z,69.35
2023-01-25T06:26:33.901Z,58.20
2023-01-25T06:29:03.002Z,33.60
2023-01-25T06:31:30.437Z,26.13
2023-01-25T06:34:01.110Z,27.10
2023-01-25T06:36:32.619Z,30.23
2023-01-25T06:38:59.728Z,38.28
2023-01-25T06:41:27.243Z,57.10
2023-01-25T06:43:55.867Z,30.35
2023-01-25T06:46:24.822Z,36.00
2023-01-25T06:48:51.996Z,39.50
2023-01-25T06:51:19.586Z,35.55
2023-01-25T06:53:47.653Z,31.75
2023-01-25T06:56:21.646Z,48.90
2023-01-25T06:58:50.538Z,45.45
2023-01-25T07:01:27.666Z,36.05
2023-01-25T07:03:57.136Z,42.65
2023-01-25T07:06:26.126Z,43.00
2023-01-25T07:08:53.223Z,49.78
2023-01-25T07:11:20.569Z,54.83
2023-01-25T07:13:48.754Z,53.28
2023-01-25T07:16:19.024Z,57.85
2023-01-25T07:18:46.766Z,58.85
2023-01-25T07:21:22.313Z,51.22
2023-01-25T07:23:50.845Z,52.05
2023-01-25T07:26:25.203Z,54.00
2023-01-25T07:28:53.556Z,43.93
2023-01-25T07:31:21.492Z,42.90
2023-01-25T07:33:54.578Z,49.65
2023-01-25T07:36:23.129Z,59.28
2023-01-25T07:38:54.921Z,88.38
2023-01-25T07:41:23.421Z,102.70
2023-01-25T07:43:52.390Z,87.28
2023-01-25T07:46:34.064Z,113.47
2023-01-25T07:49:01.065Z,92.35
2023-01-25T07:51:30.782Z,89.40
2023-01-25T07:54:00.525Z,60.00
2023-01-25T07:56:30.418Z,93.32
2023-01-25T07:58:59.411Z,84.70
2023-01-25T08:01:28.468Z,97.13
2023-01-25T08:03:56.573Z,75.43
2023-01-25T08:06:27.508Z,80.05
2023-01-25T08:08:55.584Z,76.28
2023-01-25T08:11:26.527Z,77.15
2023-01-25T08:13:56.012Z,92.68
2023-01-25T08:16:28.215Z,98.90
2023-01-25T08:18:57.422Z,97.80
2023-01-25T08:21:29.154Z,79.90
2023-01-25T08:24:00.733Z,73.85
2023-01-25T08:26:29.072Z,82.55
2023-01-25T08:28:57.946Z,90.97
2023-01-25T08:31:28.562Z,103.38
2023-01-25T08:33:56.498Z,123.18
2023-01-25T08:36:24.433Z,93.57
2023-01-25T08:38:57.156Z,91.05
2023-01-25T08:41:26.064Z,65.68
2023-01-25T08:43:56.452Z,78.40
2023-01-25T08:46:25.971Z,68.85
2023-01-25T08:48:57.101Z,125.60
2023-01-25T08:51:25.773Z,67.03
2023-01-25T08:53:53.206Z,85.00
2023-01-25T08:56:21.081Z,56.60
2023-01-25T08:58:49.897Z,115.32
2023-01-25T09:01:19.599Z,78.82
2023-01-25T09:03:48.820Z,72.40
2023-01-25T09:06:19.788Z,132.98
2023-01-25T09:08:47.536Z,60.25
2023-01-25T09:11:20.803Z,84.13
2023-01-25T09:13:52.093Z,102.03
2023-01-25T09:16:30.665Z,78.35
2023-01-25T09:19:03.100Z,75.80
2023-01-25T09:21:31.738Z,110.35
2023-01-25T09:24:07.520Z,106.72
2023-01-25T09:26:37.985Z,86.72
2023-01-25T09:29:05.490Z,89.18
2023-01-25T09:31:33.578Z,73.78
2023-01-25T09:34:15.023Z,112.10
2023-01-25T09:36:42.557Z,87.35
2023-01-25T09:39:14.958Z,117.82
2023-01-25T09:42:14.913Z,99.30
2023-01-25T09:45:10.617Z,49.47
2023-01-25T09:47:57.502Z,93.55
2023-01-25T09:51:03.763Z,100.45
2023-01-25T09:53:39.018Z,56.03
2023-01-25T09:56:26.849Z,48.17
2023-01-25T09:58:58.791Z,41.90
2023-01-25T10:01:44.511Z,49.28
2023-01-25T10:04:18.967Z,42.20
2023-01-25T10:07:01.400Z,39.33
2023-01-25T10:09:45.048Z,40.47
2023-01-25T10:12:23.636Z,71.43
2023-01-25T10:14:51.952Z,35.10
2023-01-25T10:17:38.585Z,84.75
2023-01-25T10:20:24.167Z,42.28
2023-01-25T10:23:25.751Z,45.05
2023-01-25T10:26:01.423Z,54.10
2023-01-25T10:28:46.611Z,51.35
2023-01-25T10:31:18.791Z,67.43
2023-01-25T10:33:47.793Z,67.40
2023-01-25T10:36:18.144Z,49.53
2023-01-25T10:38:47.599Z,58.60
2023-01-25T10:41:26.996Z,57.20
2023-01-25T10:44:13.222Z,61.78
2023-01-25T10:46:47.350Z,69.80
2023-01-25T10:49:22.796Z,74.85
2023-01-25T10:51:50.151Z,54.47
2023-01-25T10:54:17.448Z,49.53
2023-01-25T10:56:48.772Z,51.45
2023-01-25T10:59:23.894Z,45.67
2023-01-25T11:04:36.167Z,54.85
2023-01-25T11:09:38.896Z,46.70
2023-01-25T11:12:18.970Z,50.88
2023-01-25T11:14:50.856Z,44.03
2023-01-25T11:17:31.429Z,42.05
2023-01-25T11:20:24.694Z,45.42
2023-01-25T11:22:57.468Z,47.92
2023-01-25T11:25:25.857Z,46.83
2023-01-25T11:28:13.221Z,49.60
2023-01-25T11:30:40.371Z,33.67
2023-01-25T11:33:15.035Z,36.22
2023-01-25T11:36:06.277Z,51.53
2023-01-25T11:38:33.876Z,82.05
2023-01-25T11:41:20.045Z,57.58
2023-01-25T11:43:56.750Z,63.63
2023-01-25T11:46:45.932Z,54.85
2023-01-25T11:49:34.393Z,42.85
2023-01-25T11:52:01.384Z,53.88
2023-01-25T11:54:47.854Z,43.70
2023-01-25T11:57:35.860Z,48.83
2023-01-25T12:00:06.138Z,69.88
2023-01-25T12:02:46.094Z,44.40
2023-01-25T12:05:22.657Z,41.25
2023-01-25T12:08:04.403Z,46.60
2023-01-25T12:10:59.528Z,53.67
2023-01-25T12:13:42.271Z,50.92
2023-01-25T12:16:33.485Z,35.67
2023-01-25T12:19:36.017Z,41.05
2023-01-25T12:22:24.800Z,47.17
2023-01-25T12:25:28.604Z,49.22
2023-01-25T12:28:16.706Z,36.92
2023-01-25T12:31:14.653Z,44.83
2023-01-25T12:34:14.197Z,66.95
2023-01-25T12:36:45.376Z,50.55
2023-01-25T12:39:24.678Z,81.72
2023-01-25T12:42:19.598Z,104.07
2023-01-25T12:44:58.341Z,63.33
2023-01-25T12:47:48.390Z,102.70
2023-01-25T12:50:21.712Z,101.65
2023-01-25T12:53:01.874Z,57.03
2023-01-25T12:55:29.900Z,54.33
2023-01-25T12:58:06.949Z,40.67
2023-01-25T13:00:40.862Z,46.83
2023-01-25T13:03:25.355Z,52.85
2023-01-25T13:06:26.414Z,34.72
2023-01-25T13:08:53.408Z,44.35
2023-01-25T13:11:20.764Z,42.78
2023-01-25T13:13:47.958Z,52.10
2023-01-25T13:16:30.390Z,66.30
2023-01-25T13:18:58.928Z,49.40
2023-01-25T13:21:40.280Z,40.70
2023-01-25T13:24:13.996Z,55.95
2023-01-25T13:26:48.950Z,49.00
2023-01-25T13:29:38.282Z,78.50
2023-01-25T13:32:24.722Z,41.97
2023-01-25T13:34:54.936Z,46.42
2023-01-25T13:37:25.145Z,45.60
2023-01-25T13:40:30.453Z,64.63
2023-01-25T13:43:13.212Z,40.28
2023-01-25T13:45:42.711Z,62.60
2023-01-25T13:48:17.629Z,44.83
2023-01-25T13:50:47.931Z,43.83
2023-01-25T13:53:15.618Z,60.85
2023-01-25T13:55:53.322Z,58.05
2023-01-25T13:58:36.314Z,57.13
2023-01-25T14:01:08.223Z,60.25
2023-01-25T14:03:41.902Z,47.90
2023-01-25T14:06:25.508Z,39.55
2023-01-25T14:08:55.745Z,62.15
2023-01-25T14:11:28.933Z,59.60
2023-01-25T14:14:16.859Z,53.60
2023-01-25T14:16:44.520Z,65.68
2023-01-25T14:19:22.311Z,43.70
2023-01-25T14:21:49.940Z,51.05
2023-01-25T14:24:19.260Z,46.00
2023-01-25T14:26:47.618Z,50.70
2023-01-25T14:29:35.162Z,39.42
2023-01-25T14:32:03.508Z,42.97
2023-01-25T14:34:30.936Z,41.30
2023-01-25T14:37:18.271Z,40.83
2023-01-25T14:39:47.217Z,62.53
2023-01-25T14:42:16.259Z,45.25
2023-01-25T14:44:45.249Z,100.10
2023-01-25T14:47:32.350Z,53.83
2023-01-25T14:50:30.742Z,49.95
2023-01-25T14:52:59.943Z,69.18
2023-01-25T14:55:27.620Z,72.78
2023-01-25T14:58:00.170Z,57.83
2023-01-25T15:00:32.066Z,56.30
2023-01-25T15:03:07.761Z,63.55
2023-01-25T15:05:37.351Z,81.47
2023-01-25T15:08:07.373Z,76.53
2023-01-25T15:10:50.391Z,68.30
2023-01-25T15:13:17.519Z,78.25
2023-01-25T15:16:02.691Z,74.75
2023-01-25T15:18:48.589Z,57.47
2023-01-25T15:21:35.044Z,98.25
2023-01-25T15:24:13.671Z,101.05
2023-01-25T15:26:41.070Z,76.25
2023-01-25T15:29:16.985Z,63.80
2023-01-25T15:31:45.388Z,67.32
2023-01-25T15:34:19.352Z,115.60
2023-01-25T15:36:47.799Z,115.88
2023-01-25T15:39:17.027Z,87.28
2023-01-25T15:41:44.789Z,118.93
2023-01-25T15:44:12.207Z,121.80
2023-01-25T15:46:43.793Z,157.20
2023-01-25T15:49:17.544Z,89.63
2023-01-25T15:51:46.996Z,265.10
2023-01-25T15:54:16.128Z,159.27
2023-01-25T15:56:51.403Z,116.93
2023-01-25T15:59:19.760Z,96.30
2023-01-25T16:01:47.228Z,91.68
2023-01-25T16:04:14.536Z,104.30
2023-01-25T16:06:50.528Z,287.15
2023-01-25T16:11:55.273Z,123.22
2023-01-25T16:14:31.998Z,116.53
2023-01-25T16:17:05.591Z,91.40
2023-01-25T16:19:33.573Z,90.53
2023-01-25T16:22:01.261Z,112.60
2023-01-25T16:24:28.472Z,80.78
2023-01-25T16:26:58.154Z,79.70
2023-01-25T16:29:25.700Z,67.78
2023-01-25T16:31:54.307Z,53.97
2023-01-25T16:34:22.356Z,49.80
2023-01-25T16:36:52.913Z,106.65
2023-01-25T16:39:25.392Z,79.40
2023-01-25T16:41:53.740Z,49.15
2023-01-25T16:44:23.733Z,67.18
2023-01-25T16:46:51.409Z,148.60
2023-01-25T16:49:30.520Z,72.13
2023-01-25T16:52:00.191Z,50.60
2023-01-25T16:54:27.558Z,69.30
2023-01-25T16:56:55.088Z,62.90
2023-01-25T16:59:23.650Z,62.72
2023-01-25T17:01:51.848Z,54.40
2023-01-25T17:04:19.625Z,66.00
2023-01-25T17:06:49.354Z,71.13
2023-01-25T17:09:24.770Z,93.25
2023-01-25T17:11:56.719Z,96.18
2023-01-25T17:14:26.561Z,76.57
2023-01-25T17:16:54.444Z,73.00
2023-01-25T17:19:21.560Z,57.58
2023-01-25T17:21:52.580Z,56.75
2023-01-25T17:24:21.627Z,55.15
2023-01-25T17:26:55.647Z,60.53
2023-01-25T17:29:22.839Z,51.30
2023-01-25T17:31:50.797Z,69.45
2023-01-25T17:34:18.963Z,85.35
2023-01-25T17:36:46.695Z,74.78
2023-01-25T17:39:15.697Z,72.63
2023-01-25T17:41:44.615Z,74.82
2023-01-25T17:44:12.737Z,126.68
2023-01-25T17:46:40.325Z,71.22
2023-01-25T17:49:12.216Z,119.65
2023-01-25T17:51:39.677Z,151.60
2023-01-25T17:54:06.977Z,114.85
2023-01-25T17:56:34.627Z,89.75
2023-01-25T17:59:02.576Z,85.57
2023-01-25T18:01:32.171Z,87.93
2023-01-25T18:04:00.625Z,143.55
2023-01-25T18:06:33.352Z,86.32
2023-01-25T18:09:02.353Z,94.03
2023-01-25T18:11:35.646Z,74.00
2023-01-25T18:14:08.221Z,82.93
2023-01-25T18:16:38.797Z,71.25
2023-01-25T18:19:07.083Z,72.88
2023-01-25T18:21:34.871Z,85.72
2023-01-25T18:24:22.295Z,89.25
2023-01-25T18:26:59.473Z,87.93
2023-01-25T18:29:37.677Z,86.07
2023-01-25T18:32:05.818Z,62.08
2023-01-25T18:34:33.530Z,57.13
2023-01-25T18:37:03.359Z,64.10
2023-01-25T18:39:30.465Z,74.40
2023-01-25T18:41:57.783Z,60.13
2023-01-25T18:44:26.897Z,57.95
2023-01-25T18:46:56.621Z,62.33
2023-01-25T18:49:23.803Z,84.13
2023-01-25T18:52:08.496Z,99.60
2023-01-25T18:54:37.928Z,88.40
2023-01-25T18:57:06.879Z,83.70
2023-01-25T18:59:34.164Z,90.00
2023-01-25T19:02:05.427Z,89.32
2023-01-25T19:04:32.619Z,79.60
2023-01-25T19:07:02.743Z,102.10
2023-01-25T19:09:31.610Z,89.80
2023-01-25T19:11:59.132Z,50.90
2023-01-25T19:14:26.450Z,60.17
2023-01-25T19:16:53.773Z,72.53
2023-01-25T19:19:21.617Z,56.30
2023-01-25T19:21:49.315Z,67.05
2023-01-25T19:24:19.427Z,45.75
2023-01-25T19:29:19.731Z,51.92
2023-01-25T19:31:47.089Z,54.10
2023-01-25T19:34:14.447Z,58.20
2023-01-25T19:36:49.315Z,64.35
2023-01-25T19:39:17.504Z,60.15
2023-01-25T19:41:45.831Z,48.92
2023-01-25T19:44:14.540Z,48.97
2023-01-25T19:46:42.751Z,43.92
2023-01-25T19:49:11.777Z,53.58
2023-01-25T19:51:42.206Z,55.20
2023-01-25T19:54:16.730Z,59.03
2023-01-25T19:56:49.716Z,56.47
2023-01-25T19:59:22.122Z,60.17
2023-01-25T20:01:49.837Z,67.00
2023-01-25T20:04:20.534Z,53.50
2023-01-25T20:06:49.483Z,60.05
2023-01-25T20:09:18.800Z,51.63
2023-01-25T20:11:47.503Z,54.50
2023-01-25T20:14:15.080Z,82.22
2023-01-25T20:16:42.704Z,82.55
2023-01-25T20:19:12.363Z,74.22
2023-01-25T20:21:40.185Z,71.82
2023-01-25T20:24:10.660Z,65.88
2023-01-25T20:26:42.570Z,55.35
2023-01-25T20:29:12.254Z,60.72
2023-01-25T20:31:44.892Z,62.40
2023-01-25T20:34:20.631Z,59.20
2023-01-25T20:36:49.780Z,47.10
2023-01-25T20:39:19.519Z,50.53
2023-01-25T20:41:47.666Z,55.95
2023-01-25T20:44:17.166Z,58.90
2023-01-25T20:46:45.112Z,50.75
2023-01-25T20:49:17.978Z,46.35
2023-01-25T20:51:46.454Z,41.50
2023-01-25T20:54:14.348Z,39.60
2023-01-25T20:56:43.077Z,40.20
2023-01-25T20:59:12.123Z,39.65
2023-01-25T21:01:40.052Z,37.95
2023-01-25T21:04:09.615Z,39.67
2023-01-25T21:06:38.717Z,39.45
2023-01-25T21:09:06.260Z,36.70
2023-01-25T21:11:33.875Z,37.08
2023-01-25T21:14:03.625Z,34.05
2023-01-25T21:16:31.125Z,35.30
2023-01-25T21:19:00.306Z,36.55
2023-01-25T21:21:29.992Z,38.80
2023-01-25T21:24:00.224Z,35.75
2023-01-25T21:26:33.358Z,36.10
2023-01-25T21:29:01.753Z,35.78
2023-01-25T21:31:32.969Z,37.05
2023-01-25T21:34:01.604Z,38.70
2023-01-25T21:36:29.755Z,41.60
2023-01-25T21:38:58.096Z,39.13
2023-01-25T21:41:29.878Z,35.03
2023-01-25T21:44:17.364Z,37.90
2023-01-25T21:47:06.107Z,35.03
2023-01-25T21:49:51.283Z,33.58
2023-01-25T21:52:18.686Z,32.13
2023-01-25T21:54:45.812Z,33.30
2023-01-25T21:57:13.094Z,37.78
2023-01-25T21:59:41.341Z,36.58
2023-01-25T22:02:14.104Z,35.85
2023-01-25T22:04:41.469Z,34.63
2023-01-25T22:07:10.892Z,35.95
2023-01-25T22:09:38.015Z,35.85
2023-01-25T22:12:05.605Z,36.72
2023-01-25T22:14:32.867Z,36.53
2023-01-25T22:17:00.422Z,36.22
2023-01-25T22:19:27.503Z,38.85
2023-01-25T22:21:55.198Z,55.22
2023-01-25T22:24:22.467Z,48.17
2023-01-25T22:27:28.073Z,55.00
2023-01-25T22:29:55.150Z,46.97
2023-01-25T22:32:22.500Z,42.80
2023-01-25T22:34:49.619Z,47.97
2023-01-25T22:37:17.345Z,45.03
2023-01-25T22:39:45.546Z,41.15
2023-01-25T22:42:15.811Z,45.80
2023-01-25T22:44:42.923Z,41.13
2023-01-25T22:47:13.047Z,40.40
2023-01-25T22:49:42.484Z,44.17
2023-01-25T22:52:09.834Z,40.67
2023-01-25T22:54:37.241Z,42.47
2023-01-25T22:57:04.729Z,40.97
2023-01-25T22:59:31.731Z,42.08
2023-01-25T23:01:59.173Z,39.45
2023-01-25T23:04:26.400Z,46.25
2023-01-25T23:07:12.676Z,44.13
2023-01-25T23:09:40.750Z,42.03
2023-01-25T23:12:08.492Z,44.65
2023-01-25T23:14:54.118Z,58.33
2023-01-25T23:17:44.616Z,43.35
2023-01-25T23:20:12.952Z,123.07
2023-01-25T23:22:40.687Z,54.33
2023-01-25T23:25:08.941Z,58.13
2023-01-25T23:27:38.793Z,53.35
2023-01-25T23:30:07.337Z,43.92
2023-01-25T23:32:37.428Z,51.08
2023-01-25T23:35:05.336Z,47.13
2023-01-25T23:37:32.802Z,37.28
2023-01-25T23:39:59.851Z,44.13
2023-01-25T23:42:29.471Z,37.67
2023-01-25T23:44:56.783Z,37.70
2023-01-25T23:47:24.127Z,41.42
2023-01-25T23:49:51.201Z,57.00
2023-01-25T23:52:18.469Z,35.65
2023-01-25T23:54:45.648Z,41.08
2023-01-25T23:57:13.003Z,41.20
2023-01-25T23:59:40.572Z,34.58
