createdAt,value
2018-12-04T00:00:28.077Z,0.00
2018-12-04T00:01:28.067Z,0.00
2018-12-04T00:02:28.070Z,0.00
2018-12-04T00:03:28.039Z,0.00
2018-12-04T00:04:28.030Z,0.00
2018-12-04T00:05:28.017Z,0.00
2018-12-04T00:06:28.011Z,0.00
2018-12-04T00:07:28.022Z,0.00
2018-12-04T00:08:27.991Z,0.00
2018-12-04T00:09:27.981Z,0.00
2018-12-04T00:10:27.970Z,0.00
2018-12-04T00:11:27.988Z,0.00
2018-12-04T00:12:27.942Z,0.00
2018-12-04T00:13:27.946Z,0.00
2018-12-04T00:14:27.925Z,0.00
2018-12-04T00:15:28.671Z,0.00
2018-12-04T00:16:28.674Z,0.00
2018-12-04T00:17:27.891Z,0.00
2018-12-04T00:18:27.962Z,0.00
2018-12-04T00:19:27.882Z,0.00
2018-12-04T00:20:27.866Z,0.00
2018-12-04T00:21:27.847Z,0.00
2018-12-04T00:22:27.849Z,0.00
2018-12-04T00:23:27.824Z,0.00
2018-12-04T00:24:27.852Z,0.00
2018-12-04T00:25:27.805Z,0.00
2018-12-04T00:26:27.794Z,0.00
2018-12-04T00:27:27.777Z,0.00
2018-12-04T00:28:27.770Z,0.00
2018-12-04T00:29:27.754Z,0.00
2018-12-04T00:30:27.786Z,0.00
2018-12-04T00:31:27.735Z,0.00
2018-12-04T00:32:27.762Z,0.00
2018-12-04T00:45:25.651Z,0.00
2018-12-04T00:45:56.427Z,0.00
2018-12-04T00:46:56.426Z,0.00
2018-12-04T00:47:56.397Z,0.00
2018-12-04T00:48:56.391Z,0.00
2018-12-04T00:49:56.375Z,0.00
2018-12-04T00:50:56.372Z,0.00
2018-12-04T00:51:56.365Z,0.00
2018-12-04T00:52:56.351Z,0.00
2018-12-04T00:53:56.333Z,0.00
2018-12-04T00:54:56.327Z,0.00
2018-12-04T00:55:56.311Z,0.00
2018-12-04T00:56:56.336Z,0.00
2018-12-04T00:57:56.288Z,0.00
2018-12-04T00:58:56.282Z,0.00
2018-12-04T00:59:56.270Z,0.00
2018-12-04T01:00:56.257Z,0.00
2018-12-04T01:01:56.252Z,0.00
2018-12-04T01:02:56.267Z,0.00
2018-12-04T01:03:56.225Z,0.00
2018-12-04T01:04:56.211Z,0.00
2018-12-04T01:05:56.202Z,0.00
2018-12-04T01:06:56.192Z,0.00
2018-12-04T01:07:56.183Z,0.00
2018-12-04T01:08:56.177Z,0.00
2018-12-04T01:09:56.153Z,0.00
2018-12-04T01:10:56.149Z,0.00
2018-12-04T01:11:56.132Z,0.00
2018-12-04T01:12:56.133Z,0.00
2018-12-04T01:13:56.138Z,0.00
2018-12-04T01:14:56.113Z,0.00
2018-12-04T01:15:56.096Z,0.00
2018-12-04T01:16:56.082Z,0.00
2018-12-04T01:17:56.065Z,0.00
2018-12-04T01:18:56.057Z,0.00
2018-12-04T01:19:56.067Z,0.00
2018-12-04T01:20:56.044Z,0.00
2018-12-04T01:21:56.026Z,0.00
2018-12-04T01:22:56.009Z,0.00
2018-12-04T01:23:55.997Z,0.00
2018-12-04T01:24:56.013Z,0.00
2018-12-04T01:25:55.979Z,0.00
2018-12-04T01:26:55.970Z,0.00
2018-12-04T01:27:55.952Z,0.00
2018-12-04T01:28:55.945Z,0.00
2018-12-04T01:29:55.954Z,0.00
2018-12-04T01:30:55.922Z,0.00
2018-12-04T01:31:55.926Z,0.00
2018-12-04T01:32:55.904Z,0.00
2018-12-04T01:33:55.895Z,0.00
2018-12-04T01:34:55.893Z,0.00
2018-12-04T01:35:55.885Z,0.00
2018-12-04T01:36:55.857Z,0.00
2018-12-04T01:37:55.845Z,0.00
2018-12-04T01:38:55.837Z,0.00
2018-12-04T01:39:55.826Z,0.00
2018-12-04T01:40:55.813Z,0.00
2018-12-04T01:41:55.810Z,0.00
2018-12-04T01:42:55.792Z,0.00
2018-12-04T01:43:55.779Z,0.00
2018-12-04T01:44:55.766Z,0.00
2018-12-04T01:45:55.753Z,0.00
2018-12-04T01:46:55.824Z,0.00
2018-12-04T01:47:55.730Z,0.00
2018-12-04T01:48:55.726Z,0.00
2018-12-04T01:49:55.713Z,0.00
2018-12-04T01:50:55.704Z,0.00
2018-12-04T01:51:55.689Z,0.00
2018-12-04T01:52:55.717Z,0.00
2018-12-04T01:53:55.668Z,0.00
2018-12-04T01:54:55.660Z,0.00
2018-12-04T01:55:55.645Z,0.00
2018-12-04T01:56:55.651Z,0.00
2018-12-04T01:57:55.626Z,0.00
2018-12-04T01:58:55.667Z,0.00
2018-12-04T01:59:55.604Z,0.00
2018-12-04T02:00:55.592Z,0.00
2018-12-04T02:01:55.578Z,0.00
2018-12-04T02:02:55.568Z,0.00
2018-12-04T02:03:55.566Z,0.00
2018-12-04T02:04:55.549Z,0.00
2018-12-04T02:05:55.537Z,0.00
2018-12-04T02:06:55.524Z,0.00
2018-12-04T02:07:55.514Z,0.00
2018-12-04T02:08:55.507Z,0.00
2018-12-04T02:09:55.496Z,0.00
2018-12-04T02:10:55.481Z,0.00
2018-12-04T02:11:55.465Z,0.00
2018-12-04T02:12:55.457Z,0.00
2018-12-04T02:13:55.687Z,0.00
2018-12-04T02:14:55.432Z,0.00
2018-12-04T02:15:55.420Z,0.00
2018-12-04T02:16:55.409Z,0.00
2018-12-04T02:17:55.396Z,0.00
2018-12-04T02:18:55.389Z,0.00
2018-12-04T02:19:55.405Z,0.00
2018-12-04T02:20:55.366Z,0.00
2018-12-04T02:21:55.350Z,0.00
2018-12-04T02:22:55.357Z,0.00
2018-12-04T02:23:55.329Z,0.00
2018-12-04T02:24:55.326Z,0.00
2018-12-04T02:25:55.318Z,0.00
2018-12-04T02:26:55.293Z,0.00
2018-12-04T02:27:55.283Z,0.00
2018-12-04T02:28:55.277Z,0.00
2018-12-04T02:29:55.267Z,0.00
2018-12-04T02:30:55.279Z,0.00
2018-12-04T02:31:55.239Z,0.00
2018-12-04T02:32:55.233Z,0.00
2018-12-04T02:33:55.216Z,0.00
2018-12-04T02:34:55.209Z,0.00
2018-12-04T02:35:55.216Z,0.00
2018-12-04T02:36:55.198Z,0.00
2018-12-04T02:37:55.177Z,0.00
2018-12-04T02:38:55.160Z,0.00
2018-12-04T02:39:55.148Z,0.00
2018-12-04T02:40:55.136Z,0.00
2018-12-04T02:41:55.135Z,0.00
2018-12-04T02:42:55.117Z,0.00
2018-12-04T02:43:55.104Z,0.00
2018-12-04T02:44:55.114Z,0.00
2018-12-04T02:45:55.091Z,0.00
2018-12-04T02:46:55.076Z,0.00
2018-12-04T02:47:55.073Z,0.00
2018-12-04T02:48:55.062Z,0.00
2018-12-04T02:49:55.041Z,0.00
2018-12-04T02:50:55.040Z,0.00
2018-12-04T02:51:55.019Z,0.00
2018-12-04T02:52:55.025Z,0.00
2018-12-04T02:53:54.997Z,0.00
2018-12-04T02:54:54.987Z,0.00
2018-12-04T02:55:55.014Z,0.00
2018-12-04T02:56:54.963Z,0.00
2018-12-04T02:57:54.954Z,0.00
2018-12-04T02:58:54.944Z,0.00
2018-12-04T02:59:54.928Z,0.00
2018-12-04T03:00:54.913Z,0.00
2018-12-04T03:01:54.958Z,0.00
2018-12-04T03:02:54.891Z,0.00
2018-12-04T03:03:54.881Z,0.00
2018-12-04T03:04:54.878Z,0.00
2018-12-04T03:05:54.863Z,0.00
2018-12-04T03:06:54.847Z,0.00
2018-12-04T03:07:54.856Z,0.00
2018-12-04T03:08:54.838Z,0.00
2018-12-04T03:09:54.853Z,0.00
2018-12-04T03:10:54.803Z,0.00
2018-12-04T03:11:54.799Z,0.00
2018-12-04T03:12:54.781Z,0.00
2018-12-04T03:13:54.792Z,0.00
2018-12-04T03:14:54.760Z,0.00
2018-12-04T03:15:54.797Z,0.00
2018-12-04T03:16:54.740Z,0.00
2018-12-04T03:17:55.666Z,0.00
2018-12-04T03:18:54.729Z,0.00
2018-12-04T03:19:55.631Z,0.00
2018-12-04T03:20:54.691Z,0.00
2018-12-04T03:21:54.694Z,0.00
2018-12-04T03:22:54.674Z,0.00
2018-12-04T03:23:54.655Z,0.00
2018-12-04T03:24:54.683Z,0.00
2018-12-04T03:25:54.642Z,0.00
2018-12-04T03:26:54.623Z,0.00
2018-12-04T03:27:54.622Z,0.00
2018-12-04T03:28:54.601Z,0.00
2018-12-04T03:29:54.594Z,0.00
2018-12-04T03:30:54.601Z,0.00
2018-12-04T03:31:54.667Z,0.00
2018-12-04T03:32:54.566Z,0.00
2018-12-04T03:33:54.547Z,0.00
2018-12-04T03:34:54.539Z,0.00
2018-12-04T03:35:54.537Z,0.00
2018-12-04T03:36:54.526Z,0.00
2018-12-04T03:37:54.505Z,0.00
2018-12-04T03:38:54.496Z,0.00
2018-12-04T03:39:54.477Z,0.00
2018-12-04T03:40:54.470Z,0.00
2018-12-04T03:41:54.473Z,0.00
2018-12-04T03:42:54.449Z,0.00
2018-12-04T03:43:54.434Z,0.00
2018-12-04T03:44:54.419Z,0.00
2018-12-04T03:45:54.415Z,0.00
2018-12-04T03:46:54.417Z,0.00
2018-12-04T03:47:54.386Z,0.00
2018-12-04T03:48:54.381Z,0.00
2018-12-04T03:49:54.363Z,0.00
2018-12-04T03:50:54.363Z,0.00
2018-12-04T03:51:54.346Z,0.00
2018-12-04T03:52:54.342Z,0.00
2018-12-04T03:53:54.330Z,0.00
2018-12-04T03:54:54.308Z,0.00
2018-12-04T03:55:54.303Z,0.00
2018-12-04T03:56:54.290Z,0.00
2018-12-04T03:57:54.290Z,0.00
2018-12-04T03:58:54.270Z,0.00
2018-12-04T03:59:54.259Z,0.00
2018-12-04T04:00:54.243Z,0.00
2018-12-04T04:01:54.233Z,0.00
2018-12-04T04:02:54.236Z,0.00
2018-12-04T04:03:54.217Z,0.00
2018-12-04T04:04:54.217Z,0.00
2018-12-04T04:05:54.211Z,0.00
2018-12-04T04:06:54.176Z,0.00
2018-12-04T04:07:54.175Z,0.00
2018-12-04T04:08:54.168Z,0.00
2018-12-04T04:09:54.151Z,0.00
2018-12-04T04:10:54.138Z,0.00
2018-12-04T04:11:54.122Z,0.00
2018-12-04T04:12:54.117Z,0.00
2018-12-04T04:13:54.129Z,0.00
2018-12-04T04:14:54.089Z,0.00
2018-12-04T04:15:54.077Z,0.00
2018-12-04T04:16:54.075Z,0.00
2018-12-04T04:17:54.076Z,0.00
2018-12-04T04:18:54.047Z,0.00
2018-12-04T04:19:54.067Z,0.00
2018-12-04T04:20:54.030Z,0.00
2018-12-04T04:21:54.017Z,0.00
2018-12-04T04:22:54.023Z,0.00
2018-12-04T04:23:53.993Z,0.00
2018-12-04T04:24:54.023Z,0.00
2018-12-04T04:25:53.968Z,0.00
2018-12-04T04:26:53.965Z,0.00
2018-12-04T04:27:53.946Z,0.00
2018-12-04T04:28:53.944Z,0.00
2018-12-04T04:29:53.924Z,0.00
2018-12-04T04:30:53.935Z,0.00
2018-12-04T04:31:53.904Z,0.00
2018-12-04T04:32:53.894Z,0.00
2018-12-04T04:33:53.879Z,0.00
2018-12-04T04:34:53.880Z,0.00
2018-12-04T04:35:53.874Z,0.00
2018-12-04T04:36:53.852Z,0.00
2018-12-04T04:37:53.842Z,0.00
2018-12-04T04:38:53.830Z,0.00
2018-12-04T04:39:53.821Z,0.00
2018-12-04T04:40:53.821Z,0.00
2018-12-04T04:41:53.803Z,0.00
2018-12-04T04:42:53.781Z,0.00
2018-12-04T04:43:53.775Z,0.00
2018-12-04T04:44:53.777Z,0.00
2018-12-04T04:45:53.748Z,0.00
2018-12-04T04:46:53.756Z,0.00
2018-12-04T04:47:53.733Z,0.00
2018-12-04T04:48:53.728Z,0.00
2018-12-04T04:49:53.705Z,0.00
2018-12-04T04:50:53.710Z,0.00
2018-12-04T04:51:53.692Z,0.00
2018-12-04T04:52:53.670Z,0.00
2018-12-04T04:53:53.666Z,0.00
2018-12-04T04:54:53.660Z,0.00
2018-12-04T04:55:53.644Z,0.00
2018-12-04T04:56:53.633Z,0.00
2018-12-04T04:57:53.632Z,0.00
2018-12-04T04:58:53.604Z,0.00
2018-12-04T04:59:53.594Z,0.00
2018-12-04T05:00:53.589Z,0.00
2018-12-04T05:01:53.576Z,0.00
2018-12-04T05:02:53.570Z,0.00
2018-12-04T05:03:53.554Z,0.00
2018-12-04T05:04:53.541Z,0.00
2018-12-04T05:05:53.528Z,0.00
2018-12-04T05:06:53.518Z,0.00
2018-12-04T05:07:53.518Z,0.00
2018-12-04T05:08:53.497Z,0.00
2018-12-04T05:09:53.492Z,0.00
2018-12-04T05:10:53.483Z,0.00
2018-12-04T05:11:53.467Z,0.00
2018-12-04T05:12:53.465Z,0.00
2018-12-04T05:13:53.453Z,0.00
2018-12-04T05:14:53.432Z,0.00
2018-12-04T05:15:53.425Z,0.00
2018-12-04T05:16:53.410Z,0.00
2018-12-04T05:17:53.403Z,0.00
2018-12-04T05:18:53.395Z,0.00
2018-12-04T05:19:53.384Z,0.00
2018-12-04T05:20:53.371Z,0.00
2018-12-04T05:21:53.355Z,0.00
2018-12-04T05:22:53.351Z,0.00
2018-12-04T05:23:53.332Z,0.00
2018-12-04T05:24:53.335Z,0.00
2018-12-04T05:25:53.307Z,0.00
2018-12-04T05:26:53.303Z,0.00
2018-12-04T05:27:53.347Z,0.00
2018-12-04T05:28:53.282Z,0.00
2018-12-04T05:29:53.283Z,0.00
2018-12-04T05:30:53.254Z,0.00
2018-12-04T05:31:53.244Z,0.00
2018-12-04T05:32:53.243Z,0.00
2018-12-04T05:33:53.223Z,0.00
2018-12-04T05:34:53.216Z,0.00
2018-12-04T05:35:53.216Z,0.00
2018-12-04T05:36:53.188Z,0.00
2018-12-04T05:37:53.180Z,0.00
2018-12-04T05:38:53.178Z,0.00
2018-12-04T05:39:53.503Z,0.00
2018-12-04T05:40:53.243Z,0.00
2018-12-04T05:41:56.660Z,0.00
2018-12-04T05:42:53.239Z,0.00
2018-12-04T05:43:53.122Z,0.00
2018-12-04T05:44:53.106Z,0.00
2018-12-04T05:45:53.091Z,0.00
2018-12-04T05:46:53.092Z,0.00
2018-12-04T05:47:53.071Z,0.00
2018-12-04T05:48:53.054Z,0.00
2018-12-04T05:49:53.043Z,0.00
2018-12-04T05:50:53.032Z,0.00
2018-12-04T05:51:53.034Z,0.00
2018-12-04T05:52:53.015Z,0.00
2018-12-04T05:53:53.019Z,0.00
2018-12-04T05:54:53.017Z,0.00
2018-12-04T05:55:52.987Z,0.00
2018-12-04T05:56:53.002Z,0.00
2018-12-04T05:57:52.959Z,0.00
2018-12-04T05:58:52.945Z,0.00
2018-12-04T05:59:52.936Z,0.00
2018-12-04T06:00:52.928Z,0.00
2018-12-04T06:01:52.918Z,0.00
2018-12-04T06:02:52.911Z,0.00
2018-12-04T06:03:52.888Z,0.00
2018-12-04T06:04:52.878Z,0.00
2018-12-04T06:05:52.877Z,0.00
2018-12-04T06:06:52.859Z,0.00
2018-12-04T06:07:52.855Z,0.00
2018-12-04T06:08:52.834Z,0.00
2018-12-04T06:09:52.829Z,0.00
2018-12-04T06:10:52.814Z,0.00
2018-12-04T06:11:52.804Z,0.00
2018-12-04T06:12:52.849Z,0.00
2018-12-04T06:13:52.779Z,0.00
2018-12-04T06:14:52.765Z,0.00
2018-12-04T06:15:52.763Z,0.00
2018-12-04T06:16:52.748Z,0.00
2018-12-04T06:17:52.733Z,0.00
2018-12-04T06:18:52.736Z,0.00
2018-12-04T06:19:52.709Z,0.00
2018-12-04T06:20:52.702Z,0.00
2018-12-04T06:21:52.689Z,0.00
2018-12-04T06:22:52.683Z,0.00
2018-12-04T06:23:52.715Z,0.00
2018-12-04T06:24:52.658Z,0.00
2018-12-04T06:25:52.647Z,0.00
2018-12-04T06:26:52.636Z,0.00
2018-12-04T06:27:52.627Z,4.00
2018-12-04T06:28:52.614Z,4.00
2018-12-04T06:29:52.716Z,4.00
2018-12-04T06:30:52.593Z,4.00
2018-12-04T06:31:52.582Z,4.00
2018-12-04T06:32:52.567Z,4.00
2018-12-04T06:33:52.631Z,4.00
2018-12-04T06:34:52.555Z,4.00
2018-12-04T06:35:52.537Z,8.00
2018-12-04T06:36:52.522Z,8.00
2018-12-04T06:37:52.513Z,12.00
2018-12-04T06:38:52.500Z,12.00
2018-12-04T06:39:52.527Z,16.00
2018-12-04T06:40:52.493Z,16.00
2018-12-04T06:41:52.469Z,16.00
2018-12-04T06:42:52.463Z,20.00
2018-12-04T06:43:52.464Z,20.00
2018-12-04T06:44:52.436Z,24.00
2018-12-04T06:45:52.433Z,24.00
2018-12-04T06:46:52.409Z,28.00
2018-12-04T06:47:52.400Z,32.00
2018-12-04T06:48:52.387Z,40.00
2018-12-04T06:49:52.382Z,40.00
2018-12-04T06:50:52.420Z,40.00
2018-12-04T06:51:52.360Z,36.00
2018-12-04T06:52:52.349Z,36.00
2018-12-04T06:53:52.338Z,40.00
2018-12-04T06:54:52.329Z,48.00
2018-12-04T06:55:52.348Z,40.00
2018-12-04T06:56:52.304Z,32.00
2018-12-04T06:57:52.291Z,32.00
2018-12-04T06:58:52.279Z,44.00
2018-12-04T06:59:52.270Z,56.00
2018-12-04T07:00:52.277Z,76.00
2018-12-04T07:01:52.246Z,100.00
2018-12-04T07:02:52.232Z,116.00
2018-12-04T07:03:52.225Z,116.00
2018-12-04T07:04:52.209Z,128.00
2018-12-04T07:05:52.220Z,148.00
2018-12-04T07:06:52.193Z,140.00
2018-12-04T07:07:52.193Z,152.00
2018-12-04T07:08:52.177Z,164.00
2018-12-04T07:09:52.154Z,180.00
2018-12-04T07:10:52.144Z,204.00
2018-12-04T07:11:52.146Z,216.00
2018-12-04T07:12:52.132Z,232.00
2018-12-04T07:13:52.111Z,252.00
2018-12-04T07:14:52.098Z,244.00
2018-12-04T07:15:52.092Z,248.00
2018-12-04T07:16:52.106Z,268.00
2018-12-04T07:17:52.070Z,296.00
2018-12-04T07:18:52.062Z,332.00
2018-12-04T07:19:52.055Z,380.00
2018-12-04T07:20:52.046Z,344.00
2018-12-04T07:21:52.020Z,320.00
2018-12-04T07:22:52.022Z,328.00
2018-12-04T07:23:52.025Z,344.00
2018-12-04T07:24:51.994Z,364.00
2018-12-04T07:25:51.990Z,432.00
2018-12-04T07:26:51.996Z,452.00
2018-12-04T07:27:51.954Z,568.00
2018-12-04T07:28:51.942Z,528.00
2018-12-04T07:29:51.947Z,480.00
2018-12-04T07:30:51.927Z,464.00
2018-12-04T07:31:51.915Z,472.00
2018-12-04T07:32:51.916Z,488.00
2018-12-04T07:33:51.907Z,512.00
2018-12-04T07:34:51.891Z,512.00
2018-12-04T07:35:51.878Z,524.00
2018-12-04T07:36:51.868Z,560.00
2018-12-04T07:37:51.849Z,604.00
2018-12-04T07:38:51.842Z,692.00
2018-12-04T07:39:51.836Z,708.00
2018-12-04T07:40:51.818Z,676.00
2018-12-04T07:41:51.815Z,692.00
2018-12-04T07:42:51.791Z,728.00
2018-12-04T07:43:51.783Z,672.00
2018-12-04T07:44:51.769Z,668.00
2018-12-04T07:45:51.887Z,924.00
2018-12-04T07:46:51.741Z,792.00
2018-12-04T07:47:51.737Z,768.00
2018-12-04T07:48:51.722Z,784.00
2018-12-04T07:49:51.722Z,808.00
2018-12-04T07:50:51.702Z,824.00
2018-12-04T07:51:51.701Z,888.00
2018-12-04T07:52:51.679Z,948.00
2018-12-04T07:53:51.675Z,1252.00
2018-12-04T07:54:51.654Z,1272.00
2018-12-04T07:55:51.651Z,884.00
2018-12-04T07:56:55.275Z,896.00
2018-12-04T07:57:51.639Z,1156.00
2018-12-04T07:58:51.637Z,844.00
2018-12-04T07:59:51.610Z,944.00
2018-12-04T08:00:51.612Z,808.00
2018-12-04T08:01:51.581Z,808.00
2018-12-04T08:02:51.667Z,932.00
2018-12-04T08:03:51.568Z,1344.00
2018-12-04T08:04:51.555Z,1472.00
2018-12-04T08:05:51.557Z,852.00
2018-12-04T08:06:51.546Z,1220.00
2018-12-04T08:07:51.510Z,1072.00
2018-12-04T08:08:51.513Z,1124.00
2018-12-04T08:09:51.504Z,1440.00
2018-12-04T08:10:51.474Z,1960.00
2018-12-04T08:11:51.471Z,1088.00
2018-12-04T08:12:51.469Z,880.00
2018-12-04T08:13:51.512Z,1268.00
2018-12-04T08:14:51.441Z,1004.00
2018-12-04T08:15:51.427Z,884.00
2018-12-04T08:16:51.414Z,1556.00
2018-12-04T08:17:51.401Z,1368.00
2018-12-04T08:18:51.394Z,1700.00
2018-12-04T08:19:51.395Z,1604.00
2018-12-04T08:20:51.371Z,1168.00
2018-12-04T08:21:51.354Z,1072.00
2018-12-04T08:22:51.350Z,1256.00
2018-12-04T08:23:51.335Z,1184.00
2018-12-04T08:24:51.332Z,1212.00
2018-12-04T08:25:51.309Z,1292.00
2018-12-04T08:26:51.307Z,1416.00
2018-12-04T08:27:51.296Z,1164.00
2018-12-04T08:28:51.319Z,1124.00
2018-12-04T08:29:51.298Z,1164.00
2018-12-04T08:30:51.258Z,1180.00
2018-12-04T08:31:51.265Z,1196.00
2018-12-04T08:32:51.230Z,1228.00
2018-12-04T08:33:51.223Z,1308.00
2018-12-04T08:34:51.248Z,1284.00
2018-12-04T08:35:51.202Z,1268.00
2018-12-04T08:36:51.191Z,1276.00
2018-12-04T08:37:51.177Z,1264.00
2018-12-04T08:38:51.174Z,1276.00
2018-12-04T08:39:51.167Z,1284.00
2018-12-04T08:40:51.199Z,1300.00
2018-12-04T08:41:51.134Z,1332.00
2018-12-04T08:42:51.135Z,1344.00
2018-12-04T08:43:51.115Z,1336.00
2018-12-04T08:44:51.100Z,1372.00
2018-12-04T08:45:51.093Z,1396.00
2018-12-04T08:46:51.093Z,1388.00
2018-12-04T08:47:51.068Z,1452.00
2018-12-04T08:48:51.057Z,1572.00
2018-12-04T08:49:51.047Z,1452.00
2018-12-04T08:50:51.062Z,1612.00
2018-12-04T08:51:51.037Z,1580.00
2018-12-04T08:52:51.018Z,1508.00
2018-12-04T08:53:51.006Z,1484.00
2018-12-04T08:54:50.995Z,1668.00
2018-12-04T08:55:50.978Z,2164.00
2018-12-04T08:56:50.980Z,1700.00
2018-12-04T08:57:50.984Z,1588.00
2018-12-04T08:58:50.942Z,1596.00
2018-12-04T08:59:50.965Z,1524.00
2018-12-04T09:00:50.928Z,1548.00
2018-12-04T09:01:50.913Z,1576.00
2018-12-04T09:02:50.900Z,1624.00
2018-12-04T09:03:50.903Z,1620.00
2018-12-04T09:04:50.882Z,1660.00
2018-12-04T09:05:50.873Z,1676.00
2018-12-04T09:06:50.955Z,1696.00
2018-12-04T09:07:50.859Z,1788.00
2018-12-04T09:08:50.906Z,1944.00
2018-12-04T09:09:50.831Z,1960.00
2018-12-04T09:10:50.815Z,2072.00
2018-12-04T09:11:50.807Z,2436.00
2018-12-04T09:12:50.803Z,3156.00
2018-12-04T09:13:50.806Z,3188.00
2018-12-04T09:14:51.248Z,2708.00
2018-12-04T09:15:50.767Z,5516.00
2018-12-04T09:16:50.749Z,5668.00
2018-12-04T09:17:50.738Z,5068.00
2018-12-04T09:18:50.735Z,1812.00
2018-12-04T09:19:50.721Z,6096.00
2018-12-04T09:20:50.724Z,2596.00
2018-12-04T09:21:50.713Z,1748.00
2018-12-04T09:22:50.756Z,1808.00
2018-12-04T09:23:50.685Z,2040.00
2018-12-04T09:24:50.667Z,2288.00
2018-12-04T09:25:50.684Z,4392.00
2018-12-04T09:26:50.641Z,7212.00
2018-12-04T09:27:50.645Z,2696.00
2018-12-04T09:28:50.755Z,6736.00
2018-12-04T09:29:50.616Z,6824.00
2018-12-04T09:30:50.594Z,4620.00
2018-12-04T09:31:50.578Z,2832.00
2018-12-04T09:32:50.570Z,3248.00
2018-12-04T09:33:50.571Z,4472.00
2018-12-04T09:34:50.550Z,3216.00
2018-12-04T09:35:50.542Z,3348.00
2018-12-04T09:36:50.527Z,2676.00
2018-12-04T09:37:50.523Z,2144.00
2018-12-04T09:38:50.500Z,3020.00
2018-12-04T09:39:50.502Z,2256.00
2018-12-04T09:40:50.482Z,3996.00
2018-12-04T09:41:50.470Z,2824.00
2018-12-04T09:42:50.472Z,7356.00
2018-12-04T09:43:50.443Z,2384.00
2018-12-04T09:44:50.446Z,2040.00
2018-12-04T09:45:50.423Z,2336.00
2018-12-04T09:46:50.414Z,4596.00
2018-12-04T09:47:50.401Z,7532.00
2018-12-04T09:48:50.390Z,7244.00
2018-12-04T09:49:50.399Z,3704.00
2018-12-04T09:50:50.365Z,4544.00
2018-12-04T09:51:50.357Z,8968.00
2018-12-04T09:52:50.342Z,3196.00
2018-12-04T09:53:52.196Z,2276.00
2018-12-04T09:54:50.334Z,3176.00
2018-12-04T09:55:50.356Z,6472.00
2018-12-04T09:56:50.301Z,5916.00
2018-12-04T09:57:50.298Z,2108.00
2018-12-04T09:58:50.286Z,2596.00
2018-12-04T09:59:50.281Z,2768.00
2018-12-04T10:00:50.251Z,2724.00
2018-12-04T10:01:50.256Z,7324.00
2018-12-04T10:02:50.230Z,7584.00
2018-12-04T10:03:50.225Z,1976.00
2018-12-04T10:04:50.209Z,1888.00
2018-12-04T10:05:50.195Z,3036.00
2018-12-04T10:06:50.236Z,4052.00
2018-12-04T10:07:50.179Z,3584.00
2018-12-04T10:08:50.166Z,4200.00
2018-12-04T10:09:50.153Z,3396.00
2018-12-04T10:10:50.141Z,3492.00
2018-12-04T10:11:50.131Z,7644.00
2018-12-04T10:12:50.311Z,6876.00
2018-12-04T10:13:50.112Z,2840.00
2018-12-04T10:14:50.100Z,3188.00
2018-12-04T10:15:50.091Z,3884.00
2018-12-04T10:16:50.075Z,2252.00
2018-12-04T10:17:50.075Z,2136.00
2018-12-04T10:18:50.067Z,2012.00
2018-12-04T10:19:50.044Z,2244.00
2018-12-04T10:20:50.031Z,1944.00
2018-12-04T10:21:50.025Z,1916.00
2018-12-04T10:22:50.010Z,1856.00
2018-12-04T10:23:50.013Z,2296.00
2018-12-04T10:24:49.989Z,1668.00
2018-12-04T10:25:49.979Z,2976.00
2018-12-04T10:26:49.968Z,1676.00
2018-12-04T10:27:50.007Z,3188.00
2018-12-04T10:28:49.953Z,2236.00
2018-12-04T10:29:49.962Z,2244.00
2018-12-04T10:30:49.929Z,3032.00
2018-12-04T10:31:55.953Z,1944.00
2018-12-04T10:32:50.925Z,1280.00
2018-12-04T10:33:49.889Z,1244.00
2018-12-04T10:34:49.882Z,1252.00
2018-12-04T10:35:49.881Z,4332.00
2018-12-04T10:36:49.884Z,2592.00
2018-12-04T10:37:49.840Z,1844.00
2018-12-04T10:38:49.849Z,2700.00
2018-12-04T10:39:49.855Z,4768.00
2018-12-04T10:40:49.809Z,3140.00
2018-12-04T10:41:49.793Z,1900.00
2018-12-04T10:42:49.788Z,2084.00
2018-12-04T10:43:49.773Z,2252.00
2018-12-04T10:44:49.765Z,3760.00
2018-12-04T10:45:49.791Z,2960.00
2018-12-04T10:46:49.761Z,2376.00
2018-12-04T10:47:49.728Z,1792.00
2018-12-04T10:48:49.716Z,3728.00
2018-12-04T10:49:49.704Z,2344.00
2018-12-04T10:50:49.693Z,3896.00
2018-12-04T10:51:49.722Z,1884.00
2018-12-04T10:52:49.673Z,2144.00
2018-12-04T10:53:49.659Z,1456.00
2018-12-04T10:54:49.648Z,1760.00
2018-12-04T10:55:49.642Z,2128.00
2018-12-04T10:56:49.630Z,1528.00
2018-12-04T10:57:49.622Z,1732.00
2018-12-04T10:58:49.609Z,1748.00
2018-12-04T10:59:49.594Z,1656.00
2018-12-04T11:00:49.585Z,1648.00
2018-12-04T11:01:49.755Z,1600.00
2018-12-04T11:02:49.562Z,1468.00
2018-12-04T11:03:49.555Z,1588.00
2018-12-04T11:04:49.535Z,1584.00
2018-12-04T11:05:49.524Z,1456.00
2018-12-04T11:06:49.549Z,1612.00
2018-12-04T11:07:49.501Z,1656.00
2018-12-04T11:08:49.498Z,1816.00
2018-12-04T11:09:49.498Z,2392.00
2018-12-04T11:10:49.471Z,4180.00
2018-12-04T11:11:49.477Z,4772.00
2018-12-04T11:12:49.446Z,4112.00
2018-12-04T11:13:49.465Z,4084.00
2018-12-04T11:14:49.429Z,3444.00
2018-12-04T11:15:49.424Z,4320.00
2018-12-04T11:16:49.401Z,3204.00
2018-12-04T11:17:49.389Z,2880.00
2018-12-04T11:18:49.391Z,2184.00
2018-12-04T11:19:49.376Z,2200.00
2018-12-04T11:20:49.365Z,2952.00
2018-12-04T11:21:49.355Z,3392.00
2018-12-04T11:22:49.336Z,2944.00
2018-12-04T11:23:49.329Z,3428.00
2018-12-04T11:24:49.355Z,2584.00
2018-12-04T11:25:49.307Z,2968.00
2018-12-04T11:26:49.300Z,2320.00
2018-12-04T11:27:49.283Z,2428.00
2018-12-04T11:28:49.283Z,1564.00
2018-12-04T11:29:49.260Z,1640.00
2018-12-04T11:30:49.261Z,2036.00
2018-12-04T11:31:49.231Z,2008.00
2018-12-04T11:32:49.241Z,2132.00
2018-12-04T11:33:49.213Z,1668.00
2018-12-04T11:34:49.200Z,2188.00
2018-12-04T11:35:49.195Z,1788.00
2018-12-04T11:36:49.219Z,1544.00
2018-12-04T11:37:49.169Z,1376.00
2018-12-04T11:38:49.153Z,1516.00
2018-12-04T11:39:49.147Z,2276.00
2018-12-04T11:40:49.133Z,2116.00
2018-12-04T11:41:49.122Z,1992.00
2018-12-04T11:42:49.130Z,2368.00
2018-12-04T11:43:49.108Z,3600.00
2018-12-04T11:44:49.095Z,3588.00
2018-12-04T11:45:49.091Z,4164.00
2018-12-04T11:46:49.070Z,3168.00
2018-12-04T11:47:49.060Z,3576.00
2018-12-04T11:48:49.050Z,3484.00
2018-12-04T11:49:49.035Z,2588.00
2018-12-04T11:50:49.027Z,3360.00
2018-12-04T11:51:49.038Z,2888.00
2018-12-04T11:52:48.999Z,3448.00
2018-12-04T11:53:48.990Z,2508.00
2018-12-04T11:54:48.989Z,2044.00
2018-12-04T11:55:48.978Z,2720.00
2018-12-04T11:56:48.955Z,3508.00
2018-12-04T11:57:48.983Z,2352.00
2018-12-04T11:58:48.934Z,1780.00
2018-12-04T11:59:48.919Z,1620.00
2018-12-04T12:00:48.910Z,2220.00
2018-12-04T12:01:48.898Z,2540.00
2018-12-04T12:02:48.891Z,3140.00
2018-12-04T12:03:48.903Z,4024.00
2018-12-04T12:04:48.870Z,4140.00
2018-12-04T12:05:48.881Z,3552.00
2018-12-04T12:06:48.844Z,2248.00
2018-12-04T12:07:48.833Z,1992.00
2018-12-04T12:08:48.837Z,1784.00
2018-12-04T12:09:48.835Z,1584.00
2018-12-04T12:10:48.807Z,1884.00
2018-12-04T12:11:48.794Z,3072.00
2018-12-04T12:12:48.783Z,2268.00
2018-12-04T12:13:48.770Z,1972.00
2018-12-04T12:14:48.771Z,1844.00
2018-12-04T12:15:48.745Z,2508.00
2018-12-04T12:16:48.757Z,2908.00
2018-12-04T12:17:48.726Z,2020.00
2018-12-04T12:18:48.718Z,2220.00
2018-12-04T12:19:48.700Z,2896.00
2018-12-04T12:20:48.699Z,2816.00
2018-12-04T12:21:48.681Z,1780.00
2018-12-04T12:22:48.670Z,1776.00
2018-12-04T12:23:48.661Z,2952.00
2018-12-04T12:24:48.643Z,2580.00
2018-12-04T12:25:48.641Z,1724.00
2018-12-04T12:26:48.636Z,2280.00
2018-12-04T12:27:48.615Z,2100.00
2018-12-04T12:28:48.597Z,1908.00
2018-12-04T12:29:48.592Z,2176.00
2018-12-04T12:30:48.587Z,2032.00
2018-12-04T12:31:48.565Z,2368.00
2018-12-04T12:32:48.555Z,3232.00
2018-12-04T12:33:48.552Z,2340.00
2018-12-04T12:34:48.549Z,2152.00
2018-12-04T12:35:48.534Z,2360.00
2018-12-04T12:36:48.509Z,2212.00
2018-12-04T12:37:48.510Z,1996.00
2018-12-04T12:38:48.491Z,3240.00
2018-12-04T12:39:48.474Z,1624.00
2018-12-04T12:40:48.477Z,2200.00
2018-12-04T12:41:48.456Z,1416.00
2018-12-04T12:42:48.453Z,2112.00
2018-12-04T12:43:48.430Z,2164.00
2018-12-04T12:44:48.418Z,1592.00
2018-12-04T12:45:48.409Z,1580.00
2018-12-04T12:46:48.445Z,1636.00
2018-12-04T12:47:48.385Z,1664.00
2018-12-04T12:48:48.376Z,1680.00
2018-12-04T12:49:48.375Z,1776.00
2018-12-04T12:50:48.370Z,1680.00
2018-12-04T12:51:48.351Z,1688.00
2018-12-04T12:52:48.343Z,1692.00
2018-12-04T12:53:48.322Z,1684.00
2018-12-04T12:54:48.311Z,1648.00
2018-12-04T12:55:48.302Z,1568.00