createdAt,value
2022-08-16T00:02:23.260Z,100125.72
2022-08-16T00:07:25.044Z,100120.13
2022-08-16T00:12:31.212Z,100122.63
2022-08-16T00:17:55.873Z,100126.50
2022-08-16T00:22:54.624Z,100128.22
2022-08-16T00:27:55.977Z,100131.72
2022-08-16T00:32:58.714Z,100134.88
2022-08-16T00:38:02.892Z,100145.84
2022-08-16T00:43:26.274Z,100140.31
2022-08-16T00:48:45.560Z,100140.94
2022-08-16T00:53:47.538Z,100128.00
2022-08-16T00:58:49.095Z,100125.91
2022-08-16T01:03:52.990Z,100132.53
2022-08-16T01:08:56.730Z,100125.66
2022-08-16T01:14:09.228Z,100130.16
2022-08-16T01:19:22.718Z,100132.53
2022-08-16T01:24:52.369Z,100134.91
2022-08-16T01:29:59.593Z,100131.47
2022-08-16T01:35:03.082Z,100132.47
2022-08-16T01:40:07.275Z,100127.19
2022-08-16T01:45:09.055Z,100131.38
2022-08-16T01:50:42.407Z,100138.78
2022-08-16T01:55:35.796Z,100136.16
2022-08-16T02:00:37.265Z,100126.34
2022-08-16T02:05:40.778Z,100123.69
2022-08-16T02:10:48.364Z,100126.59
2022-08-16T02:15:50.603Z,100126.38
2022-08-16T02:20:54.151Z,100134.53
2022-08-16T02:25:55.519Z,100129.72
2022-08-16T02:30:59.527Z,100127.88
2022-08-16T02:36:01.599Z,100130.28
2022-08-16T02:41:07.369Z,100132.66
2022-08-16T02:46:11.284Z,100127.09
2022-08-16T02:51:12.640Z,100122.03
2022-08-16T02:56:16.171Z,100122.53
2022-08-16T03:01:25.171Z,100121.72
2022-08-16T03:06:42.654Z,100123.56
2022-08-16T03:11:44.855Z,100132.41
2022-08-16T03:17:00.249Z,100127.84
2022-08-16T03:22:02.061Z,100134.44
2022-08-16T03:27:03.862Z,100136.59
2022-08-16T03:32:07.943Z,100141.34
2022-08-16T03:37:09.342Z,100133.97
2022-08-16T03:42:10.744Z,100136.88
2022-08-16T03:47:12.298Z,100136.28
2022-08-16T03:52:13.802Z,100143.13
2022-08-16T03:57:17.911Z,100148.81
2022-08-16T04:02:22.070Z,100153.78
2022-08-16T04:07:24.742Z,100151.84
2022-08-16T04:12:54.565Z,100154.84
2022-08-16T04:17:47.797Z,100155.13
2022-08-16T04:22:50.058Z,100153.44
2022-08-16T04:27:54.246Z,100158.06
2022-08-16T04:32:57.632Z,100170.84
2022-08-16T04:38:00.981Z,100165.75
2022-08-16T04:43:13.265Z,100176.00
2022-08-16T04:48:21.871Z,100178.31
2022-08-16T04:53:29.966Z,100191.28
2022-08-16T04:58:43.915Z,100194.94
2022-08-16T05:04:00.536Z,100193.66
2022-08-16T05:09:03.312Z,100201.59
2022-08-16T05:14:06.849Z,100203.63
2022-08-16T05:19:11.768Z,100205.03
2022-08-16T05:24:24.592Z,100215.25
2022-08-16T05:30:00.729Z,100211.31
2022-08-16T05:34:47.653Z,100218.31
2022-08-16T05:39:51.958Z,100211.41
2022-08-16T05:44:57.681Z,100211.94
2022-08-16T05:49:59.610Z,100200.09
2022-08-16T05:55:01.900Z,100200.63
2022-08-16T06:00:09.131Z,100197.81
2022-08-16T06:05:11.313Z,100204.44
2022-08-16T06:10:32.389Z,100208.66
2022-08-16T06:15:35.213Z,100219.16
2022-08-16T06:20:36.857Z,100225.06
2022-08-16T06:25:53.707Z,100224.72
2022-08-16T06:30:55.077Z,100224.69
2022-08-16T06:35:59.525Z,100227.56
2022-08-16T06:41:13.614Z,100218.41
2022-08-16T06:46:41.953Z,100216.63
2022-08-16T06:51:52.690Z,100217.09
2022-08-16T06:56:55.333Z,100232.38
2022-08-16T07:01:58.271Z,100229.06
2022-08-16T07:07:00.601Z,100242.00
2022-08-16T07:12:03.277Z,100242.97
2022-08-16T07:17:08.445Z,100240.44
2022-08-16T07:22:39.261Z,100236.50
2022-08-16T07:27:37.312Z,100246.75
2022-08-16T07:32:39.021Z,100244.22
2022-08-16T07:37:40.913Z,100235.66
2022-08-16T07:42:42.251Z,100242.41
2022-08-16T07:47:44.085Z,100245.06
2022-08-16T07:52:45.505Z,100246.75
2022-08-16T07:58:00.940Z,100247.72
2022-08-16T08:03:04.771Z,100251.31
2022-08-16T08:08:11.886Z,100248.13
2022-08-16T08:13:42.322Z,100246.50
2022-08-16T08:18:50.125Z,100246.81
2022-08-16T08:23:52.734Z,100245.19
2022-08-16T08:28:54.156Z,100237.75
2022-08-16T08:34:06.464Z,100247.75
2022-08-16T08:39:12.535Z,100251.22
2022-08-16T08:44:28.690Z,100244.44
2022-08-16T08:49:50.592Z,100255.28
2022-08-16T08:54:53.397Z,100252.03
2022-08-16T08:59:55.542Z,100252.16
2022-08-16T09:04:58.206Z,100245.78
2022-08-16T09:10:00.888Z,100256.25
2022-08-16T09:15:09.571Z,100252.56
2022-08-16T09:20:16.818Z,100255.25
2022-08-16T09:25:25.667Z,100254.31
2022-08-16T09:30:33.395Z,100252.09
2022-08-16T09:35:38.636Z,100257.78
2022-08-16T09:40:43.122Z,100254.00
2022-08-16T09:45:46.590Z,100243.94
2022-08-16T09:50:50.185Z,100247.22
2022-08-16T09:55:52.675Z,100243.25
2022-08-16T10:00:58.338Z,100243.66
2022-08-16T10:06:02.410Z,100231.09
2022-08-16T10:11:24.821Z,100230.25
2022-08-16T10:16:26.300Z,100232.38
2022-08-16T10:21:29.636Z,100233.03
2022-08-16T10:27:16.725Z,100223.69
2022-08-16T10:31:55.264Z,100229.72
2022-08-16T10:36:58.095Z,100219.34
2022-08-16T10:41:59.440Z,100221.97
2022-08-16T10:47:02.319Z,100229.22
2022-08-16T10:52:18.123Z,100231.78
2022-08-16T10:57:20.635Z,100226.69
2022-08-16T11:02:58.100Z,100219.63
2022-08-16T11:07:52.265Z,100219.59
2022-08-16T11:12:55.367Z,100213.28
2022-08-16T11:23:18.098Z,100221.88
2022-08-16T11:29:12.616Z,100226.63
2022-08-16T11:33:58.885Z,100233.97
2022-08-16T11:39:00.906Z,100225.97
2022-08-16T11:44:03.230Z,100216.84
2022-08-16T11:49:08.681Z,100223.84
2022-08-16T11:54:20.582Z,100215.13
2022-08-16T11:59:24.403Z,100214.22
2022-08-16T12:04:31.252Z,100215.41
2022-08-16T12:09:32.699Z,100220.53
2022-08-16T12:14:37.691Z,100206.50
2022-08-16T12:19:39.064Z,100215.69
2022-08-16T12:24:40.459Z,100199.03
2022-08-16T12:29:44.634Z,100205.19
2022-08-16T12:34:48.064Z,100207.91
2022-08-16T12:39:56.216Z,100204.47
2022-08-16T12:44:57.729Z,100197.41
2022-08-16T12:49:59.958Z,100198.19
2022-08-16T12:55:01.960Z,100194.81
2022-08-16T13:00:11.027Z,100189.53
2022-08-16T13:05:13.661Z,100183.53
2022-08-16T13:10:20.709Z,100176.16
2022-08-16T13:15:25.091Z,100178.84
2022-08-16T13:20:29.027Z,100183.00
2022-08-16T13:25:31.485Z,100181.69
2022-08-16T13:30:37.656Z,100183.00
2022-08-16T13:35:44.276Z,100186.53
2022-08-16T13:40:45.770Z,100171.13
2022-08-16T13:45:50.568Z,100179.28
2022-08-16T13:50:53.565Z,100174.94
2022-08-16T13:55:57.854Z,100176.00
2022-08-16T14:01:01.144Z,100177.56
2022-08-16T14:06:03.258Z,100173.34
2022-08-16T14:11:05.591Z,100177.84
2022-08-16T14:16:24.456Z,100182.34
2022-08-16T14:21:35.852Z,100175.59
2022-08-16T14:26:37.300Z,100168.28
2022-08-16T14:31:39.729Z,100164.84
2022-08-16T14:36:42.768Z,100165.59
2022-08-16T14:41:44.850Z,100160.81
2022-08-16T14:46:46.194Z,100163.38
2022-08-16T14:51:48.727Z,100161.22
2022-08-16T14:56:55.062Z,100153.41
2022-08-16T15:02:00.261Z,100152.94
2022-08-16T15:07:02.191Z,100159.59
2022-08-16T15:12:07.704Z,100154.41
2022-08-16T15:17:33.667Z,100154.59
2022-08-16T15:22:39.337Z,100149.81
2022-08-16T15:27:44.252Z,100146.44
2022-08-16T15:32:45.889Z,100161.38
2022-08-16T15:37:48.316Z,100162.19
2022-08-16T15:42:57.179Z,100158.84
2022-08-16T15:47:58.935Z,100157.19
2022-08-16T15:53:12.327Z,100150.97
2022-08-16T15:58:34.531Z,100157.34
2022-08-16T16:03:36.177Z,100158.34
2022-08-16T16:08:38.972Z,100149.72
2022-08-16T16:13:43.204Z,100154.53
2022-08-16T16:18:48.981Z,100146.81
2022-08-16T16:23:54.915Z,100149.47
2022-08-16T16:29:07.673Z,100145.78
2022-08-16T16:34:12.171Z,100146.13
2022-08-16T16:39:13.515Z,100142.09
2022-08-16T16:44:18.222Z,100147.22
2022-08-16T16:49:33.949Z,100140.03
2022-08-16T16:54:35.608Z,100138.22
2022-08-16T16:59:37.043Z,100142.59
2022-08-16T17:04:38.402Z,100140.44
2022-08-16T17:09:41.094Z,100135.72
2022-08-16T17:14:42.928Z,100138.09
2022-08-16T17:19:44.389Z,100133.41
2022-08-16T17:24:50.674Z,100146.28
2022-08-16T17:29:54.118Z,100140.72
2022-08-16T17:34:56.026Z,100132.00
2022-08-16T17:40:06.251Z,100133.97
2022-08-16T17:45:21.008Z,100130.56
2022-08-16T17:50:22.473Z,100147.25
2022-08-16T17:55:27.494Z,100142.41
2022-08-16T18:00:29.371Z,100148.16
2022-08-16T18:05:30.941Z,100147.69
2022-08-16T18:10:33.476Z,100156.38
2022-08-16T18:15:38.500Z,100155.25
2022-08-16T18:20:58.339Z,100157.59
2022-08-16T18:26:01.028Z,100144.31
2022-08-16T18:31:05.479Z,100142.47
2022-08-16T18:36:20.576Z,100146.16
2022-08-16T18:41:24.081Z,100151.97
2022-08-16T18:46:25.437Z,100160.59
2022-08-16T18:51:27.033Z,100174.41
2022-08-16T18:56:55.824Z,100175.06
2022-08-16T19:01:50.370Z,100169.25
2022-08-16T19:06:51.765Z,100181.97
2022-08-16T19:11:53.120Z,100196.19
2022-08-16T19:16:54.474Z,100199.44
2022-08-16T19:21:56.763Z,100204.31
2022-08-16T19:26:58.364Z,100211.13
2022-08-16T19:31:59.950Z,100228.34
2022-08-16T19:37:01.328Z,100234.75
2022-08-16T19:42:10.462Z,100245.97
2022-08-16T19:47:12.344Z,100245.31
2022-08-16T19:52:13.716Z,100246.66
2022-08-16T19:57:16.743Z,100258.28
2022-08-16T20:02:32.661Z,100261.19
2022-08-16T20:07:37.819Z,100267.38
2022-08-16T20:12:39.991Z,100270.19
2022-08-16T20:17:48.120Z,100282.97
2022-08-16T20:23:02.577Z,100293.94
2022-08-16T20:28:04.207Z,100295.91
2022-08-16T20:33:09.169Z,100309.25
2022-08-16T20:38:13.060Z,100309.06
2022-08-16T20:43:15.370Z,100315.81
2022-08-16T20:48:16.967Z,100335.00
2022-08-16T20:53:18.314Z,100328.88
2022-08-16T20:58:19.664Z,100325.75
2022-08-16T21:03:21.026Z,100336.88
2022-08-16T21:08:34.464Z,100337.72
2022-08-16T21:13:43.970Z,100328.97
2022-08-16T21:18:45.394Z,100319.44
2022-08-16T21:23:46.768Z,100316.00
2022-08-16T21:28:48.128Z,100309.66
2022-08-16T21:33:54.962Z,100307.22
2022-08-16T21:38:56.958Z,100311.72
2022-08-16T21:43:58.306Z,100308.78
2022-08-16T21:48:59.814Z,100305.34
2022-08-16T21:54:02.012Z,100300.31
2022-08-16T21:59:10.619Z,100298.47
2022-08-16T22:04:37.341Z,100303.19
2022-08-16T22:09:34.776Z,100306.38
2022-08-16T22:14:36.186Z,100309.00
2022-08-16T22:19:37.680Z,100318.53
2022-08-16T22:24:39.070Z,100317.97
2022-08-16T22:29:42.331Z,100326.69
2022-08-16T22:34:43.937Z,100332.72
2022-08-16T22:39:45.727Z,100329.78
2022-08-16T22:44:47.160Z,100324.16
2022-08-16T22:49:48.547Z,100326.53
2022-08-16T22:54:49.894Z,100334.97
2022-08-16T22:59:52.628Z,100328.78
2022-08-16T23:04:54.564Z,100341.69
2022-08-16T23:09:55.927Z,100346.41
2022-08-16T23:15:00.603Z,100346.41
2022-08-16T23:20:02.005Z,100352.50
2022-08-16T23:25:03.419Z,100344.28
2022-08-16T23:30:04.985Z,100332.38
2022-08-16T23:35:06.406Z,100326.88
2022-08-16T23:40:11.680Z,100323.75
2022-08-16T23:45:13.299Z,100324.53
2022-08-16T23:50:15.175Z,100323.81
2022-08-16T23:55:17.309Z,100320.00
