createdAt,value
2023-01-23T00:01:25.436Z,24.90
2023-01-23T00:16:15.060Z,27.00
2023-01-23T00:31:08.453Z,27.04
2023-01-23T00:46:02.057Z,28.64
2023-01-23T01:00:51.600Z,24.03
2023-01-23T01:15:42.082Z,24.52
2023-01-23T01:30:32.095Z,22.83
2023-01-23T01:46:00.165Z,23.87
2023-01-23T02:00:57.696Z,19.77
2023-01-23T02:16:01.433Z,27.96
2023-01-23T02:30:47.789Z,24.17
2023-01-23T02:45:37.887Z,17.57
2023-01-23T03:00:28.586Z,21.61
2023-01-23T03:15:18.071Z,25.33
2023-01-23T03:30:19.177Z,25.14
2023-01-23T03:45:08.092Z,17.38
2023-01-23T03:59:57.785Z,23.58
2023-01-23T04:14:48.020Z,19.12
2023-01-23T04:29:38.480Z,24.24
2023-01-23T04:44:29.022Z,18.82
2023-01-23T04:59:19.779Z,19.28
2023-01-23T05:14:09.202Z,19.46
2023-01-23T05:28:59.346Z,22.82
2023-01-23T05:43:49.992Z,19.13
2023-01-23T05:58:39.863Z,19.29
2023-01-23T06:13:29.130Z,17.97
2023-01-23T06:28:18.982Z,21.69
2023-01-23T06:43:09.341Z,21.01
2023-01-23T06:57:59.305Z,20.64
2023-01-23T07:12:49.913Z,18.51
2023-01-23T07:27:39.979Z,21.42
2023-01-23T07:42:30.150Z,18.87
2023-01-23T07:57:21.329Z,20.76
2023-01-23T08:12:11.450Z,18.37
2023-01-23T08:27:03.256Z,19.96
2023-01-23T08:41:54.826Z,17.22
2023-01-23T08:56:44.592Z,18.50
2023-01-23T09:11:34.976Z,17.13
2023-01-23T09:26:25.670Z,17.53
2023-01-23T09:41:19.040Z,15.79
2023-01-23T09:56:12.155Z,16.91
2023-01-23T10:11:17.642Z,19.38
2023-01-23T10:26:19.067Z,22.08
2023-01-23T10:41:14.195Z,16.37
2023-01-23T10:56:05.011Z,12.00
2023-01-23T11:10:54.616Z,9.77
2023-01-23T11:25:45.153Z,15.47
2023-01-23T11:40:34.595Z,10.60
2023-01-23T11:55:46.869Z,10.44
2023-01-23T12:10:49.849Z,10.11
2023-01-23T12:25:43.118Z,10.44
2023-01-23T12:40:33.987Z,11.41
2023-01-23T12:55:24.062Z,11.19
2023-01-23T13:10:53.172Z,11.43
2023-01-23T13:26:17.546Z,9.29
2023-01-23T13:41:12.629Z,10.90
2023-01-23T14:26:08.521Z,11.21
2023-01-23T14:40:59.124Z,11.24
2023-01-23T14:55:48.073Z,11.16
2023-01-23T15:10:40.911Z,11.22
2023-01-23T15:25:33.333Z,10.38
2023-01-23T15:40:26.234Z,12.66
2023-01-23T15:55:18.610Z,10.42
2023-01-23T16:10:11.863Z,9.86
2023-01-23T16:25:04.586Z,9.16
2023-01-23T16:39:54.110Z,10.77
2023-01-23T16:54:43.821Z,15.76
2023-01-23T17:09:35.680Z,11.61
2023-01-23T17:24:27.686Z,10.52
2023-01-23T17:39:16.591Z,10.11
2023-01-23T17:54:05.832Z,13.91
2023-01-23T18:08:56.315Z,10.11
2023-01-23T18:23:47.278Z,10.22
2023-01-23T18:38:40.305Z,14.84
2023-01-23T18:53:54.475Z,8.08
2023-01-23T19:08:50.614Z,11.09
2023-01-23T19:23:56.115Z,13.13
2023-01-23T19:38:49.615Z,15.07
2023-01-23T19:53:45.030Z,9.91
2023-01-23T20:08:29.625Z,11.57
2023-01-23T20:23:19.006Z,11.00
2023-01-23T20:38:09.264Z,11.48
2023-01-23T20:53:18.463Z,12.10
2023-01-23T21:08:14.300Z,15.56
2023-01-23T21:38:03.375Z,11.31
2023-01-23T21:52:54.538Z,13.67
2023-01-23T22:07:45.696Z,12.52
2023-01-23T22:22:36.179Z,14.29
2023-01-23T22:37:26.667Z,15.53
2023-01-23T22:52:16.755Z,12.04
2023-01-23T23:07:07.417Z,12.61
2023-01-23T23:21:58.117Z,15.77
2023-01-23T23:36:48.088Z,11.29
2023-01-23T23:51:37.738Z,12.08
