createdAt,value
2023-10-08T04:00:39.545Z,11.57
2023-10-08T04:01:40.623Z,11.53
2023-10-08T04:02:40.609Z,11.52
2023-10-08T04:03:40.772Z,11.54
2023-10-08T04:04:40.505Z,11.53
2023-10-08T04:05:40.614Z,11.54
2023-10-08T04:06:40.471Z,11.54
2023-10-08T04:07:40.486Z,11.52
2023-10-08T04:08:40.603Z,11.52
2023-10-08T04:09:40.444Z,11.54
2023-10-08T04:10:40.430Z,11.54
2023-10-08T04:11:40.485Z,11.53
2023-10-08T04:12:40.407Z,11.49
2023-10-08T04:13:40.406Z,11.52
2023-10-08T04:14:40.416Z,11.53
2023-10-08T04:15:40.415Z,11.54
2023-10-08T04:16:40.377Z,11.53
2023-10-08T04:17:40.455Z,11.44
2023-10-08T04:18:40.367Z,11.46
2023-10-08T04:19:40.322Z,11.43
2023-10-08T04:20:40.702Z,11.43
2023-10-08T04:21:40.308Z,11.44
2023-10-08T04:22:40.331Z,11.49
2023-10-08T04:23:40.285Z,11.47
2023-10-08T04:24:40.266Z,11.44
2023-10-08T04:25:40.351Z,11.46
2023-10-08T04:26:40.286Z,11.49
2023-10-08T04:27:40.256Z,11.47
2023-10-08T04:28:40.250Z,11.46
2023-10-08T04:29:40.239Z,11.43
2023-10-08T04:30:40.240Z,11.43
2023-10-08T04:31:40.274Z,11.46
2023-10-08T04:32:40.242Z,11.44
2023-10-08T04:33:40.238Z,11.46
2023-10-08T04:34:40.190Z,11.46
2023-10-08T04:35:40.193Z,11.41
2023-10-08T04:36:40.154Z,11.46
2023-10-08T04:37:40.138Z,11.38
2023-10-08T04:38:40.128Z,11.43
2023-10-08T04:39:40.636Z,11.36
2023-10-08T04:40:40.081Z,11.39
2023-10-08T04:41:40.124Z,11.41
2023-10-08T04:42:42.868Z,11.43
2023-10-08T04:43:40.147Z,11.44
2023-10-08T04:44:40.131Z,11.41
2023-10-08T04:45:40.092Z,11.39
2023-10-08T04:46:40.111Z,11.38
2023-10-08T04:47:40.090Z,11.39
2023-10-08T04:48:40.035Z,11.36
2023-10-08T04:49:40.053Z,11.38
2023-10-08T04:50:40.023Z,11.36
2023-10-08T04:51:39.976Z,11.38
2023-10-08T04:52:39.973Z,11.39
2023-10-08T04:53:39.972Z,11.39
2023-10-08T04:54:39.970Z,11.36
2023-10-08T04:55:39.934Z,11.39
2023-10-08T04:56:39.967Z,11.41
2023-10-08T04:57:39.863Z,11.41
2023-10-08T04:58:39.908Z,11.36
2023-10-08T04:59:39.912Z,11.39
2023-10-08T05:00:39.863Z,11.38
2023-10-08T05:01:39.923Z,11.34
2023-10-08T05:02:39.893Z,11.32
2023-10-08T05:03:39.962Z,11.31
2023-10-08T05:04:39.855Z,11.32
2023-10-08T05:05:39.842Z,11.28
2023-10-08T05:06:39.758Z,11.28
2023-10-08T05:07:39.779Z,11.25
2023-10-08T05:08:39.770Z,11.27
2023-10-08T05:09:39.741Z,11.21
2023-10-08T05:10:39.748Z,11.20
2023-10-08T05:11:39.746Z,11.24
2023-10-08T05:12:39.691Z,11.20
2023-10-08T05:13:39.691Z,11.14
2023-10-08T05:14:39.732Z,11.14
2023-10-08T05:15:39.689Z,11.16
2023-10-08T05:16:39.656Z,11.13
2023-10-08T05:17:39.704Z,11.17
2023-10-08T05:18:39.850Z,11.19
2023-10-08T05:19:39.632Z,11.13
2023-10-08T05:20:39.641Z,11.13
2023-10-08T05:21:39.606Z,11.11
2023-10-08T05:22:39.615Z,11.13
2023-10-08T05:23:39.838Z,11.13
2023-10-08T05:24:39.719Z,11.11
2023-10-08T05:25:41.146Z,11.09
2023-10-08T05:26:39.600Z,11.11
2023-10-08T05:27:39.760Z,11.10
2023-10-08T05:28:39.521Z,11.09
2023-10-08T05:29:39.523Z,11.07
2023-10-08T05:30:39.639Z,11.06
2023-10-08T05:31:39.589Z,11.06
2023-10-08T05:32:39.629Z,11.07
2023-10-08T05:33:39.553Z,10.98
2023-10-08T05:34:39.474Z,11.01
2023-10-08T05:35:39.650Z,10.98
2023-10-08T05:36:39.434Z,10.95
2023-10-08T05:37:39.444Z,11.01
2023-10-08T05:38:39.844Z,11.01
2023-10-08T05:39:39.457Z,11.02
2023-10-08T05:40:39.404Z,10.96
2023-10-08T05:41:39.422Z,10.98
2023-10-08T05:42:39.367Z,11.03
2023-10-08T05:43:39.361Z,10.96
2023-10-08T05:44:39.389Z,10.96
2023-10-08T05:45:39.340Z,10.94
2023-10-08T05:46:39.392Z,10.95
2023-10-08T05:47:39.418Z,10.96
2023-10-08T05:48:39.334Z,10.98
2023-10-08T05:49:39.554Z,11.06
2023-10-08T05:50:39.335Z,11.06
2023-10-08T05:51:39.323Z,11.06
2023-10-08T05:52:39.262Z,11.11
2023-10-08T05:53:42.006Z,11.16
2023-10-08T05:54:39.268Z,11.11
2023-10-08T05:55:39.234Z,11.16
2023-10-08T05:56:39.246Z,11.14
2023-10-08T05:57:39.221Z,11.11
2023-10-08T05:58:39.328Z,11.16
2023-10-08T05:59:39.227Z,11.14
2023-10-08T06:00:39.196Z,11.19
2023-10-08T06:01:39.157Z,11.16
2023-10-08T06:02:39.257Z,11.17
2023-10-08T06:03:39.224Z,11.20
2023-10-08T06:04:39.241Z,11.24
2023-10-08T06:05:39.150Z,11.24
2023-10-08T06:06:39.122Z,11.25
2023-10-08T06:07:39.119Z,11.29
2023-10-08T06:08:39.182Z,11.36
2023-10-08T06:09:39.088Z,11.35
2023-10-08T06:10:39.071Z,11.41
2023-10-08T06:11:39.205Z,11.39
2023-10-08T06:12:39.126Z,11.44
2023-10-08T06:13:39.030Z,11.50
2023-10-08T06:14:39.079Z,11.49
2023-10-08T06:15:39.019Z,11.46
2023-10-08T06:16:39.036Z,11.46
2023-10-08T06:17:39.005Z,11.44
2023-10-08T06:18:39.093Z,11.46
2023-10-08T06:19:38.978Z,11.53
2023-10-08T06:20:39.017Z,11.54
2023-10-08T06:21:38.943Z,11.54
2023-10-08T06:22:38.937Z,11.53
2023-10-08T06:23:38.982Z,11.56
2023-10-08T06:24:38.924Z,11.57
2023-10-08T06:25:38.904Z,11.57
2023-10-08T06:26:38.937Z,11.67
2023-10-08T06:27:38.931Z,11.68
2023-10-08T06:28:38.888Z,11.72
2023-10-08T06:29:38.908Z,11.71
2023-10-08T06:30:38.909Z,11.80
2023-10-08T06:31:38.835Z,11.85
2023-10-08T06:32:39.025Z,11.93
2023-10-08T06:33:38.924Z,11.97
2023-10-08T06:34:38.801Z,12.01
2023-10-08T06:35:38.868Z,11.96
2023-10-08T06:36:38.807Z,11.93
2023-10-08T06:37:38.789Z,11.86
2023-10-08T06:38:38.796Z,11.82
2023-10-08T06:39:38.785Z,11.77
2023-10-08T06:40:38.855Z,11.75
2023-10-08T06:41:48.414Z,11.78
2023-10-08T06:42:38.724Z,11.87
2023-10-08T06:43:38.698Z,11.99
2023-10-08T06:44:38.789Z,12.06
2023-10-08T06:45:38.668Z,12.15
2023-10-08T06:46:38.688Z,12.15
2023-10-08T06:47:38.752Z,12.19
2023-10-08T06:48:38.751Z,12.11
2023-10-08T06:49:38.670Z,12.06
2023-10-08T06:50:38.672Z,12.06
2023-10-08T06:51:38.609Z,11.99
2023-10-08T06:52:38.701Z,11.90
2023-10-08T06:53:38.627Z,11.93
2023-10-08T06:54:38.589Z,11.89
2023-10-08T06:55:38.592Z,11.86
2023-10-08T06:56:38.615Z,11.89
2023-10-08T06:57:38.557Z,11.90
2023-10-08T06:58:38.580Z,11.96
2023-10-08T06:59:38.608Z,11.97
2023-10-08T07:00:38.579Z,12.06
2023-10-08T07:01:38.521Z,12.13
2023-10-08T07:02:38.534Z,12.13
2023-10-08T07:03:38.734Z,12.19
2023-10-08T07:04:39.310Z,12.13
2023-10-08T07:05:38.621Z,12.04
2023-10-08T07:06:38.684Z,11.99
2023-10-08T07:07:38.450Z,12.01
2023-10-08T07:08:38.445Z,11.97
2023-10-08T07:09:38.474Z,11.94
2023-10-08T07:10:38.446Z,11.90
2023-10-08T07:11:38.437Z,11.94
2023-10-08T07:12:38.448Z,11.86
2023-10-08T07:13:38.535Z,11.85
2023-10-08T07:14:38.407Z,11.85
2023-10-08T07:15:38.430Z,11.85
2023-10-08T07:16:38.368Z,11.89
2023-10-08T07:17:38.432Z,11.96
2023-10-08T07:18:38.409Z,11.97
2023-10-08T07:19:38.769Z,11.97
2023-10-08T07:20:38.349Z,11.99
2023-10-08T07:21:38.289Z,12.05
2023-10-08T07:22:38.279Z,12.04
2023-10-08T07:23:38.299Z,12.09
2023-10-08T07:24:38.343Z,12.11
2023-10-08T07:25:38.312Z,12.15
2023-10-08T07:26:38.464Z,12.21
2023-10-08T07:27:38.239Z,12.15
2023-10-08T07:28:38.232Z,12.23
2023-10-08T07:29:39.061Z,12.27
2023-10-08T07:30:38.251Z,12.38
2023-10-08T07:31:38.180Z,12.37
2023-10-08T07:32:38.327Z,12.42
2023-10-08T07:33:38.304Z,12.44
2023-10-08T07:34:38.161Z,12.49
2023-10-08T07:35:38.158Z,12.45
2023-10-08T07:36:38.122Z,12.42
2023-10-08T07:37:38.129Z,12.44
2023-10-08T07:38:38.160Z,12.44
2023-10-08T07:39:38.099Z,12.48
2023-10-08T07:40:38.107Z,12.44
2023-10-08T07:41:38.106Z,12.39
2023-10-08T07:42:38.115Z,12.38
2023-10-08T07:43:38.074Z,12.30
2023-10-08T07:44:38.060Z,12.34
2023-10-08T07:45:38.035Z,12.33
2023-10-08T07:46:38.057Z,12.34
2023-10-08T07:47:38.141Z,12.44
2023-10-08T07:48:38.111Z,12.54
2023-10-08T07:49:37.988Z,12.60
2023-10-08T07:50:38.034Z,12.69
2023-10-08T07:51:37.968Z,12.71
2023-10-08T07:52:37.976Z,12.77
2023-10-08T07:53:37.947Z,12.87
2023-10-08T07:54:37.992Z,12.95
2023-10-08T07:55:37.950Z,12.88
2023-10-08T07:56:37.999Z,12.82
2023-10-08T07:57:37.992Z,12.71
2023-10-08T07:58:37.897Z,12.69
2023-10-08T07:59:38.114Z,12.66
2023-10-08T08:00:38.762Z,12.64
2023-10-08T08:01:37.851Z,12.66
2023-10-08T08:02:37.882Z,12.66
2023-10-08T08:03:38.125Z,12.70
2023-10-08T08:04:37.882Z,12.77
2023-10-08T08:05:38.073Z,12.81
2023-10-08T08:06:37.862Z,12.84
2023-10-08T08:07:37.841Z,12.82
2023-10-08T08:08:37.854Z,12.88
2023-10-08T08:09:37.773Z,12.96
2023-10-08T08:10:40.326Z,13.02
2023-10-08T08:11:37.773Z,13.02
2023-10-08T08:12:37.795Z,13.04
2023-10-08T08:13:37.808Z,13.02
2023-10-08T08:14:37.768Z,13.00
2023-10-08T08:15:38.050Z,13.00
2023-10-08T08:16:37.765Z,12.99
2023-10-08T08:17:37.841Z,12.96
2023-10-08T08:18:37.771Z,12.97
2023-10-08T08:19:37.982Z,13.02
2023-10-08T08:20:37.656Z,13.03
2023-10-08T08:21:37.642Z,13.02
2023-10-08T08:22:37.653Z,13.02
2023-10-08T08:23:37.738Z,13.07
2023-10-08T08:24:37.612Z,13.11
2023-10-08T08:25:37.673Z,13.18
2023-10-08T08:26:37.593Z,13.25
2023-10-08T08:27:37.586Z,13.20
2023-10-08T08:28:37.658Z,13.17
2023-10-08T08:29:37.554Z,13.12
2023-10-08T08:30:37.763Z,13.12
2023-10-08T08:31:37.595Z,13.14
2023-10-08T08:32:37.582Z,13.14
2023-10-08T08:33:37.594Z,13.17
2023-10-08T08:34:37.515Z,13.17
2023-10-08T08:35:37.510Z,13.17
2023-10-08T08:36:37.488Z,13.20
2023-10-08T08:37:37.489Z,13.18
2023-10-08T08:38:37.559Z,13.21
2023-10-08T08:39:37.530Z,13.21
2023-10-08T08:40:37.470Z,13.20
2023-10-08T08:41:37.468Z,13.22
2023-10-08T08:42:37.504Z,13.25
2023-10-08T08:43:37.484Z,13.36
2023-10-08T08:44:37.415Z,13.46
2023-10-08T08:45:37.430Z,13.52
2023-10-08T08:46:37.380Z,13.63
2023-10-08T08:47:37.557Z,13.67
2023-10-08T08:48:37.511Z,13.73
2023-10-08T08:49:37.412Z,13.74
2023-10-08T08:50:37.435Z,13.62
2023-10-08T08:51:37.331Z,13.58
2023-10-08T08:52:37.351Z,13.58
2023-10-08T08:53:37.349Z,13.63
2023-10-08T08:54:37.317Z,13.70
2023-10-08T08:55:37.365Z,13.65
2023-10-08T08:56:37.335Z,13.74
2023-10-08T08:57:37.284Z,13.84
2023-10-08T08:58:37.283Z,13.94
2023-10-08T08:59:37.286Z,14.09
2023-10-08T09:00:37.301Z,14.07
2023-10-08T09:01:37.497Z,14.04
2023-10-08T09:02:37.295Z,14.04
2023-10-08T09:03:37.402Z,14.02
2023-10-08T09:04:37.281Z,13.96
2023-10-08T09:05:37.403Z,13.92
2023-10-08T09:06:37.322Z,13.94
2023-10-08T09:07:37.234Z,14.01
2023-10-08T09:08:37.293Z,14.16
2023-10-08T09:09:37.162Z,14.25
2023-10-08T09:10:37.197Z,14.34
2023-10-08T09:11:37.123Z,14.38
2023-10-08T09:12:37.209Z,14.50
2023-10-08T09:13:37.142Z,14.57
2023-10-08T09:14:37.095Z,14.62
2023-10-08T09:15:38.043Z,14.60
2023-10-08T09:16:37.089Z,14.53
2023-10-08T09:17:37.142Z,14.32
2023-10-08T09:18:37.084Z,14.20
2023-10-08T09:19:37.001Z,14.14
2023-10-08T09:20:37.002Z,14.07
2023-10-08T09:21:37.012Z,14.04
2023-10-08T09:22:37.008Z,14.01
2023-10-08T09:23:36.960Z,14.01
2023-10-08T09:24:36.937Z,14.09
2023-10-08T09:25:36.930Z,14.10
2023-10-08T09:26:36.968Z,14.09
2023-10-08T09:27:36.904Z,14.10
2023-10-08T09:28:36.904Z,14.10
2023-10-08T09:29:36.902Z,14.02
2023-10-08T09:30:36.889Z,13.95
2023-10-08T09:31:37.255Z,13.92
2023-10-08T09:32:36.905Z,13.94
2023-10-08T09:33:36.919Z,13.91
2023-10-08T09:34:36.838Z,13.96
2023-10-08T09:35:36.861Z,14.04
2023-10-08T09:36:36.835Z,14.19
2023-10-08T09:37:36.841Z,14.34
2023-10-08T09:38:36.840Z,14.35
2023-10-08T09:39:36.811Z,14.47
2023-10-08T09:40:36.811Z,14.54
2023-10-08T09:41:36.876Z,14.57
2023-10-08T09:42:36.807Z,14.61
2023-10-08T09:43:36.770Z,14.60
2023-10-08T09:44:36.781Z,14.60
2023-10-08T09:45:36.824Z,14.64
2023-10-08T09:46:36.751Z,14.69
2023-10-08T09:47:36.790Z,14.69
2023-10-08T09:48:36.851Z,14.75
2023-10-08T09:49:36.708Z,14.83
2023-10-08T09:50:36.737Z,14.93
2023-10-08T09:51:36.679Z,15.06
2023-10-08T09:52:36.650Z,15.11
2023-10-08T09:53:36.622Z,15.12
2023-10-08T09:54:36.616Z,15.17
2023-10-08T09:55:36.614Z,15.24
2023-10-08T09:56:36.630Z,15.36
2023-10-08T09:57:36.583Z,15.48
2023-10-08T09:58:36.576Z,15.46
2023-10-08T09:59:36.573Z,15.48
2023-10-08T10:00:36.549Z,15.48
2023-10-08T10:01:36.565Z,15.59
2023-10-08T10:02:36.604Z,15.64
2023-10-08T10:03:36.676Z,15.60
2023-10-08T10:04:36.577Z,15.59
2023-10-08T10:05:36.522Z,15.45
2023-10-08T10:06:36.524Z,15.45
2023-10-08T10:07:36.480Z,15.49
2023-10-08T10:08:36.486Z,15.61
2023-10-08T10:09:36.434Z,15.67
2023-10-08T10:10:36.433Z,15.78
2023-10-08T10:11:36.467Z,15.86
2023-10-08T10:12:36.422Z,15.75
2023-10-08T10:13:37.071Z,15.66
2023-10-08T10:14:36.410Z,15.78
2023-10-08T10:15:36.432Z,15.78
2023-10-08T10:16:36.388Z,15.84
2023-10-08T10:17:44.834Z,15.94
2023-10-08T10:18:36.434Z,15.85
2023-10-08T10:19:36.341Z,15.60
2023-10-08T10:20:36.343Z,15.42
2023-10-08T10:21:36.329Z,15.36
2023-10-08T10:22:36.320Z,15.31
2023-10-08T10:23:36.344Z,15.24
2023-10-08T10:24:36.291Z,15.19
2023-10-08T10:25:36.324Z,15.17
2023-10-08T10:26:36.337Z,15.21
2023-10-08T10:27:36.255Z,15.26
2023-10-08T10:28:36.277Z,15.38
2023-10-08T10:29:36.257Z,15.59
2023-10-08T10:30:36.205Z,15.64
2023-10-08T10:31:36.244Z,15.64
2023-10-08T10:32:36.206Z,15.61
2023-10-08T10:33:36.248Z,15.66
2023-10-08T10:34:36.176Z,15.82
2023-10-08T10:35:36.198Z,15.89
2023-10-08T10:36:36.169Z,15.61
2023-10-08T10:37:36.158Z,15.48
2023-10-08T10:38:36.185Z,15.45
2023-10-08T10:39:36.161Z,15.48
2023-10-08T10:40:36.112Z,15.56
2023-10-08T10:41:36.150Z,15.75
2023-10-08T10:42:36.098Z,15.82
2023-10-08T10:43:36.077Z,15.93
2023-10-08T10:44:36.111Z,16.06
2023-10-08T10:45:36.145Z,16.18
2023-10-08T10:46:36.032Z,16.27
2023-10-08T10:47:36.104Z,16.37
2023-10-08T10:48:36.125Z,16.41
2023-10-08T10:49:36.079Z,16.37
2023-10-08T10:50:36.129Z,16.27
2023-10-08T10:51:36.012Z,16.26
2023-10-08T10:52:35.985Z,16.35
2023-10-08T10:53:36.062Z,16.38
2023-10-08T10:54:36.071Z,16.44
2023-10-08T10:55:35.954Z,16.59
2023-10-08T10:56:35.953Z,16.68
2023-10-08T10:57:36.085Z,16.80
2023-10-08T10:58:35.907Z,16.89
2023-10-08T10:59:35.912Z,16.48
2023-10-08T11:00:35.910Z,16.26
2023-10-08T11:01:35.966Z,16.33
2023-10-08T11:02:36.004Z,16.41
2023-10-08T11:03:35.975Z,16.44
2023-10-08T11:04:35.847Z,16.38
2023-10-08T11:05:35.893Z,16.35
2023-10-08T11:06:35.826Z,16.38
2023-10-08T11:07:35.843Z,16.42
2023-10-08T11:08:36.486Z,16.37
2023-10-08T11:09:35.803Z,16.23
2023-10-08T11:10:35.800Z,16.14
2023-10-08T11:11:35.843Z,16.14
2023-10-08T11:12:35.793Z,16.20
2023-10-08T11:13:35.782Z,16.26
2023-10-08T11:14:35.847Z,16.18
2023-10-08T11:15:35.791Z,16.22
2023-10-08T11:16:35.861Z,16.27
2023-10-08T11:17:35.814Z,16.16
2023-10-08T11:18:35.930Z,16.12
2023-10-08T11:19:35.715Z,16.25
2023-10-08T11:20:35.763Z,16.41
2023-10-08T11:21:35.700Z,16.49
2023-10-08T11:22:35.677Z,16.67
2023-10-08T11:23:35.728Z,16.86
2023-10-08T11:24:35.661Z,17.03
2023-10-08T11:25:35.673Z,17.07
2023-10-08T11:26:35.689Z,17.11
2023-10-08T11:27:35.609Z,17.18
2023-10-08T11:28:35.591Z,17.26
2023-10-08T11:29:35.617Z,17.36
2023-10-08T11:30:35.578Z,17.46
2023-10-08T11:31:36.064Z,17.59
2023-10-08T11:32:35.587Z,17.44
2023-10-08T11:33:35.588Z,17.25
2023-10-08T11:34:35.518Z,17.26
2023-10-08T11:35:35.690Z,17.29
2023-10-08T11:36:35.514Z,17.40
2023-10-08T11:37:35.481Z,17.48
2023-10-08T11:38:35.609Z,17.62
2023-10-08T11:39:35.483Z,17.71
2023-10-08T11:40:35.515Z,17.67
2023-10-08T11:41:35.535Z,17.62
2023-10-08T11:42:35.470Z,17.55
2023-10-08T11:43:35.431Z,17.59
2023-10-08T11:44:35.495Z,17.51
2023-10-08T11:45:35.405Z,17.38
2023-10-08T11:46:35.427Z,17.33
2023-10-08T11:47:35.422Z,17.43
2023-10-08T11:48:35.492Z,17.47
2023-10-08T11:49:35.359Z,17.35
2023-10-08T11:50:35.423Z,17.53
2023-10-08T11:51:35.359Z,17.62
2023-10-08T11:52:35.329Z,17.47
2023-10-08T11:53:35.341Z,17.54
2023-10-08T11:54:35.297Z,17.64
2023-10-08T11:55:35.283Z,17.64
2023-10-08T11:56:35.303Z,17.63
2023-10-08T11:57:35.265Z,17.76
2023-10-08T11:58:35.250Z,18.09
2023-10-08T11:59:35.271Z,18.46
2023-10-08T12:00:35.341Z,18.92
2023-10-08T12:01:35.330Z,19.25
2023-10-08T12:02:35.344Z,19.21
2023-10-08T12:03:35.305Z,19.25
2023-10-08T12:04:35.335Z,19.43
2023-10-08T12:05:35.574Z,19.43
2023-10-08T12:06:35.206Z,19.51
2023-10-08T12:07:35.164Z,19.42
2023-10-08T12:08:35.179Z,19.42
2023-10-08T12:09:35.137Z,19.48
2023-10-08T12:10:35.132Z,19.51
2023-10-08T12:11:35.142Z,19.25
2023-10-08T12:12:35.170Z,19.25
2023-10-08T12:13:35.142Z,19.46
2023-10-08T12:14:35.096Z,19.86
2023-10-08T12:15:35.075Z,20.09
2023-10-08T12:16:35.068Z,19.90
2023-10-08T12:17:35.153Z,19.73
2023-10-08T12:18:35.119Z,20.06
2023-10-08T12:19:35.091Z,20.53
2023-10-08T12:20:35.034Z,20.35
2023-10-08T12:21:35.012Z,20.06
2023-10-08T12:22:35.010Z,19.93
2023-10-08T12:23:35.098Z,19.33
2023-10-08T12:24:34.979Z,18.64
2023-10-08T12:25:34.959Z,18.65
2023-10-08T12:26:34.989Z,18.80
2023-10-08T12:27:35.019Z,18.70
2023-10-08T12:28:34.943Z,18.55
2023-10-08T12:29:34.948Z,18.55
2023-10-08T12:30:34.937Z,18.98
2023-10-08T12:31:34.947Z,19.10
2023-10-08T12:32:34.922Z,19.35
2023-10-08T12:33:35.097Z,19.48
2023-10-08T12:34:34.870Z,19.80
2023-10-08T12:35:34.874Z,20.41
2023-10-08T12:36:34.924Z,20.64
2023-10-08T12:37:34.885Z,20.76
2023-10-08T12:38:35.104Z,20.99
2023-10-08T12:39:34.812Z,21.41
2023-10-08T12:40:34.807Z,21.72
2023-10-08T12:41:34.810Z,22.09
2023-10-08T12:42:34.783Z,22.39
2023-10-08T12:43:34.932Z,22.37
2023-10-08T12:44:34.883Z,21.79
2023-10-08T12:45:34.756Z,21.14
2023-10-08T12:46:34.797Z,20.83
2023-10-08T12:47:34.788Z,20.12
2023-10-08T12:48:34.826Z,19.75
2023-10-08T12:49:34.744Z,19.48
2023-10-08T12:50:34.713Z,19.46
2023-10-08T12:51:34.706Z,19.10
2023-10-08T12:52:34.750Z,19.79
2023-10-08T12:53:34.848Z,20.00
2023-10-08T12:54:34.701Z,19.53
2023-10-08T12:55:34.650Z,19.79
2023-10-08T12:56:34.650Z,19.32
2023-10-08T12:57:34.650Z,18.87
2023-10-08T12:58:34.625Z,18.98
2023-10-08T12:59:34.634Z,18.77
2023-10-08T13:00:34.621Z,18.47
2023-10-08T13:01:34.616Z,18.24
2023-10-08T13:02:34.742Z,18.87
2023-10-08T13:03:34.690Z,19.57
2023-10-08T13:04:34.571Z,20.15
2023-10-08T13:05:34.581Z,20.77
2023-10-08T13:06:34.525Z,21.09
2023-10-08T13:07:34.543Z,21.11
2023-10-08T13:08:34.537Z,20.99
2023-10-08T13:09:34.529Z,20.84
2023-10-08T13:10:34.505Z,19.90
2023-10-08T13:11:34.521Z,19.28
2023-10-08T13:12:34.540Z,18.73
2023-10-08T13:13:34.454Z,18.02
2023-10-08T13:14:34.488Z,17.55
2023-10-08T13:15:34.451Z,17.50
2023-10-08T13:16:34.480Z,17.54
2023-10-08T13:17:34.440Z,17.26
2023-10-08T13:18:34.482Z,17.07
2023-10-08T13:19:34.394Z,17.03
2023-10-08T13:20:34.410Z,17.07
2023-10-08T13:21:34.379Z,16.96
2023-10-08T13:22:34.351Z,17.40
2023-10-08T13:23:34.398Z,17.29
2023-10-08T13:24:34.377Z,17.44
2023-10-08T13:25:34.369Z,17.23
2023-10-08T13:26:34.414Z,17.29
2023-10-08T13:27:34.331Z,18.03
2023-10-08T13:28:34.295Z,18.82
2023-10-08T13:29:34.724Z,19.40
2023-10-08T13:30:34.317Z,19.94
2023-10-08T13:31:34.348Z,20.27
2023-10-08T13:32:34.321Z,20.41
2023-10-08T13:33:34.364Z,20.53
2023-10-08T13:34:34.244Z,20.64
2023-10-08T13:35:34.304Z,20.80
2023-10-08T13:36:34.248Z,21.16
2023-10-08T13:37:34.221Z,21.63
2023-10-08T13:38:34.195Z,22.13
2023-10-08T13:39:34.173Z,22.43
2023-10-08T13:40:34.289Z,22.29
2023-10-08T13:41:34.193Z,22.22
2023-10-08T13:42:34.143Z,22.02
2023-10-08T13:43:34.148Z,20.76
2023-10-08T13:44:34.192Z,19.73
2023-10-08T13:45:34.120Z,18.82
2023-10-08T13:46:34.178Z,17.89
2023-10-08T13:47:34.168Z,17.43
2023-10-08T13:48:34.229Z,17.03
2023-10-08T13:49:34.081Z,16.77
2023-10-08T13:50:34.136Z,16.50
2023-10-08T13:51:34.079Z,16.40
2023-10-08T13:52:34.031Z,16.27
2023-10-08T13:53:34.079Z,16.12
2023-10-08T13:54:34.128Z,15.97
2023-10-08T13:55:34.004Z,15.85
2023-10-08T13:56:34.000Z,15.76
2023-10-08T13:57:33.985Z,15.66
2023-10-08T13:58:33.969Z,15.66
2023-10-08T13:59:34.303Z,15.63
2023-10-08T14:00:33.959Z,15.70
2023-10-08T14:01:33.969Z,15.75
2023-10-08T14:02:33.986Z,15.85
2023-10-08T14:03:34.082Z,15.79
2023-10-08T14:04:33.996Z,15.78
2023-10-08T14:05:33.960Z,15.70
2023-10-08T14:06:33.888Z,15.67
2023-10-08T14:07:33.883Z,15.75
2023-10-08T14:08:33.880Z,15.89
2023-10-08T14:09:33.999Z,16.11
2023-10-08T14:10:33.841Z,16.25
2023-10-08T14:11:33.845Z,16.35
2023-10-08T14:12:33.827Z,16.42
2023-10-08T14:13:33.810Z,16.33
2023-10-08T14:14:33.831Z,16.27
2023-10-08T14:15:33.806Z,16.30
2023-10-08T14:16:33.809Z,16.16
2023-10-08T14:17:33.808Z,16.03
2023-10-08T14:18:33.845Z,15.93
2023-10-08T14:19:33.775Z,15.85
2023-10-08T14:20:33.772Z,15.76
2023-10-08T14:21:33.731Z,15.64
2023-10-08T14:22:33.730Z,15.57
2023-10-08T14:23:33.744Z,15.64
2023-10-08T14:24:33.691Z,15.67
2023-10-08T14:25:33.676Z,15.66
2023-10-08T14:26:33.680Z,15.63
2023-10-08T14:27:33.936Z,15.61
2023-10-08T14:28:33.669Z,15.52
2023-10-08T14:29:33.673Z,15.43
2023-10-08T14:30:33.631Z,15.39
2023-10-08T14:31:33.651Z,15.28
2023-10-08T14:32:33.712Z,15.27
2023-10-08T14:33:33.751Z,15.28
2023-10-08T14:34:33.585Z,15.23
2023-10-08T14:35:33.625Z,15.24
2023-10-08T14:36:33.553Z,15.26
2023-10-08T14:37:33.663Z,15.24
2023-10-08T14:38:33.674Z,15.15
2023-10-08T14:39:33.585Z,15.11
2023-10-08T14:40:33.550Z,15.05
2023-10-08T14:41:33.567Z,15.02
2023-10-08T14:42:33.506Z,14.95
2023-10-08T14:43:33.466Z,14.94
2023-10-08T14:44:33.544Z,15.01
2023-10-08T14:45:33.467Z,15.02
2023-10-08T14:46:33.446Z,15.08
2023-10-08T14:47:33.594Z,15.13
2023-10-08T14:48:33.600Z,15.20
2023-10-08T14:49:33.491Z,15.23
2023-10-08T14:50:33.497Z,15.27
2023-10-08T14:51:33.656Z,15.36
2023-10-08T14:52:33.385Z,15.41
2023-10-08T14:53:33.377Z,15.41
2023-10-08T14:54:33.355Z,15.42
2023-10-08T14:55:33.346Z,15.45
2023-10-08T14:56:33.542Z,15.46
2023-10-08T14:57:33.318Z,15.49
2023-10-08T14:58:33.332Z,15.51
2023-10-08T14:59:33.314Z,15.52
2023-10-08T15:00:33.295Z,15.52
2023-10-08T15:01:33.320Z,15.48
2023-10-08T15:02:33.304Z,15.43
2023-10-08T15:03:33.340Z,15.43
2023-10-08T15:04:33.306Z,15.42
2023-10-08T15:05:33.249Z,15.49
2023-10-08T15:06:33.257Z,15.49
2023-10-08T15:07:33.232Z,15.49
2023-10-08T15:08:33.213Z,15.54
2023-10-08T15:09:33.192Z,15.56
2023-10-08T15:10:33.198Z,15.51
2023-10-08T15:11:33.182Z,15.51
2023-10-08T15:12:33.197Z,15.49
2023-10-08T15:13:33.224Z,15.49
2023-10-08T15:14:33.182Z,15.43
2023-10-08T15:15:33.170Z,15.42
2023-10-08T15:16:33.201Z,15.38
2023-10-08T15:17:33.215Z,15.36
2023-10-08T15:18:34.358Z,15.35
2023-10-08T15:19:33.093Z,15.33
2023-10-08T15:20:33.071Z,15.33
2023-10-08T15:21:33.075Z,15.35
2023-10-08T15:22:33.073Z,15.36
2023-10-08T15:23:33.053Z,15.38
2023-10-08T15:24:33.044Z,15.43
2023-10-08T15:25:33.026Z,15.46
2023-10-08T15:26:33.024Z,15.42
2023-10-08T15:27:33.007Z,15.38
2023-10-08T15:28:32.994Z,15.35
2023-10-08T15:29:32.975Z,15.31
2023-10-08T15:30:32.961Z,15.27
2023-10-08T15:31:33.025Z,15.27
2023-10-08T15:32:32.968Z,15.21
2023-10-08T15:33:32.967Z,15.17
2023-10-08T15:34:38.349Z,15.12
2023-10-08T15:35:32.918Z,15.06
2023-10-08T15:36:32.910Z,15.05
2023-10-08T15:37:32.956Z,14.99
2023-10-08T15:38:32.882Z,14.94
2023-10-08T15:39:32.885Z,14.91
2023-10-08T15:40:32.851Z,14.88
2023-10-08T15:41:32.840Z,14.86
2023-10-08T15:42:32.846Z,14.87
2023-10-08T15:43:32.818Z,14.88
2023-10-08T15:44:32.802Z,14.88
2023-10-08T15:45:32.846Z,14.90
2023-10-08T15:46:32.810Z,14.87
2023-10-08T15:47:32.971Z,14.83
2023-10-08T15:48:32.868Z,14.81
2023-10-08T15:49:32.772Z,14.83
2023-10-08T15:50:32.749Z,14.74
2023-10-08T15:51:32.757Z,14.69
2023-10-08T15:52:32.730Z,14.68
2023-10-08T15:53:32.728Z,14.69
2023-10-08T15:54:32.789Z,14.65
2023-10-08T15:55:32.767Z,14.65
2023-10-08T15:56:32.679Z,14.64
2023-10-08T15:57:32.677Z,14.65
2023-10-08T15:58:32.674Z,14.61
2023-10-08T15:59:32.659Z,14.56
2023-10-08T16:00:32.664Z,14.54
2023-10-08T16:01:32.650Z,14.52
2023-10-08T16:02:32.649Z,14.54
2023-10-08T16:03:32.752Z,14.54
2023-10-08T16:04:32.676Z,14.56
2023-10-08T16:05:32.586Z,14.56
2023-10-08T16:06:32.592Z,14.61
2023-10-08T16:07:32.548Z,14.57
2023-10-08T16:08:32.569Z,14.60
2023-10-08T16:09:32.565Z,14.57
2023-10-08T16:10:32.525Z,14.57
2023-10-08T16:11:32.515Z,14.53
2023-10-08T16:12:32.554Z,14.53
2023-10-08T16:13:32.498Z,14.49
2023-10-08T16:14:32.513Z,14.52
2023-10-08T16:15:32.470Z,14.44
2023-10-08T16:16:32.471Z,14.44
2023-10-08T16:17:32.824Z,14.43
2023-10-08T16:18:32.516Z,14.42
2023-10-08T16:19:32.448Z,14.34
2023-10-08T16:20:32.421Z,14.34
2023-10-08T16:21:32.402Z,14.31
2023-10-08T16:22:32.395Z,14.29
2023-10-08T16:23:32.390Z,14.28
2023-10-08T16:24:32.376Z,14.32
2023-10-08T16:25:32.412Z,14.32
2023-10-08T16:26:32.375Z,14.32
2023-10-08T16:27:32.340Z,14.32
2023-10-08T16:28:32.333Z,14.31
2023-10-08T16:29:32.313Z,14.32
2023-10-08T16:30:32.341Z,14.32
2023-10-08T16:31:32.315Z,14.28
2023-10-08T16:32:32.336Z,14.25
2023-10-08T16:33:32.403Z,14.27
2023-10-08T16:34:32.273Z,14.21
2023-10-08T16:35:32.290Z,14.24
2023-10-08T16:36:32.248Z,14.21
2023-10-08T16:37:32.238Z,14.19
2023-10-08T16:38:32.236Z,14.14
2023-10-08T16:39:32.439Z,14.16
2023-10-08T16:40:32.218Z,14.17
2023-10-08T16:41:32.189Z,14.14
2023-10-08T16:42:32.184Z,14.16
2023-10-08T16:43:32.167Z,14.14
2023-10-08T16:44:32.224Z,14.13
2023-10-08T16:45:32.191Z,14.14
2023-10-08T16:46:32.133Z,14.10
2023-10-08T16:47:32.149Z,14.09
2023-10-08T16:48:32.193Z,14.09
2023-10-08T16:49:32.109Z,14.06
2023-10-08T16:50:32.105Z,14.07
2023-10-08T16:51:32.091Z,14.04
2023-10-08T16:52:32.093Z,14.04