createdAt,value
2023-05-10T00:02:03.808Z,7.40
2023-05-10T00:04:32.201Z,7.40
2023-05-10T00:07:02.828Z,7.37
2023-05-10T00:09:31.080Z,7.34
2023-05-10T00:12:00.048Z,7.34
2023-05-10T00:14:28.324Z,7.38
2023-05-10T00:16:56.747Z,7.36
2023-05-10T00:19:25.161Z,7.40
2023-05-10T00:21:53.441Z,7.42
2023-05-10T00:24:23.066Z,7.47
2023-05-10T00:26:51.352Z,7.51
2023-05-10T00:29:19.636Z,7.48
2023-05-10T00:31:48.126Z,7.44
2023-05-10T00:34:16.433Z,7.42
2023-05-10T00:36:44.667Z,7.39
2023-05-10T00:39:13.369Z,7.39
2023-05-10T00:41:43.086Z,7.48
2023-05-10T00:44:11.531Z,7.42
2023-05-10T00:46:39.802Z,7.45
2023-05-10T00:49:08.827Z,7.41
2023-05-10T00:51:37.574Z,7.39
2023-05-10T00:54:06.418Z,7.42
2023-05-10T00:56:34.758Z,7.37
2023-05-10T00:59:04.470Z,7.37
2023-05-10T01:01:33.524Z,7.37
2023-05-10T01:04:02.278Z,7.32
2023-05-10T01:06:30.547Z,7.27
2023-05-10T01:08:59.033Z,7.24
2023-05-10T01:11:27.388Z,7.25
2023-05-10T01:13:59.109Z,7.27
2023-05-10T01:16:29.991Z,7.19
2023-05-10T01:18:58.345Z,7.13
2023-05-10T01:21:35.340Z,7.10
2023-05-10T01:24:36.780Z,7.15
2023-05-10T01:27:33.167Z,7.13
2023-05-10T01:30:48.990Z,7.21
2023-05-10T01:33:21.587Z,7.15
2023-05-10T01:35:57.836Z,7.19
2023-05-10T01:38:35.339Z,7.17
2023-05-10T01:41:15.290Z,7.13
2023-05-10T01:43:50.990Z,7.12
2023-05-10T01:46:29.767Z,7.10
2023-05-10T01:49:02.742Z,7.09
2023-05-10T01:51:37.968Z,7.01
2023-05-10T01:54:08.223Z,6.98
2023-05-10T01:56:38.362Z,6.92
2023-05-10T01:59:11.206Z,6.95
2023-05-10T02:01:40.572Z,6.97
2023-05-10T02:04:12.027Z,7.04
2023-05-10T02:06:42.379Z,6.98
2023-05-10T02:09:13.120Z,6.90
2023-05-10T02:11:43.801Z,6.90
2023-05-10T02:14:14.716Z,6.89
2023-05-10T02:16:43.653Z,6.82
2023-05-10T02:19:16.327Z,6.87
2023-05-10T02:21:47.391Z,6.91
2023-05-10T02:24:18.298Z,6.85
2023-05-10T02:26:47.708Z,6.82
2023-05-10T02:29:17.327Z,6.88
2023-05-10T02:31:46.235Z,6.87
2023-05-10T02:34:16.578Z,6.90
2023-05-10T02:36:45.275Z,6.86
2023-05-10T02:39:15.628Z,6.82
2023-05-10T02:41:45.835Z,6.87
2023-05-10T02:44:17.748Z,6.85
2023-05-10T02:46:46.368Z,6.85
2023-05-10T02:49:16.599Z,6.84
2023-05-10T02:51:53.708Z,6.82
2023-05-10T02:54:26.767Z,6.82
2023-05-10T02:57:00.554Z,6.81
2023-05-10T02:59:29.138Z,6.83
2023-05-10T03:01:57.561Z,6.87
2023-05-10T03:04:27.361Z,6.90
2023-05-10T03:06:55.704Z,6.93
2023-05-10T03:09:24.109Z,6.97
2023-05-10T03:12:03.158Z,7.10
2023-05-10T03:14:43.704Z,7.17
2023-05-10T03:17:17.770Z,7.54
2023-05-10T03:19:55.372Z,7.85
2023-05-10T03:22:32.726Z,8.43
2023-05-10T03:25:07.663Z,9.05
2023-05-10T03:27:37.815Z,9.46
2023-05-10T03:30:08.104Z,9.86
2023-05-10T03:32:36.775Z,10.54
2023-05-10T03:35:10.690Z,10.65
2023-05-10T03:37:38.952Z,11.17
2023-05-10T03:40:09.561Z,11.17
2023-05-10T03:42:37.977Z,11.57
2023-05-10T03:45:06.956Z,11.81
2023-05-10T03:47:35.580Z,12.26
2023-05-10T03:50:04.168Z,12.55
2023-05-10T03:52:34.064Z,12.99
2023-05-10T03:55:04.098Z,13.06
2023-05-10T03:57:32.378Z,13.33
2023-05-10T04:00:00.939Z,13.36
2023-05-10T04:02:29.408Z,13.11
2023-05-10T04:04:57.711Z,13.40
2023-05-10T04:07:26.032Z,13.89
2023-05-10T04:09:55.982Z,14.35
2023-05-10T04:12:24.294Z,14.55
2023-05-10T04:14:53.011Z,15.17
2023-05-10T04:17:21.307Z,15.50
2023-05-10T04:19:49.614Z,15.75
2023-05-10T04:22:18.669Z,16.72
2023-05-10T04:24:47.028Z,15.65
2023-05-10T04:27:16.705Z,14.89
2023-05-10T04:29:45.077Z,14.56
2023-05-10T04:32:13.410Z,15.07
2023-05-10T04:34:41.676Z,15.20
2023-05-10T04:37:10.080Z,15.08
2023-05-10T04:39:40.240Z,15.79
2023-05-10T04:42:09.787Z,15.62
2023-05-10T04:44:39.454Z,15.90
2023-05-10T04:47:08.907Z,16.20
2023-05-10T04:49:38.235Z,15.58
2023-05-10T04:52:06.918Z,16.63
2023-05-10T04:54:35.844Z,16.02
2023-05-10T04:57:04.140Z,17.36
2023-05-10T04:59:32.444Z,15.65
2023-05-10T05:02:02.302Z,15.27
2023-05-10T05:04:32.082Z,16.85
2023-05-10T05:07:00.368Z,18.03
2023-05-10T05:09:28.607Z,17.95
2023-05-10T05:11:57.343Z,17.77
2023-05-10T05:14:26.277Z,17.99
2023-05-10T05:16:54.800Z,18.38
2023-05-10T05:19:24.527Z,17.97
2023-05-10T05:21:52.808Z,16.25
2023-05-10T05:24:21.097Z,17.27
2023-05-10T05:26:49.745Z,16.57
2023-05-10T05:29:17.975Z,15.89
2023-05-10T05:31:46.292Z,15.20
2023-05-10T05:34:14.697Z,15.08
2023-05-10T05:36:44.571Z,15.04
2023-05-10T05:39:12.835Z,15.73
2023-05-10T05:41:41.133Z,15.50
2023-05-10T05:44:09.461Z,15.39
2023-05-10T05:46:37.766Z,15.65
2023-05-10T05:49:06.245Z,16.30
2023-05-10T05:51:35.796Z,16.27
2023-05-10T05:54:05.859Z,16.34
2023-05-10T05:56:34.128Z,16.62
2023-05-10T05:59:02.532Z,15.86
2023-05-10T06:01:30.899Z,15.56
2023-05-10T06:03:59.223Z,15.94
2023-05-10T06:06:28.002Z,16.19
2023-05-10T06:08:57.188Z,16.53
2023-05-10T06:11:27.832Z,17.65
2023-05-10T06:13:56.093Z,16.45
2023-05-10T06:16:24.618Z,17.13
2023-05-10T06:18:52.881Z,16.47
2023-05-10T06:21:21.120Z,16.99
2023-05-10T06:23:49.432Z,16.46
2023-05-10T06:26:17.950Z,15.60
2023-05-10T06:28:47.629Z,15.85
2023-05-10T06:31:16.011Z,16.63
2023-05-10T06:33:44.440Z,17.11
2023-05-10T06:36:12.733Z,17.80
2023-05-10T06:38:41.151Z,16.92
2023-05-10T06:41:09.469Z,17.42
2023-05-10T06:43:40.983Z,17.47
2023-05-10T06:46:10.757Z,15.90
2023-05-10T06:48:39.046Z,16.29
2023-05-10T06:51:07.475Z,16.91
2023-05-10T06:53:35.797Z,15.52
2023-05-10T06:56:04.837Z,17.06
2023-05-10T06:58:33.800Z,15.85
2023-05-10T07:01:06.230Z,16.54
2023-05-10T07:03:36.477Z,16.55
2023-05-10T07:06:05.498Z,16.94
2023-05-10T07:08:33.983Z,17.06
2023-05-10T07:11:04.509Z,16.51
2023-05-10T07:13:33.425Z,15.09
2023-05-10T07:16:03.089Z,14.68
2023-05-10T07:18:31.689Z,15.81
2023-05-10T07:21:01.668Z,17.33
2023-05-10T07:23:30.649Z,15.84
2023-05-10T07:25:59.556Z,15.22
2023-05-10T07:28:28.016Z,14.00
2023-05-10T07:30:56.301Z,13.65
2023-05-10T07:33:24.666Z,13.88
2023-05-10T07:35:53.020Z,13.84
2023-05-10T07:38:22.833Z,13.51
2023-05-10T07:40:51.203Z,14.06
2023-05-10T08:48:10.530Z,14.29
2023-05-10T08:50:39.973Z,14.47
2023-05-10T08:53:12.245Z,13.80
2023-05-10T08:55:41.291Z,13.76
2023-05-10T08:58:10.192Z,14.24
2023-05-10T09:00:39.362Z,13.95
2023-05-10T09:03:09.194Z,13.98
2023-05-10T09:05:38.911Z,14.07
2023-05-10T09:08:08.899Z,13.31
2023-05-10T09:10:37.983Z,13.65
2023-05-10T09:13:07.035Z,14.41
2023-05-10T09:15:35.493Z,14.51
2023-05-10T09:18:05.004Z,14.19
2023-05-10T09:20:34.946Z,13.98
2023-05-10T09:23:03.438Z,13.85
2023-05-10T09:25:34.322Z,13.68
2023-05-10T09:28:02.883Z,13.31
2023-05-10T09:30:32.845Z,13.97
2023-05-10T09:33:02.290Z,14.97
2023-05-10T09:35:32.092Z,14.21
2023-05-10T09:38:04.936Z,14.43
2023-05-10T09:40:34.226Z,14.84
2023-05-10T09:43:04.020Z,14.78
2023-05-10T09:45:35.530Z,14.53
2023-05-10T09:48:06.254Z,14.52
2023-05-10T09:50:35.310Z,14.03
2023-05-10T09:53:05.889Z,13.91
2023-05-10T09:55:42.318Z,13.97
2023-05-10T09:58:12.025Z,13.90
2023-05-10T10:00:42.217Z,14.66
2023-05-10T10:03:15.805Z,13.42
2023-05-10T10:05:45.659Z,13.99
2023-05-10T10:08:16.254Z,14.67
2023-05-10T10:10:47.068Z,14.42
2023-05-10T10:13:16.153Z,14.19
2023-05-10T10:15:45.354Z,14.40
2023-05-10T10:18:16.697Z,14.08
2023-05-10T10:20:45.326Z,14.08
2023-05-10T10:23:17.369Z,13.77
2023-05-10T10:25:49.446Z,13.88
2023-05-10T10:28:28.342Z,13.60
2023-05-10T10:30:58.786Z,13.27
2023-05-10T10:33:42.705Z,13.46
2023-05-10T10:36:11.670Z,13.58
2023-05-10T10:39:00.677Z,13.87
2023-05-10T10:41:36.904Z,13.82
2023-05-10T10:44:37.936Z,14.28
2023-05-10T10:47:26.036Z,13.60
2023-05-10T10:50:04.560Z,13.67
2023-05-10T10:52:37.499Z,13.97
2023-05-10T10:55:09.452Z,14.53
2023-05-10T10:57:46.987Z,14.85
2023-05-10T11:00:32.938Z,15.34
2023-05-10T11:03:05.506Z,14.95
2023-05-10T11:05:43.363Z,14.53
2023-05-10T11:08:28.027Z,14.27
2023-05-10T11:11:08.065Z,14.66
2023-05-10T11:13:40.495Z,14.39
2023-05-10T11:16:17.452Z,13.65
2023-05-10T11:19:05.911Z,14.10
2023-05-10T11:21:35.289Z,14.26
2023-05-10T11:24:07.232Z,14.55
2023-05-10T11:26:38.609Z,14.62
2023-05-10T11:29:07.098Z,14.61
2023-05-10T11:31:35.714Z,13.95
2023-05-10T11:34:04.323Z,13.59
2023-05-10T11:36:36.034Z,14.19
2023-05-10T11:39:05.444Z,14.00
2023-05-10T11:41:34.231Z,13.97
2023-05-10T11:44:04.732Z,13.76
2023-05-10T11:46:33.215Z,13.37
2023-05-10T11:49:05.637Z,13.20
2023-05-10T11:51:36.813Z,13.02
2023-05-10T11:54:08.934Z,13.22
2023-05-10T11:56:37.336Z,13.35
2023-05-10T11:59:07.296Z,13.23
2023-05-10T12:01:36.245Z,13.18
2023-05-10T12:04:05.279Z,13.55
2023-05-10T12:06:42.230Z,13.88
2023-05-10T12:09:11.228Z,13.28
2023-05-10T12:11:43.566Z,13.16
2023-05-10T12:14:13.654Z,13.35
2023-05-10T12:16:42.563Z,13.62
2023-05-10T12:19:11.320Z,13.64
2023-05-10T12:21:40.153Z,14.02
2023-05-10T12:24:09.766Z,13.14
2023-05-10T12:26:38.162Z,12.88
2023-05-10T12:29:19.390Z,12.67
2023-05-10T12:31:55.050Z,12.75
2023-05-10T12:34:32.583Z,12.89
2023-05-10T12:37:01.324Z,13.00
2023-05-10T12:39:44.265Z,13.07
2023-05-10T12:42:13.217Z,12.99
2023-05-10T12:44:42.935Z,12.89
2023-05-10T12:47:11.984Z,12.85
2023-05-10T12:49:40.472Z,12.81
2023-05-10T12:52:08.976Z,12.72
2023-05-10T12:54:37.370Z,12.84
2023-05-10T12:57:05.926Z,12.45
2023-05-10T12:59:35.933Z,12.69
2023-05-10T13:02:08.151Z,12.67
2023-05-10T13:04:38.661Z,12.78
2023-05-10T13:07:07.010Z,13.00
2023-05-10T13:09:35.449Z,12.93
2023-05-10T13:12:04.147Z,13.07
2023-05-10T13:14:33.517Z,13.06
2023-05-10T13:17:01.933Z,12.83
2023-05-10T13:19:31.694Z,12.39
2023-05-10T13:22:00.274Z,12.65
2023-05-10T13:24:28.603Z,12.91
2023-05-10T13:26:57.113Z,13.02
2023-05-10T13:29:25.405Z,12.75
2023-05-10T13:31:53.777Z,12.44
2023-05-10T13:34:22.514Z,12.23
2023-05-10T13:36:52.567Z,12.34
2023-05-10T13:39:21.167Z,12.68
2023-05-10T13:41:49.494Z,12.57
2023-05-10T13:44:18.318Z,12.54
2023-05-10T13:46:46.711Z,12.54
2023-05-10T13:49:15.065Z,12.59
2023-05-10T13:51:43.398Z,12.40
2023-05-10T13:54:13.778Z,12.37
2023-05-10T13:56:43.581Z,12.26
2023-05-10T13:59:12.117Z,12.32
2023-05-10T14:01:40.461Z,12.22
2023-05-10T14:04:11.527Z,12.03
2023-05-10T14:06:40.173Z,12.22
2023-05-10T14:09:08.661Z,12.07
2023-05-10T14:11:38.664Z,12.14
2023-05-10T14:14:07.129Z,12.11
2023-05-10T14:16:35.633Z,12.22
2023-05-10T14:19:04.076Z,12.30
2023-05-10T14:21:32.508Z,12.48
2023-05-10T14:24:00.991Z,12.30
2023-05-10T14:26:29.703Z,12.13
2023-05-10T14:28:59.934Z,12.16
2023-05-10T14:31:28.627Z,11.98
2023-05-10T14:33:57.008Z,11.93
2023-05-10T14:36:25.638Z,11.78
2023-05-10T14:38:54.167Z,11.79
2023-05-10T14:41:22.513Z,11.94
2023-05-10T14:43:50.821Z,11.98
2023-05-10T14:46:20.953Z,11.74
2023-05-10T14:48:49.564Z,11.61
2023-05-10T14:51:17.894Z,11.81
2023-05-10T14:53:46.323Z,11.72
2023-05-10T14:56:14.941Z,11.53
2023-05-10T14:58:43.307Z,11.76
2023-05-10T15:01:11.830Z,11.83
2023-05-10T15:03:42.189Z,11.71
2023-05-10T15:06:11.727Z,11.74
2023-05-10T15:08:40.173Z,11.74
2023-05-10T15:11:08.549Z,11.68
2023-05-10T15:13:36.940Z,11.64
2023-05-10T15:16:05.612Z,11.67
2023-05-10T15:18:34.159Z,11.64
2023-05-10T15:21:04.387Z,11.72
2023-05-10T15:23:33.132Z,11.52
2023-05-10T15:26:03.911Z,11.40
2023-05-10T15:28:33.626Z,11.49
2023-05-10T15:31:02.654Z,11.37
2023-05-10T15:33:31.234Z,11.32
2023-05-10T15:35:59.616Z,11.37
2023-05-10T15:38:29.406Z,11.43
2023-05-10T15:40:59.644Z,11.53
2023-05-10T15:43:28.106Z,11.33
2023-05-10T15:45:56.616Z,11.36
2023-05-10T15:48:25.083Z,11.23
2023-05-10T15:50:53.729Z,11.44
2023-05-10T15:53:22.111Z,11.26
2023-05-10T15:55:52.088Z,11.10
2023-05-10T15:58:20.630Z,11.13
2023-05-10T16:00:49.111Z,11.28
2023-05-10T16:03:17.627Z,11.23
2023-05-10T16:05:46.144Z,11.08
2023-05-10T16:08:14.541Z,11.03
2023-05-10T16:10:42.938Z,11.13
2023-05-10T16:13:15.109Z,11.12
2023-05-10T16:15:43.593Z,11.06
2023-05-10T16:18:12.651Z,11.03
2023-05-10T16:20:41.165Z,11.13
2023-05-10T16:23:09.585Z,11.10
2023-05-10T16:25:38.165Z,11.11
2023-05-10T16:28:06.658Z,11.12
2023-05-10T16:30:36.465Z,10.99
2023-05-10T16:33:05.357Z,10.88
2023-05-10T16:35:33.857Z,10.81
2023-05-10T16:38:02.203Z,10.74
2023-05-10T16:40:30.927Z,10.94
2023-05-10T16:42:59.371Z,10.91
2023-05-10T16:45:27.720Z,10.78
2023-05-10T16:47:57.525Z,10.58
2023-05-10T16:50:27.221Z,10.57
2023-05-10T16:52:55.617Z,10.61
2023-05-10T16:55:26.242Z,10.47
2023-05-10T16:57:59.935Z,10.37
2023-05-10T17:00:28.355Z,10.29
2023-05-10T17:02:58.262Z,10.37
2023-05-10T17:05:27.610Z,10.22
2023-05-10T17:07:56.242Z,10.27
2023-05-10T17:10:24.981Z,10.21
2023-05-10T17:12:53.745Z,10.13
2023-05-10T17:15:22.281Z,10.15
2023-05-10T17:17:50.675Z,10.14
2023-05-10T17:20:20.767Z,10.07
2023-05-10T17:22:49.686Z,10.07
2023-05-10T17:25:18.432Z,10.01
2023-05-10T17:27:47.091Z,10.07
2023-05-10T17:30:16.364Z,9.98
2023-05-10T17:32:44.928Z,9.98
2023-05-10T17:35:13.282Z,9.98
2023-05-10T17:37:44.193Z,9.95
2023-05-10T17:40:13.365Z,9.91
2023-05-10T17:42:41.991Z,9.91
2023-05-10T17:45:11.731Z,9.90
2023-05-10T17:47:40.145Z,9.96
2023-05-10T17:50:10.237Z,9.97
2023-05-10T17:52:38.730Z,9.89
2023-05-10T17:55:09.910Z,9.86
2023-05-10T17:57:38.923Z,9.85
2023-05-10T18:00:08.877Z,9.90
2023-05-10T18:02:37.892Z,9.89
2023-05-10T18:05:07.073Z,9.86
2023-05-10T18:07:36.170Z,9.91
2023-05-10T18:10:04.776Z,9.97
2023-05-10T18:12:34.551Z,9.95
2023-05-10T18:15:02.954Z,9.93
2023-05-10T18:17:31.459Z,9.86
2023-05-10T18:19:59.780Z,9.84
2023-05-10T18:22:28.260Z,9.80
2023-05-10T18:24:56.712Z,9.70
2023-05-10T18:27:25.246Z,9.68
2023-05-10T18:29:55.031Z,9.66
2023-05-10T18:32:24.380Z,9.72
2023-05-10T18:34:54.969Z,9.73
2023-05-10T18:37:24.249Z,9.64
2023-05-10T18:39:52.779Z,9.61
2023-05-10T18:42:21.723Z,9.60
2023-05-10T18:44:50.118Z,9.55
2023-05-10T18:47:19.944Z,9.62
2023-05-10T18:49:48.302Z,9.58
2023-05-10T18:52:17.272Z,9.61
2023-05-10T18:54:45.864Z,9.60
2023-05-10T18:57:14.396Z,9.55
2023-05-10T18:59:42.986Z,9.52
2023-05-10T19:02:11.440Z,9.54
2023-05-10T19:04:41.420Z,9.45
2023-05-10T19:07:09.844Z,9.42
2023-05-10T19:09:38.334Z,9.39
2023-05-10T19:12:06.835Z,9.42
2023-05-10T19:14:35.207Z,9.32
2023-05-10T19:17:03.752Z,9.29
2023-05-10T19:19:32.395Z,9.26
2023-05-10T19:22:02.173Z,9.24
2023-05-10T19:24:30.694Z,9.19
2023-05-10T19:26:59.056Z,9.17
2023-05-10T19:29:27.755Z,9.19
2023-05-10T19:31:56.301Z,9.11
2023-05-10T19:34:24.636Z,9.13
2023-05-10T19:36:53.055Z,9.12
2023-05-10T19:39:22.937Z,9.09
2023-05-10T19:41:51.244Z,9.03
2023-05-10T19:44:19.795Z,9.02
2023-05-10T19:46:48.362Z,9.04
2023-05-10T19:49:16.778Z,9.07
2023-05-10T19:51:45.446Z,9.00
2023-05-10T19:54:13.844Z,8.99
2023-05-10T19:56:43.674Z,8.99
2023-05-10T19:59:12.184Z,8.91
2023-05-10T20:01:40.604Z,8.92
2023-05-10T20:04:10.231Z,8.89
2023-05-10T20:06:38.765Z,8.87
2023-05-10T20:09:07.261Z,8.87
2023-05-10T20:11:35.964Z,8.92
2023-05-10T20:14:05.842Z,8.84
2023-05-10T20:16:34.226Z,8.86
2023-05-10T20:19:02.859Z,8.84
2023-05-10T20:21:31.233Z,8.85
2023-05-10T20:23:59.761Z,8.84
2023-05-10T20:26:28.110Z,8.76
2023-05-10T20:28:56.555Z,8.73
2023-05-10T20:31:26.414Z,8.68
2023-05-10T20:33:54.819Z,8.65
2023-05-10T20:36:23.261Z,8.60
2023-05-10T20:38:51.622Z,8.61
2023-05-10T20:41:20.164Z,8.65
2023-05-10T20:43:48.547Z,8.66
2023-05-10T20:46:17.224Z,8.68
2023-05-10T20:48:47.007Z,8.71
2023-05-10T20:51:15.435Z,8.68
2023-05-10T20:53:43.850Z,8.51
2023-05-10T20:56:12.236Z,8.41
2023-05-10T20:58:40.624Z,8.38
2023-05-10T21:01:09.149Z,8.33
2023-05-10T21:03:37.531Z,8.32
2023-05-10T21:06:07.488Z,8.36
2023-05-10T21:08:35.953Z,8.26
2023-05-10T21:11:05.847Z,8.28
2023-05-10T21:13:34.663Z,8.28
2023-05-10T21:16:03.021Z,8.37
2023-05-10T21:18:31.420Z,8.32
2023-05-10T21:21:00.201Z,8.24
2023-05-10T21:23:29.988Z,8.27
2023-05-10T21:25:58.304Z,8.20
2023-05-10T21:28:26.986Z,8.23
2023-05-10T21:30:55.380Z,8.17
2023-05-10T21:33:23.981Z,8.22
2023-05-10T21:35:52.484Z,8.29
2023-05-10T21:38:21.092Z,8.28
2023-05-10T21:40:50.906Z,8.23
2023-05-10T21:43:19.231Z,8.16
2023-05-10T21:45:47.752Z,8.14
2023-05-10T21:48:16.097Z,8.13
2023-05-10T21:50:47.979Z,8.02
2023-05-10T21:53:16.482Z,7.98
2023-05-10T21:55:44.965Z,8.01
2023-05-10T21:58:14.778Z,7.97
2023-05-10T22:00:43.413Z,7.93
2023-05-10T22:03:11.967Z,7.92
2023-05-10T22:05:40.841Z,7.89
2023-05-10T22:08:09.241Z,7.87
2023-05-10T22:10:37.615Z,7.94
2023-05-10T22:13:06.136Z,7.93
2023-05-10T22:15:36.676Z,7.93
2023-05-10T22:18:05.387Z,7.93
2023-05-10T22:20:34.448Z,7.98
2023-05-10T22:23:03.145Z,7.95
2023-05-10T22:25:31.884Z,7.94
2023-05-10T22:28:00.397Z,7.98
2023-05-10T22:30:30.423Z,8.07
2023-05-10T22:33:01.755Z,8.02
2023-05-10T22:35:30.463Z,8.08
2023-05-10T22:37:58.869Z,8.04
2023-05-10T22:40:27.442Z,8.09
2023-05-10T22:42:55.961Z,8.16
2023-05-10T22:45:24.275Z,8.32
2023-05-10T22:47:53.001Z,8.38
2023-05-10T22:50:22.956Z,8.33
2023-05-10T22:52:51.275Z,8.44
2023-05-10T22:55:19.664Z,8.45
2023-05-10T22:57:47.976Z,8.50
2023-05-10T23:00:17.618Z,8.49
2023-05-10T23:02:46.492Z,8.49
2023-05-10T23:05:15.002Z,8.48
2023-05-10T23:07:44.815Z,8.47
2023-05-10T23:10:13.465Z,8.47
2023-05-10T23:12:41.905Z,8.45
2023-05-10T23:15:11.213Z,8.50
2023-05-10T23:17:39.626Z,8.62
2023-05-10T23:20:09.423Z,8.61
2023-05-10T23:22:37.742Z,8.51
2023-05-10T23:25:08.729Z,8.56
2023-05-10T23:27:37.033Z,8.50
2023-05-10T23:30:07.704Z,8.42
2023-05-10T23:32:36.132Z,8.28
2023-05-10T23:35:04.680Z,8.20
2023-05-10T23:37:32.996Z,8.22
2023-05-10T23:40:02.078Z,8.24
2023-05-10T23:42:33.594Z,8.28
2023-05-10T23:45:01.948Z,8.33
2023-05-10T23:47:33.325Z,8.41
2023-05-10T23:50:01.840Z,8.40
2023-05-10T23:52:30.335Z,8.41
2023-05-10T23:54:58.675Z,8.52
2023-05-10T23:57:27.238Z,8.68
2023-05-10T23:59:57.099Z,8.53
