createdAt,value
2022-10-22T00:13:23.303Z,111.59
2022-10-22T00:28:29.037Z,110.91
2022-10-22T00:43:34.815Z,111.38
2022-10-22T00:58:45.470Z,111.07
2022-10-22T01:13:59.513Z,111.06
2022-10-22T01:29:12.420Z,111.20
2022-10-22T01:44:29.950Z,111.52
2022-10-22T01:59:47.247Z,111.59
2022-10-22T02:14:53.820Z,111.61
2022-10-22T02:30:04.187Z,111.78
2022-10-22T02:45:11.276Z,111.63
2022-10-22T03:00:17.789Z,111.73
2022-10-22T03:15:23.491Z,111.77
2022-10-22T03:30:29.193Z,111.88
2022-10-22T03:45:34.798Z,111.97
2022-10-22T04:00:40.391Z,112.10
2022-10-22T04:30:56.495Z,111.93
2022-10-22T04:46:04.077Z,111.87
2022-10-22T05:01:18.865Z,112.35
2022-10-22T05:16:24.752Z,112.01
2022-10-22T05:31:30.402Z,112.15
2022-10-22T05:46:37.995Z,112.42
2022-10-22T06:01:44.470Z,112.26
2022-10-22T06:16:50.520Z,112.77
2022-10-22T06:31:56.256Z,112.52
2022-10-22T06:47:02.648Z,112.52
2022-10-22T07:02:08.806Z,112.55
2022-10-22T07:17:14.626Z,112.47
2022-10-22T07:32:23.719Z,112.06
2022-10-22T07:47:29.643Z,110.21
2022-10-22T08:02:35.394Z,107.58
2022-10-22T08:17:41.084Z,103.99
2022-10-22T08:32:49.247Z,101.54
2022-10-22T08:48:10.979Z,98.39
2022-10-22T09:03:33.756Z,94.79
2022-10-22T09:18:48.117Z,91.96
2022-10-22T09:33:53.683Z,90.49
2022-10-22T09:49:06.258Z,86.06
2022-10-22T10:04:15.068Z,86.16
2022-10-22T10:19:37.421Z,83.33
2022-10-22T10:34:49.516Z,81.24
2022-10-22T10:49:57.610Z,81.13
2022-10-22T11:05:26.036Z,81.00
2022-10-22T11:20:42.253Z,79.49
2022-10-22T11:35:49.008Z,78.18
2022-10-22T11:51:00.360Z,77.47
2022-10-22T12:06:21.745Z,77.08
2022-10-22T12:21:27.950Z,77.07
2022-10-22T12:36:36.606Z,78.41
2022-10-22T12:51:42.608Z,77.68
2022-10-22T13:06:49.238Z,77.08
2022-10-22T13:21:55.598Z,76.60
2022-10-22T13:37:01.535Z,75.28
2022-10-22T13:52:07.778Z,73.70
2022-10-22T14:07:16.993Z,74.44
2022-10-22T14:22:23.222Z,76.81
2022-10-22T14:37:29.055Z,77.57
2022-10-22T14:52:34.825Z,79.80
2022-10-22T15:07:41.178Z,80.73
2022-10-22T15:22:47.362Z,81.98
2022-10-22T15:37:54.919Z,82.09
2022-10-22T15:53:00.759Z,83.25
2022-10-22T16:08:06.915Z,85.87
2022-10-22T16:23:14.180Z,87.92
2022-10-22T16:38:19.906Z,89.83
2022-10-22T16:53:25.799Z,90.77
2022-10-22T17:08:31.793Z,91.79
2022-10-22T17:23:37.936Z,92.66
2022-10-22T17:38:45.736Z,94.50
2022-10-22T17:53:52.223Z,94.95
2022-10-22T18:08:58.134Z,95.04
2022-10-22T18:24:03.988Z,95.94
2022-10-22T18:39:10.096Z,96.16
2022-10-22T18:54:23.201Z,96.54
2022-10-22T19:09:29.946Z,96.43
2022-10-22T19:24:36.196Z,97.23
2022-10-22T19:39:42.144Z,97.72
2022-10-22T19:54:48.179Z,98.86
2022-10-22T20:09:54.085Z,99.83
2022-10-22T20:24:59.992Z,99.57
2022-10-22T20:40:06.601Z,100.58
2022-10-22T20:55:12.772Z,100.95
2022-10-22T21:10:18.684Z,100.77
2022-10-22T21:25:24.740Z,100.35
2022-10-22T21:40:30.549Z,101.00
2022-10-22T21:55:40.115Z,101.32
2022-10-22T22:10:46.280Z,101.41
2022-10-22T22:25:52.170Z,101.34
2022-10-22T22:41:00.801Z,101.40
2022-10-22T22:56:09.728Z,101.25
2022-10-22T23:11:16.094Z,101.27
2022-10-22T23:26:24.474Z,101.32
2022-10-22T23:41:30.157Z,101.19
2022-10-22T23:56:36.058Z,101.39
