createdAt,value
2023-03-26T00:01:46.825Z,48.80
2023-03-26T00:04:19.805Z,48.70
2023-03-26T00:06:49.173Z,48.80
2023-03-26T00:09:18.064Z,48.80
2023-03-26T00:11:47.419Z,48.80
2023-03-26T00:14:17.876Z,48.60
2023-03-26T00:16:47.659Z,48.70
2023-03-26T00:19:17.560Z,48.80
2023-03-26T00:21:48.505Z,48.60
2023-03-26T00:24:17.538Z,48.60
2023-03-26T00:26:53.566Z,48.60
2023-03-26T00:29:23.014Z,48.70
2023-03-26T00:31:51.969Z,48.60
2023-03-26T00:34:22.981Z,48.30
2023-03-26T00:36:54.548Z,48.80
2023-03-26T00:39:23.930Z,48.50
2023-03-26T00:41:54.406Z,48.60
2023-03-26T00:44:23.210Z,48.50
2023-03-26T00:46:52.771Z,48.80
2023-03-26T00:49:22.378Z,48.70
2023-03-26T00:51:50.624Z,49.00
2023-03-26T00:54:18.958Z,48.80
2023-03-26T00:56:47.796Z,48.70
2023-03-26T00:59:17.050Z,48.80
2023-03-26T01:01:45.764Z,48.50
2023-03-26T01:04:30.514Z,48.90
2023-03-26T01:07:04.221Z,48.70
2023-03-26T01:09:37.933Z,49.00
2023-03-26T01:12:09.703Z,49.20
2023-03-26T01:14:39.189Z,49.60
2023-03-26T01:17:09.241Z,49.50
2023-03-26T01:19:48.547Z,49.30
2023-03-26T01:22:19.053Z,49.80
2023-03-26T01:24:53.253Z,49.30
2023-03-26T01:27:32.144Z,49.20
2023-03-26T01:30:10.437Z,49.40
2023-03-26T01:32:49.526Z,49.20
2023-03-26T01:35:25.622Z,49.20
2023-03-26T01:38:11.085Z,49.00
2023-03-26T01:40:47.000Z,49.00
2023-03-26T01:43:28.620Z,49.20
2023-03-26T01:46:00.278Z,48.90
2023-03-26T01:48:36.375Z,49.00
2023-03-26T01:51:05.853Z,48.90
2023-03-26T01:53:36.210Z,48.90
2023-03-26T01:56:17.631Z,48.70
2023-03-26T01:59:01.910Z,48.80
2023-03-26T02:01:34.041Z,48.60
2023-03-26T02:04:11.949Z,48.80
2023-03-26T02:06:45.581Z,48.90
2023-03-26T02:09:17.427Z,48.70
2023-03-26T02:11:49.293Z,48.80
2023-03-26T02:14:18.296Z,48.90
2023-03-26T02:16:47.981Z,49.10
2023-03-26T02:19:21.623Z,49.30
2023-03-26T02:21:51.328Z,49.30
2023-03-26T02:24:20.718Z,48.80
2023-03-26T02:26:50.275Z,49.50
2023-03-26T02:29:20.666Z,49.40
2023-03-26T02:31:49.683Z,49.60
2023-03-26T02:34:18.534Z,49.50
2023-03-26T02:36:46.895Z,49.40
2023-03-26T02:39:15.440Z,49.50
2023-03-26T02:41:44.022Z,49.60
2023-03-26T02:44:13.701Z,49.30
2023-03-26T02:46:42.155Z,49.60
2023-03-26T02:49:10.681Z,49.60
2023-03-26T02:51:38.917Z,49.30
2023-03-26T02:54:07.791Z,49.70
2023-03-26T02:56:36.000Z,49.50
2023-03-26T02:59:04.630Z,49.70
2023-03-26T03:01:35.333Z,49.80
2023-03-26T03:04:05.054Z,50.00
2023-03-26T03:06:33.296Z,49.90
2023-03-26T03:09:02.763Z,49.90
2023-03-26T03:11:31.510Z,49.50
2023-03-26T03:13:59.820Z,49.40
2023-03-26T03:16:28.861Z,49.90
2023-03-26T03:18:58.949Z,49.40
2023-03-26T03:21:29.740Z,49.30
2023-03-26T03:24:00.151Z,49.20
2023-03-26T03:26:30.705Z,49.20
2023-03-26T03:28:59.494Z,49.20
2023-03-26T03:31:28.580Z,49.40
2023-03-26T03:33:58.170Z,49.40
2023-03-26T03:36:28.027Z,49.10
2023-03-26T03:39:02.056Z,49.30
2023-03-26T03:41:30.651Z,49.20
2023-03-26T03:43:59.896Z,49.20
2023-03-26T03:46:28.604Z,49.10
2023-03-26T03:48:58.275Z,49.10
2023-03-26T03:51:26.836Z,49.40
2023-03-26T03:53:56.644Z,49.20
2023-03-26T03:56:26.283Z,49.30
2023-03-26T03:58:54.399Z,49.50
2023-03-26T04:01:23.749Z,49.10
2023-03-26T04:03:51.985Z,49.60
2023-03-26T04:06:21.887Z,49.40
2023-03-26T04:08:50.112Z,49.90
2023-03-26T04:11:18.722Z,49.60
2023-03-26T04:13:46.915Z,49.90
2023-03-26T04:16:17.614Z,49.90
2023-03-26T04:18:46.411Z,50.00
2023-03-26T04:21:16.087Z,50.10
2023-03-26T04:23:45.686Z,50.00
2023-03-26T04:26:18.776Z,49.90
2023-03-26T04:28:50.026Z,50.30
2023-03-26T04:31:24.278Z,50.30
2023-03-26T04:33:54.412Z,50.30
2023-03-26T04:36:27.694Z,50.30
2023-03-26T04:39:02.292Z,50.60
2023-03-26T04:41:32.344Z,50.20
2023-03-26T04:46:33.524Z,50.10
2023-03-26T04:49:02.285Z,50.50
2023-03-26T04:51:38.214Z,50.40
2023-03-26T04:54:08.774Z,50.50
2023-03-26T04:56:45.854Z,50.70
2023-03-26T04:59:18.500Z,50.50
2023-03-26T05:01:47.003Z,50.60
2023-03-26T05:04:15.616Z,50.50
2023-03-26T05:06:44.107Z,50.30
2023-03-26T05:09:14.360Z,49.90
2023-03-26T05:11:42.946Z,50.00
2023-03-26T05:14:11.336Z,50.00
2023-03-26T05:16:41.422Z,49.90
2023-03-26T05:19:10.008Z,50.10
2023-03-26T05:21:38.291Z,49.90
2023-03-26T05:24:06.818Z,50.10
2023-03-26T05:26:36.822Z,49.70
2023-03-26T05:29:05.663Z,50.10
2023-03-26T05:31:33.899Z,50.20
2023-03-26T05:34:02.297Z,49.80
2023-03-26T05:36:31.187Z,49.70
2023-03-26T05:38:59.999Z,49.60
2023-03-26T05:41:28.573Z,50.10
2023-03-26T05:43:58.479Z,50.00
2023-03-26T05:46:27.261Z,49.90
2023-03-26T05:48:55.866Z,49.60
2023-03-26T05:51:24.389Z,50.10
2023-03-26T05:53:52.899Z,49.40
2023-03-26T05:56:21.140Z,49.70
2023-03-26T05:58:51.513Z,49.70
2023-03-26T06:01:22.666Z,49.70
2023-03-26T06:03:51.688Z,49.60
2023-03-26T06:06:21.478Z,49.30
2023-03-26T06:09:02.030Z,49.50
2023-03-26T06:11:32.468Z,49.50
2023-03-26T06:14:01.182Z,49.60
2023-03-26T06:16:30.842Z,49.50
2023-03-26T06:18:59.653Z,49.20
2023-03-26T06:21:28.724Z,49.30
2023-03-26T06:23:57.746Z,49.30
2023-03-26T06:26:26.146Z,48.90
2023-03-26T06:28:54.639Z,49.30
2023-03-26T06:31:22.993Z,49.20
2023-03-26T06:33:53.481Z,49.70
2023-03-26T06:36:21.890Z,49.40
2023-03-26T06:38:50.375Z,49.40
2023-03-26T06:41:18.810Z,49.50
2023-03-26T06:43:47.135Z,49.40
2023-03-26T06:46:15.486Z,49.60
2023-03-26T06:48:44.353Z,49.30
2023-03-26T06:51:14.212Z,49.50
2023-03-26T06:53:42.426Z,49.50
2023-03-26T06:56:11.396Z,49.30
2023-03-26T06:58:39.919Z,49.50
2023-03-26T07:01:08.618Z,49.50
2023-03-26T07:03:37.054Z,49.60
2023-03-26T07:06:05.964Z,49.30
2023-03-26T07:08:35.915Z,49.70
2023-03-26T07:11:04.130Z,49.40
2023-03-26T07:13:32.887Z,48.40
2023-03-26T07:16:01.238Z,48.30
2023-03-26T07:18:29.788Z,48.60
2023-03-26T07:20:58.692Z,48.50
2023-03-26T07:23:27.708Z,48.40
2023-03-26T07:25:58.159Z,48.20
2023-03-26T07:28:32.817Z,48.60
2023-03-26T07:31:12.046Z,48.70
2023-03-26T07:33:46.795Z,48.10
2023-03-26T07:36:23.964Z,48.10
2023-03-26T07:39:10.671Z,47.40
2023-03-26T07:41:47.238Z,47.50
2023-03-26T07:44:37.633Z,47.60
2023-03-26T07:47:22.302Z,47.70
2023-03-26T07:49:51.755Z,47.40
2023-03-26T07:52:20.761Z,46.70
2023-03-26T07:54:49.425Z,47.00
2023-03-26T07:57:30.071Z,46.70
2023-03-26T08:00:10.266Z,46.80
2023-03-26T08:02:49.252Z,46.40
2023-03-26T08:05:26.144Z,46.40
2023-03-26T08:08:05.255Z,46.50
2023-03-26T08:10:39.180Z,46.20
2023-03-26T08:13:18.720Z,46.30
2023-03-26T08:15:53.517Z,46.50
2023-03-26T08:18:31.327Z,46.30
2023-03-26T08:21:06.228Z,46.10
2023-03-26T08:23:50.947Z,46.10
2023-03-26T08:26:31.297Z,45.70
2023-03-26T08:29:10.018Z,45.50
2023-03-26T08:31:42.191Z,45.10
2023-03-26T08:34:13.011Z,45.40
2023-03-26T08:36:41.204Z,45.10
2023-03-26T08:39:09.797Z,44.30
2023-03-26T08:42:13.867Z,44.20
2023-03-26T08:45:27.228Z,44.10
2023-03-26T08:48:17.227Z,44.20
2023-03-26T08:51:13.033Z,44.10
2023-03-26T08:54:00.425Z,44.10
2023-03-26T08:56:40.577Z,43.30
2023-03-26T08:59:55.004Z,43.10
2023-03-26T09:02:58.001Z,42.20
2023-03-26T09:05:55.786Z,42.10
2023-03-26T09:08:59.816Z,41.20
2023-03-26T09:11:57.199Z,41.00
2023-03-26T09:14:51.224Z,40.60
2023-03-26T09:18:03.238Z,40.70
2023-03-26T09:21:04.690Z,39.90
2023-03-26T09:24:08.751Z,40.10
2023-03-26T09:26:47.323Z,39.60
2023-03-26T09:29:42.658Z,40.10
2023-03-26T09:32:42.604Z,39.30
2023-03-26T09:35:30.758Z,39.30
2023-03-26T09:38:02.713Z,39.20
2023-03-26T09:40:39.613Z,38.60
2023-03-26T09:43:36.379Z,39.10
2023-03-26T09:46:17.241Z,38.70
2023-03-26T09:49:25.820Z,38.40
2023-03-26T09:52:16.078Z,38.60
2023-03-26T09:55:05.459Z,38.30
2023-03-26T09:58:08.275Z,37.90
2023-03-26T10:00:49.083Z,38.00
2023-03-26T10:03:34.778Z,38.20
2023-03-26T10:06:19.793Z,38.10
2023-03-26T10:09:02.712Z,38.20
2023-03-26T10:11:46.913Z,38.40
2023-03-26T10:14:23.320Z,38.30
2023-03-26T10:17:03.070Z,38.30
2023-03-26T10:19:51.158Z,38.00
2023-03-26T10:22:37.609Z,37.90
2023-03-26T10:25:30.045Z,38.10
2023-03-26T10:28:14.503Z,37.90
2023-03-26T10:30:58.996Z,37.90
2023-03-26T10:33:36.471Z,38.00
2023-03-26T10:36:29.708Z,38.00
2023-03-26T10:39:37.184Z,38.00
2023-03-26T10:42:21.732Z,37.60
2023-03-26T10:45:19.807Z,37.30
2023-03-26T10:48:11.124Z,37.40
2023-03-26T10:50:55.147Z,37.20
2023-03-26T10:53:33.251Z,37.00
2023-03-26T10:56:10.813Z,36.80
2023-03-26T10:58:49.353Z,36.70
2023-03-26T11:01:31.658Z,36.60
2023-03-26T11:04:07.889Z,36.70
2023-03-26T11:06:41.813Z,36.70
2023-03-26T11:09:24.998Z,36.60
2023-03-26T11:12:02.683Z,36.50
2023-03-26T11:14:59.415Z,36.60
2023-03-26T11:17:41.619Z,36.20
2023-03-26T11:20:17.030Z,36.20
2023-03-26T11:22:57.982Z,36.10
2023-03-26T11:25:34.874Z,36.30
2023-03-26T11:28:18.370Z,36.60
2023-03-26T11:30:55.120Z,36.90
2023-03-26T11:33:27.699Z,36.80
2023-03-26T11:36:04.630Z,36.80
2023-03-26T11:38:37.554Z,36.90
2023-03-26T11:41:13.420Z,37.00
2023-03-26T11:43:41.817Z,36.90
2023-03-26T11:46:15.108Z,38.30
2023-03-26T11:48:47.685Z,38.30
2023-03-26T11:51:24.155Z,38.30
2023-03-26T11:53:52.658Z,38.40
2023-03-26T11:56:29.099Z,38.60
2023-03-26T11:59:02.494Z,38.70
2023-03-26T12:01:44.244Z,38.60
2023-03-26T12:04:14.659Z,38.30
2023-03-26T12:06:53.196Z,38.90
2023-03-26T12:09:21.831Z,39.10
2023-03-26T12:11:52.931Z,39.20
2023-03-26T12:14:26.119Z,39.50
2023-03-26T12:17:04.336Z,39.90
2023-03-26T12:19:41.654Z,40.20
2023-03-26T12:22:30.004Z,40.40
2023-03-26T12:25:17.189Z,40.90
2023-03-26T12:27:48.905Z,41.20
2023-03-26T12:30:22.396Z,41.30
2023-03-26T12:32:57.005Z,41.50
2023-03-26T12:35:27.775Z,42.10
2023-03-26T12:37:58.010Z,41.70
2023-03-26T12:40:33.331Z,41.70
2023-03-26T12:44:53.052Z,42.30
2023-03-26T12:47:45.792Z,42.20
2023-03-26T12:48:48.808Z,42.10
2023-03-26T12:51:27.371Z,42.30
2023-03-26T12:54:23.786Z,42.70
2023-03-26T12:57:12.464Z,42.70
2023-03-26T12:59:52.648Z,42.50
2023-03-26T13:02:52.200Z,42.50
2023-03-26T13:05:41.268Z,43.00
2023-03-26T13:08:50.675Z,42.90
2023-03-26T13:11:30.192Z,43.10
2023-03-26T13:14:09.577Z,43.10
2023-03-26T13:16:43.196Z,43.50
2023-03-26T13:19:16.818Z,44.00
2023-03-26T13:21:57.671Z,43.80
2023-03-26T13:24:38.232Z,44.30
2023-03-26T13:27:22.603Z,44.30
2023-03-26T13:30:00.294Z,44.60
2023-03-26T13:32:42.554Z,44.50
2023-03-26T13:35:24.647Z,44.40
2023-03-26T13:38:01.088Z,44.60
2023-03-26T13:40:36.171Z,44.70
2023-03-26T13:43:19.833Z,44.70
2023-03-26T13:45:57.417Z,44.90
2023-03-26T13:48:29.387Z,45.10
2023-03-26T13:51:05.167Z,45.00
2023-03-26T13:53:41.975Z,44.90
2023-03-26T13:56:15.884Z,44.80
2023-03-26T13:58:48.905Z,44.80
2023-03-26T14:01:21.778Z,44.90
2023-03-26T14:03:59.440Z,44.90
2023-03-26T14:06:42.453Z,44.80
2023-03-26T14:09:19.712Z,45.30
2023-03-26T14:11:58.897Z,45.00
2023-03-26T14:14:35.083Z,45.10
2023-03-26T14:17:14.733Z,45.10
2023-03-26T14:20:09.489Z,44.80
2023-03-26T14:22:47.543Z,45.20
2023-03-26T14:25:28.438Z,44.50
2023-03-26T14:28:12.750Z,45.10
2023-03-26T14:30:56.389Z,44.80
2023-03-26T14:33:51.395Z,45.00
2023-03-26T14:36:31.991Z,44.90
2023-03-26T14:39:19.727Z,44.90
2023-03-26T14:41:54.445Z,45.10
2023-03-26T14:44:52.294Z,45.10
2023-03-26T14:47:22.541Z,45.10
2023-03-26T14:50:31.563Z,45.20
2023-03-26T14:53:02.163Z,45.30
2023-03-26T14:55:50.508Z,45.10
2023-03-26T14:58:53.911Z,45.10
2023-03-26T15:01:26.747Z,45.30
2023-03-26T15:04:44.607Z,45.30
2023-03-26T15:07:31.220Z,45.40
2023-03-26T15:10:26.359Z,45.50
2023-03-26T15:13:16.470Z,45.30
2023-03-26T15:16:14.605Z,45.20
2023-03-26T15:19:18.850Z,45.70
2023-03-26T15:22:28.964Z,45.30
2023-03-26T15:25:31.890Z,45.30
2023-03-26T15:28:27.652Z,45.30
2023-03-26T15:31:14.076Z,45.70
2023-03-26T15:34:06.733Z,45.50
2023-03-26T15:37:22.321Z,45.70
2023-03-26T15:40:32.680Z,45.40
2023-03-26T15:43:10.539Z,45.60
2023-03-26T15:45:40.829Z,45.10
2023-03-26T15:48:35.375Z,45.20
2023-03-26T15:51:28.991Z,45.30
2023-03-26T15:54:02.987Z,45.20
2023-03-26T15:56:49.200Z,45.20
2023-03-26T15:59:32.881Z,45.20
2023-03-26T16:02:13.051Z,45.10
2023-03-26T16:04:51.644Z,45.40
2023-03-26T16:07:40.270Z,45.30
2023-03-26T16:10:29.142Z,45.40
2023-03-26T16:13:39.559Z,45.50
2023-03-26T16:16:25.877Z,45.40
2023-03-26T16:18:59.539Z,45.30
2023-03-26T16:21:58.270Z,45.40
2023-03-26T16:24:30.556Z,45.20
2023-03-26T16:27:32.161Z,45.60
2023-03-26T16:30:28.143Z,45.80
2023-03-26T16:32:59.194Z,45.40
2023-03-26T16:35:42.819Z,45.40
2023-03-26T16:38:14.705Z,45.50
2023-03-26T16:41:00.224Z,45.40
2023-03-26T16:43:59.508Z,45.80
2023-03-26T16:46:35.021Z,45.60
2023-03-26T16:49:17.160Z,45.80
2023-03-26T16:51:59.399Z,45.90
2023-03-26T16:54:37.108Z,45.70
2023-03-26T16:57:19.212Z,45.70
2023-03-26T17:00:24.657Z,45.80
2023-03-26T17:03:03.536Z,46.00
2023-03-26T17:05:37.781Z,45.80
2023-03-26T17:08:17.293Z,46.30
2023-03-26T17:10:57.781Z,46.20
2023-03-26T17:13:33.563Z,46.30
2023-03-26T17:16:13.136Z,46.10
2023-03-26T17:18:50.124Z,46.10
2023-03-26T17:21:21.536Z,46.40
2023-03-26T17:24:15.439Z,46.70
2023-03-26T17:26:54.612Z,46.70
2023-03-26T17:29:31.787Z,46.90
2023-03-26T17:32:04.666Z,46.70
2023-03-26T17:35:00.601Z,46.90
2023-03-26T17:37:38.163Z,47.10
2023-03-26T17:40:54.472Z,47.10
2023-03-26T17:43:44.870Z,47.10
2023-03-26T17:46:35.056Z,46.90
2023-03-26T17:49:13.190Z,46.70
2023-03-26T17:51:48.859Z,46.60
2023-03-26T17:54:23.684Z,47.20
2023-03-26T17:56:53.996Z,47.10
2023-03-26T17:59:27.513Z,46.80
2023-03-26T18:02:00.238Z,47.40
2023-03-26T18:04:33.354Z,46.70
2023-03-26T18:07:16.974Z,46.90
2023-03-26T18:10:02.283Z,46.90
2023-03-26T18:12:44.554Z,46.70
2023-03-26T18:15:32.057Z,47.10
2023-03-26T18:18:10.842Z,46.70
2023-03-26T18:20:42.667Z,46.80
2023-03-26T18:23:13.875Z,46.80
2023-03-26T18:25:42.642Z,46.80
2023-03-26T18:28:15.438Z,46.90
2023-03-26T18:30:49.622Z,47.10
2023-03-26T18:33:18.017Z,46.90
2023-03-26T18:35:51.894Z,47.00
2023-03-26T18:38:35.623Z,47.60
2023-03-26T18:41:09.141Z,47.10
2023-03-26T18:43:44.606Z,47.30
2023-03-26T18:46:16.747Z,47.20
2023-03-26T18:48:47.336Z,47.20
2023-03-26T18:51:22.778Z,47.20
2023-03-26T18:53:53.698Z,47.10
2023-03-26T18:56:30.968Z,47.30
2023-03-26T18:59:01.616Z,47.60
2023-03-26T19:01:33.192Z,47.30
2023-03-26T19:04:05.356Z,47.50
2023-03-26T19:06:38.148Z,47.70
2023-03-26T19:09:16.287Z,48.00
2023-03-26T19:11:57.161Z,48.00
2023-03-26T19:14:27.774Z,47.80
2023-03-26T19:17:02.101Z,47.80
2023-03-26T19:19:33.926Z,48.00
2023-03-26T19:22:03.409Z,47.80
2023-03-26T19:24:32.312Z,47.90
2023-03-26T19:27:01.102Z,48.40
2023-03-26T19:29:49.285Z,48.10
2023-03-26T19:32:21.080Z,47.80
2023-03-26T19:34:50.733Z,47.90
2023-03-26T19:37:22.779Z,47.90
2023-03-26T19:39:52.882Z,47.80
2023-03-26T19:42:26.494Z,47.90
2023-03-26T19:44:57.562Z,47.80
2023-03-26T19:47:46.174Z,48.00
2023-03-26T19:50:25.884Z,47.80
2023-03-26T19:53:24.209Z,48.00
2023-03-26T19:55:58.015Z,47.90
2023-03-26T19:58:27.434Z,48.10
2023-03-26T20:00:57.335Z,47.80
2023-03-26T20:03:30.922Z,48.20
2023-03-26T20:05:59.479Z,48.30
2023-03-26T20:08:28.013Z,48.00
2023-03-26T20:10:58.503Z,48.30
2023-03-26T20:13:27.407Z,48.40
2023-03-26T20:16:05.411Z,48.20
2023-03-26T20:18:36.950Z,48.30
2023-03-26T20:21:11.075Z,48.50
2023-03-26T20:23:40.272Z,48.20
2023-03-26T20:26:13.676Z,48.00
2023-03-26T20:28:48.053Z,48.50
2023-03-26T20:31:21.883Z,48.20
2023-03-26T20:33:55.048Z,48.40
2023-03-26T20:36:33.136Z,48.40
2023-03-26T20:39:05.767Z,48.60
2023-03-26T20:41:37.939Z,49.80
2023-03-26T20:44:13.682Z,49.90
2023-03-26T20:46:43.760Z,49.90
2023-03-26T20:49:15.178Z,50.00
2023-03-26T20:51:44.513Z,50.30
2023-03-26T20:54:17.753Z,50.40
2023-03-26T20:56:47.867Z,50.20
2023-03-26T20:59:21.839Z,49.00
2023-03-26T21:01:51.289Z,50.00
2023-03-26T21:04:22.499Z,50.20
2023-03-26T21:06:53.335Z,50.30
2023-03-26T21:09:25.350Z,50.40
2023-03-26T21:12:00.446Z,50.30
2023-03-26T21:14:33.244Z,50.10
2023-03-26T21:17:02.905Z,50.10
2023-03-26T21:19:33.898Z,50.00
2023-03-26T21:22:13.682Z,50.10
2023-03-26T21:24:55.096Z,50.10
2023-03-26T21:27:30.004Z,50.10
2023-03-26T21:30:00.225Z,50.20
2023-03-26T21:32:31.618Z,50.20
2023-03-26T21:35:04.995Z,50.10
2023-03-26T21:37:34.410Z,50.30
2023-03-26T21:40:12.654Z,50.30
2023-03-26T21:42:41.696Z,50.70
2023-03-26T21:45:11.377Z,50.50
2023-03-26T21:47:40.664Z,50.60
2023-03-26T21:50:14.516Z,51.00
2023-03-26T21:52:47.998Z,51.10
2023-03-26T21:55:18.681Z,51.20
2023-03-26T21:58:19.456Z,51.50
2023-03-26T22:00:57.938Z,52.00
2023-03-26T22:03:33.067Z,52.10
2023-03-26T22:06:07.067Z,52.00
2023-03-26T22:08:38.852Z,52.30
2023-03-26T22:11:08.001Z,51.80
2023-03-26T22:13:39.054Z,52.20
2023-03-26T22:16:09.949Z,52.20
2023-03-26T22:18:38.452Z,52.20
2023-03-26T22:21:08.784Z,52.30
2023-03-26T22:23:38.284Z,52.40
2023-03-26T22:26:07.516Z,52.60
2023-03-26T22:28:37.045Z,53.10
2023-03-26T22:31:09.539Z,52.90
2023-03-26T22:33:40.013Z,52.90
2023-03-26T22:39:47.222Z,53.00
2023-03-26T22:42:22.970Z,53.20
2023-03-26T22:44:51.293Z,53.40
2023-03-26T22:47:21.812Z,53.20
2023-03-26T22:49:51.286Z,53.10
2023-03-26T22:52:19.805Z,53.50
2023-03-26T22:54:49.414Z,53.10
2023-03-26T22:57:17.871Z,53.30
2023-03-26T22:59:46.137Z,53.10
2023-03-26T23:02:16.565Z,53.20
2023-03-26T23:04:46.289Z,53.00
2023-03-26T23:07:14.882Z,53.50
2023-03-26T23:09:43.302Z,53.40
2023-03-26T23:12:13.074Z,53.40
2023-03-26T23:14:41.457Z,53.30
2023-03-26T23:17:14.731Z,52.90
2023-03-26T23:19:43.890Z,53.50
2023-03-26T23:22:12.541Z,53.40
2023-03-26T23:24:40.913Z,53.70
2023-03-26T23:27:10.718Z,53.40
2023-03-26T23:29:40.428Z,53.50
2023-03-26T23:32:24.694Z,53.20
2023-03-26T23:34:55.923Z,53.30
2023-03-26T23:37:24.234Z,53.00
2023-03-26T23:39:53.255Z,53.10
2023-03-26T23:42:28.602Z,52.70
2023-03-26T23:44:59.411Z,53.60
2023-03-26T23:47:34.269Z,53.10
2023-03-26T23:50:06.860Z,53.00
2023-03-26T23:52:37.459Z,52.90
2023-03-26T23:55:06.420Z,52.70
2023-03-26T23:57:35.386Z,53.10
