createdAt,value
2023-01-30T00:01:00.731Z,11.47
2023-01-30T00:04:04.413Z,11.32
2023-01-30T00:07:07.915Z,12.70
2023-01-30T00:10:11.814Z,12.10
2023-01-30T00:13:18.606Z,11.83
2023-01-30T00:16:22.132Z,12.73
2023-01-30T00:19:25.790Z,13.60
2023-01-30T00:22:29.216Z,11.20
2023-01-30T00:25:32.971Z,11.73
2023-01-30T00:28:36.950Z,12.35
2023-01-30T00:31:40.546Z,10.60
2023-01-30T00:34:43.966Z,12.05
2023-01-30T00:37:47.424Z,10.57
2023-01-30T00:40:52.070Z,11.95
2023-01-30T00:44:14.862Z,11.65
2023-01-30T00:47:18.367Z,11.40
2023-01-30T00:50:21.813Z,11.53
2023-01-30T00:53:25.701Z,11.30
2023-01-30T00:56:29.104Z,12.00
2023-01-30T00:59:34.196Z,12.80
2023-01-30T01:02:38.081Z,12.07
2023-01-30T01:05:42.539Z,12.35
2023-01-30T01:08:46.689Z,10.63
2023-01-30T01:11:50.294Z,10.15
2023-01-30T01:14:53.741Z,11.07
2023-01-30T01:17:58.550Z,12.48
2023-01-30T01:21:03.355Z,12.57
2023-01-30T01:24:07.244Z,13.73
2023-01-30T01:27:10.628Z,13.63
2023-01-30T01:30:16.253Z,12.97
2023-01-30T01:33:20.355Z,12.27
2023-01-30T01:36:51.714Z,11.80
2023-01-30T01:40:07.119Z,11.75
2023-01-30T01:43:38.325Z,11.98
2023-01-30T01:47:00.050Z,14.30
2023-01-30T01:50:05.705Z,12.52
2023-01-30T01:53:11.080Z,12.93
2023-01-30T01:56:17.416Z,11.02
2023-01-30T01:59:32.187Z,10.60
2023-01-30T02:02:35.821Z,10.57
2023-01-30T02:05:43.800Z,10.35
2023-01-30T02:08:53.064Z,10.00
2023-01-30T02:12:01.429Z,9.77
2023-01-30T02:15:06.908Z,11.13
2023-01-30T02:18:10.902Z,10.50
2023-01-30T02:21:26.216Z,11.98
2023-01-30T02:25:00.492Z,15.32
2023-01-30T02:28:35.371Z,13.80
2023-01-30T02:31:42.009Z,14.38
2023-01-30T02:35:13.683Z,16.23
2023-01-30T02:38:44.394Z,12.50
2023-01-30T02:42:13.413Z,10.27
2023-01-30T02:45:30.537Z,11.18
2023-01-30T02:48:46.815Z,10.07
2023-01-30T02:51:51.511Z,9.93
2023-01-30T02:54:54.968Z,10.30
2023-01-30T02:58:01.265Z,10.97
2023-01-30T03:01:26.509Z,11.02
2023-01-30T03:04:36.088Z,10.68
2023-01-30T03:08:10.065Z,11.05
2023-01-30T03:11:13.769Z,10.43
2023-01-30T03:14:49.787Z,10.70
2023-01-30T03:17:54.901Z,11.35
2023-01-30T03:21:05.872Z,11.55
2023-01-30T03:24:09.408Z,10.65
2023-01-30T03:27:13.900Z,11.60
2023-01-30T03:30:18.767Z,11.50
2023-01-30T03:33:23.243Z,10.18
2023-01-30T03:36:27.283Z,9.35
2023-01-30T03:39:33.039Z,9.50
2023-01-30T03:42:37.170Z,8.40
2023-01-30T03:45:41.063Z,9.30
2023-01-30T03:48:44.603Z,8.57
2023-01-30T03:51:49.419Z,9.73
2023-01-30T03:54:53.286Z,9.15
2023-01-30T03:57:58.008Z,9.43
2023-01-30T04:01:04.732Z,9.87
2023-01-30T04:04:08.285Z,8.98
2023-01-30T04:07:11.795Z,8.55
2023-01-30T04:10:18.576Z,8.70
2023-01-30T04:13:22.203Z,8.97
2023-01-30T04:16:27.583Z,9.48
2023-01-30T04:20:00.059Z,8.68
2023-01-30T04:23:03.761Z,9.90
2023-01-30T04:26:08.618Z,8.70
2023-01-30T04:29:14.951Z,9.73
2023-01-30T04:32:19.507Z,9.50
2023-01-30T04:35:23.191Z,9.40
2023-01-30T04:38:28.725Z,9.38
2023-01-30T04:41:32.310Z,9.68
2023-01-30T04:44:37.686Z,9.95
2023-01-30T04:47:52.841Z,11.27
2023-01-30T04:50:57.107Z,10.38
2023-01-30T04:54:00.694Z,39.67
2023-01-30T04:57:04.494Z,26.58
2023-01-30T05:00:08.916Z,19.63
2023-01-30T05:03:16.552Z,19.30
2023-01-30T05:06:20.515Z,17.20
2023-01-30T05:09:24.183Z,20.08
2023-01-30T05:12:27.651Z,14.00
2023-01-30T05:15:31.203Z,13.68
2023-01-30T05:18:35.437Z,12.93
2023-01-30T05:21:38.885Z,11.55
2023-01-30T05:24:42.285Z,11.93
2023-01-30T05:27:45.805Z,12.88
2023-01-30T05:30:49.332Z,12.38
2023-01-30T05:33:53.654Z,12.32
2023-01-30T05:36:57.213Z,11.20
2023-01-30T05:40:01.034Z,12.75
2023-01-30T05:43:04.460Z,13.40
2023-01-30T05:46:10.080Z,12.35
2023-01-30T05:49:13.552Z,12.55
2023-01-30T05:52:16.968Z,12.18
2023-01-30T05:55:20.619Z,12.35
2023-01-30T05:58:24.917Z,15.85
2023-01-30T06:01:29.633Z,16.83
2023-01-30T06:04:33.080Z,15.30
2023-01-30T06:07:36.475Z,13.73
2023-01-30T06:10:39.987Z,12.65
2023-01-30T06:13:44.063Z,12.20
2023-01-30T06:16:47.822Z,14.05
2023-01-30T06:19:52.407Z,13.65
2023-01-30T06:22:56.480Z,13.23
2023-01-30T06:26:02.165Z,14.33
2023-01-30T06:29:07.156Z,14.13
2023-01-30T06:32:10.834Z,12.10
2023-01-30T06:35:14.356Z,11.95
2023-01-30T06:38:18.489Z,11.03
2023-01-30T06:41:22.146Z,9.60
2023-01-30T06:44:25.680Z,9.40
2023-01-30T06:47:32.204Z,11.35
2023-01-30T06:50:36.870Z,11.03
2023-01-30T06:53:40.397Z,10.43
2023-01-30T06:56:44.000Z,9.43
2023-01-30T06:59:47.634Z,9.48
2023-01-30T07:02:51.210Z,9.88
2023-01-30T07:05:54.999Z,9.23
2023-01-30T07:08:58.859Z,11.65
2023-01-30T07:12:02.451Z,10.27
2023-01-30T07:15:07.435Z,8.60
2023-01-30T07:18:10.929Z,9.88
2023-01-30T07:21:15.513Z,9.45
2023-01-30T07:24:19.935Z,9.73
2023-01-30T07:27:23.478Z,9.07
2023-01-30T07:30:29.503Z,8.33
2023-01-30T07:33:33.397Z,8.40
2023-01-30T07:36:37.969Z,9.18
2023-01-30T07:39:41.960Z,7.30
2023-01-30T07:42:55.845Z,8.00
2023-01-30T07:46:00.533Z,7.93
2023-01-30T07:49:05.229Z,7.45
2023-01-30T07:52:10.172Z,6.93
2023-01-30T07:55:13.942Z,8.07
2023-01-30T07:58:17.816Z,6.97
2023-01-30T08:01:21.612Z,7.87
2023-01-30T08:04:31.363Z,7.63
2023-01-30T08:07:36.218Z,7.53
2023-01-30T08:10:39.791Z,8.75
2023-01-30T08:13:43.397Z,7.80
2023-01-30T08:16:46.918Z,8.20
2023-01-30T08:19:50.481Z,9.88
2023-01-30T08:22:54.216Z,8.50
2023-01-30T08:25:59.275Z,9.90
2023-01-30T08:29:02.784Z,10.18
2023-01-30T08:32:06.503Z,10.38
2023-01-30T08:35:10.812Z,9.65
2023-01-30T08:38:14.401Z,10.63
2023-01-30T08:41:17.942Z,10.45
2023-01-30T08:44:21.510Z,10.38
2023-01-30T08:47:25.287Z,11.07
2023-01-30T08:50:29.319Z,10.20
2023-01-30T08:53:33.769Z,10.27
2023-01-30T08:56:37.542Z,10.20
2023-01-30T08:59:41.616Z,10.80
2023-01-30T09:02:48.196Z,10.40
2023-01-30T09:05:56.325Z,11.13
2023-01-30T09:09:01.008Z,10.73
2023-01-30T09:12:04.895Z,12.15
2023-01-30T09:15:09.100Z,11.17
2023-01-30T09:18:16.509Z,9.90
2023-01-30T09:21:20.184Z,11.13
2023-01-30T09:24:26.795Z,10.13
2023-01-30T09:27:30.697Z,10.10
2023-01-30T09:30:34.724Z,11.18
2023-01-30T09:33:38.306Z,10.57
2023-01-30T09:36:41.981Z,10.70
2023-01-30T09:39:45.471Z,10.30
2023-01-30T09:43:07.232Z,11.48
2023-01-30T09:46:35.028Z,9.63
2023-01-30T09:49:41.263Z,9.95
2023-01-30T09:53:02.974Z,17.13
2023-01-30T09:56:07.273Z,8.88
2023-01-30T09:59:49.374Z,12.05
2023-01-30T10:03:08.976Z,10.45
2023-01-30T10:06:14.882Z,12.07
2023-01-30T10:09:42.989Z,12.55
2023-01-30T10:13:15.938Z,10.95
2023-01-30T10:16:28.520Z,12.02
2023-01-30T10:19:52.616Z,14.45
2023-01-30T10:23:03.158Z,12.33
2023-01-30T10:26:15.662Z,12.60
2023-01-30T10:29:28.586Z,12.05
2023-01-30T10:32:46.636Z,14.50
2023-01-30T10:36:05.181Z,14.23
2023-01-30T10:39:36.936Z,13.45
2023-01-30T10:43:06.288Z,12.68
2023-01-30T10:46:31.195Z,13.95
2023-01-30T10:49:49.121Z,12.00
2023-01-30T10:53:27.751Z,11.43
2023-01-30T10:57:03.431Z,11.60
2023-01-30T11:00:18.543Z,12.27
2023-01-30T11:03:44.755Z,12.90
2023-01-30T11:06:48.887Z,11.15
2023-01-30T11:09:52.704Z,11.88
2023-01-30T11:13:30.778Z,13.10
2023-01-30T11:16:53.580Z,12.57
2023-01-30T11:20:01.485Z,10.83
2023-01-30T11:23:29.053Z,11.43
2023-01-30T11:26:53.508Z,12.23
2023-01-30T11:30:14.119Z,9.52
2023-01-30T11:33:18.902Z,10.98
2023-01-30T13:23:39.546Z,10.38
2023-01-30T13:26:44.410Z,11.00
2023-01-30T13:29:49.987Z,11.90
2023-01-30T13:33:03.510Z,11.37
2023-01-30T13:36:17.570Z,11.60
2023-01-30T13:39:48.467Z,12.23
2023-01-30T13:42:55.325Z,9.85
2023-01-30T13:46:03.069Z,11.48
2023-01-30T13:49:21.377Z,11.25
2023-01-30T13:52:43.217Z,11.77
2023-01-30T13:55:55.525Z,12.05
2023-01-30T13:59:53.063Z,13.95
2023-01-30T14:20:21.188Z,15.38
2023-01-30T14:23:35.309Z,17.48
2023-01-30T14:26:50.735Z,15.10
2023-01-30T14:29:55.655Z,18.33
2023-01-30T14:33:01.502Z,19.00
2023-01-30T14:36:07.735Z,12.43
2023-01-30T14:39:40.518Z,14.13
2023-01-30T14:42:45.391Z,12.33
2023-01-30T14:45:55.036Z,11.77
2023-01-30T14:49:21.570Z,11.75
2023-01-30T14:52:42.746Z,11.90
2023-01-30T14:55:46.519Z,14.35
2023-01-30T14:59:02.966Z,13.87
2023-01-30T15:02:15.400Z,13.50
2023-01-30T15:05:34.079Z,13.43
2023-01-30T15:08:42.923Z,13.43
2023-01-30T15:12:01.650Z,13.88
2023-01-30T15:15:17.176Z,17.23
2023-01-30T15:18:35.344Z,19.58
2023-01-30T15:21:52.704Z,16.40
2023-01-30T15:25:08.917Z,21.15
2023-01-30T15:28:35.128Z,15.33
2023-01-30T15:31:38.799Z,14.05
2023-01-30T15:35:00.078Z,16.65
2023-01-30T15:38:03.674Z,18.30
2023-01-30T15:41:09.631Z,15.88
2023-01-30T15:44:45.472Z,14.30
2023-01-30T15:48:13.123Z,14.55
2023-01-30T15:51:21.255Z,15.23
2023-01-30T15:54:25.075Z,13.43
2023-01-30T15:57:34.121Z,12.93
2023-01-30T16:00:44.427Z,11.60
2023-01-30T16:03:50.181Z,9.27
2023-01-30T16:06:56.829Z,13.27
2023-01-30T16:10:08.363Z,12.90
2023-01-30T16:13:12.072Z,16.00
2023-01-30T16:16:20.203Z,16.47
2023-01-30T16:19:30.233Z,17.08
2023-01-30T16:22:35.171Z,15.95
2023-01-30T16:25:38.788Z,15.60
2023-01-30T16:28:42.467Z,15.15
2023-01-30T16:31:48.121Z,21.73
2023-01-30T16:34:51.715Z,16.33
2023-01-30T16:37:57.152Z,14.48
2023-01-30T16:41:01.150Z,14.43
2023-01-30T16:44:20.676Z,15.65
2023-01-30T16:47:31.646Z,15.43
2023-01-30T16:50:35.114Z,17.10
2023-01-30T16:53:48.145Z,22.25
2023-01-30T16:56:55.973Z,21.25
2023-01-30T17:00:00.058Z,17.08
2023-01-30T17:03:08.584Z,14.50
2023-01-30T17:06:25.203Z,14.82
2023-01-30T17:09:48.717Z,13.73
2023-01-30T17:12:53.315Z,12.85
2023-01-30T17:16:16.776Z,14.53
2023-01-30T17:19:23.372Z,13.82
2023-01-30T17:22:27.338Z,15.10
2023-01-30T17:25:32.871Z,15.05
2023-01-30T17:28:39.863Z,15.97
2023-01-30T17:31:50.388Z,13.65
2023-01-30T17:34:54.559Z,15.15
2023-01-30T17:38:05.169Z,13.57
2023-01-30T17:41:36.955Z,13.73
2023-01-30T17:44:40.956Z,11.98
2023-01-30T17:47:44.538Z,11.73
2023-01-30T17:50:48.085Z,13.90
2023-01-30T17:53:51.710Z,12.00
2023-01-30T17:57:05.680Z,10.90
2023-01-30T18:00:17.212Z,11.85
2023-01-30T18:03:20.943Z,13.95
2023-01-30T18:06:24.984Z,11.82
2023-01-30T18:09:28.509Z,12.77
2023-01-30T18:12:32.036Z,11.60
2023-01-30T18:15:35.712Z,11.85
2023-01-30T18:18:39.539Z,10.98
2023-01-30T18:21:45.575Z,11.67
2023-01-30T18:24:49.330Z,11.57
2023-01-30T18:27:53.212Z,11.98
2023-01-30T18:30:57.800Z,11.55
2023-01-30T18:34:02.958Z,12.07
2023-01-30T18:37:06.605Z,12.35
2023-01-30T18:40:13.690Z,11.57
2023-01-30T18:43:18.502Z,14.43
2023-01-30T18:46:22.221Z,15.70
2023-01-30T18:49:26.806Z,11.70
2023-01-30T18:52:30.642Z,13.05
2023-01-30T18:55:36.009Z,11.18
2023-01-30T18:58:40.245Z,10.40
2023-01-30T19:01:43.999Z,9.50
2023-01-30T19:04:47.775Z,10.48
2023-01-30T19:07:51.583Z,9.55
2023-01-30T19:10:55.165Z,10.60
2023-01-30T19:13:59.874Z,10.05
2023-01-30T19:17:03.612Z,10.70
2023-01-30T19:20:12.200Z,10.50
2023-01-30T19:23:16.151Z,10.68
2023-01-30T19:26:22.476Z,9.68
2023-01-30T19:29:27.947Z,10.00
2023-01-30T19:32:31.593Z,11.20
2023-01-30T19:35:35.469Z,11.18
2023-01-30T19:38:39.448Z,12.40
2023-01-30T19:41:43.087Z,10.57
2023-01-30T19:44:46.760Z,11.00
2023-01-30T19:47:50.885Z,10.65
2023-01-30T19:50:55.067Z,10.00
2023-01-30T19:54:05.007Z,11.30
2023-01-30T19:57:08.825Z,10.93
2023-01-30T20:00:13.685Z,9.77
2023-01-30T20:03:17.373Z,10.60
2023-01-30T20:06:21.901Z,10.73
2023-01-30T20:09:27.447Z,10.52
2023-01-30T20:12:32.307Z,10.17
2023-01-30T20:15:39.219Z,10.70
2023-01-30T20:18:43.076Z,11.27
2023-01-30T20:21:46.836Z,9.35
2023-01-30T20:24:50.490Z,9.97
2023-01-30T20:27:54.214Z,11.30
2023-01-30T20:30:57.863Z,10.30
2023-01-30T20:34:06.694Z,11.75
2023-01-30T20:37:10.478Z,10.75
2023-01-30T20:40:14.994Z,15.73
2023-01-30T20:43:18.671Z,15.50
2023-01-30T20:46:25.164Z,18.08
2023-01-30T20:49:28.895Z,19.10
2023-01-30T20:52:33.088Z,16.98
2023-01-30T20:55:37.117Z,12.37
2023-01-30T20:58:41.346Z,11.95
2023-01-30T21:01:46.340Z,12.23
2023-01-30T21:04:49.896Z,13.65
2023-01-30T21:07:53.453Z,12.47
2023-01-30T21:11:07.793Z,12.75
2023-01-30T21:14:12.080Z,15.70
2023-01-30T21:17:15.737Z,13.10
2023-01-30T21:20:19.456Z,14.00
2023-01-30T21:23:23.127Z,17.83
2023-01-30T21:26:28.852Z,18.17
2023-01-30T21:29:32.732Z,14.43
2023-01-30T21:32:36.737Z,13.23
2023-01-30T21:35:40.294Z,12.75
2023-01-30T21:39:03.232Z,13.27
2023-01-30T21:42:27.992Z,13.77
2023-01-30T21:45:31.945Z,12.75
2023-01-30T21:48:35.643Z,14.10
2023-01-30T21:51:42.223Z,12.93
2023-01-30T21:54:45.716Z,11.73
2023-01-30T21:57:49.232Z,10.85
2023-01-30T22:00:52.637Z,11.85
2023-01-30T22:03:59.340Z,11.05
2023-01-30T22:07:04.130Z,12.38
2023-01-30T22:10:17.721Z,12.87
2023-01-30T22:13:21.220Z,13.52
2023-01-30T22:16:29.071Z,15.48
2023-01-30T22:19:35.649Z,14.75
2023-01-30T22:22:39.911Z,17.13
2023-01-30T22:25:43.347Z,22.80
2023-01-30T22:28:47.070Z,20.17
2023-01-30T22:31:51.680Z,19.70
2023-01-30T22:34:55.295Z,19.23
2023-01-30T22:37:58.650Z,19.67
2023-01-30T22:41:11.225Z,16.87
2023-01-30T22:44:14.820Z,14.00
2023-01-30T22:47:18.323Z,14.60
2023-01-30T22:50:21.890Z,18.02
2023-01-30T22:53:25.309Z,15.20
2023-01-30T22:56:37.586Z,15.10
2023-01-30T22:59:41.057Z,15.85
2023-01-30T23:02:44.560Z,14.73
2023-01-30T23:05:58.517Z,14.75
2023-01-30T23:09:03.180Z,14.55
2023-01-30T23:12:26.159Z,13.60
2023-01-30T23:15:32.469Z,15.82
2023-01-30T23:18:54.517Z,17.60
2023-01-30T23:21:57.967Z,15.98
2023-01-30T23:25:01.456Z,16.43
2023-01-30T23:28:05.054Z,15.00
2023-01-30T23:31:15.010Z,18.42
2023-01-30T23:34:19.832Z,18.85
2023-01-30T23:37:43.217Z,17.13
2023-01-30T23:40:48.421Z,16.23
2023-01-30T23:43:52.796Z,19.45
2023-01-30T23:46:56.271Z,19.30
2023-01-30T23:49:59.718Z,19.00
2023-01-30T23:53:03.808Z,21.80
2023-01-30T23:56:08.057Z,13.90
2023-01-30T23:59:11.980Z,14.38
