createdAt,value
2023-01-23T06:30:37.721Z,11.73
2023-01-23T06:33:05.192Z,10.77
2023-01-23T06:35:32.335Z,13.02
2023-01-23T06:37:59.735Z,13.73
2023-01-23T06:40:26.893Z,14.38
2023-01-23T06:42:56.567Z,14.88
2023-01-23T06:45:24.101Z,12.73
2023-01-23T06:47:52.681Z,14.00
2023-01-23T06:50:20.479Z,12.45
2023-01-23T06:52:48.504Z,12.63
2023-01-23T06:55:15.740Z,11.38
2023-01-23T06:57:42.975Z,14.70
2023-01-23T07:00:10.975Z,12.48
2023-01-23T07:02:39.206Z,13.13
2023-01-23T07:05:07.204Z,13.45
2023-01-23T07:07:35.175Z,13.70
2023-01-23T07:10:03.553Z,13.98
2023-01-23T07:12:31.529Z,12.30
2023-01-23T07:15:00.057Z,13.77
2023-01-23T07:17:27.650Z,13.02
2023-01-23T07:19:54.891Z,14.00
2023-01-23T07:22:22.924Z,14.50
2023-01-23T07:24:50.298Z,14.05
2023-01-23T07:27:17.601Z,14.52
2023-01-23T07:29:45.033Z,13.57
2023-01-23T07:32:12.695Z,13.70
2023-01-23T07:34:39.952Z,14.13
2023-01-23T07:37:08.215Z,14.90
2023-01-23T07:39:36.570Z,15.00
2023-01-23T07:42:03.959Z,14.25
2023-01-23T07:44:31.220Z,14.10
2023-01-23T07:46:58.597Z,15.00
2023-01-23T07:49:25.877Z,14.50
2023-01-23T07:51:53.088Z,14.10
2023-01-23T07:54:20.437Z,14.70
2023-01-23T07:56:50.991Z,15.45
2023-01-23T07:59:18.693Z,13.90
2023-01-23T08:01:46.233Z,13.57
2023-01-23T08:04:13.726Z,13.93
2023-01-23T08:06:41.244Z,15.43
2023-01-23T08:09:08.563Z,15.00
2023-01-23T08:11:35.993Z,13.35
2023-01-23T08:14:03.385Z,13.00
2023-01-23T08:16:30.976Z,16.02
2023-01-23T08:18:58.329Z,15.13
2023-01-23T08:21:25.573Z,13.90
2023-01-23T08:23:53.085Z,13.05
2023-01-23T08:26:20.903Z,13.07
2023-01-23T08:28:48.121Z,14.00
2023-01-23T08:31:15.795Z,14.68
2023-01-23T08:33:43.083Z,13.88
2023-01-23T08:36:13.010Z,13.10
2023-01-23T08:38:40.319Z,13.88
2023-01-23T08:41:09.943Z,12.30
2023-01-23T08:43:37.424Z,14.23
2023-01-23T08:46:04.802Z,15.07
2023-01-23T08:48:34.196Z,13.77
2023-01-23T08:51:05.151Z,14.40
2023-01-23T08:53:33.949Z,14.27
2023-01-23T08:56:05.168Z,14.02
2023-01-23T08:58:32.941Z,13.70
2023-01-23T09:01:02.451Z,14.95
2023-01-23T09:03:29.995Z,12.75
2023-01-23T09:06:02.336Z,14.35
2023-01-23T09:08:31.067Z,13.50
2023-01-23T09:11:03.097Z,14.88
2023-01-23T09:13:31.215Z,12.55
2023-01-23T09:16:00.592Z,13.02
2023-01-23T09:18:28.598Z,12.73
2023-01-23T09:20:59.129Z,14.20
2023-01-23T09:23:27.180Z,12.07
2023-01-23T09:25:54.873Z,12.65
2023-01-23T09:28:22.308Z,12.00
2023-01-23T09:30:49.733Z,12.80
2023-01-23T09:33:18.319Z,11.95
2023-01-23T09:35:51.193Z,10.95
2023-01-23T09:38:21.937Z,10.88
2023-01-23T09:40:56.236Z,10.50
2023-01-23T09:49:14.110Z,9.82
2023-01-23T09:51:54.781Z,11.13
2023-01-23T09:57:30.918Z,11.73
2023-01-23T10:00:22.768Z,11.52
2023-01-23T10:02:51.697Z,10.90
2023-01-23T10:05:26.255Z,12.38
2023-01-23T10:08:21.945Z,13.50
2023-01-23T10:10:57.354Z,13.00
2023-01-23T10:13:52.595Z,12.27
2023-01-23T10:22:10.805Z,14.23
2023-01-23T10:24:59.467Z,13.55
2023-01-23T10:27:35.298Z,14.80
2023-01-23T10:30:16.373Z,15.52
2023-01-23T10:33:02.795Z,16.73
2023-01-23T10:35:39.421Z,13.32
2023-01-23T10:38:47.758Z,11.27
2023-01-23T10:41:22.421Z,13.43
2023-01-23T10:43:53.599Z,14.40
2023-01-23T10:46:29.247Z,13.45
2023-01-23T10:48:58.784Z,12.52
2023-01-23T10:51:41.227Z,14.10
2023-01-23T10:56:58.424Z,14.25
2023-01-23T10:59:30.624Z,12.55
2023-01-23T11:02:19.790Z,13.45
2023-01-23T11:04:52.052Z,12.10
2023-01-23T11:07:25.553Z,13.68
2023-01-23T11:10:02.071Z,11.80
2023-01-23T11:12:33.818Z,12.10
2023-01-23T11:15:31.471Z,12.27
2023-01-23T11:18:01.383Z,10.30
2023-01-23T11:20:40.139Z,12.82
2023-01-23T11:25:55.543Z,10.68
2023-01-23T11:28:52.947Z,10.50
2023-01-23T11:31:23.014Z,9.73
2023-01-23T11:34:12.327Z,11.63
2023-01-23T11:37:18.268Z,10.63
2023-01-23T11:39:55.286Z,11.45
2023-01-23T11:42:40.014Z,11.50
2023-01-23T11:45:37.154Z,11.05
2023-01-23T11:48:35.335Z,10.55
2023-01-23T11:51:26.920Z,10.80
2023-01-23T11:54:24.945Z,10.80
2023-01-23T11:57:27.774Z,10.50
2023-01-23T12:00:19.137Z,9.45
2023-01-23T12:03:21.176Z,9.40
2023-01-23T12:06:28.395Z,9.60
2023-01-23T12:12:22.623Z,10.45
2023-01-23T12:15:09.142Z,11.73
2023-01-23T12:17:55.318Z,10.50
2023-01-23T12:23:21.175Z,11.15
2023-01-23T12:25:58.361Z,11.30
2023-01-23T12:28:52.720Z,11.27
2023-01-23T12:31:49.183Z,11.02
2023-01-23T12:34:56.523Z,11.32
2023-01-23T12:37:46.328Z,11.65
2023-01-23T12:40:23.184Z,10.80
2023-01-23T12:43:05.701Z,10.95
2023-01-23T12:45:33.991Z,10.75
2023-01-23T12:50:46.351Z,11.60
2023-01-23T12:53:17.448Z,9.65
2023-01-23T12:56:12.343Z,10.40
2023-01-23T12:58:47.190Z,10.65
2023-01-23T13:04:36.239Z,11.52
2023-01-23T13:07:28.599Z,11.13
2023-01-23T13:10:55.899Z,10.60
2023-01-23T13:13:25.390Z,10.65
2023-01-23T13:16:14.504Z,9.68
2023-01-23T13:19:14.813Z,10.65
2023-01-23T13:22:04.521Z,9.65
2023-01-23T13:25:14.162Z,11.38
2023-01-23T13:28:22.196Z,11.32
2023-01-23T13:31:00.903Z,10.57
2023-01-23T13:36:21.021Z,9.88
2023-01-23T13:39:04.853Z,11.20
2023-01-23T13:41:33.427Z,10.95
2023-01-23T13:44:27.072Z,11.45
2023-01-23T14:22:19.751Z,9.88
2023-01-23T14:24:50.066Z,9.75
2023-01-23T14:27:52.067Z,10.15
2023-01-23T14:30:26.948Z,12.73
2023-01-23T14:32:55.060Z,9.45
2023-01-23T14:35:26.332Z,10.15
2023-01-23T14:37:56.792Z,11.15
2023-01-23T14:40:28.205Z,9.57
2023-01-23T14:43:08.059Z,10.82
2023-01-23T14:45:37.198Z,9.93
2023-01-23T14:48:08.047Z,11.63
2023-01-23T14:50:35.691Z,11.48
2023-01-23T14:53:06.522Z,10.15
2023-01-23T14:55:39.176Z,9.73
2023-01-23T14:58:07.567Z,10.80
2023-01-23T15:00:35.976Z,8.98
2023-01-23T15:03:04.561Z,10.95
2023-01-23T15:05:32.952Z,9.77
2023-01-23T15:08:04.137Z,10.27
2023-01-23T15:10:44.037Z,10.45
2023-01-23T15:13:20.253Z,9.18
2023-01-23T15:15:58.034Z,10.82
2023-01-23T15:18:28.693Z,11.32
2023-01-23T15:20:58.938Z,10.48
2023-01-23T15:23:31.643Z,10.52
2023-01-23T15:28:58.480Z,8.77
2023-01-23T15:31:41.897Z,11.95
2023-01-23T15:34:21.367Z,11.60
2023-01-23T15:39:58.443Z,11.05
2023-01-23T15:42:35.038Z,11.75
2023-01-23T15:45:03.716Z,12.00
2023-01-23T15:47:32.208Z,11.18
2023-01-23T15:50:01.812Z,11.93
2023-01-23T15:52:42.390Z,10.80
2023-01-23T15:55:10.815Z,9.75
2023-01-23T15:57:38.679Z,9.48
2023-01-23T16:00:25.082Z,12.05
2023-01-23T16:02:56.646Z,9.77
2023-01-23T16:05:31.159Z,12.20
2023-01-23T16:08:02.387Z,10.80
2023-01-23T16:10:36.764Z,10.10
2023-01-23T16:13:05.017Z,11.43
2023-01-23T16:15:33.765Z,10.93
2023-01-23T16:18:04.549Z,11.95
2023-01-23T16:20:36.309Z,11.60
2023-01-23T16:23:14.370Z,12.40
2023-01-23T16:25:44.870Z,11.65
2023-01-23T16:28:19.333Z,9.25
2023-01-23T16:30:47.609Z,10.40
2023-01-23T16:33:15.569Z,11.52
2023-01-23T16:35:43.649Z,12.38
2023-01-23T16:38:28.833Z,10.85
2023-01-23T16:40:59.544Z,10.45
2023-01-23T16:43:27.176Z,10.45
2023-01-23T16:45:56.469Z,9.68
2023-01-23T16:48:27.489Z,10.18
2023-01-23T16:51:05.068Z,10.85
2023-01-23T16:53:36.599Z,9.98
2023-01-23T16:56:05.608Z,9.15
2023-01-23T16:58:39.115Z,8.75
