createdAt,value
2023-03-22T00:03:42.591Z,788.00
2023-03-22T00:07:42.724Z,784.00
2023-03-22T00:11:42.910Z,780.00
2023-03-22T00:15:43.055Z,777.00
2023-03-22T00:19:43.193Z,776.00
2023-03-22T00:23:43.775Z,774.00
2023-03-22T00:27:43.546Z,772.00
2023-03-22T00:31:43.699Z,774.00
2023-03-22T00:35:43.903Z,770.00
2023-03-22T00:39:45.356Z,772.00
2023-03-22T00:43:44.278Z,763.00
2023-03-22T00:47:44.448Z,755.00
2023-03-22T00:51:44.625Z,756.00
2023-03-22T00:55:44.853Z,752.00
2023-03-22T00:59:45.032Z,752.00
2023-03-22T01:03:45.275Z,755.00
2023-03-22T01:07:45.414Z,750.00
2023-03-22T01:11:45.593Z,754.00
2023-03-22T01:15:45.800Z,751.00
2023-03-22T01:19:46.340Z,753.00
2023-03-22T01:23:46.241Z,747.00
2023-03-22T01:27:46.410Z,753.00
2023-03-22T01:31:47.349Z,748.00
2023-03-22T01:35:46.846Z,747.00
2023-03-22T01:39:47.088Z,744.00
2023-03-22T01:43:47.274Z,739.00
2023-03-22T01:47:47.542Z,742.00
2023-03-22T01:51:47.668Z,740.00
2023-03-22T01:55:47.697Z,743.00
2023-03-22T01:59:47.617Z,737.00
2023-03-22T02:03:49.337Z,734.00
2023-03-22T02:07:47.869Z,733.00
2023-03-22T02:11:47.529Z,729.00
2023-03-22T02:15:47.798Z,727.00
2023-03-22T02:19:47.628Z,729.00
2023-03-22T02:23:47.612Z,730.00
2023-03-22T02:27:47.610Z,727.00
2023-03-22T02:31:47.495Z,724.00
2023-03-22T02:35:47.490Z,729.00
2023-03-22T02:39:47.491Z,734.00
2023-03-22T02:43:47.505Z,729.00
2023-03-22T02:47:47.473Z,721.00
2023-03-22T02:51:50.832Z,723.00
2023-03-22T02:55:47.838Z,716.00
2023-03-22T02:59:47.257Z,718.00
2023-03-22T03:03:47.225Z,717.00
2023-03-22T03:07:47.233Z,716.00
2023-03-22T03:11:47.210Z,715.00
2023-03-22T03:15:47.081Z,714.00
2023-03-22T03:19:47.270Z,713.00
2023-03-22T03:23:47.237Z,717.00
2023-03-22T03:27:47.202Z,711.00
2023-03-22T03:31:47.145Z,714.00
2023-03-22T03:35:47.374Z,717.00
2023-03-22T03:39:47.026Z,713.00
2023-03-22T03:43:46.991Z,705.00
2023-03-22T03:47:47.123Z,699.00
2023-03-22T03:51:46.934Z,702.00
2023-03-22T03:55:46.914Z,697.00
2023-03-22T03:59:47.082Z,693.00
2023-03-22T04:03:47.323Z,693.00
2023-03-22T04:07:47.322Z,690.00
2023-03-22T04:11:47.213Z,690.00
2023-03-22T04:15:47.236Z,688.00
2023-03-22T04:19:47.213Z,688.00
2023-03-22T04:23:47.125Z,687.00
2023-03-22T04:27:47.171Z,689.00
2023-03-22T04:31:47.067Z,688.00
2023-03-22T04:35:47.117Z,690.00
2023-03-22T04:39:46.974Z,690.00
2023-03-22T04:43:47.068Z,687.00
2023-03-22T04:47:47.394Z,685.00
2023-03-22T04:51:47.351Z,677.00
2023-03-22T04:55:47.602Z,675.00
2023-03-22T04:59:47.787Z,675.00
2023-03-22T05:03:48.030Z,673.00
2023-03-22T05:07:48.226Z,678.00
2023-03-22T05:11:48.384Z,675.00
2023-03-22T05:15:48.473Z,673.00
2023-03-22T05:19:48.471Z,674.00
2023-03-22T05:23:51.465Z,671.00
2023-03-22T05:27:48.611Z,664.00
2023-03-22T05:31:48.667Z,665.00
2023-03-22T05:35:48.469Z,663.00
2023-03-22T05:39:48.523Z,664.00
2023-03-22T05:43:48.397Z,663.00
2023-03-22T05:47:48.478Z,664.00
2023-03-22T05:51:48.387Z,664.00
2023-03-22T05:55:48.324Z,663.00
2023-03-22T05:59:48.289Z,654.00
2023-03-22T06:03:48.186Z,654.00
2023-03-22T06:07:48.525Z,649.00
2023-03-22T06:11:48.119Z,648.00
2023-03-22T06:15:48.218Z,652.00
2023-03-22T06:19:48.052Z,647.00
2023-03-22T06:23:48.691Z,639.00
2023-03-22T06:27:48.074Z,639.00
2023-03-22T06:31:48.104Z,640.00
2023-03-22T06:35:49.814Z,735.00
2023-03-22T06:39:48.642Z,801.00
2023-03-22T06:43:48.089Z,967.00
2023-03-22T06:47:48.087Z,1074.00
2023-03-22T06:51:48.850Z,1176.00
2023-03-22T06:55:49.078Z,1218.00
2023-03-22T06:59:49.864Z,1220.00
2023-03-22T07:03:49.098Z,1181.00
2023-03-22T07:12:09.913Z,1152.00
2023-03-22T07:16:09.407Z,1123.00
2023-03-22T07:24:27.445Z,1092.00
2023-03-22T07:28:27.578Z,1058.00
2023-03-22T07:32:26.671Z,1028.00
2023-03-22T07:36:26.714Z,1005.00
2023-03-22T07:40:28.760Z,1026.00
2023-03-22T07:44:28.210Z,1149.00
2023-03-22T07:48:27.724Z,1058.00
2023-03-22T07:52:27.630Z,948.00
2023-03-22T07:56:26.810Z,901.00
2023-03-22T08:00:29.556Z,888.00
2023-03-22T08:04:26.865Z,913.00
2023-03-22T08:08:27.444Z,929.00
2023-03-22T08:12:27.112Z,945.00
2023-03-22T08:16:26.929Z,944.00
2023-03-22T08:20:27.045Z,934.00
2023-03-22T08:24:26.718Z,929.00
2023-03-22T08:28:26.665Z,942.00
2023-03-22T08:32:30.050Z,1063.00
2023-03-22T08:36:26.635Z,973.00
2023-03-22T08:40:26.701Z,1056.00
2023-03-22T08:44:26.475Z,1092.00
2023-03-22T08:48:26.473Z,1145.00
2023-03-22T08:52:26.424Z,982.00
2023-03-22T08:56:26.563Z,847.00
2023-03-22T09:00:30.135Z,845.00
2023-03-22T09:04:28.122Z,833.00
2023-03-22T09:08:26.476Z,805.00
2023-03-22T09:12:26.594Z,786.00
2023-03-22T09:16:26.762Z,753.00
2023-03-22T09:20:26.848Z,734.00
2023-03-22T09:24:27.487Z,741.00
2023-03-22T09:37:06.711Z,764.00
2023-03-22T09:41:05.351Z,825.00
2023-03-22T09:49:24.258Z,1116.00
2023-03-22T09:53:25.973Z,1233.00
2023-03-22T09:57:37.411Z,1257.00
2023-03-22T10:10:02.584Z,1380.00
2023-03-22T10:14:02.398Z,1460.00
2023-03-22T10:18:02.736Z,1460.00
2023-03-22T10:22:02.337Z,1489.00
2023-03-22T10:26:03.096Z,1533.00
2023-03-22T10:30:04.101Z,1607.00
2023-03-22T10:34:02.949Z,1490.00
2023-03-22T10:38:04.027Z,1256.00
2023-03-22T10:42:05.737Z,1464.00
2023-03-22T10:46:02.641Z,1416.00
2023-03-22T10:50:02.729Z,1444.00
2023-03-22T10:54:05.591Z,1504.00
2023-03-22T10:58:02.479Z,1473.00
2023-03-22T11:02:03.610Z,1582.00
2023-03-22T11:06:01.957Z,1580.00
2023-03-22T11:10:01.959Z,1547.00
2023-03-22T11:14:01.970Z,1577.00
2023-03-22T11:18:03.681Z,1635.00
2023-03-22T11:22:01.879Z,1638.00
2023-03-22T11:26:03.679Z,1671.00
2023-03-22T11:30:09.326Z,1539.00
2023-03-22T11:34:01.874Z,1359.00
2023-03-22T11:38:01.817Z,1360.00
2023-03-22T11:42:01.940Z,1370.00
2023-03-22T11:46:01.612Z,1372.00
2023-03-22T11:50:03.060Z,1376.00
2023-03-22T11:54:01.465Z,1359.00
2023-03-22T11:58:01.443Z,1361.00
2023-03-22T12:02:01.500Z,1356.00
2023-03-22T12:06:01.435Z,1351.00
2023-03-22T12:10:01.395Z,1346.00
2023-03-22T12:14:01.322Z,1344.00
2023-03-22T12:18:01.714Z,1343.00
2023-03-22T12:22:01.442Z,1332.00
2023-03-22T12:26:02.575Z,1333.00
2023-03-22T12:30:01.195Z,1332.00
2023-03-22T12:34:01.699Z,1326.00
2023-03-22T12:38:03.715Z,1318.00
2023-03-22T12:42:01.028Z,1308.00
2023-03-22T12:46:00.967Z,1307.00
2023-03-22T12:50:00.910Z,1304.00
2023-03-22T12:54:00.910Z,1294.00
2023-03-22T12:58:00.849Z,1290.00
2023-03-22T13:02:00.898Z,1295.00
2023-03-22T13:06:00.797Z,1291.00
2023-03-22T13:10:00.751Z,1283.00
2023-03-22T13:14:00.717Z,1280.00
2023-03-22T13:18:00.715Z,1276.00
2023-03-22T13:22:00.668Z,1264.00
2023-03-22T13:26:00.612Z,1258.00
2023-03-22T13:30:00.663Z,1262.00
2023-03-22T13:34:00.820Z,1251.00
2023-03-22T13:38:00.912Z,1250.00
2023-03-22T13:42:01.052Z,1247.00
2023-03-22T13:46:01.365Z,1240.00
2023-03-22T13:50:01.374Z,1225.00
2023-03-22T13:54:01.578Z,1221.00
2023-03-22T13:58:01.683Z,1218.00
2023-03-22T14:02:01.842Z,1216.00
2023-03-22T14:06:02.081Z,1212.00
2023-03-22T14:10:02.227Z,1210.00
2023-03-22T14:14:02.338Z,1208.00
2023-03-22T14:18:02.630Z,1203.00
2023-03-22T14:47:04.477Z,1163.00
2023-03-22T14:51:04.452Z,1168.00
2023-03-22T14:55:04.372Z,1161.00
2023-03-22T14:59:04.445Z,1155.00
2023-03-22T15:03:05.215Z,1149.00
2023-03-22T15:07:04.245Z,1149.00
2023-03-22T15:11:04.236Z,1144.00
2023-03-22T15:15:04.505Z,1135.00
2023-03-22T15:19:04.496Z,1131.00
2023-03-22T15:23:06.559Z,1130.00
2023-03-22T15:27:04.539Z,1131.00
2023-03-22T15:31:06.638Z,1125.00
2023-03-22T15:35:04.475Z,1123.00
2023-03-22T15:39:04.527Z,1121.00
2023-03-22T15:43:04.509Z,1125.00
2023-03-22T15:47:04.544Z,1057.00
2023-03-22T15:51:04.714Z,1013.00
2023-03-22T15:55:04.624Z,970.00
2023-03-22T15:59:04.758Z,969.00
2023-03-22T16:03:04.829Z,958.00
2023-03-22T16:07:04.919Z,947.00
2023-03-22T16:11:05.016Z,934.00
2023-03-22T16:15:05.183Z,929.00
2023-03-22T16:19:05.296Z,929.00
2023-03-22T16:23:05.374Z,923.00
2023-03-22T16:27:05.508Z,916.00
2023-03-22T16:31:05.938Z,903.00
2023-03-22T16:35:05.798Z,900.00
2023-03-22T16:39:06.057Z,885.00
2023-03-22T16:43:06.257Z,879.00
2023-03-22T16:47:06.393Z,868.00
2023-03-22T16:51:06.596Z,854.00
2023-03-22T16:55:06.775Z,843.00
2023-03-22T16:59:06.953Z,823.00
2023-03-22T17:03:07.227Z,816.00
2023-03-22T17:07:07.184Z,804.00
2023-03-22T17:11:08.171Z,781.00
2023-03-22T17:15:07.059Z,769.00
2023-03-22T17:19:07.032Z,767.00
2023-03-22T17:23:07.032Z,766.00
2023-03-22T17:27:06.975Z,762.00
2023-03-22T17:31:07.278Z,749.00
2023-03-22T17:35:06.866Z,749.00
2023-03-22T17:39:23.142Z,742.00
2023-03-22T17:43:07.840Z,731.00
2023-03-22T17:47:34.733Z,719.00
2023-03-22T17:51:07.786Z,711.00
2023-03-22T17:59:06.711Z,691.00
2023-03-22T18:03:06.704Z,680.00
2023-03-22T18:07:06.638Z,675.00
2023-03-22T18:11:06.682Z,675.00
2023-03-22T18:15:06.585Z,657.00
2023-03-22T18:19:06.559Z,659.00
2023-03-22T18:23:06.472Z,653.00
2023-03-22T18:27:11.215Z,648.00
2023-03-22T18:31:07.496Z,644.00
2023-03-22T18:35:06.388Z,633.00
2023-03-22T18:43:07.319Z,619.00
2023-03-22T18:47:07.253Z,619.00
2023-03-22T18:51:11.556Z,617.00
2023-03-22T18:55:21.709Z,608.00
2023-03-22T18:59:07.195Z,602.00
2023-03-22T19:07:06.265Z,591.00
2023-03-22T19:11:06.295Z,590.00
2023-03-22T19:19:07.006Z,583.00
2023-03-22T19:23:06.014Z,578.00
2023-03-22T19:31:06.911Z,569.00
2023-03-22T19:35:05.877Z,572.00
2023-03-22T19:39:11.495Z,567.00
2023-03-22T19:43:06.835Z,564.00
2023-03-22T19:47:05.842Z,554.00
2023-03-22T19:51:05.762Z,550.00
2023-03-22T19:55:05.783Z,550.00
2023-03-22T19:59:11.521Z,549.00
2023-03-22T20:03:06.848Z,545.00
2023-03-22T20:07:05.805Z,540.00
2023-03-22T20:11:06.751Z,538.00
2023-03-22T20:15:05.855Z,531.00
2023-03-22T20:19:05.978Z,526.00
2023-03-22T20:23:06.417Z,527.00
2023-03-22T20:27:06.442Z,523.00
2023-03-22T20:31:06.260Z,522.00
2023-03-22T20:35:06.332Z,522.00
2023-03-22T20:39:06.459Z,525.00
2023-03-22T20:43:06.579Z,528.00
2023-03-22T20:47:06.696Z,529.00
2023-03-22T20:51:06.823Z,533.00
2023-03-22T20:55:07.002Z,532.00
2023-03-22T20:59:07.177Z,528.00
2023-03-22T21:03:07.309Z,534.00
2023-03-22T21:07:07.431Z,535.00
2023-03-22T21:11:07.657Z,541.00
2023-03-22T21:15:07.782Z,543.00
2023-03-22T21:19:07.972Z,545.00
2023-03-22T21:23:08.193Z,535.00
2023-03-22T21:27:08.375Z,536.00
2023-03-22T21:31:08.646Z,545.00
2023-03-22T21:35:08.774Z,547.00
2023-03-22T21:39:08.979Z,540.00
2023-03-22T21:43:09.071Z,546.00
2023-03-22T21:47:09.341Z,543.00
2023-03-22T21:51:09.488Z,542.00
2023-03-22T21:55:09.696Z,540.00
2023-03-22T21:59:09.931Z,548.00
2023-03-22T22:03:10.141Z,553.00
2023-03-22T22:07:10.326Z,557.00
2023-03-22T22:11:10.562Z,559.00
2023-03-22T22:15:10.777Z,552.00
2023-03-22T22:19:10.969Z,556.00
2023-03-22T22:23:10.942Z,558.00
2023-03-22T22:27:10.908Z,558.00
2023-03-22T22:31:10.888Z,554.00
2023-03-22T22:35:10.854Z,551.00
2023-03-22T22:39:10.832Z,560.00
2023-03-22T22:43:10.800Z,558.00
2023-03-22T22:47:10.770Z,552.00
2023-03-22T22:51:11.359Z,557.00
2023-03-22T22:55:10.672Z,563.00
2023-03-22T22:59:11.799Z,562.00
2023-03-22T23:03:10.827Z,566.00
2023-03-22T23:07:10.732Z,564.00
2023-03-22T23:11:10.704Z,565.00
2023-03-22T23:15:15.288Z,563.00
2023-03-22T23:19:11.625Z,564.00
2023-03-22T23:23:10.608Z,566.00
2023-03-22T23:27:10.696Z,566.00
2023-03-22T23:31:10.858Z,564.00
2023-03-22T23:35:11.897Z,562.00
2023-03-22T23:39:11.222Z,567.00
2023-03-22T23:43:11.388Z,568.00
2023-03-22T23:47:11.548Z,569.00
2023-03-22T23:51:11.638Z,572.00
2023-03-22T23:55:11.713Z,571.00
2023-03-22T23:59:11.887Z,573.00
