createdAt,value
2022-09-04T00:01:53.101Z,1.73
2022-09-04T00:04:20.374Z,1.70
2022-09-04T00:06:31.914Z,1.90
2022-09-04T00:09:03.234Z,2.60
2022-09-04T00:11:38.925Z,2.50
2022-09-04T00:13:50.733Z,3.00
2022-09-04T00:16:13.515Z,2.70
2022-09-04T00:18:22.659Z,2.80
2022-09-04T00:20:34.090Z,2.60
2022-09-04T00:23:16.716Z,2.60
2022-09-04T00:25:29.452Z,2.93
2022-09-04T00:27:45.830Z,2.97
2022-09-04T00:30:02.973Z,2.83
2022-09-04T00:32:41.533Z,3.03
2022-09-04T00:35:04.450Z,3.03
2022-09-04T00:37:09.432Z,2.93
2022-09-04T00:39:17.472Z,3.00
2022-09-04T00:41:32.903Z,3.30
2022-09-04T00:43:56.271Z,3.33
2022-09-04T00:46:29.828Z,3.33
2022-09-04T00:48:47.332Z,3.23
2022-09-04T00:51:15.067Z,3.70
2022-09-04T00:53:32.958Z,3.27
2022-09-04T00:56:15.479Z,3.03
2022-09-04T00:58:51.212Z,3.20
2022-09-04T01:00:57.109Z,3.57
2022-09-04T01:03:01.918Z,4.00
2022-09-04T01:05:23.072Z,3.73
2022-09-04T01:07:27.867Z,4.50
2022-09-04T01:09:58.585Z,4.37
2022-09-04T01:12:32.084Z,4.40
2022-09-04T01:14:42.938Z,4.77
2022-09-04T01:17:10.957Z,5.13
2022-09-04T01:19:30.538Z,5.33
2022-09-04T01:21:53.824Z,4.60
2022-09-04T01:24:19.705Z,3.83
2022-09-04T01:26:46.896Z,3.37
2022-09-04T01:29:29.005Z,3.20
2022-09-04T01:31:46.492Z,3.07
2022-09-04T01:33:57.104Z,2.97
2022-09-04T01:36:27.887Z,3.00
2022-09-04T01:38:39.236Z,2.80
2022-09-04T01:40:54.285Z,2.70
2022-09-04T01:43:17.494Z,2.80
2022-09-04T01:45:30.238Z,3.03
2022-09-04T01:47:50.119Z,2.97
2022-09-04T01:50:00.359Z,3.13
2022-09-04T01:52:36.524Z,3.33
2022-09-04T01:54:59.685Z,3.73
2022-09-04T01:57:18.307Z,4.10
2022-09-04T01:59:30.283Z,4.77
2022-09-04T02:01:49.503Z,4.50
2022-09-04T02:04:18.224Z,4.97
2022-09-04T02:06:46.952Z,4.93
2022-09-04T02:08:51.522Z,5.67
2022-09-04T02:11:29.890Z,5.60
2022-09-04T02:13:51.556Z,5.33
2022-09-04T02:16:16.511Z,5.30
2022-09-04T02:18:32.927Z,5.30
2022-09-04T02:20:35.096Z,4.93
2022-09-04T02:22:52.398Z,5.27
2022-09-04T02:24:57.161Z,5.10
2022-09-04T02:27:10.722Z,5.17
2022-09-04T02:29:21.733Z,5.63
2022-09-04T02:31:44.119Z,5.10
2022-09-04T02:34:06.042Z,5.60
2022-09-04T02:36:24.910Z,6.20
2022-09-04T02:38:48.645Z,5.40
2022-09-04T02:40:55.150Z,6.27
2022-09-04T02:43:19.722Z,6.50
2022-09-04T02:45:34.215Z,6.47
2022-09-04T02:47:49.275Z,6.83
2022-09-04T02:50:21.636Z,6.97
2022-09-04T02:52:51.940Z,7.47
2022-09-04T02:54:59.842Z,7.13
2022-09-04T02:57:11.958Z,8.20
2022-09-04T02:59:39.220Z,8.63
2022-09-04T03:01:49.863Z,7.77
2022-09-04T03:04:13.053Z,7.60
2022-09-04T03:06:23.762Z,7.43
2022-09-04T03:08:37.352Z,7.23
2022-09-04T03:10:53.292Z,7.97
2022-09-04T03:13:22.001Z,7.40
2022-09-04T03:15:47.693Z,7.27
2022-09-04T03:18:20.234Z,7.40
2022-09-04T03:20:26.350Z,6.97
2022-09-04T03:22:36.473Z,7.33
2022-09-04T03:25:03.875Z,6.83
2022-09-04T03:27:16.692Z,7.50
2022-09-04T03:29:36.252Z,8.07
2022-09-04T03:31:44.033Z,8.03
2022-09-04T03:33:58.314Z,7.77
2022-09-04T03:36:08.735Z,8.10
2022-09-04T03:38:22.919Z,8.50
2022-09-04T03:41:05.247Z,7.67
2022-09-04T03:43:33.446Z,8.03
2022-09-04T03:45:40.697Z,7.70
2022-09-04T03:47:57.780Z,7.50
2022-09-04T03:50:31.734Z,6.93
2022-09-04T03:53:04.628Z,6.87
2022-09-04T03:55:20.491Z,6.30
2022-09-04T03:57:56.101Z,6.30
2022-09-04T04:00:18.354Z,5.57
2022-09-04T04:02:34.619Z,5.93
2022-09-04T04:05:05.475Z,6.17
2022-09-04T04:07:08.534Z,7.70
2022-09-04T04:09:27.324Z,6.83
2022-09-04T04:11:43.687Z,6.77
2022-09-04T04:13:53.890Z,6.73
2022-09-04T04:15:59.130Z,6.53
2022-09-04T04:18:15.961Z,6.20
2022-09-04T04:20:34.686Z,6.40
2022-09-04T04:22:46.147Z,5.70
2022-09-04T04:25:17.847Z,6.37
2022-09-04T04:27:25.738Z,5.17
2022-09-04T04:29:42.232Z,5.70
2022-09-04T04:32:10.535Z,6.00
2022-09-04T04:34:50.092Z,5.70
2022-09-04T04:37:07.484Z,5.17
2022-09-04T04:39:30.432Z,5.60
2022-09-04T04:42:18.353Z,5.07
2022-09-04T04:44:46.714Z,4.70
2022-09-04T04:47:01.385Z,4.53
2022-09-04T04:49:05.881Z,4.53
2022-09-04T04:51:22.831Z,4.40
2022-09-04T04:53:29.527Z,4.73
2022-09-04T04:55:42.340Z,4.10
2022-09-04T04:58:21.097Z,4.30
2022-09-04T05:00:31.644Z,5.63
2022-09-04T05:02:51.711Z,5.40
2022-09-04T05:05:37.932Z,5.73
2022-09-04T05:07:44.373Z,5.37
2022-09-04T05:10:00.222Z,5.57
2022-09-04T05:12:04.375Z,5.40
2022-09-04T05:14:25.399Z,5.23
2022-09-04T05:16:51.092Z,5.17
2022-09-04T05:19:03.593Z,5.57
2022-09-04T05:21:27.729Z,5.10
2022-09-04T05:23:39.209Z,5.97
2022-09-04T05:26:10.216Z,5.47
2022-09-04T05:28:23.926Z,5.70
2022-09-04T05:30:40.488Z,4.77
2022-09-04T05:33:08.494Z,5.70
2022-09-04T05:35:40.147Z,4.90
2022-09-04T05:38:10.807Z,4.97
2022-09-04T05:40:16.796Z,4.90
2022-09-04T05:42:40.153Z,4.50
2022-09-04T05:45:11.913Z,5.20
2022-09-04T05:47:51.127Z,5.27
2022-09-04T05:50:08.309Z,5.30
2022-09-04T05:52:44.589Z,5.20
2022-09-04T05:55:24.433Z,4.57
2022-09-04T05:57:58.388Z,4.43
2022-09-04T06:00:06.545Z,4.80
2022-09-04T06:02:54.249Z,4.67
2022-09-04T06:04:56.110Z,5.77
2022-09-04T06:07:13.192Z,5.47
2022-09-04T06:09:20.643Z,5.67
2022-09-04T06:11:46.562Z,5.13
2022-09-04T06:14:12.034Z,5.10
2022-09-04T06:16:42.216Z,5.07
2022-09-04T06:19:10.262Z,5.23
2022-09-04T06:21:20.222Z,5.13
2022-09-04T06:23:49.197Z,4.97
2022-09-04T06:26:07.638Z,5.33
2022-09-04T06:28:39.213Z,5.03
2022-09-04T06:31:13.300Z,5.17
2022-09-04T06:33:29.800Z,5.77
2022-09-04T06:35:47.151Z,5.30
2022-09-04T06:38:21.076Z,5.80
2022-09-04T06:40:32.458Z,5.33
2022-09-04T06:42:55.349Z,5.70
2022-09-04T06:45:23.245Z,5.83
2022-09-04T06:47:56.374Z,6.43
2022-09-04T06:50:22.904Z,6.50
2022-09-04T06:52:51.903Z,6.50
2022-09-04T06:55:19.098Z,7.60
2022-09-04T06:57:59.101Z,9.07
2022-09-04T07:00:08.591Z,9.80
2022-09-04T07:02:22.707Z,10.53
2022-09-04T07:04:27.280Z,8.27
2022-09-04T07:07:26.826Z,7.30
2022-09-04T07:09:46.621Z,6.83
2022-09-04T07:12:36.317Z,6.20
2022-09-04T07:14:45.279Z,5.80
2022-09-04T07:17:15.397Z,5.87
2022-09-04T07:19:50.902Z,6.20
2022-09-04T07:22:27.432Z,6.17
2022-09-04T07:25:00.342Z,6.30
2022-09-04T07:27:26.773Z,5.90
2022-09-04T07:29:41.541Z,6.37
2022-09-04T07:32:11.307Z,6.73
2022-09-04T07:34:40.285Z,6.40
2022-09-04T07:37:01.461Z,6.80
2022-09-04T07:39:19.275Z,7.47
2022-09-04T07:41:31.767Z,7.10
2022-09-04T07:43:44.494Z,6.93
2022-09-04T07:45:56.531Z,7.00
2022-09-04T07:48:33.750Z,7.30
2022-09-04T07:50:43.297Z,7.17
2022-09-04T07:53:04.253Z,6.87
2022-09-04T07:55:40.542Z,7.07
2022-09-04T07:58:02.365Z,7.07
2022-09-04T08:00:09.578Z,7.07
2022-09-04T08:02:35.731Z,6.93
2022-09-04T08:05:00.912Z,7.57
2022-09-04T08:07:11.269Z,6.50
2022-09-04T08:09:42.898Z,7.23
2022-09-04T08:12:07.094Z,6.30
2022-09-04T08:14:16.835Z,7.53
2022-09-04T08:16:24.465Z,6.37
2022-09-04T08:18:34.262Z,6.70
2022-09-04T08:20:47.537Z,6.83
2022-09-04T08:23:15.815Z,6.77
2022-09-04T08:25:29.976Z,7.30
2022-09-04T08:27:55.254Z,7.30
2022-09-04T08:30:14.225Z,7.20
2022-09-04T08:32:23.434Z,5.93
2022-09-04T08:34:54.262Z,5.80
2022-09-04T08:37:22.906Z,5.10
2022-09-04T08:39:52.914Z,6.00
2022-09-04T08:42:12.605Z,6.03
2022-09-04T08:44:44.028Z,6.00
2022-09-04T08:47:06.603Z,6.60
2022-09-04T08:49:39.940Z,5.93
2022-09-04T08:52:15.011Z,6.30
2022-09-04T08:54:59.043Z,6.03
2022-09-04T08:57:25.784Z,5.77
2022-09-04T09:00:06.914Z,5.40
2022-09-04T09:02:42.945Z,5.27
2022-09-04T09:05:23.047Z,5.40
2022-09-04T09:08:05.415Z,5.57
2022-09-04T09:10:15.381Z,4.30
2022-09-04T09:13:12.188Z,3.80
2022-09-04T09:15:34.604Z,3.40
2022-09-04T09:17:56.265Z,2.73
2022-09-04T09:20:28.380Z,2.50
2022-09-04T09:22:51.005Z,3.03
2022-09-04T09:25:00.581Z,3.80
2022-09-04T09:27:44.960Z,3.23
2022-09-04T09:30:08.729Z,3.43
2022-09-04T09:32:34.783Z,3.27
2022-09-04T09:35:06.875Z,3.27
2022-09-04T09:37:36.288Z,3.10
2022-09-04T09:40:03.111Z,3.10
2022-09-04T09:42:10.126Z,2.60
2022-09-04T09:44:12.248Z,3.10
2022-09-04T09:46:32.545Z,2.60
2022-09-04T09:48:52.100Z,2.87
2022-09-04T09:51:22.925Z,2.73
2022-09-04T09:53:53.545Z,3.10
2022-09-04T09:56:36.030Z,2.80
2022-09-04T09:59:10.329Z,2.57
2022-09-04T10:01:22.289Z,2.70
2022-09-04T10:03:25.038Z,1.90
2022-09-04T10:05:57.872Z,2.30
2022-09-04T10:08:33.840Z,2.20
2022-09-04T10:10:41.202Z,1.73
2022-09-04T10:13:01.425Z,2.00
2022-09-04T10:15:34.047Z,1.83
2022-09-04T10:18:02.927Z,1.80
2022-09-04T10:20:50.896Z,2.10
2022-09-04T10:23:11.480Z,1.70
2022-09-04T10:25:31.665Z,1.90
2022-09-04T10:27:44.478Z,1.60
2022-09-04T10:30:03.876Z,2.00
2022-09-04T10:32:40.562Z,1.80
2022-09-04T10:35:03.225Z,1.93
2022-09-04T10:37:41.997Z,1.90
2022-09-04T10:40:33.761Z,1.80
2022-09-04T10:43:14.467Z,2.10
2022-09-04T10:45:30.047Z,1.90
2022-09-04T10:47:52.192Z,1.60
2022-09-04T10:50:46.295Z,1.63
2022-09-04T10:53:20.708Z,1.90
2022-09-04T10:55:36.332Z,1.97
2022-09-04T10:58:22.134Z,1.90
2022-09-04T11:00:50.025Z,1.65
2022-09-04T11:03:15.097Z,1.70
2022-09-04T11:05:20.461Z,2.17
2022-09-04T11:07:26.871Z,1.80
2022-09-04T11:09:53.503Z,1.75
2022-09-04T11:12:37.089Z,1.90
2022-09-04T11:14:49.795Z,1.60
2022-09-04T11:17:18.131Z,1.88
2022-09-04T11:20:01.042Z,1.90
2022-09-04T11:22:42.365Z,1.60
2022-09-04T11:25:24.797Z,1.60
2022-09-04T11:27:42.030Z,1.63
2022-09-04T11:29:55.857Z,1.60
2022-09-04T11:32:18.720Z,1.63
2022-09-04T11:34:58.478Z,1.80
2022-09-04T11:37:26.153Z,2.40
2022-09-04T11:39:39.989Z,1.70
2022-09-04T11:42:03.878Z,1.63
2022-09-04T11:44:06.320Z,1.65
2022-09-04T11:46:21.116Z,1.30
2022-09-04T11:49:00.463Z,1.65
2022-09-04T11:51:23.190Z,1.58
2022-09-04T11:54:01.977Z,1.35
2022-09-04T11:56:32.161Z,1.60
2022-09-04T11:58:56.052Z,1.70
2022-09-04T12:01:30.123Z,1.38
2022-09-04T12:03:57.218Z,1.38
2022-09-04T12:06:22.875Z,1.40
2022-09-04T12:09:02.374Z,1.70
2022-09-04T12:11:32.060Z,1.50
2022-09-04T12:13:57.987Z,1.40
2022-09-04T12:16:20.664Z,1.70
2022-09-04T12:18:35.350Z,1.40
2022-09-04T12:20:50.323Z,1.48
2022-09-04T12:23:10.245Z,1.40
2022-09-04T12:25:36.318Z,1.30
2022-09-04T12:28:11.210Z,1.40
2022-09-04T12:30:31.417Z,1.30
2022-09-04T12:33:08.742Z,1.58
2022-09-04T12:35:32.059Z,1.38
2022-09-04T12:37:54.003Z,1.60
2022-09-04T12:40:30.117Z,1.38
2022-09-04T12:42:37.742Z,1.50
2022-09-04T12:45:20.985Z,1.40
2022-09-04T12:47:47.925Z,1.23
2022-09-04T12:50:16.023Z,1.30
2022-09-04T12:52:45.492Z,1.30
2022-09-04T12:55:14.590Z,1.42
2022-09-04T12:57:30.373Z,1.58
2022-09-04T12:59:52.794Z,1.30
2022-09-04T13:02:05.165Z,1.55
2022-09-04T13:04:32.736Z,1.33
2022-09-04T13:06:53.489Z,1.10
2022-09-04T13:09:18.233Z,1.20
2022-09-04T13:11:35.732Z,1.40
2022-09-04T13:13:42.114Z,1.45
2022-09-04T13:15:46.638Z,1.30
2022-09-04T13:18:08.331Z,1.30
2022-09-04T13:20:23.556Z,1.23
2022-09-04T13:22:56.165Z,1.40
2022-09-04T13:25:02.619Z,1.40
2022-09-04T13:27:07.886Z,1.10
2022-09-04T13:29:53.338Z,1.15
2022-09-04T13:32:22.048Z,1.40
2022-09-04T13:34:49.908Z,1.17
2022-09-04T13:37:31.174Z,1.30
2022-09-04T13:39:57.421Z,1.30
2022-09-04T13:42:33.139Z,1.30
2022-09-04T13:44:47.332Z,1.30
2022-09-04T13:47:16.747Z,1.40
2022-09-04T13:49:29.209Z,1.20
2022-09-04T13:51:39.918Z,1.13
2022-09-04T13:54:02.467Z,1.30
2022-09-04T13:56:09.940Z,1.17
2022-09-04T13:58:21.093Z,1.20
2022-09-04T14:00:24.544Z,1.13
2022-09-04T14:02:27.926Z,1.20
2022-09-04T14:04:39.256Z,1.50
2022-09-04T14:06:41.118Z,1.23
2022-09-04T14:08:45.142Z,1.40
2022-09-04T14:11:17.848Z,1.10
2022-09-04T14:13:50.981Z,1.30
2022-09-04T14:16:12.333Z,1.60
2022-09-04T14:18:27.321Z,1.30
2022-09-04T14:20:40.494Z,1.15
2022-09-04T14:23:12.014Z,1.20
2022-09-04T14:25:31.769Z,1.20
2022-09-04T14:27:54.220Z,1.10
2022-09-04T14:30:13.941Z,1.40
2022-09-04T14:32:32.129Z,1.10
2022-09-04T14:34:50.059Z,1.40
2022-09-04T14:37:08.052Z,1.30
2022-09-04T14:39:35.331Z,1.20
2022-09-04T14:41:42.766Z,1.27
2022-09-04T14:44:05.840Z,1.40
2022-09-04T14:46:31.736Z,1.10
2022-09-04T14:48:40.857Z,1.30
2022-09-04T14:50:50.876Z,1.33
2022-09-04T14:52:56.571Z,1.20
2022-09-04T14:54:59.611Z,1.10
2022-09-04T14:57:25.322Z,1.30
2022-09-04T14:59:35.091Z,1.15
2022-09-04T15:02:01.811Z,1.45
2022-09-04T15:04:23.738Z,1.10
2022-09-04T15:06:54.818Z,1.30
2022-09-04T15:09:25.942Z,1.23
2022-09-04T15:11:32.813Z,1.13
2022-09-04T15:14:00.409Z,1.20
2022-09-04T15:16:21.027Z,1.15
2022-09-04T15:18:33.225Z,1.13
2022-09-04T15:20:38.169Z,1.40
2022-09-04T15:22:42.765Z,1.20
2022-09-04T15:24:44.444Z,1.48
2022-09-04T15:26:53.543Z,1.30
2022-09-04T15:29:07.111Z,1.35
2022-09-04T15:31:28.866Z,1.20
2022-09-04T15:33:30.945Z,1.50
2022-09-04T15:35:34.021Z,1.55
2022-09-04T15:37:51.376Z,1.20
2022-09-04T15:40:12.953Z,1.30
2022-09-04T15:42:41.765Z,1.30
2022-09-04T15:44:47.292Z,1.30
2022-09-04T15:46:55.006Z,1.20
2022-09-04T15:49:21.506Z,1.10
2022-09-04T15:51:46.084Z,1.20
2022-09-04T15:54:11.728Z,1.20
2022-09-04T15:56:16.078Z,1.20
2022-09-04T15:58:33.469Z,1.30
2022-09-04T16:00:40.823Z,1.20
2022-09-04T16:03:00.581Z,1.38
2022-09-04T16:05:26.155Z,1.17
2022-09-04T16:07:30.881Z,1.40
2022-09-04T16:09:43.998Z,1.17
2022-09-04T16:11:55.791Z,1.33
2022-09-04T16:14:07.441Z,1.10
2022-09-04T16:16:17.597Z,1.20
2022-09-04T16:18:37.700Z,1.10
2022-09-04T16:20:50.842Z,1.00
2022-09-04T16:23:00.584Z,1.33
2022-09-04T16:25:23.575Z,1.23
2022-09-04T16:27:29.323Z,1.23
2022-09-04T16:30:01.463Z,1.40
2022-09-04T16:32:06.842Z,1.25
2022-09-04T16:34:11.496Z,1.25
2022-09-04T16:36:20.928Z,1.00
2022-09-04T16:38:29.746Z,1.10
2022-09-04T16:40:35.358Z,1.08
2022-09-04T16:42:59.949Z,1.10
2022-09-04T16:45:20.260Z,1.17
2022-09-04T16:47:41.076Z,1.20
2022-09-04T16:49:52.047Z,1.23
2022-09-04T16:52:21.093Z,1.30
2022-09-04T16:54:30.761Z,1.30
2022-09-04T16:56:40.483Z,1.27
2022-09-04T16:59:00.173Z,1.13
2022-09-04T17:01:13.475Z,1.10
2022-09-04T17:03:24.908Z,1.40
2022-09-04T17:05:39.960Z,1.20
2022-09-04T17:08:07.658Z,1.23
2022-09-04T17:10:36.354Z,1.30
2022-09-04T17:12:44.654Z,1.60
2022-09-04T17:15:01.039Z,1.20
2022-09-04T17:17:30.524Z,1.13
2022-09-04T17:19:34.246Z,1.25
2022-09-04T17:28:58.962Z,1.20
2022-09-04T17:29:08.422Z,1.23
2022-09-04T17:29:14.769Z,1.20
2022-09-04T17:31:01.497Z,1.30
2022-09-04T17:36:49.291Z,1.25
2022-09-04T17:40:46.472Z,1.00
2022-09-04T17:40:49.877Z,1.20
2022-09-04T17:41:38.134Z,1.23
2022-09-04T17:43:43.106Z,1.40
2022-09-04T17:46:08.985Z,1.20
2022-09-04T17:48:32.005Z,1.30
2022-09-04T17:50:33.798Z,1.13
2022-09-04T17:52:53.779Z,1.37
2022-09-04T17:55:08.646Z,1.20
2022-09-04T17:57:15.897Z,1.30
2022-09-04T17:59:45.432Z,1.27
2022-09-04T18:02:17.586Z,1.10
2022-09-04T18:04:35.306Z,1.20
2022-09-04T18:06:42.853Z,1.27
2022-09-04T18:08:55.905Z,1.37
2022-09-04T18:11:22.911Z,1.20
2022-09-04T18:13:53.991Z,1.37
2022-09-04T18:16:14.493Z,1.20
2022-09-04T18:18:37.015Z,1.50
2022-09-04T18:20:51.833Z,1.40
2022-09-04T18:23:02.830Z,1.50
2022-09-04T18:25:35.556Z,1.60
2022-09-04T18:27:46.067Z,1.30
2022-09-04T18:35:20.939Z,1.30
2022-09-04T18:37:11.743Z,1.30
2022-09-04T18:37:16.261Z,1.30
2022-09-04T18:38:31.420Z,1.23
2022-09-04T18:42:21.831Z,1.20
2022-09-04T18:50:22.854Z,1.37
2022-09-04T18:50:47.017Z,1.60
2022-09-04T18:50:47.147Z,1.30
2022-09-04T18:51:19.311Z,1.20
2022-09-04T18:53:35.015Z,1.40
2022-09-04T18:56:20.486Z,1.17
2022-09-04T18:58:25.331Z,1.30
2022-09-04T19:00:41.021Z,1.40
2022-09-04T19:03:12.090Z,1.60
2022-09-04T19:05:19.851Z,1.30
2022-09-04T19:07:54.727Z,1.20
2022-09-04T19:10:12.643Z,1.30
2022-09-04T19:12:19.464Z,1.30
2022-09-04T19:14:30.359Z,1.40
2022-09-04T19:16:40.713Z,1.60
2022-09-04T19:18:57.734Z,1.63
2022-09-04T19:21:11.217Z,1.63
2022-09-04T19:23:33.694Z,1.50
2022-09-04T19:25:43.465Z,1.30
2022-09-04T19:27:55.348Z,1.50
2022-09-04T19:30:18.525Z,1.50
2022-09-04T19:32:28.383Z,1.57
2022-09-04T19:34:45.168Z,1.67
2022-09-04T19:37:14.905Z,1.43
2022-09-04T19:46:02.143Z,1.60
2022-09-04T19:46:02.489Z,1.40
2022-09-04T19:46:05.152Z,1.60
2022-09-04T19:47:27.390Z,1.50
2022-09-04T19:51:50.924Z,1.70
2022-09-04T19:53:24.517Z,1.50
2022-09-04T19:55:24.729Z,1.43
2022-09-04T19:57:43.952Z,1.50
2022-09-04T19:59:52.464Z,1.50
2022-09-04T20:02:21.888Z,1.70
2022-09-04T20:04:43.072Z,1.57
2022-09-04T20:06:52.599Z,1.57
2022-09-04T20:09:21.648Z,1.90
2022-09-04T20:12:06.751Z,1.53
2022-09-04T20:14:25.575Z,1.80
2022-09-04T20:16:37.459Z,1.80
2022-09-04T20:18:53.554Z,1.90
2022-09-04T20:21:07.614Z,1.90
2022-09-04T20:23:34.288Z,1.80
2022-09-04T20:25:58.093Z,1.77
2022-09-04T20:28:29.651Z,1.80
2022-09-04T20:30:33.556Z,1.80
2022-09-04T20:32:56.553Z,2.10
2022-09-04T20:35:14.613Z,1.70
2022-09-04T20:37:41.397Z,1.70
2022-09-04T20:40:13.990Z,2.20
2022-09-04T20:42:34.920Z,1.60
2022-09-04T20:47:39.641Z,1.80
2022-09-04T20:52:42.967Z,1.70
2022-09-04T20:52:51.517Z,1.80
2022-09-04T20:53:07.603Z,2.10
2022-09-04T20:55:22.632Z,2.20
2022-09-04T21:03:10.759Z,2.10
2022-09-04T21:03:14.758Z,1.90
2022-09-04T21:03:32.121Z,1.90
2022-09-04T21:06:10.539Z,2.10
2022-09-04T21:08:40.818Z,1.87
2022-09-04T21:10:48.282Z,1.83
2022-09-04T21:13:13.531Z,1.60
2022-09-04T21:15:28.248Z,1.80
2022-09-04T21:17:54.216Z,1.90
2022-09-04T21:20:10.987Z,1.80
2022-09-04T21:22:39.243Z,1.83
2022-09-04T21:25:18.781Z,1.93
2022-09-04T21:27:22.823Z,2.00
2022-09-04T21:30:02.591Z,2.13
2022-09-04T21:32:24.312Z,1.90
2022-09-04T21:34:54.046Z,2.20
2022-09-04T21:37:08.312Z,2.40
2022-09-04T21:39:22.052Z,1.93
2022-09-04T21:41:42.203Z,2.23
2022-09-04T21:44:12.030Z,2.07
2022-09-04T21:46:44.104Z,1.80
2022-09-04T21:49:29.951Z,2.40
2022-09-04T21:52:06.594Z,2.17
2022-09-04T21:56:21.469Z,2.13
2022-09-04T22:02:32.090Z,2.40
2022-09-04T22:02:37.641Z,2.20
2022-09-04T22:03:02.340Z,1.87
2022-09-04T22:05:42.265Z,1.90
2022-09-04T22:13:26.286Z,2.30
2022-09-04T22:13:31.595Z,2.00
2022-09-04T22:13:48.138Z,1.83
2022-09-04T22:16:16.037Z,1.70
2022-09-04T22:18:26.864Z,2.00
2022-09-04T22:20:39.557Z,2.17
2022-09-04T22:23:24.722Z,2.20
2022-09-04T22:25:47.107Z,2.23
2022-09-04T22:28:15.115Z,2.07
2022-09-04T22:30:19.015Z,1.90
2022-09-04T22:32:41.750Z,2.13
2022-09-04T22:35:16.969Z,2.17
2022-09-04T22:37:56.150Z,2.23
2022-09-04T22:40:20.315Z,1.93
2022-09-04T22:42:36.636Z,1.97
2022-09-04T22:44:47.169Z,2.17
2022-09-04T22:47:29.964Z,2.00
2022-09-04T22:49:57.141Z,2.10
2022-09-04T22:52:26.633Z,2.23
2022-09-04T22:54:59.856Z,2.00
2022-09-04T22:57:06.614Z,1.90
2022-09-04T22:59:26.841Z,2.30
2022-09-04T23:02:00.131Z,2.00
2022-09-04T23:04:33.326Z,2.10
2022-09-04T23:11:15.528Z,2.33
2022-09-04T23:13:43.533Z,2.40
2022-09-04T23:13:51.848Z,2.00
2022-09-04T23:15:11.945Z,2.10
2022-09-04T23:17:16.743Z,1.83
2022-09-04T23:26:32.480Z,1.97
2022-09-04T23:26:44.993Z,2.37
2022-09-04T23:26:46.442Z,2.10
2022-09-04T23:28:02.582Z,2.00
2022-09-04T23:30:27.092Z,1.90
2022-09-04T23:32:43.894Z,1.97
2022-09-04T23:35:43.716Z,2.30
2022-09-04T23:38:00.091Z,2.23
2022-09-04T23:40:19.694Z,2.30
2022-09-04T23:42:49.250Z,2.10
2022-09-04T23:45:29.615Z,2.23
2022-09-04T23:47:48.701Z,1.80
2022-09-04T23:50:24.028Z,1.90
2022-09-04T23:53:01.894Z,2.30
2022-09-04T23:55:25.319Z,2.37
2022-09-04T23:57:31.282Z,2.20
