createdAt,value
2019-05-15T00:00:39.914Z,6.33
2019-05-15T00:03:09.128Z,5.60
2019-05-15T00:05:39.061Z,6.63
2019-05-15T00:08:09.334Z,5.63
2019-05-15T00:10:39.491Z,6.37
2019-05-15T00:13:09.481Z,3.73
2019-05-15T00:15:40.134Z,3.23
2019-05-15T00:18:09.716Z,4.23
2019-05-15T00:20:39.596Z,3.53
2019-05-15T00:23:08.939Z,7.73
2019-05-15T00:25:39.338Z,4.60
2019-05-15T00:28:09.379Z,5.70
2019-05-15T00:30:39.259Z,4.87
2019-05-15T00:33:09.192Z,3.67
2019-05-15T00:35:39.591Z,3.90
2019-05-15T00:38:09.574Z,3.07
2019-05-15T00:40:39.542Z,4.20
2019-05-15T00:43:09.183Z,4.03
2019-05-15T00:45:38.711Z,7.70
2019-05-15T00:48:08.801Z,2.60
2019-05-15T00:50:39.402Z,5.80
2019-05-15T00:53:08.964Z,2.20
2019-05-15T00:55:39.707Z,3.87
2019-05-15T00:58:09.061Z,2.83
2019-05-15T01:00:43.027Z,6.50
2019-05-15T01:03:12.251Z,3.33
2019-05-15T01:05:41.476Z,3.30
2019-05-15T01:08:10.617Z,3.03
2019-05-15T01:10:39.763Z,2.20
2019-05-15T01:13:08.933Z,3.20
2019-05-15T01:15:38.799Z,5.70
2019-05-15T01:18:09.387Z,3.50
2019-05-15T01:20:39.378Z,3.47
2019-05-15T01:23:09.231Z,4.03
2019-05-15T01:25:39.168Z,3.60
2019-05-15T01:28:09.526Z,4.03
2019-05-15T01:30:39.431Z,4.13
2019-05-15T01:33:09.112Z,2.97
2019-05-15T01:35:38.566Z,1.80
2019-05-15T01:38:08.430Z,2.47
2019-05-15T01:40:38.525Z,4.23
2019-05-15T01:43:09.310Z,3.70
2019-05-15T01:45:39.605Z,2.57
2019-05-15T01:48:09.507Z,3.47
2019-05-15T01:50:39.109Z,1.93
2019-05-15T01:53:08.647Z,3.80
2019-05-15T01:55:39.386Z,3.77
2019-05-15T01:58:09.448Z,3.57
2019-05-15T02:00:39.445Z,2.93
2019-05-15T02:03:09.970Z,1.63
2019-05-15T02:05:39.470Z,3.20
2019-05-15T02:08:08.862Z,1.53
2019-05-15T02:10:39.078Z,3.23
2019-05-15T02:13:08.963Z,3.17
2019-05-15T02:15:39.401Z,2.23
2019-05-15T02:18:09.041Z,3.73
2019-05-15T02:20:38.863Z,2.10
2019-05-15T02:23:11.672Z,3.30
2019-05-15T02:25:39.916Z,2.67
2019-05-15T02:28:09.547Z,3.37
2019-05-15T02:30:40.255Z,5.47
2019-05-15T02:33:10.908Z,2.03
2019-05-15T02:35:40.272Z,1.80
2019-05-15T02:38:12.655Z,1.77
2019-05-15T02:40:41.074Z,1.87
2019-05-15T02:43:10.816Z,3.73
2019-05-15T02:45:42.306Z,2.07
2019-05-15T02:48:10.815Z,2.70
2019-05-15T02:50:40.024Z,3.00
2019-05-15T02:53:10.184Z,2.63
2019-05-15T02:55:40.611Z,2.57
2019-05-15T02:58:10.621Z,1.83
2019-05-15T03:00:47.238Z,4.03
2019-05-15T03:03:10.921Z,4.33
2019-05-15T03:05:41.003Z,3.67
2019-05-15T03:08:11.023Z,1.40
2019-05-15T03:10:40.982Z,2.70
2019-05-15T03:13:10.575Z,1.53
2019-05-15T03:15:40.560Z,1.33
2019-05-15T03:18:10.466Z,2.70
2019-05-15T03:20:40.003Z,2.33
2019-05-15T03:23:10.059Z,2.77
2019-05-15T03:25:40.579Z,2.70
2019-05-15T03:28:11.017Z,3.00
2019-05-15T03:31:13.389Z,3.60
2019-05-15T03:33:18.902Z,1.40
2019-05-15T03:35:44.122Z,2.77
2019-05-15T03:38:13.099Z,1.50
2019-05-15T03:40:42.295Z,2.30
2019-05-15T03:43:11.510Z,2.23
2019-05-15T03:45:40.886Z,2.83
2019-05-15T03:48:10.539Z,2.27
2019-05-15T03:50:40.606Z,6.20
2019-05-15T03:53:10.635Z,2.30
2019-05-15T03:55:40.823Z,2.33
2019-05-15T03:58:10.659Z,2.57
2019-05-15T04:00:40.138Z,1.47
2019-05-15T04:03:10.660Z,1.80
2019-05-15T04:05:40.286Z,1.20
2019-05-15T04:08:11.100Z,1.17
2019-05-15T04:10:40.446Z,2.33
2019-05-15T04:13:10.026Z,2.60
2019-05-15T04:15:40.060Z,2.47
2019-05-15T04:18:09.771Z,2.60
2019-05-15T04:20:40.373Z,2.40
2019-05-15T04:23:10.705Z,2.93
2019-05-15T04:25:40.013Z,3.10
2019-05-15T04:28:09.859Z,3.10
2019-05-15T04:30:39.528Z,3.23
2019-05-15T04:33:10.157Z,4.73
2019-05-15T04:35:40.353Z,4.83
2019-05-15T04:38:10.106Z,2.77
2019-05-15T04:40:40.064Z,2.07
2019-05-15T04:43:10.734Z,2.40
2019-05-15T04:45:40.731Z,2.37
2019-05-15T04:48:10.794Z,3.63
2019-05-15T04:50:40.451Z,4.53
2019-05-15T04:53:10.949Z,3.20
2019-05-15T04:55:41.089Z,1.93
2019-05-15T04:58:10.651Z,3.90
2019-05-15T05:00:50.713Z,2.50
2019-05-15T05:03:20.573Z,2.53
2019-05-15T05:05:50.502Z,4.13
2019-05-15T05:08:20.876Z,3.43
2019-05-15T05:10:50.408Z,7.00
2019-05-15T05:13:20.515Z,8.20
2019-05-15T05:15:50.553Z,4.60
2019-05-15T05:18:20.122Z,8.70
2019-05-15T05:20:49.311Z,4.23
2019-05-15T05:23:19.258Z,4.10
2019-05-15T05:25:49.412Z,8.70
2019-05-15T05:28:18.915Z,10.27
2019-05-15T05:30:48.488Z,4.73
2019-05-15T05:33:18.503Z,10.67
2019-05-15T05:35:48.439Z,7.83
2019-05-15T05:38:19.144Z,9.87
2019-05-15T05:40:49.924Z,10.27
2019-05-15T05:43:19.788Z,19.33
2019-05-15T05:45:49.451Z,11.03
2019-05-15T05:48:19.168Z,18.13
2019-05-15T05:50:49.547Z,21.83
2019-05-15T05:53:21.308Z,15.37
2019-05-15T05:55:53.183Z,21.43
2019-05-15T05:58:21.159Z,21.80
2019-05-15T06:00:50.361Z,17.67
2019-05-15T06:03:19.978Z,18.87
2019-05-15T06:05:49.946Z,28.27
2019-05-15T06:08:19.978Z,22.73
2019-05-15T06:10:49.938Z,18.73
2019-05-15T06:13:19.486Z,13.60
2019-05-15T06:15:49.089Z,19.30
2019-05-15T06:18:19.737Z,15.00
2019-05-15T06:20:50.051Z,17.87
2019-05-15T06:23:24.819Z,15.70
2019-05-15T06:25:51.094Z,24.53
2019-05-15T06:28:20.573Z,15.03
2019-05-15T06:30:50.114Z,19.77
2019-05-15T06:33:19.307Z,14.40
2019-05-15T06:35:49.202Z,19.77
2019-05-15T06:38:19.344Z,12.43
2019-05-15T06:40:49.442Z,19.23
2019-05-15T06:43:19.473Z,17.73
2019-05-15T06:45:49.302Z,18.90
2019-05-15T06:48:18.835Z,18.80
2019-05-15T06:50:49.075Z,19.27
2019-05-15T06:53:19.504Z,13.73
2019-05-15T06:55:49.108Z,12.00
2019-05-15T06:58:19.467Z,12.20
2019-05-15T07:00:49.438Z,15.57
2019-05-15T07:03:25.453Z,15.43
2019-05-15T07:05:50.929Z,14.23
2019-05-15T07:08:20.705Z,17.87
2019-05-15T07:10:49.969Z,12.93
2019-05-15T07:13:19.014Z,16.33
2019-05-15T07:15:49.383Z,18.13
2019-05-15T07:18:19.927Z,13.70
2019-05-15T07:20:50.299Z,14.67
2019-05-15T07:23:19.463Z,19.90
2019-05-15T07:25:49.931Z,12.97
2019-05-15T07:28:19.648Z,17.37
2019-05-15T07:30:49.734Z,18.63
2019-05-15T07:33:35.335Z,20.30
2019-05-15T07:35:50.034Z,11.33
2019-05-15T07:38:19.223Z,18.00
2019-05-15T07:40:56.882Z,15.73
2019-05-15T07:43:19.268Z,14.80
2019-05-15T07:45:53.750Z,8.43
2019-05-15T07:48:19.696Z,10.30
2019-05-15T07:50:49.821Z,10.73
2019-05-15T07:53:20.166Z,12.93
2019-05-15T07:55:50.935Z,15.47
2019-05-15T07:58:21.832Z,11.57
2019-05-15T08:00:51.327Z,16.20
2019-05-15T08:03:20.424Z,10.40
2019-05-15T08:05:58.815Z,8.47
2019-05-15T08:08:20.338Z,10.33
2019-05-15T08:10:49.449Z,9.37
2019-05-15T08:13:18.853Z,13.63
2019-05-15T08:15:48.655Z,11.63
2019-05-15T08:18:18.590Z,13.40
2019-05-15T08:20:48.932Z,8.30
2019-05-15T08:23:19.504Z,11.00
2019-05-15T08:25:48.957Z,12.20
2019-05-15T08:28:19.039Z,9.47
2019-05-15T08:30:49.725Z,9.73
2019-05-15T08:33:19.408Z,11.73
2019-05-15T08:35:51.618Z,12.37
2019-05-15T08:38:19.393Z,8.47
2019-05-15T08:40:49.311Z,8.37
2019-05-15T08:43:19.368Z,10.13
2019-05-15T08:45:49.493Z,7.53
2019-05-15T08:48:19.366Z,9.07
2019-05-15T08:50:49.025Z,6.63
2019-05-15T08:53:19.606Z,10.67
2019-05-15T08:55:50.131Z,10.27
2019-05-15T08:58:20.821Z,11.27
2019-05-15T09:00:52.188Z,8.57
2019-05-15T09:03:21.020Z,7.93
2019-05-15T09:05:50.008Z,8.20
2019-05-15T09:08:19.886Z,7.63
2019-05-15T09:10:50.339Z,9.63
2019-05-15T09:13:19.750Z,9.30
2019-05-15T09:15:49.147Z,8.43
2019-05-15T09:18:20.207Z,5.63
2019-05-15T09:20:49.620Z,7.53
2019-05-15T09:23:19.738Z,9.23
2019-05-15T09:25:49.824Z,10.30
2019-05-15T09:28:19.636Z,8.33
2019-05-15T09:30:49.571Z,6.20
2019-05-15T09:33:19.981Z,8.97
2019-05-15T09:35:49.628Z,13.23
2019-05-15T09:38:19.038Z,11.90
2019-05-15T09:40:50.354Z,23.87
2019-05-15T09:43:19.339Z,10.73
2019-05-15T09:45:49.299Z,9.63
2019-05-15T09:48:19.768Z,10.53
2019-05-15T09:50:49.641Z,14.90
2019-05-15T09:53:19.369Z,10.80
2019-05-15T09:55:49.660Z,20.07
2019-05-15T09:58:20.643Z,10.43
2019-05-15T10:00:52.638Z,11.33
2019-05-15T10:03:21.373Z,8.50
2019-05-15T10:05:50.551Z,11.13
2019-05-15T10:08:21.218Z,8.83
2019-05-15T10:10:50.577Z,12.07
2019-05-15T10:13:19.734Z,8.40
2019-05-15T10:15:51.046Z,10.50
2019-05-15T10:18:19.761Z,11.20
2019-05-15T10:20:49.784Z,10.80
2019-05-15T10:23:19.884Z,10.37
2019-05-15T10:25:49.403Z,8.43
2019-05-15T10:28:19.321Z,10.77
2019-05-15T10:30:49.633Z,11.47
2019-05-15T10:33:20.292Z,8.57
2019-05-15T10:35:49.788Z,12.67
2019-05-15T10:38:19.548Z,8.97
2019-05-15T10:41:03.787Z,9.67
2019-05-15T10:43:20.772Z,6.50
2019-05-15T10:45:50.422Z,9.90
2019-05-15T10:48:19.985Z,10.37
2019-05-15T10:50:49.130Z,10.87
2019-05-15T10:53:19.763Z,11.53
2019-05-15T10:55:49.550Z,11.73
2019-05-15T10:58:22.012Z,6.20
2019-05-15T11:00:49.907Z,6.67
2019-05-15T11:03:20.074Z,6.67
2019-05-15T11:05:49.654Z,8.20
2019-05-15T11:08:19.191Z,8.40
2019-05-15T11:10:49.420Z,7.70
2019-05-15T11:13:19.301Z,12.43
2019-05-15T11:15:49.098Z,7.43
2019-05-15T11:18:18.798Z,9.77
2019-05-15T11:20:48.710Z,9.90
2019-05-15T11:23:20.128Z,10.77
2019-05-15T11:25:49.105Z,8.47
2019-05-15T11:28:18.325Z,9.23
2019-05-15T11:30:49.070Z,8.77
2019-05-15T11:33:19.126Z,6.27
2019-05-15T11:36:01.125Z,8.40
2019-05-15T11:38:19.663Z,8.53
2019-05-15T11:40:49.110Z,5.57
2019-05-15T11:43:19.653Z,8.00
2019-05-15T11:45:49.160Z,8.80
2019-05-15T11:48:20.647Z,9.87
2019-05-15T11:50:49.068Z,7.60
2019-05-15T11:53:19.176Z,3.73
2019-05-15T11:55:48.819Z,9.10
2019-05-15T11:58:18.852Z,5.73
2019-05-15T12:00:49.260Z,5.50
2019-05-15T12:03:19.221Z,12.10
2019-05-15T12:05:48.558Z,4.37
2019-05-15T12:08:18.456Z,8.43
2019-05-15T12:10:47.951Z,6.13
2019-05-15T12:13:18.903Z,9.07
2019-05-15T12:15:48.622Z,7.67
2019-05-15T12:18:18.129Z,6.87
2019-05-15T12:23:18.034Z,6.70
2019-05-15T12:25:48.853Z,4.67
2019-05-15T12:28:17.977Z,5.33
2019-05-15T12:30:49.192Z,4.33
2019-05-15T12:33:18.413Z,3.90
2019-05-15T12:35:50.766Z,6.53
2019-05-15T12:38:18.759Z,7.73
2019-05-15T13:00:55.342Z,5.23
2019-05-15T13:03:24.561Z,8.87
2019-05-15T13:05:53.713Z,4.63
2019-05-15T13:08:22.896Z,6.37
2019-05-15T13:10:52.051Z,10.37
2019-05-15T13:13:21.161Z,5.57
2019-05-15T13:15:50.228Z,4.17
2019-05-15T13:18:19.730Z,4.37
2019-05-15T13:20:49.143Z,5.17
2019-05-15T13:23:18.511Z,4.23
2019-05-15T13:25:48.368Z,3.53
2019-05-15T13:28:18.556Z,6.20
2019-05-15T13:30:48.940Z,3.73
2019-05-15T13:33:18.866Z,4.33
2019-05-15T13:35:48.656Z,2.93
2019-05-15T13:38:18.148Z,3.77
2019-05-15T13:40:48.206Z,6.80
2019-05-15T13:43:18.638Z,3.17
2019-05-15T13:45:49.046Z,4.17
2019-05-15T13:48:19.940Z,2.73
2019-05-15T13:50:49.274Z,3.90
2019-05-15T13:53:18.513Z,3.83
2019-05-15T13:55:48.426Z,3.67
2019-05-15T13:58:17.783Z,5.57
2019-05-15T14:00:49.216Z,5.27
2019-05-15T14:03:17.973Z,4.60
2019-05-15T14:05:49.733Z,5.00
2019-05-15T14:08:18.151Z,10.30
2019-05-15T14:10:48.676Z,4.63
2019-05-15T14:13:18.916Z,3.20
2019-05-15T14:15:48.914Z,3.40
2019-05-15T14:18:19.797Z,4.13
2019-05-15T14:20:49.297Z,2.63
2019-05-15T14:23:18.669Z,6.40
2019-05-15T14:25:48.389Z,3.37
2019-05-15T14:28:18.906Z,7.47
2019-05-15T14:30:48.518Z,4.33
2019-05-15T14:33:19.485Z,4.13
2019-05-15T14:35:48.477Z,3.47
2019-05-15T14:38:18.565Z,3.37
2019-05-15T14:40:48.219Z,5.10
2019-05-15T14:43:18.558Z,2.93
2019-05-15T14:45:48.094Z,2.87
2019-05-15T14:48:19.046Z,5.17
2019-05-15T14:50:48.439Z,4.30
2019-05-15T14:53:18.653Z,3.53
2019-05-15T14:55:49.228Z,3.77
2019-05-15T14:58:19.826Z,3.37
2019-05-15T15:00:50.233Z,3.30
2019-05-15T15:03:19.286Z,6.97
2019-05-15T15:05:49.243Z,3.97
2019-05-15T15:08:24.836Z,3.43
2019-05-15T15:10:49.606Z,4.03
2019-05-15T15:13:18.775Z,2.27
2019-05-15T15:15:48.603Z,2.13
2019-05-15T15:18:18.516Z,1.87
2019-05-15T15:20:48.541Z,4.10
2019-05-15T15:23:17.978Z,2.43
2019-05-15T15:25:48.420Z,2.47
2019-05-15T15:28:18.877Z,3.37
2019-05-15T15:30:48.702Z,2.17
2019-05-15T15:33:17.806Z,3.33
2019-05-15T15:35:48.640Z,5.60
2019-05-15T15:38:22.861Z,3.10
2019-05-15T15:40:48.257Z,3.50
2019-05-15T15:43:17.423Z,3.10
2019-05-15T15:45:48.437Z,3.33
2019-05-15T15:48:19.278Z,2.50
2019-05-15T15:50:48.801Z,3.33
2019-05-15T15:53:19.093Z,2.77
2019-05-15T15:55:49.018Z,2.63
2019-05-15T15:58:19.964Z,3.00
2019-05-15T16:00:49.478Z,3.43
2019-05-15T16:03:19.412Z,3.93
2019-05-15T16:05:48.865Z,3.10
2019-05-15T16:08:19.065Z,2.43
2019-05-15T16:10:48.478Z,9.60
2019-05-15T16:13:18.651Z,2.37
2019-05-15T16:15:48.732Z,3.50
2019-05-15T16:18:18.447Z,6.07
2019-05-15T16:20:48.596Z,2.07
2019-05-15T16:23:18.838Z,2.80
2019-05-15T16:25:48.974Z,4.63
2019-05-15T16:28:18.727Z,2.07
2019-05-15T16:30:51.409Z,7.47
2019-05-15T16:33:20.074Z,4.83
2019-05-15T16:35:49.442Z,6.63
2019-05-15T16:38:19.359Z,5.83
2019-05-15T16:40:49.056Z,4.27
2019-05-15T16:43:18.628Z,7.97
2019-05-15T16:45:51.607Z,5.93
2019-05-15T16:48:18.901Z,5.23
2019-05-15T16:50:48.743Z,4.60
2019-05-15T16:53:19.119Z,1.93
2019-05-15T16:55:48.859Z,2.77
2019-05-15T16:58:19.152Z,4.77
2019-05-15T17:00:49.630Z,4.17
2019-05-15T17:03:19.271Z,4.90
2019-05-15T17:05:48.381Z,10.23
2019-05-15T17:08:18.021Z,20.13
2019-05-15T17:10:48.349Z,4.10
2019-05-15T17:13:17.921Z,8.03
2019-05-15T17:15:47.839Z,5.80
2019-05-15T17:18:18.121Z,6.53
2019-05-15T17:20:48.491Z,9.13
2019-05-15T17:23:18.902Z,6.40
2019-05-15T17:25:48.775Z,9.27
2019-05-15T17:28:18.651Z,5.67
2019-05-15T17:30:48.849Z,6.13
2019-05-15T17:33:18.557Z,7.17
2019-05-15T17:35:48.687Z,8.97
2019-05-15T17:38:18.534Z,9.70
2019-05-15T17:40:48.576Z,6.00
2019-05-15T17:43:18.470Z,8.10
2019-05-15T17:45:48.317Z,10.77
2019-05-15T17:48:19.663Z,10.63
2019-05-15T17:50:52.497Z,9.50
2019-05-15T17:53:19.793Z,6.97
2019-05-15T17:55:48.992Z,11.53
2019-05-15T17:58:18.237Z,10.60
2019-05-15T18:00:48.670Z,15.33
2019-05-15T18:03:19.072Z,11.10
2019-05-15T18:05:48.563Z,12.33
2019-05-15T18:08:19.383Z,17.35
2019-05-15T18:10:48.455Z,11.23
2019-05-15T18:13:17.979Z,7.97
2019-05-15T18:15:48.871Z,5.50
2019-05-15T18:18:18.705Z,7.00
2019-05-15T18:20:48.693Z,8.30
2019-05-15T18:23:18.884Z,8.73
2019-05-15T18:25:49.243Z,13.83
2019-05-15T18:28:18.856Z,9.13
2019-05-15T18:30:48.408Z,9.90
2019-05-15T18:33:28.024Z,15.20
2019-05-15T18:35:58.126Z,16.53
2019-05-15T18:38:28.251Z,13.77
2019-05-15T18:40:58.291Z,9.47
2019-05-15T18:43:28.423Z,13.80
2019-05-15T18:45:58.493Z,8.43
2019-05-15T18:48:32.166Z,10.30
2019-05-15T18:51:01.289Z,17.93
2019-05-15T18:54:08.156Z,13.17
2019-05-15T18:56:38.597Z,11.23
2019-05-15T18:59:08.633Z,13.90
2019-05-15T19:01:41.448Z,14.37
2019-05-15T19:04:11.113Z,9.97
2019-05-15T19:06:40.620Z,11.37
2019-05-15T19:09:09.814Z,14.47
2019-05-15T19:11:38.999Z,12.80
2019-05-15T19:14:08.484Z,9.60
2019-05-15T19:16:38.714Z,19.77
2019-05-15T19:19:08.489Z,13.43
2019-05-15T19:21:38.218Z,18.60
2019-05-15T19:24:07.802Z,15.83
2019-05-15T19:26:37.198Z,12.03
2019-05-15T19:29:08.313Z,11.70
2019-05-15T19:31:39.173Z,11.23
2019-05-15T19:34:08.558Z,10.90
2019-05-15T19:36:38.286Z,11.90
2019-05-15T19:39:08.051Z,13.13
2019-05-15T19:41:38.247Z,11.30
2019-05-15T19:44:08.804Z,8.63
2019-05-15T19:46:38.619Z,14.70
2019-05-15T19:49:08.725Z,11.90
2019-05-15T19:51:38.244Z,13.17
2019-05-15T19:54:09.247Z,11.93
2019-05-15T19:56:38.606Z,9.13
2019-05-15T19:59:08.805Z,11.10
2019-05-15T20:01:38.463Z,10.40
2019-05-15T20:04:08.079Z,12.87
2019-05-15T20:06:38.676Z,7.80
2019-05-15T20:09:08.045Z,10.33
2019-05-15T20:11:38.501Z,9.67
2019-05-15T20:14:08.040Z,10.03
2019-05-15T20:16:38.901Z,9.23
2019-05-15T20:19:08.759Z,10.63
2019-05-15T20:21:38.369Z,13.93
2019-05-15T20:24:08.510Z,9.80
2019-05-15T20:26:38.099Z,9.03
2019-05-15T20:29:09.126Z,12.80
2019-05-15T20:31:38.547Z,9.97
2019-05-15T20:34:09.366Z,11.40
2019-05-15T20:36:38.788Z,9.07
2019-05-15T20:39:08.357Z,11.77
2019-05-15T20:41:38.444Z,7.20
2019-05-15T20:44:08.887Z,7.10
2019-05-15T20:46:39.179Z,12.67
2019-05-15T20:49:08.728Z,8.43
2019-05-15T20:51:38.975Z,11.37
2019-05-15T20:54:08.544Z,10.93
2019-05-15T20:56:38.476Z,14.40
2019-05-15T20:59:08.877Z,12.20
2019-05-15T21:01:38.190Z,7.13
2019-05-15T21:04:19.299Z,8.47
2019-05-15T21:06:38.087Z,8.13
2019-05-15T21:09:08.390Z,9.97
2019-05-15T21:11:39.601Z,8.90
2019-05-15T21:14:08.758Z,8.70
2019-05-15T21:16:38.025Z,8.20
2019-05-15T21:19:08.494Z,8.77
2019-05-15T21:21:38.588Z,12.13
2019-05-15T21:24:10.321Z,9.70
2019-05-15T21:26:38.946Z,7.33
2019-05-15T21:29:08.113Z,7.70
2019-05-15T21:31:37.952Z,10.33
2019-05-15T21:34:08.516Z,7.20
2019-05-15T21:36:39.366Z,7.77
2019-05-15T21:39:08.577Z,13.07
2019-05-15T21:41:38.699Z,10.10
2019-05-15T21:44:08.725Z,10.00
2019-05-15T21:46:37.937Z,7.43
2019-05-15T21:49:08.765Z,10.27
2019-05-15T21:51:38.439Z,6.03
2019-05-15T21:54:09.969Z,10.03
2019-05-15T21:56:38.728Z,9.60
2019-05-15T21:59:08.355Z,5.97
2019-05-15T22:01:39.712Z,7.50
2019-05-15T22:04:08.560Z,6.93
2019-05-15T22:06:37.735Z,7.13
2019-05-15T22:09:08.839Z,6.27
2019-05-15T22:11:39.527Z,7.53
2019-05-15T22:14:08.609Z,10.67
2019-05-15T22:16:37.765Z,7.80
2019-05-15T22:19:06.965Z,5.17
2019-05-15T22:21:40.284Z,7.43
2019-05-15T22:24:08.749Z,5.60
2019-05-15T22:26:38.124Z,11.13
2019-05-15T22:29:08.917Z,8.73
2019-05-15T22:31:40.056Z,10.57
2019-05-15T22:34:09.042Z,8.70
2019-05-15T22:36:38.369Z,7.10
2019-05-15T22:39:08.761Z,7.27
2019-05-15T22:41:38.925Z,10.57
2019-05-15T22:44:10.355Z,11.93
2019-05-15T22:46:39.235Z,10.97
2019-05-15T22:49:08.413Z,10.23
2019-05-15T22:51:38.203Z,8.30
2019-05-15T22:54:08.673Z,5.10
2019-05-15T22:56:38.055Z,8.97
2019-05-15T22:59:08.606Z,13.50
2019-05-15T23:01:38.830Z,6.77
2019-05-15T23:04:08.976Z,11.90
2019-05-15T23:06:38.836Z,5.60
2019-05-15T23:09:08.176Z,8.97
2019-05-15T23:11:39.241Z,9.00
2019-05-15T23:14:08.277Z,8.80
2019-05-15T23:16:39.098Z,6.30
2019-05-15T23:19:08.287Z,8.77
2019-05-15T23:21:39.993Z,6.50
2019-05-15T23:24:08.610Z,8.53
2019-05-15T23:26:38.827Z,5.87
2019-05-15T23:29:08.137Z,4.97
2019-05-15T23:31:37.316Z,10.33
2019-05-15T23:34:08.027Z,4.50
2019-05-15T23:36:37.953Z,6.27
2019-05-15T23:39:07.851Z,6.00
2019-05-15T23:41:37.037Z,6.57
2019-05-15T23:44:08.165Z,5.57
2019-05-15T23:46:38.226Z,4.47
2019-05-15T23:49:08.354Z,7.30
2019-05-15T23:51:38.536Z,4.40
2019-05-15T23:54:08.324Z,4.37
2019-05-15T23:56:38.960Z,4.83
2019-05-15T23:59:08.527Z,8.60
