createdAt,value
2019-04-22T00:00:45.402Z,96309.52
2019-04-22T00:03:20.736Z,96299.16
2019-04-22T00:06:14.863Z,96300.73
2019-04-22T00:08:49.176Z,96300.22
2019-04-22T00:11:29.319Z,96301.44
2019-04-22T00:13:56.967Z,96296.87
2019-04-22T00:16:34.357Z,96293.56
2019-04-22T00:19:15.284Z,96296.28
2019-04-22T00:21:38.486Z,96293.32
2019-04-22T00:24:10.920Z,96297.03
2019-04-22T00:26:44.493Z,96291.56
2019-04-22T00:29:39.542Z,96295.13
2019-04-22T00:31:54.734Z,96284.60
2019-04-22T00:34:48.576Z,96284.50
2019-04-22T00:37:23.531Z,96283.95
2019-04-22T00:40:03.143Z,96277.22
2019-04-22T00:42:28.941Z,96274.57
2019-04-22T00:45:08.210Z,96270.05
2019-04-22T00:47:38.123Z,96273.58
2019-04-22T00:50:23.879Z,96266.81
2019-04-22T00:52:38.877Z,96266.99
2019-04-22T00:57:46.370Z,96268.67
2019-04-22T01:00:24.736Z,96268.30
2019-04-22T01:02:54.606Z,96274.91
2019-04-22T01:05:30.247Z,96268.85
2019-04-22T01:08:04.044Z,96267.57
2019-04-22T01:10:32.418Z,96260.91
2019-04-22T01:13:04.728Z,96258.84
2019-04-22T01:15:40.767Z,96255.01
2019-04-22T01:18:11.748Z,96255.80
2019-04-22T01:23:19.490Z,96248.12
2019-04-22T01:25:46.281Z,96244.61
2019-04-22T01:28:14.215Z,96249.14
2019-04-22T01:30:48.132Z,96240.23
2019-04-22T01:33:16.039Z,96231.00
2019-04-22T01:36:04.321Z,96228.59
2019-04-22T01:38:36.634Z,96226.66
2019-04-22T01:41:20.398Z,96227.44
2019-04-22T01:44:00.798Z,96225.72
2019-04-22T01:46:25.270Z,96225.67
2019-04-22T01:48:55.369Z,96223.59
2019-04-22T01:51:39.311Z,96218.20
2019-04-22T01:54:03.922Z,96220.17
2019-04-22T01:56:35.021Z,96210.95
2019-04-22T01:59:03.011Z,96214.38
2019-04-22T02:01:43.660Z,96208.47
2019-04-22T02:04:14.784Z,96207.59
2019-04-22T02:06:48.542Z,96205.52
2019-04-22T02:09:27.533Z,96197.59
2019-04-22T02:11:54.035Z,96197.17
2019-04-22T02:14:27.200Z,96194.03
2019-04-22T02:16:56.749Z,96196.67
2019-04-22T02:19:31.106Z,96198.27
2019-04-22T02:22:04.230Z,96191.25
2019-04-22T02:24:39.569Z,96192.25
2019-04-22T02:27:10.495Z,96183.11
2019-04-22T02:29:44.361Z,96177.95
2019-04-22T02:32:27.616Z,96179.14
2019-04-22T02:35:01.258Z,96174.28
2019-04-22T02:37:22.771Z,96172.49
2019-04-22T02:40:06.131Z,96175.34
2019-04-22T02:42:24.246Z,96167.44
2019-04-22T02:45:18.431Z,96170.27
2019-04-22T02:47:33.578Z,96160.64
2019-04-22T02:50:19.237Z,96155.09
2019-04-22T02:55:15.389Z,96152.30
2019-04-22T03:00:38.104Z,96147.31
2019-04-22T03:05:40.217Z,96148.31
2019-04-22T03:08:10.685Z,96141.39
2019-04-22T03:10:52.717Z,96140.41
2019-04-22T03:13:09.205Z,96139.44
2019-04-22T03:15:48.371Z,96142.38
2019-04-22T03:18:19.509Z,96143.56
2019-04-22T03:20:53.805Z,96144.28
2019-04-22T03:23:42.046Z,96143.78
2019-04-22T03:28:33.111Z,96136.11
2019-04-22T03:39:44.871Z,96134.27
2019-04-22T03:44:39.225Z,96127.12
2019-04-22T03:50:04.120Z,96126.03
2019-04-22T03:52:16.772Z,96116.23
2019-04-22T03:55:00.739Z,96113.91
2019-04-22T03:57:48.884Z,96107.23
2019-04-22T04:00:03.370Z,96107.03
2019-04-22T04:05:01.119Z,96093.88
2019-04-22T04:12:59.956Z,96095.03
2019-04-22T04:17:51.536Z,96083.87
2019-04-22T04:23:05.651Z,96078.06
2019-04-22T04:25:38.095Z,96078.06
2019-04-22T04:33:09.258Z,96070.44
2019-04-22T04:35:50.265Z,96067.09
2019-04-22T04:38:00.626Z,96059.70
2019-04-22T04:40:41.714Z,96058.71
2019-04-22T04:43:21.174Z,96061.17
2019-04-22T04:45:58.620Z,96058.33
2019-04-22T04:48:21.061Z,96049.80
2019-04-22T04:51:11.292Z,96052.66
2019-04-22T04:56:02.735Z,96052.27
2019-04-22T04:58:47.350Z,96049.42
2019-04-22T05:01:35.277Z,96054.48
2019-04-22T05:06:12.939Z,96053.88
2019-04-22T05:09:00.897Z,96056.02
2019-04-22T05:11:32.982Z,96054.38
2019-04-22T05:13:57.835Z,96047.66
2019-04-22T05:19:00.590Z,96053.73
2019-04-22T05:21:22.441Z,96061.91
2019-04-22T05:26:32.810Z,96059.52
2019-04-22T05:29:06.181Z,96053.09
2019-04-22T05:34:19.581Z,96056.52
2019-04-22T05:36:48.178Z,96053.09
2019-04-22T05:39:16.834Z,96055.53
2019-04-22T05:41:48.291Z,96044.45
2019-04-22T05:44:29.464Z,96043.05
2019-04-22T05:46:52.738Z,96041.92
2019-04-22T05:52:04.696Z,96040.33
2019-04-22T05:54:34.713Z,96040.93
2019-04-22T05:57:12.899Z,96035.64
2019-04-22T05:59:48.661Z,96040.46
2019-04-22T06:04:54.855Z,96034.31
2019-04-22T06:07:22.830Z,96034.04
2019-04-22T06:09:59.620Z,96031.41
2019-04-22T06:12:23.790Z,96038.37
2019-04-22T06:14:58.678Z,96031.04
2019-04-22T06:17:38.982Z,96026.17
2019-04-22T06:20:09.119Z,96024.88
2019-04-22T06:22:46.608Z,96028.02
2019-04-22T06:25:23.241Z,96017.78
2019-04-22T06:27:51.089Z,96012.18
2019-04-22T06:30:20.597Z,96013.63
2019-04-22T06:32:53.395Z,96007.91
2019-04-22T06:35:31.134Z,96002.88
2019-04-22T06:38:15.979Z,96001.82
2019-04-22T06:40:36.063Z,95996.22
2019-04-22T06:43:13.678Z,95993.05
2019-04-22T06:45:58.389Z,95997.23
2019-04-22T06:50:47.589Z,95997.44
2019-04-22T06:53:17.459Z,95995.16
2019-04-22T06:55:57.961Z,95994.80
2019-04-22T06:58:21.797Z,95991.56
2019-04-22T07:01:18.270Z,95992.78
2019-04-22T07:06:07.336Z,95984.31
2019-04-22T07:11:06.354Z,95987.19
2019-04-22T07:14:01.119Z,95984.41
2019-04-22T07:16:18.711Z,95982.39
2019-04-22T07:18:48.427Z,95983.77
2019-04-22T07:21:23.670Z,95983.31
2019-04-22T07:24:07.028Z,95980.26
2019-04-22T07:29:06.221Z,95970.70
2019-04-22T07:31:34.106Z,95976.28
2019-04-22T07:34:16.069Z,95962.77
2019-04-22T07:36:59.044Z,95969.91
2019-04-22T07:39:15.758Z,95966.55
2019-04-22T07:41:48.977Z,95956.79
2019-04-22T07:46:57.986Z,95957.44
2019-04-22T07:49:36.720Z,95956.19
2019-04-22T07:51:56.195Z,95954.85
2019-04-22T07:54:34.659Z,95955.48
2019-04-22T07:57:08.729Z,95946.25
2019-04-22T07:59:37.164Z,95944.42
2019-04-22T08:02:09.340Z,95940.30
2019-04-22T08:05:03.634Z,95938.47
2019-04-22T08:07:17.825Z,95937.16
2019-04-22T08:12:29.655Z,95929.74
2019-04-22T08:14:53.621Z,95929.52
2019-04-22T08:20:04.980Z,95922.89
2019-04-22T08:22:40.158Z,95916.55
2019-04-22T08:25:06.807Z,95909.66
2019-04-22T08:27:35.721Z,95904.32
2019-04-22T08:32:47.458Z,95899.50
2019-04-22T08:35:20.265Z,95900.00
2019-04-22T08:40:32.504Z,95897.86
2019-04-22T08:43:05.293Z,95893.02
2019-04-22T08:45:33.921Z,95895.87
2019-04-22T08:48:03.029Z,95891.25
2019-04-22T08:50:38.906Z,95889.12
2019-04-22T08:53:14.302Z,95882.91
2019-04-22T08:55:53.847Z,95887.55
2019-04-22T09:03:24.329Z,95872.16
2019-04-22T09:06:04.520Z,95872.31
2019-04-22T09:08:50.087Z,95875.56
2019-04-22T09:11:07.764Z,95871.45
2019-04-22T09:13:41.717Z,95860.00
2019-04-22T09:16:16.605Z,95856.98
2019-04-22T09:18:45.896Z,95852.79
2019-04-22T09:21:21.103Z,95861.59
2019-04-22T09:23:54.026Z,95837.14
2019-04-22T09:26:22.896Z,95840.00
2019-04-22T09:28:59.825Z,95833.89
2019-04-22T09:31:24.256Z,95832.55
2019-04-22T09:33:53.151Z,95832.31
2019-04-22T09:36:33.979Z,95823.77
2019-04-22T09:39:01.270Z,95824.08
2019-04-22T09:41:42.886Z,95823.78
2019-04-22T09:44:07.885Z,95819.55
2019-04-22T09:46:47.204Z,95820.48
2019-04-22T09:49:21.113Z,95812.06
2019-04-22T09:51:55.430Z,95806.88
2019-04-22T09:54:29.727Z,95809.07
2019-04-22T09:56:56.487Z,95800.16
2019-04-22T09:59:32.626Z,95800.23
2019-04-22T10:02:23.089Z,95804.22
2019-04-22T10:04:40.179Z,95800.45
2019-04-22T10:07:19.022Z,95799.80
2019-04-22T10:10:03.422Z,95800.19
2019-04-22T10:12:19.594Z,95798.02
2019-04-22T10:14:49.721Z,95793.34
2019-04-22T10:17:17.765Z,95787.89
2019-04-22T10:19:53.707Z,95788.31
2019-04-22T10:22:32.109Z,95770.41
2019-04-22T10:27:35.108Z,95765.86
2019-04-22T10:30:04.409Z,95759.75
2019-04-22T10:32:35.367Z,95760.08
2019-04-22T10:35:09.271Z,95753.33
2019-04-22T10:37:38.687Z,95751.13
2019-04-22T10:40:19.469Z,95744.09
2019-04-22T10:42:51.808Z,95740.41
2019-04-22T10:45:23.977Z,95731.95
2019-04-22T10:47:56.063Z,95736.12
2019-04-22T10:50:41.122Z,95730.84
2019-04-22T10:53:13.502Z,95726.89
2019-04-22T10:55:47.286Z,95720.88
2019-04-22T10:58:20.572Z,95724.53
2019-04-22T11:00:52.851Z,95724.94
2019-04-22T11:03:24.826Z,95707.02
2019-04-22T11:05:57.079Z,95706.05
2019-04-22T11:08:34.963Z,95709.19
2019-04-22T11:11:18.020Z,95705.21
2019-04-22T11:13:35.664Z,95695.95
2019-04-22T11:16:09.747Z,95693.17
2019-04-22T11:18:41.285Z,95691.38
2019-04-22T11:21:13.717Z,95689.10
2019-04-22T11:23:45.227Z,95688.66
2019-04-22T11:26:17.594Z,95684.66
2019-04-22T11:28:49.891Z,95679.45
2019-04-22T11:31:20.895Z,95676.54
2019-04-22T11:33:52.476Z,95675.41
2019-04-22T11:36:26.929Z,95675.03
2019-04-22T11:39:01.954Z,95671.48
2019-04-22T11:41:31.148Z,95666.39
2019-04-22T11:44:03.119Z,95661.66
2019-04-22T11:46:35.512Z,95663.31
2019-04-22T11:49:07.985Z,95660.86
2019-04-22T11:51:40.213Z,95655.63
2019-04-22T11:54:12.502Z,95652.45
2019-04-22T11:56:45.127Z,95648.93
2019-04-22T11:59:16.690Z,95646.48
2019-04-22T12:01:48.898Z,95640.72
2019-04-22T12:04:20.421Z,95636.63
2019-04-22T12:06:51.765Z,95635.22
2019-04-22T12:09:23.819Z,95632.41
2019-04-22T12:11:55.923Z,95626.50
2019-04-22T12:14:28.166Z,95623.95
2019-04-22T12:16:59.466Z,95617.33
2019-04-22T12:19:31.766Z,95613.67
2019-04-22T12:22:02.973Z,95608.61
2019-04-22T12:24:36.420Z,95606.47
2019-04-22T12:27:08.645Z,95600.27
2019-04-22T12:29:40.720Z,95598.39
2019-04-22T12:32:13.557Z,95592.36
2019-04-22T12:34:44.870Z,95591.25
2019-04-22T12:37:27.699Z,95589.27
2019-04-22T12:39:53.022Z,95589.61
2019-04-22T12:42:23.541Z,95593.39
2019-04-22T12:44:55.946Z,95585.36
2019-04-22T12:47:30.441Z,95580.59
2019-04-22T12:50:08.790Z,95576.58
2019-04-22T12:52:43.709Z,95573.22
2019-04-22T12:55:08.047Z,95567.05
2019-04-22T12:57:40.962Z,95551.86
2019-04-22T13:00:13.702Z,95548.52
2019-04-22T13:02:47.326Z,95554.16
2019-04-22T13:05:20.126Z,95544.86
2019-04-22T13:07:53.386Z,95536.98
2019-04-22T13:10:40.057Z,95532.00
2019-04-22T13:13:00.883Z,95530.12
2019-04-22T13:15:32.975Z,95534.41
2019-04-22T13:18:13.786Z,95519.09
2019-04-22T13:20:36.844Z,95517.33
2019-04-22T13:23:09.427Z,95522.65
2019-04-22T13:25:40.956Z,95506.70
2019-04-22T13:28:13.289Z,95510.52
2019-04-22T13:30:44.485Z,95508.28
2019-04-22T13:33:16.823Z,95506.14
2019-04-22T13:35:48.126Z,95502.11
2019-04-22T13:38:20.466Z,95508.79
2019-04-22T13:41:12.469Z,95509.09
2019-04-22T13:43:26.748Z,95491.40
2019-04-22T13:45:58.500Z,95498.19
2019-04-22T13:48:52.757Z,95492.81
2019-04-22T13:51:36.187Z,95484.27
2019-04-22T13:54:37.113Z,95488.55
2019-04-22T13:56:34.266Z,95479.01
2019-04-22T13:58:52.854Z,95480.27
2019-04-22T14:01:18.611Z,95479.96
2019-04-22T14:03:58.872Z,95481.69
2019-04-22T14:06:31.080Z,95472.64
2019-04-22T14:09:03.203Z,95475.24
2019-04-22T14:11:48.954Z,95483.31
2019-04-22T14:14:10.973Z,95479.03
2019-04-22T14:16:42.834Z,95474.16
2019-04-22T14:19:14.075Z,95463.24
2019-04-22T14:21:47.369Z,95457.20
2019-04-22T14:24:19.620Z,95448.55
2019-04-22T14:26:58.925Z,95447.98
2019-04-22T14:29:24.092Z,95442.23
2019-04-22T14:32:05.505Z,95439.67
2019-04-22T14:34:30.252Z,95432.50
2019-04-22T14:37:01.497Z,95427.22
2019-04-22T14:39:33.740Z,95425.08
2019-04-22T14:42:27.132Z,95424.08
2019-04-22T14:47:38.120Z,95423.47
2019-04-22T14:50:04.912Z,95413.63
2019-04-22T14:52:44.515Z,95412.08
2019-04-22T14:55:02.929Z,95406.15
2019-04-22T14:57:23.628Z,95406.45
2019-04-22T14:59:55.796Z,95410.33
2019-04-22T15:02:27.853Z,95396.77
2019-04-22T15:05:00.530Z,95396.38
2019-04-22T15:07:32.937Z,95390.37
2019-04-22T15:10:05.965Z,95390.63
2019-04-22T15:12:44.193Z,95387.30
2019-04-22T15:15:31.270Z,95385.08
2019-04-22T15:18:19.857Z,95376.03
2019-04-22T15:20:58.463Z,95369.48
2019-04-22T15:23:31.016Z,95373.97
2019-04-22T15:26:02.309Z,95367.19
2019-04-22T15:28:33.723Z,95359.55
2019-04-22T15:31:05.870Z,95364.89
2019-04-22T15:33:37.550Z,95362.54
2019-04-22T15:36:10.028Z,95363.98
2019-04-22T15:38:42.205Z,95351.98
2019-04-22T15:41:14.338Z,95350.16
2019-04-22T15:43:45.830Z,95344.56
2019-04-22T15:46:18.031Z,95345.48
2019-04-22T15:48:51.750Z,95341.94
2019-04-22T15:51:23.099Z,95341.69
2019-04-22T15:53:55.802Z,95338.54
2019-04-22T15:56:26.889Z,95337.66
2019-04-22T15:58:59.716Z,95343.56
2019-04-22T16:01:35.162Z,95338.55
2019-04-22T16:04:05.035Z,95339.05
2019-04-22T16:06:36.879Z,95333.08
2019-04-22T16:09:11.038Z,95331.25
2019-04-22T16:11:43.905Z,95329.72
2019-04-22T16:14:22.881Z,95334.08
2019-04-22T16:16:48.437Z,95328.23
2019-04-22T16:19:21.079Z,95326.73
2019-04-22T16:21:59.275Z,95328.84
2019-04-22T16:24:42.550Z,95326.39
2019-04-22T16:27:20.791Z,95315.22
2019-04-22T16:29:52.296Z,95316.67
2019-04-22T16:32:25.404Z,95319.08
2019-04-22T16:34:56.633Z,95314.91
2019-04-22T16:37:28.900Z,95312.54
2019-04-22T16:40:00.853Z,95305.37
2019-04-22T16:42:41.294Z,95308.59
2019-04-22T16:45:07.600Z,95303.92
2019-04-22T16:47:39.646Z,95304.53
2019-04-22T16:50:11.227Z,95303.84
2019-04-22T16:52:42.308Z,95302.81
2019-04-22T16:55:14.779Z,95303.66
2019-04-22T16:57:46.229Z,95301.66
2019-04-22T17:00:18.502Z,95293.77
2019-04-22T17:03:02.920Z,95297.59
2019-04-22T17:06:05.515Z,95294.58
2019-04-22T17:08:37.136Z,95294.30
2019-04-22T17:11:09.767Z,95290.47
2019-04-22T17:13:42.444Z,95292.38
2019-04-22T17:16:13.975Z,95297.30
2019-04-22T17:18:46.829Z,95292.19
2019-04-22T17:21:19.466Z,95290.98
2019-04-22T17:23:51.921Z,95290.33
2019-04-22T17:26:24.180Z,95287.11
2019-04-22T17:28:57.777Z,95282.48
2019-04-22T17:31:29.119Z,95286.70
2019-04-22T17:34:00.104Z,95292.18
2019-04-22T17:36:31.962Z,95293.08
2019-04-22T17:39:18.285Z,95293.31
2019-04-22T17:41:55.559Z,95286.02
2019-04-22T17:47:10.647Z,95291.19
2019-04-22T17:49:54.164Z,95289.91
2019-04-22T17:52:29.291Z,95285.47
2019-04-22T17:54:51.477Z,95282.63
2019-04-22T17:57:31.621Z,95290.09
2019-04-22T18:00:04.804Z,95291.99
2019-04-22T18:02:32.364Z,95296.88
2019-04-22T18:04:57.392Z,95292.60
2019-04-22T18:07:47.527Z,95293.57
2019-04-22T18:13:00.075Z,95293.47
2019-04-22T18:15:24.066Z,95291.33
2019-04-22T18:18:00.987Z,95302.16
2019-04-22T18:20:28.119Z,95294.73
2019-04-22T18:22:54.793Z,95294.27
2019-04-22T18:25:34.003Z,95297.65
2019-04-22T18:30:35.242Z,95291.02
2019-04-22T18:33:13.000Z,95297.34
2019-04-22T18:35:44.402Z,95296.70
2019-04-22T18:38:34.673Z,95300.51
2019-04-22T18:40:54.684Z,95305.38
2019-04-22T18:43:39.411Z,95297.84
2019-04-22T18:46:12.420Z,95299.30
2019-04-22T18:48:35.007Z,95303.16
2019-04-22T18:51:21.415Z,95299.11
2019-04-22T18:53:53.821Z,95295.69
2019-04-22T18:56:32.497Z,95294.98
2019-04-22T18:58:59.381Z,95289.02
2019-04-22T19:01:21.976Z,95290.03
2019-04-22T19:04:01.690Z,95279.37
2019-04-22T19:09:20.454Z,95276.83
2019-04-22T19:12:09.052Z,95271.16
2019-04-22T19:14:33.469Z,95279.80
2019-04-22T19:17:12.244Z,95274.09
2019-04-22T19:22:06.653Z,95275.05
2019-04-22T19:24:34.338Z,95278.55
2019-04-22T19:27:09.287Z,95282.91
2019-04-22T19:29:45.026Z,95282.09
2019-04-22T19:32:23.008Z,95279.83
2019-04-22T19:34:49.903Z,95278.89
2019-04-22T19:37:25.349Z,95284.11
2019-04-22T19:40:05.032Z,95279.62
2019-04-22T19:42:40.830Z,95275.80
2019-04-22T19:45:02.568Z,95275.55
2019-04-22T19:47:38.212Z,95274.42
2019-04-22T19:50:14.992Z,95279.09
2019-04-22T19:52:39.779Z,95271.43
2019-04-22T19:55:12.367Z,95273.63
2019-04-22T19:57:43.359Z,95272.63
2019-04-22T20:00:23.942Z,95273.52
2019-04-22T20:03:20.505Z,95264.23
2019-04-22T20:05:54.702Z,95262.72
2019-04-22T20:08:26.333Z,95263.32
2019-04-22T20:11:04.065Z,95260.76
2019-04-22T20:13:36.768Z,95262.80
2019-04-22T20:15:57.567Z,95266.27
2019-04-22T20:21:18.277Z,95259.23
2019-04-22T20:23:38.561Z,95256.81
2019-04-22T20:26:13.581Z,95253.72
2019-04-22T20:28:54.606Z,95246.48
2019-04-22T20:31:24.871Z,95243.05
2019-04-22T20:34:03.297Z,95245.19
2019-04-22T20:36:55.385Z,95245.33
2019-04-22T20:38:59.406Z,95240.44
2019-04-22T20:41:33.966Z,95243.28
2019-04-22T20:44:16.190Z,95239.95
2019-04-22T20:46:40.444Z,95242.05
2019-04-22T20:49:20.494Z,95243.48
2019-04-22T20:52:00.275Z,95237.66
2019-04-22T20:54:22.895Z,95237.14
2019-04-22T20:56:51.942Z,95233.72
2019-04-22T20:59:28.857Z,95231.62
2019-04-22T21:01:58.302Z,95231.47
2019-04-22T21:04:27.821Z,95227.00
2019-04-22T21:07:07.683Z,95228.62
2019-04-22T21:09:38.152Z,95223.17
2019-04-22T21:12:12.590Z,95225.03
2019-04-22T21:14:47.220Z,95219.55
2019-04-22T21:17:22.721Z,95223.10
2019-04-22T21:20:06.999Z,95221.51
2019-04-22T21:22:33.878Z,95215.66
2019-04-22T21:25:03.497Z,95218.03
2019-04-22T21:27:45.395Z,95213.31
2019-04-22T21:30:13.756Z,95211.98
2019-04-22T21:32:46.788Z,95203.72
2019-04-22T21:35:29.152Z,95204.00
2019-04-22T21:37:57.831Z,95203.84
2019-04-22T21:40:26.158Z,95204.41
2019-04-22T21:42:59.699Z,95199.89
2019-04-22T21:45:23.853Z,95200.21
2019-04-22T21:48:13.878Z,95189.04
2019-04-22T21:53:19.768Z,95194.44
2019-04-22T21:55:50.696Z,95181.41
2019-04-22T21:58:43.417Z,95174.56
2019-04-22T22:01:33.054Z,95173.68
2019-04-22T22:04:03.093Z,95165.48
2019-04-22T22:06:21.790Z,95166.02
2019-04-22T22:09:02.536Z,95166.34
2019-04-22T22:11:35.811Z,95160.49
2019-04-22T22:14:07.788Z,95164.69
2019-04-22T22:16:34.923Z,95160.25
2019-04-22T22:19:17.685Z,95151.51
2019-04-22T22:22:06.169Z,95157.59
2019-04-22T22:24:22.901Z,95156.83
2019-04-22T22:26:55.809Z,95155.09
2019-04-22T22:29:38.015Z,95154.80
2019-04-22T22:32:05.147Z,95152.42
2019-04-22T22:34:36.182Z,95149.36
2019-04-22T22:36:58.910Z,95146.25
2019-04-22T22:39:33.497Z,95138.16
2019-04-22T22:41:52.201Z,95140.78
2019-04-22T22:44:32.145Z,95144.08
2019-04-22T22:47:16.515Z,95146.78
2019-04-22T22:49:53.088Z,95139.08
2019-04-22T22:52:46.854Z,95136.14
2019-04-22T22:54:58.883Z,95133.69
2019-04-22T22:57:33.437Z,95134.81
2019-04-22T22:59:58.699Z,95128.44
2019-04-22T23:02:44.687Z,95126.11
2019-04-22T23:05:09.547Z,95126.42
2019-04-22T23:07:51.089Z,95117.11
2019-04-22T23:10:11.597Z,95113.41
2019-04-22T23:12:52.285Z,95110.38
2019-04-22T23:15:21.467Z,95113.17
2019-04-22T23:17:34.226Z,95110.34
2019-04-22T23:20:07.231Z,95106.95
2019-04-22T23:23:06.112Z,95108.84
2019-04-22T23:25:33.266Z,95111.58
2019-04-22T23:28:07.173Z,95106.54
2019-04-22T23:30:53.329Z,95105.88
2019-04-22T23:33:42.389Z,95105.59
2019-04-22T23:36:13.628Z,95111.30
2019-04-22T23:39:02.359Z,95104.65
2019-04-22T23:44:20.173Z,95100.02
2019-04-22T23:46:48.965Z,95102.47
2019-04-22T23:49:22.082Z,95103.77
2019-04-22T23:54:39.280Z,95095.95
2019-04-22T23:57:00.128Z,95086.13
2019-04-22T23:59:55.301Z,95083.20
