createdAt,value
2018-02-13T00:00:45.356Z,-1.69
2018-02-13T00:01:45.399Z,-1.62
2018-02-13T00:02:45.331Z,-1.56
2018-02-13T00:03:45.332Z,-1.54
2018-02-13T00:04:45.318Z,-1.59
2018-02-13T00:05:45.348Z,-1.62
2018-02-13T00:06:45.303Z,-1.63
2018-02-13T00:07:45.341Z,-1.63
2018-02-13T00:08:45.289Z,-1.66
2018-02-13T00:09:45.289Z,-1.60
2018-02-13T00:10:45.276Z,-1.57
2018-02-13T00:11:45.312Z,-1.60
2018-02-13T00:12:45.262Z,-1.60
2018-02-13T00:13:45.260Z,-1.57
2018-02-13T00:14:45.248Z,-1.60
2018-02-13T00:15:45.245Z,-1.53
2018-02-13T00:16:45.280Z,-1.63
2018-02-13T00:17:45.233Z,-1.54
2018-02-13T00:18:45.228Z,-1.67
2018-02-13T00:19:45.206Z,-1.69
2018-02-13T00:20:45.199Z,-1.66
2018-02-13T00:21:45.231Z,-1.67
2018-02-13T00:22:45.185Z,-1.63
2018-02-13T00:23:45.177Z,-1.74
2018-02-13T00:24:45.175Z,-1.72
2018-02-13T00:25:45.173Z,-1.69
2018-02-13T00:26:45.193Z,-1.72
2018-02-13T00:27:45.146Z,-1.66
2018-02-13T00:28:45.148Z,-1.67
2018-02-13T00:29:45.136Z,-1.63
2018-02-13T00:30:45.126Z,-1.66
2018-02-13T00:31:45.170Z,-1.70
2018-02-13T00:32:45.113Z,-1.69
2018-02-13T00:33:45.104Z,-1.63
2018-02-13T00:34:45.098Z,-1.63
2018-02-13T00:35:45.098Z,-1.59
2018-02-13T00:36:45.130Z,-1.59
2018-02-13T00:37:45.082Z,-1.56
2018-02-13T00:38:45.106Z,-1.62
2018-02-13T00:39:45.061Z,-1.67
2018-02-13T00:40:45.049Z,-1.69
2018-02-13T00:41:45.095Z,-1.72
2018-02-13T00:42:45.041Z,-1.66
2018-02-13T00:43:45.041Z,-1.64
2018-02-13T00:44:45.030Z,-1.66
2018-02-13T00:45:45.018Z,-1.69
2018-02-13T00:46:45.049Z,-1.66
2018-02-13T00:47:45.011Z,-1.64
2018-02-13T00:48:45.006Z,-1.57
2018-02-13T00:49:44.993Z,-1.67
2018-02-13T00:50:44.978Z,-1.77
2018-02-13T00:51:45.025Z,-1.63
2018-02-13T00:52:44.965Z,-1.69
2018-02-13T00:53:44.966Z,-1.63
2018-02-13T00:54:44.948Z,-1.63
2018-02-13T00:55:44.956Z,-1.63
2018-02-13T00:56:44.977Z,-1.70
2018-02-13T00:57:44.974Z,-1.74
2018-02-13T00:58:44.929Z,-1.77
2018-02-13T00:59:44.928Z,-1.74
2018-02-13T01:00:44.913Z,-1.75
2018-02-13T01:01:44.909Z,-1.72
2018-02-13T01:02:44.932Z,-1.72
2018-02-13T01:03:44.881Z,-1.67
2018-02-13T01:04:44.881Z,-1.81
2018-02-13T01:05:44.882Z,-1.67
2018-02-13T01:06:44.898Z,-1.82
2018-02-13T01:07:44.859Z,-1.70
2018-02-13T01:08:44.882Z,-1.82
2018-02-13T01:09:44.851Z,-1.84
2018-02-13T01:10:44.835Z,-1.67
2018-02-13T01:11:44.824Z,-1.78
2018-02-13T01:12:44.857Z,-1.67
2018-02-13T01:13:44.864Z,-1.75
2018-02-13T01:14:44.810Z,-1.77
2018-02-13T01:15:44.844Z,-1.74
2018-02-13T01:16:44.798Z,-1.82
2018-02-13T01:17:44.781Z,-1.82
2018-02-13T01:18:44.809Z,-1.90
2018-02-13T01:19:44.772Z,-1.82
2018-02-13T01:20:44.755Z,-1.75
2018-02-13T01:21:44.756Z,-1.85
2018-02-13T01:22:44.744Z,-1.75
2018-02-13T01:23:44.785Z,-1.69
2018-02-13T01:24:44.724Z,-1.66
2018-02-13T01:25:44.721Z,-1.63
2018-02-13T01:26:44.722Z,-1.69
2018-02-13T01:27:44.720Z,-1.59
2018-02-13T01:28:44.750Z,-1.59
2018-02-13T01:29:44.705Z,-1.63
2018-02-13T01:30:44.684Z,-1.54
2018-02-13T01:31:45.182Z,-1.53
2018-02-13T01:32:44.678Z,-1.46
2018-02-13T01:33:44.703Z,-1.49
2018-02-13T01:34:44.654Z,-1.54
2018-02-13T01:35:44.691Z,-1.51
2018-02-13T01:36:44.641Z,-1.42
2018-02-13T01:37:44.632Z,-1.39
2018-02-13T01:38:44.627Z,-1.39
2018-02-13T01:39:44.656Z,-1.42
2018-02-13T01:40:44.618Z,-1.39
2018-02-13T01:41:44.606Z,-1.39
2018-02-13T01:42:44.596Z,-1.41
2018-02-13T01:43:44.584Z,-1.27
2018-02-13T01:44:44.632Z,-1.31
2018-02-13T01:45:44.585Z,-1.30
2018-02-13T01:46:44.579Z,-1.33
2018-02-13T01:47:44.567Z,-1.24
2018-02-13T01:48:44.555Z,-1.21
2018-02-13T01:49:44.594Z,-1.18
2018-02-13T01:50:44.548Z,-1.20
2018-02-13T01:51:44.529Z,-1.13
2018-02-13T01:52:44.526Z,-1.10
2018-02-13T01:53:44.522Z,-1.25
2018-02-13T01:54:44.553Z,-1.21
2018-02-13T01:55:44.512Z,-1.18
2018-02-13T01:56:44.496Z,-1.20
2018-02-13T01:57:44.489Z,-1.12
2018-02-13T01:58:44.495Z,-1.12
2018-02-13T01:59:44.519Z,-1.18
2018-02-13T02:00:44.484Z,-1.24
2018-02-13T02:01:44.470Z,-1.25
2018-02-13T02:02:44.468Z,-1.15
2018-02-13T02:03:44.489Z,-1.15
2018-02-13T02:04:44.455Z,-1.27
2018-02-13T02:05:44.490Z,-1.24
2018-02-13T02:06:44.430Z,-1.13
2018-02-13T02:07:44.972Z,-1.20
2018-02-13T02:08:44.455Z,-1.25
2018-02-13T02:09:44.416Z,-1.36
2018-02-13T02:10:44.411Z,-1.27
2018-02-13T02:11:44.929Z,-1.43
2018-02-13T02:12:44.396Z,-1.23
2018-02-13T02:13:44.382Z,-1.28
2018-02-13T02:14:44.376Z,-1.42
2018-02-13T02:15:44.376Z,-1.31
2018-02-13T02:16:44.403Z,-1.35
2018-02-13T02:17:44.364Z,-1.20
2018-02-13T02:18:44.345Z,-1.23
2018-02-13T02:19:44.344Z,-1.20
2018-02-13T02:20:44.330Z,-1.27
2018-02-13T02:21:44.369Z,-1.30
2018-02-13T02:22:44.323Z,-1.31
2018-02-13T02:23:44.318Z,-1.30
2018-02-13T02:24:44.306Z,-1.27
2018-02-13T02:25:44.298Z,-1.27
2018-02-13T02:26:44.346Z,-1.27
2018-02-13T02:27:44.303Z,-1.31
2018-02-13T02:28:44.321Z,-1.28
2018-02-13T02:29:44.282Z,-1.42
2018-02-13T02:30:44.260Z,-1.41
2018-02-13T02:31:44.255Z,-1.41
2018-02-13T02:32:44.296Z,-1.46
2018-02-13T02:33:44.240Z,-1.48
2018-02-13T02:34:44.243Z,-1.39
2018-02-13T02:35:44.237Z,-1.45
2018-02-13T02:36:44.260Z,-1.46
2018-02-13T02:37:44.213Z,-1.54
2018-02-13T02:38:44.220Z,-1.57
2018-02-13T02:39:44.207Z,-1.54
2018-02-13T02:40:44.202Z,-1.56
2018-02-13T02:41:44.237Z,-1.54
2018-02-13T02:42:44.180Z,-1.62
2018-02-13T02:43:44.450Z,-1.64
2018-02-13T02:44:44.172Z,-1.62
2018-02-13T02:45:44.171Z,-1.62
2018-02-13T02:46:44.207Z,-1.62
2018-02-13T02:47:44.145Z,-1.51
2018-02-13T02:48:44.144Z,-1.49
2018-02-13T02:49:44.128Z,-1.46
2018-02-13T02:50:44.120Z,-1.53
2018-02-13T02:51:44.162Z,-1.46
2018-02-13T02:52:44.152Z,-1.56
2018-02-13T02:53:44.114Z,-1.48
2018-02-13T02:54:44.920Z,-1.43
2018-02-13T02:55:44.138Z,-1.46
2018-02-13T02:56:44.088Z,-1.43
2018-02-13T02:57:44.113Z,-1.46
2018-02-13T02:58:44.084Z,-1.45
2018-02-13T02:59:44.058Z,-1.42
2018-02-13T03:00:44.061Z,-1.45
2018-02-13T03:01:44.063Z,-1.39
2018-02-13T03:02:44.091Z,-1.39
2018-02-13T03:03:44.040Z,-1.35
2018-02-13T03:04:44.021Z,-1.25
2018-02-13T03:05:44.024Z,-1.27
2018-02-13T03:06:44.017Z,-1.33
2018-02-13T03:07:44.042Z,-1.28
2018-02-13T03:08:44.004Z,-1.31
2018-02-13T03:09:43.988Z,-1.30
2018-02-13T03:10:43.988Z,-1.31
2018-02-13T03:11:43.985Z,-1.25
2018-02-13T03:12:44.003Z,-1.15
2018-02-13T03:13:44.896Z,-1.27
2018-02-13T03:14:43.961Z,-1.24
2018-02-13T03:15:43.945Z,-1.13
2018-02-13T03:16:43.950Z,-1.21
2018-02-13T03:17:43.987Z,-1.25
2018-02-13T03:18:43.923Z,-1.27
2018-02-13T03:19:43.954Z,-1.31
2018-02-13T03:20:43.909Z,-1.30
2018-02-13T03:21:43.903Z,-1.27
2018-02-13T03:22:43.915Z,-1.36
2018-02-13T03:23:43.932Z,-1.39
2018-02-13T03:24:43.890Z,-1.24
2018-02-13T03:25:43.877Z,-1.35
2018-02-13T03:26:43.865Z,-1.31
2018-02-13T03:27:43.869Z,-1.28
2018-02-13T03:28:43.908Z,-1.27
2018-02-13T03:29:43.858Z,-1.28
2018-02-13T03:30:43.839Z,-1.27
2018-02-13T03:31:43.856Z,-1.28
2018-02-13T03:32:43.834Z,-1.27
2018-02-13T03:33:43.873Z,-1.27
2018-02-13T03:34:43.821Z,-1.28
2018-02-13T03:35:43.815Z,-1.24
2018-02-13T03:36:43.808Z,-1.28
2018-02-13T03:37:43.799Z,-1.21
2018-02-13T03:38:43.831Z,-1.21
2018-02-13T03:39:43.786Z,-1.30
2018-02-13T03:40:43.778Z,-1.21
2018-02-13T03:41:43.773Z,-1.20
2018-02-13T03:42:44.019Z,-1.30
2018-02-13T03:43:43.794Z,-1.28
2018-02-13T03:44:43.782Z,-1.30
2018-02-13T03:45:43.732Z,-1.25
2018-02-13T03:46:43.731Z,-1.28
2018-02-13T03:47:43.731Z,-1.46
2018-02-13T03:48:43.714Z,-1.36
2018-02-13T03:49:43.757Z,-1.31
2018-02-13T03:50:43.701Z,-1.28
2018-02-13T03:51:43.693Z,-1.33
2018-02-13T03:52:43.697Z,-1.28
2018-02-13T03:53:43.681Z,-1.39
2018-02-13T03:54:43.724Z,-1.42
2018-02-13T03:55:43.677Z,-1.39
2018-02-13T03:56:43.659Z,-1.48
2018-02-13T03:57:43.654Z,-1.49
2018-02-13T03:58:43.643Z,-1.48
2018-02-13T03:59:43.781Z,-1.45
2018-02-13T04:00:43.662Z,-1.54
2018-02-13T04:01:43.643Z,-1.53
2018-02-13T04:02:43.686Z,-1.46
2018-02-13T04:03:43.629Z,-1.54
2018-02-13T04:04:43.667Z,-1.43
2018-02-13T04:05:43.618Z,-1.51
2018-02-13T04:06:43.612Z,-1.54
2018-02-13T04:07:43.651Z,-1.54
2018-02-13T04:08:43.592Z,-1.48
2018-02-13T04:09:43.599Z,-1.45
2018-02-13T04:10:43.626Z,-1.43
2018-02-13T04:11:43.583Z,-1.46
2018-02-13T04:12:43.566Z,-1.49
2018-02-13T04:13:43.571Z,-1.48
2018-02-13T04:14:43.571Z,-1.49
2018-02-13T04:15:43.738Z,-1.49
2018-02-13T04:16:44.082Z,-1.53
2018-02-13T04:17:43.535Z,-1.51
2018-02-13T04:18:43.534Z,-1.54
2018-02-13T04:19:43.530Z,-1.51
2018-02-13T04:20:43.548Z,-1.51
2018-02-13T04:21:43.519Z,-1.45
2018-02-13T04:22:43.505Z,-1.43
2018-02-13T04:23:43.490Z,-1.46
2018-02-13T04:24:43.480Z,-1.39
2018-02-13T04:25:43.539Z,-1.49
2018-02-13T04:26:43.477Z,-1.39
2018-02-13T04:27:43.459Z,-1.49
2018-02-13T04:28:43.465Z,-1.48
2018-02-13T04:29:43.446Z,-1.59
2018-02-13T04:30:43.488Z,-1.59
2018-02-13T04:31:43.473Z,-1.63
2018-02-13T04:32:43.427Z,-1.63
2018-02-13T04:33:43.419Z,-1.59
2018-02-13T04:34:43.410Z,-1.59
2018-02-13T04:35:43.402Z,-1.62
2018-02-13T04:36:43.444Z,-1.63
2018-02-13T04:37:43.391Z,-1.66
2018-02-13T04:38:43.380Z,-1.54
2018-02-13T04:39:43.375Z,-1.51
2018-02-13T04:40:43.420Z,-1.56
2018-02-13T04:41:43.417Z,-1.49
2018-02-13T04:42:43.355Z,-1.56
2018-02-13T04:43:43.354Z,-1.56
2018-02-13T04:44:43.382Z,-1.49
2018-02-13T04:45:43.343Z,-1.54
2018-02-13T04:46:43.378Z,-1.46
2018-02-13T04:47:43.857Z,-1.53
2018-02-13T04:48:43.313Z,-1.49
2018-02-13T04:49:43.347Z,-1.54
2018-02-13T04:50:43.307Z,-1.48
2018-02-13T04:51:43.330Z,-1.46
2018-02-13T04:52:43.281Z,-1.56
2018-02-13T04:53:43.283Z,-1.63
2018-02-13T04:54:43.269Z,-1.59
2018-02-13T04:55:43.263Z,-1.56
2018-02-13T04:56:43.297Z,-1.56
2018-02-13T04:57:43.244Z,-1.56
2018-02-13T04:58:43.236Z,-1.59
2018-02-13T04:59:43.232Z,-1.56
2018-02-13T05:00:43.232Z,-1.54
2018-02-13T05:01:43.272Z,-1.57
2018-02-13T05:02:43.212Z,-1.63
2018-02-13T05:03:43.215Z,-1.63
2018-02-13T05:04:43.240Z,-1.56
2018-02-13T05:05:43.186Z,-1.57
2018-02-13T05:06:43.190Z,-1.54
2018-02-13T05:07:43.213Z,-1.49
2018-02-13T05:08:43.167Z,-1.54
2018-02-13T05:09:43.166Z,-1.56
2018-02-13T05:10:43.163Z,-1.48
2018-02-13T05:11:43.149Z,-1.56
2018-02-13T05:12:43.175Z,-1.45
2018-02-13T05:13:43.133Z,-1.53
2018-02-13T05:14:43.133Z,-1.48
2018-02-13T05:15:43.121Z,-1.51
2018-02-13T05:16:43.117Z,-1.51
2018-02-13T05:17:43.160Z,-1.51
2018-02-13T05:18:43.153Z,-1.57
2018-02-13T05:19:43.139Z,-1.59
2018-02-13T05:20:43.089Z,-1.54
2018-02-13T05:21:43.072Z,-1.66
2018-02-13T05:22:43.069Z,-1.64
2018-02-13T05:23:43.108Z,-1.60
2018-02-13T05:24:43.047Z,-1.66
2018-02-13T05:25:43.443Z,-1.69
2018-02-13T05:26:43.047Z,-1.69
2018-02-13T05:27:43.028Z,-1.75
2018-02-13T05:28:43.062Z,-1.78
2018-02-13T05:29:43.060Z,-1.78
2018-02-13T05:30:43.008Z,-1.84
2018-02-13T05:31:43.001Z,-1.84
2018-02-13T05:32:42.991Z,-1.74
2018-02-13T05:33:43.030Z,-1.75
2018-02-13T05:34:42.988Z,-1.77
2018-02-13T05:35:43.027Z,-1.80
2018-02-13T05:36:42.960Z,-1.70
2018-02-13T05:37:42.955Z,-1.90
2018-02-13T05:38:43.003Z,-1.96
2018-02-13T05:39:42.951Z,-1.88
2018-02-13T05:40:42.932Z,-1.92
2018-02-13T05:41:42.934Z,-1.85
2018-02-13T05:42:42.979Z,-1.93
2018-02-13T05:43:42.917Z,-1.92
2018-02-13T05:44:42.952Z,-1.90
2018-02-13T05:45:42.914Z,-1.98
2018-02-13T05:46:42.909Z,-1.96
2018-02-13T05:47:42.893Z,-2.05
2018-02-13T05:48:42.927Z,-2.08
2018-02-13T05:49:42.867Z,-2.11
2018-02-13T05:50:42.862Z,-1.99
2018-02-13T05:51:42.852Z,-2.21
2018-02-13T05:52:42.894Z,-2.16
2018-02-13T05:53:42.882Z,-2.21
2018-02-13T05:54:42.840Z,-2.26
2018-02-13T05:55:42.955Z,-2.17
2018-02-13T05:56:42.824Z,-2.28
2018-02-13T05:57:42.822Z,-2.23
2018-02-13T05:58:42.846Z,-2.33
2018-02-13T05:59:42.791Z,-2.42
2018-02-13T06:00:42.784Z,-2.47
2018-02-13T06:01:42.776Z,-2.54
2018-02-13T06:02:42.778Z,-2.48
2018-02-13T06:03:42.809Z,-2.45
2018-02-13T06:04:43.391Z,-2.36
2018-02-13T06:05:42.751Z,-2.23
2018-02-13T06:06:42.777Z,-2.26
2018-02-13T06:07:42.741Z,-2.16
2018-02-13T06:08:42.778Z,-2.24
2018-02-13T06:09:42.738Z,-2.14
2018-02-13T06:10:42.710Z,-2.18
2018-02-13T06:11:42.709Z,-2.14
2018-02-13T06:12:42.694Z,-2.20
2018-02-13T06:13:42.732Z,-2.17
2018-02-13T06:14:42.685Z,-2.20
2018-02-13T06:15:42.673Z,-2.35
2018-02-13T06:16:42.673Z,-2.40
2018-02-13T06:17:42.662Z,-2.36
2018-02-13T06:18:42.690Z,-2.33
2018-02-13T06:19:42.640Z,-2.28
2018-02-13T06:20:42.629Z,-2.29
2018-02-13T06:21:42.673Z,-2.38
2018-02-13T06:22:42.628Z,-2.40
2018-02-13T06:23:42.606Z,-2.36
2018-02-13T06:24:42.655Z,-2.28
2018-02-13T06:25:42.605Z,-2.32
2018-02-13T06:26:42.586Z,-2.38
2018-02-13T06:27:42.585Z,-2.36
2018-02-13T06:28:42.568Z,-2.29
2018-02-13T06:29:42.664Z,-2.35
2018-02-13T06:30:42.560Z,-2.23
2018-02-13T06:31:42.594Z,-2.23
2018-02-13T06:32:42.545Z,-2.33
2018-02-13T06:33:42.540Z,-2.29
2018-02-13T06:34:42.531Z,-2.26
2018-02-13T06:35:42.554Z,-2.23
2018-02-13T06:36:42.507Z,-2.24
2018-02-13T06:37:42.504Z,-2.14
2018-02-13T06:38:42.505Z,-2.20
2018-02-13T06:39:42.485Z,-2.23
2018-02-13T06:40:42.516Z,-2.16
2018-02-13T06:41:42.467Z,-2.18
2018-02-13T06:42:42.462Z,-2.10
2018-02-13T06:43:42.454Z,-2.11
2018-02-13T06:44:42.591Z,-2.14
2018-02-13T06:45:42.484Z,-2.16
2018-02-13T06:46:42.444Z,-2.13
2018-02-13T06:47:42.428Z,-2.17
2018-02-13T06:48:42.416Z,-2.16
2018-02-13T06:49:42.417Z,-2.21
2018-02-13T06:50:42.457Z,-2.17
2018-02-13T06:51:42.397Z,-2.14
2018-02-13T06:52:42.389Z,-2.13
2018-02-13T06:53:42.398Z,-2.10
2018-02-13T06:54:42.368Z,-2.14
2018-02-13T06:55:42.419Z,-2.14
2018-02-13T06:56:42.366Z,-2.10
2018-02-13T06:57:42.352Z,-2.00
2018-02-13T06:58:42.397Z,-2.05
2018-02-13T06:59:42.340Z,-2.08
2018-02-13T07:00:42.383Z,-2.10
2018-02-13T07:01:42.340Z,-2.00
2018-02-13T07:02:42.330Z,-2.03
2018-02-13T07:03:42.327Z,-2.05
2018-02-13T07:04:42.309Z,-2.05
2018-02-13T07:05:42.344Z,-2.06
2018-02-13T07:06:42.342Z,-1.98
2018-02-13T07:07:42.299Z,-2.05
2018-02-13T07:08:42.328Z,-1.92
2018-02-13T07:09:42.283Z,-1.99
2018-02-13T07:10:42.280Z,-1.96
2018-02-13T07:11:42.310Z,-1.93
2018-02-13T07:12:42.251Z,-1.92
2018-02-13T07:13:42.253Z,-1.70
2018-02-13T07:14:42.286Z,-1.81
2018-02-13T07:15:42.238Z,-1.70
2018-02-13T07:16:42.276Z,-1.67
2018-02-13T07:17:42.209Z,-1.74
2018-02-13T07:18:42.210Z,-1.63
2018-02-13T07:19:42.258Z,-1.64
2018-02-13T07:20:42.186Z,-1.54
2018-02-13T07:21:42.182Z,-1.59
2018-02-13T07:22:42.209Z,-1.62
2018-02-13T07:23:42.188Z,-1.51
2018-02-13T07:24:42.172Z,-1.66
2018-02-13T07:25:42.160Z,-1.63
2018-02-13T07:26:42.149Z,-1.21
2018-02-13T07:27:42.188Z,-0.69
2018-02-13T07:28:42.117Z,-0.06
2018-02-13T07:29:42.690Z,0.25
2018-02-13T07:30:42.114Z,0.61
2018-02-13T07:31:42.113Z,0.90
2018-02-13T07:32:42.149Z,1.07
2018-02-13T07:33:42.091Z,1.26
2018-02-13T07:34:42.093Z,1.65
2018-02-13T07:35:42.078Z,1.68
2018-02-13T07:36:42.079Z,1.78
2018-02-13T07:37:42.111Z,1.82
2018-02-13T07:38:42.073Z,2.16
2018-02-13T07:39:42.058Z,1.61
2018-02-13T07:40:42.068Z,2.10
2018-02-13T07:41:42.063Z,2.44
2018-02-13T07:42:42.134Z,2.91
2018-02-13T07:43:42.059Z,3.20
2018-02-13T07:44:42.053Z,3.18
2018-02-13T07:45:42.049Z,3.27
2018-02-13T07:46:42.049Z,3.54
2018-02-13T07:47:42.087Z,3.40
2018-02-13T07:48:42.080Z,2.71
2018-02-13T07:49:42.042Z,2.58
2018-02-13T07:50:42.040Z,2.74
2018-02-13T07:51:42.036Z,3.02
2018-02-13T07:52:42.038Z,3.25
2018-02-13T07:53:42.071Z,2.87
2018-02-13T07:54:42.024Z,3.02
2018-02-13T07:55:42.025Z,3.31
2018-02-13T07:56:42.034Z,3.75
2018-02-13T07:57:42.038Z,4.14
2018-02-13T07:58:42.081Z,3.92
2018-02-13T07:59:42.033Z,3.05
2018-02-13T08:00:42.029Z,2.52
2018-02-13T08:01:42.021Z,2.40
2018-02-13T08:02:42.066Z,2.61
2018-02-13T08:03:42.022Z,2.02
2018-02-13T08:04:42.024Z,2.61
2018-02-13T08:05:42.022Z,2.74
2018-02-13T08:06:42.033Z,2.16
2018-02-13T08:07:42.113Z,1.97
2018-02-13T08:08:42.037Z,1.98
2018-02-13T08:09:42.074Z,2.12
2018-02-13T08:10:42.026Z,1.90
2018-02-13T08:11:42.035Z,2.28
2018-02-13T08:12:42.029Z,2.84
2018-02-13T08:13:42.037Z,2.98
2018-02-13T08:14:42.092Z,2.89
2018-02-13T08:15:42.044Z,2.41
2018-02-13T08:16:42.045Z,2.84
2018-02-13T08:17:42.037Z,3.27
2018-02-13T08:18:42.047Z,3.50
2018-02-13T08:19:42.088Z,3.76
2018-02-13T08:20:42.052Z,3.52
2018-02-13T08:21:42.044Z,4.16
2018-02-13T08:22:42.045Z,4.44
2018-02-13T08:23:42.048Z,4.58
2018-02-13T08:24:42.171Z,5.17
2018-02-13T08:25:42.065Z,5.68
2018-02-13T08:26:42.065Z,5.78
2018-02-13T08:27:42.094Z,5.77
2018-02-13T08:28:42.066Z,6.18
2018-02-13T08:29:42.073Z,6.32
2018-02-13T08:30:42.116Z,6.38
2018-02-13T08:31:42.082Z,6.58
2018-02-13T08:32:42.082Z,6.63
2018-02-13T08:33:42.082Z,6.69
2018-02-13T08:34:42.078Z,6.71
2018-02-13T08:35:42.128Z,6.84
2018-02-13T08:36:42.085Z,6.77
2018-02-13T08:37:42.089Z,6.99
2018-02-13T08:38:42.102Z,6.77
2018-02-13T08:39:42.111Z,6.77
2018-02-13T08:40:42.161Z,6.90
2018-02-13T08:41:42.115Z,6.98
2018-02-13T08:42:42.117Z,7.19
2018-02-13T08:43:42.123Z,7.34
2018-02-13T08:44:42.298Z,7.34
2018-02-13T08:45:42.178Z,7.41
2018-02-13T08:46:42.141Z,7.45
2018-02-13T08:47:42.184Z,7.69
2018-02-13T08:48:42.147Z,7.58
2018-02-13T08:49:42.147Z,6.76
2018-02-13T08:50:42.159Z,6.87
2018-02-13T08:51:42.156Z,6.98
2018-02-13T08:52:42.206Z,6.81
2018-02-13T08:53:42.167Z,6.73
2018-02-13T08:54:42.184Z,6.89
2018-02-13T08:55:42.197Z,7.35
2018-02-13T08:56:42.180Z,7.79
2018-02-13T08:57:42.244Z,7.89
2018-02-13T08:58:42.201Z,7.66
2018-02-13T08:59:42.208Z,7.92
2018-02-13T09:00:42.250Z,8.11
2018-02-13T09:01:42.214Z,7.93
2018-02-13T09:02:42.228Z,8.12
2018-02-13T09:03:42.220Z,7.50
2018-02-13T09:04:42.228Z,6.91
2018-02-13T09:05:42.278Z,6.54
2018-02-13T09:06:42.280Z,6.76
2018-02-13T09:07:42.249Z,6.69
2018-02-13T09:08:42.259Z,7.07
2018-02-13T09:09:42.649Z,7.05
2018-02-13T09:10:42.264Z,7.15
2018-02-13T09:11:42.309Z,7.01
2018-02-13T09:12:42.275Z,6.73
2018-02-13T09:13:42.281Z,6.89
2018-02-13T09:14:42.339Z,6.83
2018-02-13T09:15:42.301Z,6.63
2018-02-13T09:16:42.346Z,6.81
2018-02-13T09:17:42.316Z,6.91
2018-02-13T09:18:42.322Z,7.08
2018-02-13T09:19:42.331Z,7.52
2018-02-13T09:20:42.324Z,7.96
2018-02-13T09:21:42.381Z,8.29
2018-02-13T09:22:42.385Z,8.44
2018-02-13T09:23:42.341Z,8.54
2018-02-13T09:24:42.357Z,8.04
2018-02-13T09:25:42.365Z,7.93
2018-02-13T09:26:42.386Z,7.45
2018-02-13T09:27:42.416Z,7.40
2018-02-13T09:28:42.374Z,7.37
2018-02-13T09:29:42.392Z,7.17
2018-02-13T09:30:42.546Z,7.22
2018-02-13T09:31:42.434Z,7.01
2018-02-13T09:32:42.456Z,7.08
2018-02-13T09:33:42.417Z,7.38
2018-02-13T09:34:42.427Z,7.50
2018-02-13T09:35:42.422Z,7.59
2018-02-13T09:36:42.440Z,7.79
2018-02-13T09:37:42.484Z,7.85
2018-02-13T09:38:42.441Z,7.94
2018-02-13T09:39:42.458Z,8.11
2018-02-13T09:40:42.455Z,7.85
2018-02-13T09:41:42.476Z,8.00
2018-02-13T09:42:42.528Z,7.89
2018-02-13T09:43:42.486Z,8.02
2018-02-13T09:44:42.495Z,8.02
2018-02-13T09:45:42.535Z,8.08
2018-02-13T09:46:42.511Z,8.15
2018-02-13T09:47:42.516Z,8.03
2018-02-13T09:48:42.572Z,7.94
2018-02-13T09:49:42.532Z,7.89
2018-02-13T09:50:42.575Z,7.90
2018-02-13T09:51:42.539Z,8.12
2018-02-13T09:52:42.588Z,8.03
2018-02-13T09:53:42.554Z,7.87
2018-02-13T09:54:42.574Z,7.94
2018-02-13T09:55:42.569Z,7.93
2018-02-13T09:56:42.576Z,6.90
2018-02-13T09:57:42.640Z,7.31
2018-02-13T09:58:42.604Z,6.43
2018-02-13T09:59:42.611Z,5.78
2018-02-13T10:00:42.654Z,6.16
2018-02-13T10:01:42.619Z,6.58
2018-02-13T10:02:42.628Z,6.58
2018-02-13T10:03:42.684Z,5.78
2018-02-13T10:04:42.759Z,5.38
2018-02-13T10:05:42.648Z,6.32
2018-02-13T10:06:42.660Z,6.63
2018-02-13T10:07:42.679Z,6.81
2018-02-13T10:08:42.724Z,7.32
2018-02-13T10:09:42.695Z,6.66
2018-02-13T10:10:42.709Z,5.88
2018-02-13T10:11:42.714Z,5.70
2018-02-13T10:12:42.759Z,6.53
2018-02-13T10:13:42.734Z,5.86
2018-02-13T10:14:42.741Z,6.50
2018-02-13T10:15:42.794Z,6.94
2018-02-13T10:16:42.765Z,6.99
2018-02-13T10:17:42.774Z,7.31
2018-02-13T10:18:42.806Z,8.04
2018-02-13T10:19:42.777Z,8.02
2018-02-13T10:20:42.784Z,8.45
2018-02-13T10:21:42.837Z,8.54
2018-02-13T10:22:42.973Z,7.34
2018-02-13T10:23:42.862Z,6.95
2018-02-13T10:24:42.824Z,6.68
2018-02-13T10:25:42.887Z,7.16
2018-02-13T10:26:42.842Z,7.69
2018-02-13T10:27:42.864Z,8.03
2018-02-13T10:28:42.964Z,7.38
2018-02-13T10:29:42.876Z,7.49
2018-02-13T10:30:42.885Z,7.93
2018-02-13T10:31:42.893Z,7.89
2018-02-13T10:32:42.915Z,8.04
2018-02-13T10:33:43.905Z,8.53
2018-02-13T10:34:44.274Z,8.32
2018-02-13T10:35:42.936Z,8.55
2018-02-13T10:36:43.002Z,8.86
2018-02-13T10:37:42.957Z,8.00
2018-02-13T10:38:42.979Z,8.07
2018-02-13T10:39:42.993Z,7.90
2018-02-13T10:40:42.990Z,7.71
2018-02-13T10:41:43.051Z,7.50
2018-02-13T10:42:43.104Z,6.94
2018-02-13T10:43:43.031Z,6.41
2018-02-13T10:44:43.043Z,7.15
2018-02-13T10:45:43.055Z,6.68
2018-02-13T10:46:43.112Z,7.34
2018-02-13T10:47:43.075Z,7.38
2018-02-13T10:48:43.082Z,6.76
2018-02-13T10:49:43.090Z,5.85
2018-02-13T10:50:43.112Z,6.35
2018-02-13T10:51:43.152Z,6.81
2018-02-13T10:52:43.135Z,7.71
2018-02-13T10:53:43.131Z,7.72
2018-02-13T10:54:43.196Z,8.32
2018-02-13T10:55:43.157Z,8.84
2018-02-13T10:56:43.169Z,9.20
2018-02-13T10:57:43.181Z,8.94
2018-02-13T10:58:43.191Z,7.93
2018-02-13T10:59:43.259Z,7.38
2018-02-13T11:00:43.215Z,6.62
2018-02-13T11:01:43.275Z,6.65
2018-02-13T11:02:43.240Z,7.50
2018-02-13T11:03:43.251Z,8.32
2018-02-13T11:04:43.297Z,8.84
2018-02-13T11:05:43.280Z,9.25
2018-02-13T11:06:43.293Z,9.46
2018-02-13T11:07:43.292Z,9.58
2018-02-13T11:08:43.306Z,9.50
2018-02-13T11:09:43.369Z,9.46
2018-02-13T11:10:43.354Z,9.27
2018-02-13T11:11:43.341Z,9.81
2018-02-13T11:12:43.362Z,9.73
2018-02-13T11:13:43.374Z,9.68
2018-02-13T11:14:43.431Z,9.73
2018-02-13T11:15:43.436Z,9.16
2018-02-13T11:16:43.411Z,9.15
2018-02-13T11:17:43.412Z,9.01
2018-02-13T11:18:43.424Z,9.27
2018-02-13T11:19:43.477Z,8.96
2018-02-13T11:20:43.492Z,7.77
2018-02-13T11:21:43.459Z,6.79
2018-02-13T11:22:43.473Z,6.81
2018-02-13T11:23:43.483Z,7.59
2018-02-13T11:24:43.494Z,7.01
2018-02-13T11:25:43.552Z,6.86
2018-02-13T11:26:43.521Z,7.59
2018-02-13T11:27:43.540Z,7.44
2018-02-13T11:28:43.552Z,8.07
2018-02-13T11:29:43.554Z,8.94
2018-02-13T11:30:43.604Z,9.53
2018-02-13T11:31:43.632Z,9.68
2018-02-13T11:32:43.598Z,9.04
2018-02-13T11:33:43.611Z,9.35
2018-02-13T11:34:43.624Z,9.75
2018-02-13T11:35:43.673Z,9.28
2018-02-13T11:36:43.675Z,9.02
2018-02-13T11:37:43.662Z,9.27
2018-02-13T11:38:43.675Z,8.91
2018-02-13T11:39:43.684Z,8.90
2018-02-13T11:40:44.359Z,9.38
2018-02-13T11:41:43.710Z,9.52
2018-02-13T11:42:43.723Z,9.43
2018-02-13T11:43:43.722Z,9.12
2018-02-13T11:44:43.744Z,9.24
2018-02-13T11:45:43.798Z,8.93
2018-02-13T11:46:43.762Z,8.88
2018-02-13T11:47:43.780Z,9.02
2018-02-13T11:48:43.784Z,8.93
2018-02-13T11:49:43.806Z,8.91
2018-02-13T11:50:43.865Z,8.68
2018-02-13T11:51:43.826Z,8.30
2018-02-13T11:52:43.838Z,8.21
2018-02-13T11:53:43.839Z,8.21
2018-02-13T11:54:43.850Z,8.20
2018-02-13T11:55:43.915Z,8.28
2018-02-13T11:56:43.924Z,8.48
2018-02-13T11:57:43.898Z,8.40
2018-02-13T11:58:43.895Z,8.60
2018-02-13T11:59:43.918Z,8.29
2018-02-13T12:00:43.922Z,8.58
2018-02-13T12:01:43.964Z,8.75
2018-02-13T12:02:43.937Z,9.02
2018-02-13T12:03:43.941Z,9.38
2018-02-13T12:04:43.962Z,9.09
2018-02-13T12:05:44.000Z,9.32
2018-02-13T12:06:43.971Z,9.32
2018-02-13T12:07:43.982Z,8.90
2018-02-13T12:08:44.001Z,9.09
2018-02-13T12:09:44.013Z,8.63
2018-02-13T12:10:44.053Z,8.51
2018-02-13T12:11:44.029Z,8.94
2018-02-13T12:12:44.042Z,8.76
2018-02-13T12:13:44.040Z,8.63
2018-02-13T12:14:44.061Z,8.58
2018-02-13T12:15:44.115Z,8.78
2018-02-13T12:16:44.082Z,7.99
2018-02-13T12:17:44.092Z,6.54
2018-02-13T12:18:44.089Z,5.88
2018-02-13T12:19:44.110Z,5.74
2018-02-13T12:20:44.146Z,5.46
2018-02-13T12:21:44.129Z,5.85
2018-02-13T12:22:44.138Z,4.89
2018-02-13T12:23:44.133Z,5.13
2018-02-13T12:24:44.148Z,5.25
2018-02-13T12:25:44.205Z,5.86
2018-02-13T12:26:45.094Z,6.29
2018-02-13T12:27:44.166Z,6.04
2018-02-13T12:28:44.182Z,6.71
2018-02-13T12:29:44.234Z,7.26
2018-02-13T12:30:44.243Z,8.15
2018-02-13T12:31:44.199Z,7.92
2018-02-13T12:32:44.213Z,8.72
2018-02-13T12:33:44.209Z,9.12
2018-02-13T12:34:44.269Z,9.27
2018-02-13T12:35:44.237Z,8.93
2018-02-13T12:36:44.237Z,9.25
2018-02-13T12:37:44.250Z,9.93
2018-02-13T12:38:44.266Z,9.15
2018-02-13T12:39:44.313Z,8.73
2018-02-13T12:40:44.280Z,8.75
2018-02-13T12:41:44.326Z,7.92
2018-02-13T12:42:44.300Z,7.26
2018-02-13T12:43:44.343Z,6.66
2018-02-13T12:44:44.319Z,6.13
2018-02-13T12:45:44.314Z,5.57
2018-02-13T12:46:44.368Z,4.58
2018-02-13T12:47:44.328Z,4.25
2018-02-13T12:48:44.378Z,3.96
2018-02-13T12:49:44.334Z,3.68
2018-02-13T12:50:44.348Z,3.39
2018-02-13T12:51:44.387Z,3.27
2018-02-13T12:52:44.358Z,3.15
2018-02-13T12:53:44.405Z,3.03
2018-02-13T12:54:44.361Z,3.00
2018-02-13T12:55:44.355Z,3.02
2018-02-13T12:56:44.357Z,3.23
2018-02-13T12:57:44.358Z,3.57
2018-02-13T12:58:44.407Z,3.76
2018-02-13T12:59:44.364Z,4.00
2018-02-13T13:00:44.373Z,4.25
2018-02-13T13:01:44.409Z,5.28
2018-02-13T13:02:44.367Z,6.30
2018-02-13T13:03:44.408Z,7.16