createdAt,value
2022-12-22T00:01:49.759Z,89.73
2022-12-22T00:05:10.818Z,89.98
2022-12-22T00:08:31.980Z,89.40
2022-12-22T00:11:53.043Z,88.61
2022-12-22T00:15:13.990Z,89.33
2022-12-22T00:18:35.860Z,90.10
2022-12-22T00:21:56.572Z,90.03
2022-12-22T00:25:17.489Z,89.36
2022-12-22T00:28:38.437Z,89.73
2022-12-22T00:32:00.455Z,89.90
2022-12-22T00:35:21.461Z,89.88
2022-12-22T00:38:42.533Z,90.78
2022-12-22T00:42:03.476Z,91.10
2022-12-22T00:45:25.012Z,91.36
2022-12-22T00:48:45.679Z,91.18
2022-12-22T00:52:06.915Z,90.90
2022-12-22T00:55:32.676Z,91.54
2022-12-22T00:58:53.987Z,91.56
2022-12-22T01:02:15.100Z,91.52
2022-12-22T01:05:36.527Z,91.33
2022-12-22T01:08:58.093Z,91.61
2022-12-22T01:12:19.737Z,91.21
2022-12-22T01:15:41.018Z,91.17
2022-12-22T01:19:02.099Z,91.29
2022-12-22T01:22:28.615Z,90.81
2022-12-22T01:25:49.661Z,91.49
2022-12-22T01:29:10.744Z,91.55
2022-12-22T01:32:33.019Z,91.53
2022-12-22T01:35:54.141Z,91.92
2022-12-22T01:39:15.078Z,91.94
2022-12-22T01:42:36.441Z,92.10
2022-12-22T01:45:57.594Z,92.07
2022-12-22T01:49:18.804Z,92.05
2022-12-22T01:52:43.057Z,91.94
2022-12-22T01:56:04.120Z,92.22
2022-12-22T01:59:25.088Z,92.52
2022-12-22T02:02:48.569Z,92.54
2022-12-22T02:06:38.863Z,92.82
2022-12-22T02:10:13.469Z,92.95
2022-12-22T02:14:03.104Z,93.05
2022-12-22T02:17:53.057Z,93.24
2022-12-22T02:21:22.757Z,92.97
2022-12-22T02:24:51.798Z,92.96
2022-12-22T02:28:14.013Z,92.79
2022-12-22T02:31:35.006Z,92.81
2022-12-22T02:34:56.185Z,92.56
2022-12-22T02:38:26.265Z,92.34
2022-12-22T02:41:52.934Z,92.82
2022-12-22T02:45:26.296Z,93.18
2022-12-22T02:49:09.101Z,92.81
2022-12-22T02:52:46.102Z,92.63
2022-12-22T02:56:06.978Z,92.77
2022-12-22T02:59:28.130Z,92.89
2022-12-22T03:02:49.190Z,92.97
2022-12-22T03:06:09.991Z,92.82
2022-12-22T03:09:31.127Z,92.89
2022-12-22T03:12:52.273Z,92.99
2022-12-22T03:16:13.706Z,93.01
2022-12-22T03:19:34.501Z,92.56
2022-12-22T03:22:55.316Z,92.45
2022-12-22T03:25:57.898Z,92.51
2022-12-22T03:29:00.377Z,92.42
2022-12-22T03:32:02.992Z,92.10
2022-12-22T03:35:05.848Z,91.83
2022-12-22T03:38:08.350Z,91.71
2022-12-22T03:41:30.783Z,91.51
2022-12-22T03:44:51.942Z,91.08
2022-12-22T03:47:54.437Z,91.08
2022-12-22T03:50:57.267Z,91.30
2022-12-22T03:53:59.974Z,91.37
2022-12-22T03:57:02.419Z,91.36
2022-12-22T04:00:05.883Z,91.27
2022-12-22T04:03:14.817Z,91.37
2022-12-22T04:06:18.103Z,91.09
2022-12-22T04:09:22.521Z,91.58
2022-12-22T04:12:43.697Z,92.14
2022-12-22T04:15:46.203Z,92.19
2022-12-22T04:18:48.773Z,92.00
2022-12-22T04:21:51.289Z,91.67
2022-12-22T04:24:53.732Z,91.50
2022-12-22T04:27:56.180Z,91.11
2022-12-22T04:30:58.620Z,90.05
2022-12-22T04:34:01.063Z,90.33
2022-12-22T04:37:13.058Z,90.68
2022-12-22T04:40:20.793Z,90.67
2022-12-22T04:43:23.312Z,90.52
2022-12-22T04:46:25.885Z,90.33
2022-12-22T04:49:28.450Z,90.24
2022-12-22T04:52:30.892Z,90.42
2022-12-22T04:55:33.423Z,90.71
2022-12-22T04:58:36.268Z,91.06
2022-12-22T05:01:38.870Z,90.61
2022-12-22T05:04:41.308Z,90.32
2022-12-22T05:07:44.170Z,89.90
2022-12-22T05:10:46.824Z,90.26
2022-12-22T05:13:49.223Z,90.01
2022-12-22T05:16:51.899Z,89.89
2022-12-22T05:19:54.393Z,89.98
2022-12-22T05:22:57.264Z,89.46
2022-12-22T05:25:59.798Z,89.57
2022-12-22T05:29:02.167Z,89.28
2022-12-22T05:32:04.672Z,89.00
2022-12-22T05:35:08.025Z,88.56
2022-12-22T05:38:10.468Z,88.54
2022-12-22T05:41:13.376Z,88.76
2022-12-22T05:44:15.877Z,89.09
2022-12-22T05:47:18.323Z,88.82
2022-12-22T05:50:23.538Z,88.73
2022-12-22T05:53:34.338Z,88.06
2022-12-22T05:56:36.824Z,86.78
2022-12-22T05:59:39.525Z,87.78
2022-12-22T06:02:42.893Z,90.31
2022-12-22T06:05:45.480Z,90.01
2022-12-22T06:08:47.914Z,88.18
2022-12-22T06:11:50.759Z,87.92
2022-12-22T06:14:53.174Z,87.83
2022-12-22T06:17:55.576Z,88.15
2022-12-22T06:20:58.087Z,88.14
2022-12-22T06:24:00.477Z,88.23
2022-12-22T06:27:03.166Z,87.77
2022-12-22T06:30:06.353Z,87.62
2022-12-22T06:33:08.920Z,87.96
2022-12-22T06:36:11.757Z,88.17
2022-12-22T06:39:16.017Z,89.54
2022-12-22T06:42:36.994Z,90.24
2022-12-22T06:45:41.513Z,90.72
2022-12-22T06:48:43.984Z,90.94
2022-12-22T06:51:46.814Z,90.71
2022-12-22T06:54:49.232Z,91.03
2022-12-22T06:57:51.901Z,91.49
2022-12-22T07:00:56.498Z,91.65
2022-12-22T07:03:59.052Z,91.31
2022-12-22T07:07:01.587Z,91.07
2022-12-22T07:10:05.398Z,90.46
2022-12-22T07:13:19.499Z,89.78
2022-12-22T07:16:22.296Z,88.35
2022-12-22T07:19:24.909Z,86.27
2022-12-22T07:22:30.469Z,85.42
2022-12-22T07:25:33.902Z,86.13
2022-12-22T07:28:38.328Z,86.75
2022-12-22T07:31:40.791Z,87.84
2022-12-22T07:34:43.433Z,88.58
2022-12-22T07:37:48.098Z,87.54
2022-12-22T07:41:04.654Z,87.78
2022-12-22T07:44:07.938Z,88.70
2022-12-22T07:47:10.359Z,89.71
2022-12-22T07:50:25.752Z,90.34
2022-12-22T07:53:28.357Z,90.75
2022-12-22T07:56:30.819Z,90.94
2022-12-22T07:59:33.229Z,90.60
2022-12-22T08:02:39.183Z,90.34
2022-12-22T08:05:41.889Z,90.38
2022-12-22T08:08:44.867Z,90.33
2022-12-22T08:11:49.242Z,90.34
2022-12-22T08:14:51.906Z,90.44
2022-12-22T08:17:54.319Z,89.48
2022-12-22T08:20:58.535Z,87.58
2022-12-22T08:24:00.997Z,87.34
2022-12-22T08:27:06.476Z,87.67
2022-12-22T08:30:10.261Z,86.13
2022-12-22T08:33:17.749Z,85.71
2022-12-22T08:36:20.320Z,86.04
2022-12-22T08:39:24.023Z,85.91
2022-12-22T08:42:26.744Z,87.42
2022-12-22T08:45:29.208Z,86.62
2022-12-22T08:48:31.821Z,86.88
2022-12-22T08:51:34.350Z,87.45
2022-12-22T08:54:36.835Z,86.95
2022-12-22T08:57:39.274Z,87.50
2022-12-22T09:00:42.559Z,88.99
2022-12-22T09:03:49.466Z,89.23
2022-12-22T09:06:53.498Z,90.02
2022-12-22T09:09:57.525Z,90.41
2022-12-22T09:13:00.001Z,90.52
2022-12-22T09:16:06.788Z,90.73
2022-12-22T09:19:09.384Z,90.81
2022-12-22T09:22:11.816Z,91.00
2022-12-22T09:25:14.722Z,91.45
2022-12-22T09:28:17.552Z,91.66
2022-12-22T09:31:21.700Z,91.48
2022-12-22T09:34:27.275Z,90.55
2022-12-22T09:37:29.712Z,89.02
2022-12-22T09:40:34.783Z,88.66
2022-12-22T09:43:37.555Z,87.85
2022-12-22T09:46:40.297Z,88.51
2022-12-22T09:49:42.865Z,88.15
2022-12-22T09:52:51.770Z,88.38
2022-12-22T09:55:54.203Z,88.82
2022-12-22T09:58:57.149Z,88.74
2022-12-22T10:02:42.325Z,88.68
2022-12-22T10:06:01.866Z,87.71
2022-12-22T10:09:48.317Z,87.40
2022-12-22T10:12:45.717Z,87.93
2022-12-22T10:15:48.473Z,87.34
2022-12-22T10:19:11.966Z,84.84
2022-12-22T10:22:41.665Z,83.92
2022-12-22T10:29:28.832Z,78.41
2022-12-22T10:32:31.662Z,78.50
2022-12-22T10:35:50.913Z,79.74
2022-12-22T10:39:00.383Z,80.21
2022-12-22T10:42:13.508Z,83.48
2022-12-22T10:45:18.748Z,83.35
2022-12-22T10:48:40.128Z,83.58
2022-12-22T10:51:44.520Z,83.74
2022-12-22T10:54:47.428Z,83.46
2022-12-22T10:57:50.483Z,83.72
2022-12-22T11:01:04.465Z,83.44
2022-12-22T11:04:24.938Z,84.77
2022-12-22T11:07:29.195Z,84.17
2022-12-22T11:11:01.278Z,84.87
2022-12-22T11:14:06.978Z,84.59
2022-12-22T11:17:11.731Z,84.59
2022-12-22T11:20:20.958Z,84.28
2022-12-22T11:23:48.285Z,83.69
2022-12-22T11:27:18.077Z,84.57
2022-12-22T11:30:24.795Z,84.63
2022-12-22T11:33:45.441Z,83.63
2022-12-22T11:37:22.475Z,83.76
2022-12-22T11:40:48.407Z,83.94
2022-12-22T11:43:57.965Z,84.14
2022-12-22T11:47:05.581Z,84.16
2022-12-22T11:51:01.237Z,84.69
2022-12-22T11:54:20.261Z,83.90
2022-12-22T11:57:47.198Z,84.08
2022-12-22T12:01:15.373Z,84.51
2022-12-22T12:04:48.027Z,84.26
2022-12-22T12:07:50.429Z,83.51
2022-12-22T12:11:21.009Z,83.19
2022-12-22T12:14:43.685Z,83.91
2022-12-22T12:18:18.300Z,82.68
2022-12-22T12:21:23.461Z,82.46
2022-12-22T12:24:47.313Z,80.94
2022-12-22T12:28:01.522Z,81.02
2022-12-22T12:31:05.322Z,81.52
2022-12-22T12:34:11.026Z,79.98
2022-12-22T12:37:37.972Z,80.32
2022-12-22T12:40:53.216Z,80.52
2022-12-22T12:43:56.219Z,81.44
2022-12-22T12:47:27.571Z,81.21
2022-12-22T12:50:34.268Z,81.72
2022-12-22T12:54:15.265Z,80.99
2022-12-22T12:57:26.328Z,81.14
2022-12-22T13:00:31.121Z,82.18
2022-12-22T13:04:02.671Z,82.48
2022-12-22T13:06:57.115Z,83.65
2022-12-22T13:10:19.317Z,83.25
2022-12-22T13:13:21.765Z,82.96
2022-12-22T13:16:27.329Z,82.46
2022-12-22T13:19:30.703Z,83.44
2022-12-22T13:22:33.417Z,83.08
2022-12-22T13:25:58.909Z,83.30
2022-12-22T13:29:23.841Z,83.35
2022-12-22T13:32:30.432Z,83.88
2022-12-22T13:35:40.180Z,84.25
2022-12-22T13:38:47.259Z,84.81
2022-12-22T13:41:50.361Z,85.48
2022-12-22T13:44:53.244Z,85.00
2022-12-22T13:47:55.971Z,84.41
2022-12-22T13:51:01.654Z,84.44
2022-12-22T13:54:17.141Z,85.56
2022-12-22T13:57:21.531Z,84.18
2022-12-22T14:00:25.886Z,84.66
2022-12-22T14:03:58.316Z,84.98
2022-12-22T14:06:50.905Z,85.56
2022-12-22T14:09:56.366Z,85.63
2022-12-22T14:12:58.970Z,84.99
2022-12-22T14:16:02.906Z,84.84
2022-12-22T14:19:05.679Z,85.02
2022-12-22T14:22:11.411Z,84.90
2022-12-22T14:25:16.951Z,84.30
2022-12-22T14:28:25.205Z,84.53
2022-12-22T14:31:27.787Z,84.86
2022-12-22T14:34:32.641Z,85.56
2022-12-22T14:37:36.458Z,86.15
2022-12-22T14:40:41.861Z,86.16
2022-12-22T14:43:49.129Z,86.27
2022-12-22T14:47:16.480Z,87.35
2022-12-22T14:50:21.163Z,87.33
2022-12-22T14:53:36.722Z,87.52
2022-12-22T14:56:47.637Z,88.37
2022-12-22T15:00:22.356Z,88.72
2022-12-22T15:03:24.881Z,87.02
2022-12-22T15:06:27.725Z,88.28
2022-12-22T15:10:13.220Z,88.41
2022-12-22T15:12:58.903Z,88.43
2022-12-22T15:16:01.968Z,88.90
2022-12-22T15:19:04.939Z,89.30
2022-12-22T15:22:08.102Z,89.55
2022-12-22T15:25:19.140Z,88.93
2022-12-22T15:28:21.620Z,88.92
2022-12-22T15:31:24.166Z,88.89
2022-12-22T15:34:28.832Z,89.17
2022-12-22T15:37:31.266Z,88.94
2022-12-22T15:40:37.498Z,88.84
2022-12-22T15:43:58.352Z,89.30
2022-12-22T15:47:01.719Z,89.23
2022-12-22T15:50:04.754Z,89.35
2022-12-22T15:53:11.030Z,90.04
2022-12-22T15:56:18.228Z,90.14
2022-12-22T15:59:23.923Z,90.25
2022-12-22T16:02:26.523Z,90.35
2022-12-22T16:05:29.038Z,90.43
2022-12-22T16:08:37.733Z,89.84
2022-12-22T16:11:40.247Z,90.56
2022-12-22T16:14:50.016Z,90.20
2022-12-22T16:17:53.176Z,90.78
2022-12-22T16:20:56.251Z,90.74
2022-12-22T16:24:00.503Z,90.72
2022-12-22T16:27:03.500Z,91.08
2022-12-22T16:30:19.392Z,91.22
2022-12-22T16:33:21.898Z,92.11
2022-12-22T16:36:24.272Z,92.38
2022-12-22T16:39:26.635Z,91.77
2022-12-22T16:45:49.919Z,92.40
2022-12-22T16:48:54.584Z,92.51
2022-12-22T16:51:57.015Z,92.33
2022-12-22T16:54:59.569Z,93.16
2022-12-22T16:58:05.545Z,93.30
2022-12-22T17:01:39.456Z,92.61
2022-12-22T17:04:42.020Z,91.89
2022-12-22T17:07:44.473Z,92.07
2022-12-22T17:10:47.150Z,92.04
2022-12-22T17:13:51.027Z,92.15
2022-12-22T17:16:53.528Z,92.39
2022-12-22T17:19:55.921Z,92.72
2022-12-22T17:23:00.420Z,92.58
2022-12-22T17:26:06.549Z,92.32
2022-12-22T17:29:18.317Z,92.83
2022-12-22T17:32:21.735Z,92.61
2022-12-22T17:35:25.839Z,92.34
2022-12-22T17:38:28.996Z,92.21
2022-12-22T17:41:31.528Z,91.63
2022-12-22T17:44:33.993Z,91.75
2022-12-22T17:47:42.616Z,91.41
2022-12-22T17:50:49.976Z,91.73
2022-12-22T17:53:53.159Z,91.04
2022-12-22T17:57:01.052Z,90.71
2022-12-22T18:00:04.742Z,90.80
2022-12-22T18:03:17.735Z,91.27
2022-12-22T18:06:23.244Z,91.23
2022-12-22T18:09:26.540Z,91.06
2022-12-22T18:12:29.895Z,91.03
2022-12-22T18:15:32.406Z,90.83
2022-12-22T18:18:34.948Z,91.25
2022-12-22T18:21:37.659Z,91.64
2022-12-22T18:24:40.191Z,91.80
2022-12-22T18:27:43.128Z,91.49
2022-12-22T18:30:47.359Z,91.41
2022-12-22T18:33:50.266Z,91.46
2022-12-22T18:36:52.666Z,91.96
2022-12-22T18:39:55.144Z,91.32
2022-12-22T18:42:58.606Z,91.64
2022-12-22T18:46:01.163Z,91.69
2022-12-22T18:49:05.997Z,92.12
2022-12-22T18:52:19.506Z,91.99
2022-12-22T18:55:24.210Z,92.11
2022-12-22T18:58:27.308Z,92.08
2022-12-22T19:01:30.131Z,92.59
2022-12-22T19:04:32.956Z,92.52
2022-12-22T19:07:35.553Z,92.44
2022-12-22T19:10:41.727Z,92.40
2022-12-22T19:13:48.736Z,93.00
2022-12-22T19:16:51.324Z,93.07
2022-12-22T19:19:53.923Z,93.25
2022-12-22T19:22:56.621Z,93.05
2022-12-22T19:26:06.967Z,92.61
2022-12-22T19:29:12.725Z,92.81
2022-12-22T19:32:32.971Z,92.90
2022-12-22T19:35:35.560Z,92.62
2022-12-22T19:38:38.200Z,92.35
2022-12-22T19:41:43.541Z,91.75
2022-12-22T19:44:46.183Z,91.81
2022-12-22T19:47:49.111Z,92.23
2022-12-22T19:50:54.096Z,92.10
2022-12-22T19:53:56.728Z,92.75
2022-12-22T19:56:59.658Z,92.95
2022-12-22T20:00:02.159Z,92.28
2022-12-22T20:03:19.611Z,92.70
2022-12-22T20:06:22.349Z,93.00
2022-12-22T20:09:24.803Z,93.01
2022-12-22T20:12:37.673Z,92.93
2022-12-22T20:15:40.574Z,92.91
2022-12-22T20:18:44.191Z,92.90
2022-12-22T20:21:46.651Z,93.13
2022-12-22T20:24:50.124Z,93.28
2022-12-22T20:27:54.747Z,93.25
2022-12-22T20:31:01.637Z,93.12
2022-12-22T20:34:04.941Z,92.82
2022-12-22T20:37:14.060Z,92.71
2022-12-22T20:40:24.678Z,93.43
2022-12-22T20:43:29.022Z,93.45
2022-12-22T20:46:31.656Z,94.10
2022-12-22T20:49:34.362Z,93.91
2022-12-22T20:52:36.819Z,93.76
2022-12-22T20:55:40.287Z,94.11
2022-12-22T20:58:42.729Z,93.99
2022-12-22T21:01:46.641Z,94.38
2022-12-22T21:04:49.520Z,95.05
2022-12-22T21:07:52.060Z,94.89
2022-12-22T21:10:55.458Z,95.14
2022-12-22T21:13:58.459Z,95.71
2022-12-22T21:17:01.028Z,95.73
2022-12-22T21:20:03.784Z,96.19
2022-12-22T21:23:06.877Z,95.84
2022-12-22T21:26:31.100Z,96.20
2022-12-22T21:29:33.541Z,96.02
2022-12-22T21:32:35.944Z,96.36
2022-12-22T21:35:38.526Z,96.46
2022-12-22T21:38:41.013Z,96.82
2022-12-22T21:42:01.420Z,96.07
2022-12-22T21:45:04.628Z,95.93
2022-12-22T21:48:07.214Z,96.41
2022-12-22T21:51:11.945Z,96.45
2022-12-22T21:54:14.955Z,96.77
2022-12-22T21:57:17.371Z,96.63
2022-12-22T22:00:21.339Z,96.23
2022-12-22T22:03:23.814Z,96.99
2022-12-22T22:06:26.359Z,97.03
2022-12-22T22:09:28.822Z,96.98
2022-12-22T22:12:36.186Z,96.89
2022-12-22T22:15:38.695Z,96.60
2022-12-22T22:18:42.458Z,96.71
2022-12-22T22:21:46.117Z,96.62
2022-12-22T22:24:48.590Z,96.60
2022-12-22T22:27:51.357Z,96.59
2022-12-22T22:30:53.892Z,96.59
2022-12-22T22:33:56.766Z,96.93
2022-12-22T22:36:59.143Z,96.63
2022-12-22T22:40:01.688Z,96.97
2022-12-22T22:43:05.532Z,96.78
2022-12-22T22:46:07.940Z,96.18
2022-12-22T22:49:10.401Z,95.93
2022-12-22T22:52:12.759Z,96.16
2022-12-22T22:55:15.536Z,95.33
2022-12-22T22:58:18.048Z,95.16
2022-12-22T23:01:20.491Z,95.61
2022-12-22T23:04:23.342Z,95.50
2022-12-22T23:07:25.781Z,95.37
2022-12-22T23:10:28.479Z,95.43
2022-12-22T23:13:31.037Z,95.96
2022-12-22T23:16:38.111Z,96.38
2022-12-22T23:19:40.938Z,96.21
2022-12-22T23:22:43.687Z,96.46
2022-12-22T23:25:48.582Z,95.91
2022-12-22T23:28:51.452Z,96.06
2022-12-22T23:31:53.976Z,95.62
2022-12-22T23:34:56.453Z,95.43
2022-12-22T23:37:58.917Z,95.18
2022-12-22T23:41:03.961Z,95.50
2022-12-22T23:44:06.366Z,94.81
2022-12-22T23:47:08.941Z,93.51
2022-12-22T23:50:11.976Z,94.25
2022-12-22T23:53:16.395Z,94.54
2022-12-22T23:56:18.895Z,95.36
2022-12-22T23:59:21.364Z,94.95
