createdAt,value
2023-05-21T00:00:26.885Z,0.00
2023-05-21T00:05:27.466Z,0.00
2023-05-21T00:10:33.746Z,0.00
2023-05-21T00:15:22.339Z,0.00
2023-05-21T00:20:28.457Z,0.00
2023-05-21T00:25:16.994Z,0.00
2023-05-21T00:30:23.041Z,0.00
2023-05-21T00:35:29.548Z,0.00
2023-05-21T00:40:19.748Z,0.00
2023-05-21T00:45:24.700Z,0.00
2023-05-21T00:50:30.300Z,0.00
2023-05-21T00:55:19.790Z,0.00
2023-05-21T01:00:27.384Z,0.00
2023-05-21T01:05:31.806Z,0.00
2023-05-21T01:10:21.375Z,0.00
2023-05-21T01:15:26.937Z,0.00
2023-05-21T01:20:32.750Z,0.00
2023-05-21T01:25:21.846Z,0.00
2023-05-21T01:30:27.440Z,0.00
2023-05-21T01:35:34.254Z,0.00
2023-05-21T01:40:22.607Z,0.00
2023-05-21T01:45:29.053Z,0.00
2023-05-21T01:50:17.610Z,0.00
2023-05-21T01:55:24.182Z,0.00
2023-05-21T02:00:33.211Z,0.00
2023-05-21T02:05:18.755Z,0.00
2023-05-21T02:10:24.367Z,0.00
2023-05-21T02:15:30.792Z,0.00
2023-05-21T02:20:20.473Z,0.00
2023-05-21T02:25:25.243Z,0.00
2023-05-21T02:30:30.867Z,0.00
2023-05-21T02:35:20.275Z,0.00
2023-05-21T02:40:27.689Z,0.00
2023-05-21T02:45:32.510Z,0.00
2023-05-21T02:50:21.636Z,0.00
2023-05-21T02:55:27.728Z,0.00
2023-05-21T03:00:33.597Z,0.00
2023-05-21T03:05:21.756Z,0.00
2023-05-21T03:10:27.833Z,0.00
2023-05-21T03:15:16.858Z,0.00
2023-05-21T03:20:24.229Z,0.23
2023-05-21T03:25:29.217Z,0.67
2023-05-21T03:30:18.985Z,2.23
2023-05-21T03:35:24.342Z,4.04
2023-05-21T03:40:30.779Z,6.59
2023-05-21T03:45:22.002Z,9.10
2023-05-21T03:50:27.650Z,11.96
2023-05-21T03:55:31.584Z,15.23
2023-05-21T04:00:26.313Z,18.87
2023-05-21T04:05:26.788Z,23.20
2023-05-21T04:10:32.916Z,27.18
2023-05-21T04:15:21.311Z,31.87
2023-05-21T04:20:27.769Z,36.51
2023-05-21T04:25:33.703Z,41.53
2023-05-21T04:30:22.659Z,46.75
2023-05-21T04:35:28.379Z,52.51
2023-05-21T04:40:18.637Z,58.22
2023-05-21T04:45:23.404Z,63.89
2023-05-21T04:50:29.935Z,69.81
2023-05-21T04:55:18.494Z,76.33
2023-05-21T05:00:26.319Z,83.06
2023-05-21T05:05:31.184Z,89.64
2023-05-21T05:10:19.113Z,96.13
2023-05-21T05:15:25.791Z,101.76
2023-05-21T05:20:30.779Z,107.62
2023-05-21T05:25:20.142Z,112.74
2023-05-21T05:30:25.862Z,117.81
2023-05-21T05:35:32.297Z,123.33
2023-05-21T05:40:20.905Z,128.95
2023-05-21T05:45:26.927Z,135.19
2023-05-21T05:50:33.005Z,141.83
2023-05-21T05:55:22.037Z,148.48
2023-05-21T06:00:32.365Z,155.10
2023-05-21T06:05:16.951Z,162.40
2023-05-21T06:10:22.965Z,169.89
2023-05-21T06:15:28.556Z,178.23
2023-05-21T06:20:19.527Z,187.45
2023-05-21T06:25:24.197Z,195.54
2023-05-21T06:30:30.725Z,203.20
2023-05-21T06:35:19.520Z,210.93
2023-05-21T06:40:25.742Z,220.07
2023-05-21T06:45:31.869Z,232.19
2023-05-21T06:50:21.236Z,245.64
2023-05-21T06:55:26.986Z,260.38
2023-05-21T07:00:32.757Z,277.48
2023-05-21T07:05:20.895Z,295.54
2023-05-21T07:10:27.102Z,320.30
2023-05-21T07:15:33.558Z,354.97
2023-05-21T07:20:21.691Z,379.57
2023-05-21T07:25:28.126Z,397.54
2023-05-21T07:30:16.685Z,419.52
2023-05-21T07:35:23.270Z,429.69
2023-05-21T07:40:28.835Z,409.74
2023-05-21T07:45:17.867Z,394.98
2023-05-21T07:50:24.014Z,372.63
2023-05-21T07:55:29.990Z,366.98
2023-05-21T08:00:23.431Z,371.08
2023-05-21T08:05:25.408Z,375.60
2023-05-21T08:10:32.090Z,363.81
2023-05-21T08:15:20.753Z,376.18
2023-05-21T08:20:26.170Z,397.97
2023-05-21T08:25:32.605Z,429.71
2023-05-21T08:30:21.191Z,410.63
2023-05-21T08:35:27.750Z,348.72
2023-05-21T08:40:33.297Z,354.63
2023-05-21T08:45:22.836Z,366.48
2023-05-21T08:50:28.440Z,410.16
2023-05-21T08:55:17.431Z,459.63
2023-05-21T09:00:24.269Z,489.29
2023-05-21T09:05:28.763Z,528.62
2023-05-21T09:10:18.392Z,525.76
2023-05-21T09:15:23.945Z,563.51
2023-05-21T09:20:30.191Z,625.79
2023-05-21T09:25:18.725Z,653.49
2023-05-21T09:30:27.606Z,732.17
2023-05-21T09:35:31.351Z,806.91
2023-05-21T09:40:19.936Z,821.72
2023-05-21T09:45:25.922Z,851.89
2023-05-21T09:50:33.846Z,776.53
2023-05-21T09:55:21.045Z,698.16
2023-05-21T10:00:31.242Z,770.64
2023-05-21T10:05:32.524Z,861.93
2023-05-21T10:10:21.580Z,875.91
2023-05-21T10:15:27.602Z,860.51
2023-05-21T10:20:19.143Z,844.68
2023-05-21T10:25:23.287Z,810.27
2023-05-21T10:30:29.751Z,835.34
2023-05-21T10:35:18.344Z,864.84
2023-05-21T10:40:26.520Z,773.43
2023-05-21T10:45:30.525Z,782.13
2023-05-21T10:50:19.550Z,703.99
2023-05-21T10:55:26.027Z,780.98
2023-05-21T11:00:32.061Z,775.03
2023-05-21T11:05:20.418Z,790.10
2023-05-21T11:10:26.068Z,728.76
2023-05-21T11:15:32.140Z,684.62
2023-05-21T11:20:21.752Z,681.80
2023-05-21T11:25:26.740Z,695.94
2023-05-21T11:30:35.213Z,725.54
2023-05-21T11:35:21.787Z,757.19
2023-05-21T11:40:28.643Z,804.59
2023-05-21T11:45:17.362Z,583.56
2023-05-21T11:50:23.010Z,488.25
2023-05-21T11:55:29.526Z,755.10
2023-05-21T12:00:23.403Z,769.17
2023-05-21T12:05:23.693Z,634.97
2023-05-21T12:10:30.597Z,748.38
2023-05-21T12:15:18.705Z,472.43
2023-05-21T12:20:26.143Z,573.25
2023-05-21T12:25:31.193Z,641.62
2023-05-21T12:30:20.216Z,718.47
2023-05-21T12:35:26.784Z,718.02
2023-05-21T12:40:32.373Z,613.36
2023-05-21T12:45:21.804Z,709.59
2023-05-21T12:50:27.537Z,710.24
2023-05-21T12:55:33.745Z,708.33
2023-05-21T13:00:23.870Z,721.52
2023-05-21T13:05:28.735Z,678.18
2023-05-21T13:10:17.368Z,617.69
2023-05-21T13:15:23.061Z,593.27
2023-05-21T13:20:29.267Z,623.32
2023-05-21T13:25:17.779Z,616.50
2023-05-21T13:30:24.327Z,599.47
2023-05-21T13:35:29.904Z,627.77
2023-05-21T13:40:20.176Z,614.26
2023-05-21T13:45:25.445Z,571.07
2023-05-21T13:50:31.058Z,499.96
2023-05-21T13:55:20.099Z,421.25
2023-05-21T14:00:29.095Z,504.04
2023-05-21T14:05:31.802Z,490.06
2023-05-21T14:10:20.623Z,424.08
2023-05-21T14:15:26.604Z,440.44
2023-05-21T14:20:34.297Z,347.42
2023-05-21T14:25:22.118Z,222.61
2023-05-21T14:30:28.788Z,196.08
2023-05-21T14:35:17.692Z,201.75
2023-05-21T14:40:24.245Z,235.13
2023-05-21T14:45:29.898Z,406.09
2023-05-21T14:50:18.521Z,284.52
2023-05-21T14:55:24.942Z,202.48
2023-05-21T15:00:30.903Z,320.57
2023-05-21T15:05:19.067Z,414.68
2023-05-21T15:10:25.423Z,318.82
2023-05-21T15:15:31.038Z,177.15
2023-05-21T15:20:19.760Z,145.28
2023-05-21T15:25:25.664Z,162.12
2023-05-21T15:30:31.764Z,159.07
2023-05-21T15:35:21.410Z,145.45
2023-05-21T15:40:27.426Z,153.80
2023-05-21T15:45:33.850Z,153.75
2023-05-21T15:50:22.477Z,149.26
2023-05-21T15:55:29.607Z,175.07
2023-05-21T16:00:22.597Z,186.64
2023-05-21T16:05:23.323Z,199.21
2023-05-21T16:10:28.493Z,202.20
2023-05-21T16:15:18.040Z,191.77
2023-05-21T16:20:25.167Z,176.98
2023-05-21T16:25:30.560Z,164.96
2023-05-21T16:30:19.188Z,151.26
2023-05-21T16:35:25.943Z,139.85
2023-05-21T16:40:31.465Z,123.33
2023-05-21T16:45:20.332Z,117.91
2023-05-21T16:50:26.876Z,118.56
2023-05-21T16:55:32.515Z,110.24
2023-05-21T17:00:23.091Z,102.62
2023-05-21T17:05:26.971Z,94.76
2023-05-21T17:10:33.141Z,93.56
2023-05-21T17:15:22.515Z,89.49
2023-05-21T17:20:27.622Z,86.99
2023-05-21T17:25:17.065Z,87.43
2023-05-21T17:30:22.618Z,91.05
2023-05-21T17:35:28.763Z,85.93
2023-05-21T17:40:17.827Z,78.91
2023-05-21T17:45:23.859Z,68.37
2023-05-21T17:50:29.898Z,57.39
2023-05-21T17:55:19.375Z,51.17
2023-05-21T18:00:28.238Z,46.05
2023-05-21T18:05:31.856Z,41.10
2023-05-21T18:10:20.981Z,36.61
2023-05-21T18:15:26.421Z,31.90
2023-05-21T18:20:32.617Z,27.33
2023-05-21T18:25:21.177Z,22.85
2023-05-21T18:30:27.240Z,18.61
2023-05-21T18:35:33.356Z,14.74
2023-05-21T18:40:22.371Z,10.89
2023-05-21T18:45:28.908Z,7.52
2023-05-21T18:50:17.488Z,4.55
2023-05-21T18:55:23.584Z,2.43
2023-05-21T19:00:31.340Z,0.94
2023-05-21T19:05:17.922Z,0.17
2023-05-21T19:10:24.077Z,0.02
2023-05-21T19:15:30.955Z,0.00
2023-05-21T19:20:19.161Z,0.00
2023-05-21T19:25:24.616Z,0.00
2023-05-21T19:30:31.083Z,0.00
2023-05-21T19:35:19.733Z,0.00
2023-05-21T19:40:26.725Z,0.00
2023-05-21T19:45:31.896Z,0.00
2023-05-21T19:50:21.041Z,0.00
2023-05-21T19:55:27.365Z,0.00
2023-05-21T20:00:36.025Z,0.00
2023-05-21T20:05:22.841Z,0.00
2023-05-21T20:10:28.359Z,0.00
2023-05-21T20:15:17.420Z,0.00
2023-05-21T20:20:23.476Z,0.00
2023-05-21T20:25:29.224Z,0.00
2023-05-21T20:30:18.015Z,0.00
2023-05-21T20:35:24.599Z,0.00
2023-05-21T20:40:30.188Z,0.00
2023-05-21T20:45:19.133Z,0.00
2023-05-21T20:50:25.684Z,0.00
2023-05-21T20:55:31.342Z,0.00
2023-05-21T21:00:22.417Z,0.00
2023-05-21T21:05:25.751Z,0.00
2023-05-21T21:10:31.817Z,0.00
2023-05-21T21:15:20.870Z,0.00
2023-05-21T21:20:28.319Z,0.00
2023-05-21T21:25:33.395Z,0.00
2023-05-21T21:30:22.926Z,0.00
2023-05-21T21:35:28.505Z,0.00
2023-05-21T21:40:19.045Z,0.00
2023-05-21T21:45:24.087Z,0.00
2023-05-21T21:50:29.680Z,0.00
2023-05-21T21:55:18.703Z,0.00
2023-05-21T22:00:29.653Z,0.00
2023-05-21T22:05:30.338Z,0.00
2023-05-21T22:10:19.311Z,0.00
2023-05-21T22:15:25.925Z,0.00
2023-05-21T22:20:32.736Z,0.00
2023-05-21T22:25:20.230Z,0.00
2023-05-21T22:30:26.148Z,0.00
2023-05-21T22:35:32.256Z,0.00
2023-05-21T22:40:23.086Z,0.00
2023-05-21T22:45:28.013Z,0.00
2023-05-21T22:50:33.122Z,0.00
2023-05-21T22:55:22.090Z,0.00
2023-05-21T23:00:29.196Z,0.00
2023-05-21T23:05:17.260Z,0.00
2023-05-21T23:10:22.572Z,0.00
2023-05-21T23:15:28.619Z,0.00
2023-05-21T23:20:19.997Z,0.00
2023-05-21T23:25:24.272Z,0.00
2023-05-21T23:30:30.820Z,0.00
2023-05-21T23:35:19.388Z,0.00
2023-05-21T23:40:26.366Z,0.00
2023-05-21T23:45:31.520Z,0.00
2023-05-21T23:50:20.932Z,0.00
2023-05-21T23:55:26.639Z,0.00
