createdAt,value
2016-06-10T00:00:05.517Z,1015.93
2016-06-10T00:01:15.117Z,1015.92
2016-06-10T00:02:15.136Z,1015.91
2016-06-10T00:03:15.154Z,1015.91
2016-06-10T00:04:27.907Z,1015.84
2016-06-10T00:05:15.193Z,1015.85
2016-06-10T00:06:15.210Z,1015.82
2016-06-10T00:07:15.230Z,1015.81
2016-06-10T00:08:27.983Z,1015.79
2016-06-10T00:09:15.298Z,1015.75
2016-06-10T00:10:40.942Z,1015.78
2016-06-10T00:11:18.320Z,1015.76
2016-06-10T00:12:15.323Z,1015.72
2016-06-10T00:13:15.326Z,1015.7
2016-06-10T00:14:15.345Z,1015.7
2016-06-10T00:15:15.363Z,1015.64
2016-06-10T00:16:15.382Z,1015.67
2016-06-10T00:17:16.823Z,1015.64
2016-06-10T00:18:15.420Z,1015.65
2016-06-10T00:19:18.469Z,1015.65
2016-06-10T00:20:15.456Z,1015.66
2016-06-10T00:21:15.476Z,1015.64
2016-06-10T00:22:15.495Z,1015.62
2016-06-10T00:23:15.512Z,1015.63
2016-06-10T00:24:15.548Z,1015.57
2016-06-10T00:25:34.754Z,1015.51
2016-06-10T00:26:31.429Z,1015.51
2016-06-10T00:27:18.697Z,1015.5
2016-06-10T00:28:18.716Z,1015.51
2016-06-10T00:30:59.675Z,1015.49
2016-06-10T00:31:59.694Z,1015.45
2016-06-10T00:33:12.450Z,1015.47
2016-06-10T00:33:59.731Z,1015.51
2016-06-10T00:34:59.750Z,1015.48
2016-06-10T00:35:59.753Z,1015.46
2016-06-10T00:36:59.772Z,1015.47
2016-06-10T00:37:59.791Z,1015.47
2016-06-10T00:38:59.809Z,1015.43
2016-06-10T00:40:10.844Z,1015.38
2016-06-10T00:41:10.847Z,1015.39
2016-06-10T00:42:10.865Z,1015.38
2016-06-10T00:43:10.884Z,1015.29
2016-06-10T00:44:10.903Z,1015.29
2016-06-10T00:45:10.921Z,1015.31
2016-06-10T00:46:10.940Z,1015.34
2016-06-10T00:47:10.959Z,1015.31
2016-06-10T00:48:10.978Z,1015.32
2016-06-10T00:49:10.997Z,1015.3
2016-06-10T00:50:12.424Z,1015.31
2016-06-10T00:51:11.034Z,1015.28
2016-06-10T00:52:11.052Z,1015.29
2016-06-10T00:53:30.277Z,1015.28
2016-06-10T00:54:30.296Z,1015.28
2016-06-10T00:55:11.093Z,1015.26
2016-06-10T00:56:36.786Z,1015.25
2016-06-10T00:57:20.727Z,1015.27
2016-06-10T00:58:20.745Z,1015.29
2016-06-10T00:59:20.968Z,1015.3
2016-06-10T01:01:20.802Z,1015.25
2016-06-10T01:03:30.433Z,1015.2
2016-06-10T01:05:43.189Z,1015.18
2016-06-10T01:06:30.458Z,1015.15
2016-06-10T01:07:30.492Z,1015.14
2016-06-10T01:08:30.495Z,1015.17
2016-06-10T01:09:30.514Z,1015.15
2016-06-10T01:10:30.533Z,1015.17
2016-06-10T01:11:30.552Z,1015.15
2016-06-10T01:12:30.586Z,1015.18
2016-06-10T01:13:30.589Z,1015.14
2016-06-10T01:14:30.608Z,1015.12
2016-06-10T01:15:30.626Z,1015.11
2016-06-10T01:16:30.645Z,1015.1
2016-06-10T01:17:30.664Z,1015.11
2016-06-10T01:18:30.682Z,1015.08
2016-06-10T01:19:30.701Z,1015.09
2016-06-10T01:20:49.924Z,1015.08
2016-06-10T01:21:30.738Z,1015.04
2016-06-10T01:22:30.741Z,1015.03
2016-06-10T01:23:56.463Z,1015.02
2016-06-10T01:24:46.639Z,1015.04
2016-06-10T01:25:40.406Z,1015
2016-06-10T01:26:40.410Z,1015.02
2016-06-10T01:27:40.428Z,1014.99
2016-06-10T01:28:40.448Z,1015.02
2016-06-10T01:29:40.465Z,1015.02
2016-06-10T01:30:53.219Z,1015
2016-06-10T01:31:40.503Z,1015
2016-06-10T01:32:40.507Z,1015.03
2016-06-10T01:33:40.541Z,1015.03
2016-06-10T01:34:40.559Z,1015.06
2016-06-10T01:35:40.578Z,1015.05
2016-06-10T01:36:40.598Z,1015.04
2016-06-10T01:37:40.615Z,1015.05
2016-06-10T01:38:40.634Z,1015.08
2016-06-10T01:39:53.388Z,1015.08
2016-06-10T01:40:40.657Z,1015.07
2016-06-10T01:41:40.690Z,1015.09
2016-06-10T01:42:40.694Z,1015.1
2016-06-10T01:44:56.059Z,1015.06
2016-06-10T01:45:56.047Z,1015.03
2016-06-10T01:46:56.065Z,1015.05
2016-06-10T01:47:56.084Z,1015.05
2016-06-10T01:48:56.102Z,1015.05
2016-06-10T01:49:56.121Z,1015.11
2016-06-10T01:50:56.140Z,1015.1
2016-06-10T01:51:56.144Z,1015.1
2016-06-10T01:52:56.178Z,1015.1
2016-06-10T01:53:56.196Z,1015.02
2016-06-10T01:54:56.200Z,1015.09
2016-06-10T01:55:56.234Z,1015.03
2016-06-10T01:58:11.443Z,1014.97
2016-06-10T01:59:11.462Z,1015
2016-06-10T02:00:14.514Z,1015
2016-06-10T02:01:24.283Z,1014.99
2016-06-10T02:02:11.517Z,1014.96
2016-06-10T02:03:11.536Z,1014.96
2016-06-10T02:04:11.555Z,1014.97
2016-06-10T02:05:11.573Z,1014.91
2016-06-10T02:06:11.624Z,1014.89
2016-06-10T02:07:11.611Z,1014.86
2016-06-10T02:08:11.646Z,1014.85
2016-06-10T02:09:14.682Z,1014.85
2016-06-10T02:10:12.291Z,1014.82
2016-06-10T02:11:11.686Z,1014.81
2016-06-10T02:12:14.739Z,1014.83
2016-06-10T02:13:24.461Z,1014.8
2016-06-10T02:14:11.726Z,1014.82
2016-06-10T02:15:11.745Z,1014.77
2016-06-10T02:16:11.764Z,1014.79
2016-06-10T02:17:11.782Z,1014.81
2016-06-10T02:18:11.802Z,1014.8
2016-06-10T02:19:11.929Z,1014.76
2016-06-10T02:20:11.838Z,1014.79
2016-06-10T02:21:11.872Z,1014.79
2016-06-10T02:22:11.875Z,1014.79
2016-06-10T02:23:11.942Z,1014.8
2016-06-10T02:24:13.334Z,1014.79
2016-06-10T02:25:11.932Z,1014.79
2016-06-10T02:26:11.951Z,1014.8
2016-06-10T02:27:11.969Z,1014.76
2016-06-10T02:28:11.988Z,1014.74
2016-06-10T02:29:12.007Z,1014.71
2016-06-10T02:30:13.432Z,1014.71
2016-06-10T02:31:12.045Z,1014.74
2016-06-10T02:32:12.063Z,1014.73
2016-06-10T02:33:13.503Z,1014.71
2016-06-10T02:34:12.210Z,1014.73
2016-06-10T02:35:12.119Z,1014.75
2016-06-10T02:36:12.121Z,1014.76
2016-06-10T02:37:12.156Z,1014.75
2016-06-10T02:38:31.435Z,1014.77
2016-06-10T02:39:12.248Z,1014.76
2016-06-10T02:40:12.850Z,1014.78
2016-06-10T02:41:12.360Z,1014.75
2016-06-10T02:42:12.417Z,1014.75
2016-06-10T02:43:12.463Z,1014.75
2016-06-10T02:44:25.246Z,1014.75
2016-06-10T02:45:12.512Z,1014.73
2016-06-10T02:46:31.765Z,1014.72
2016-06-10T02:47:13.999Z,1014.68
2016-06-10T02:48:12.605Z,1014.66
2016-06-10T02:49:25.372Z,1014.63
2016-06-10T02:50:12.653Z,1014.64
2016-06-10T02:51:12.691Z,1014.62
2016-06-10T02:52:12.715Z,1014.65
2016-06-10T02:53:25.460Z,1014.63
2016-06-10T02:54:12.742Z,1014.63
2016-06-10T02:55:32.095Z,1014.59
2016-06-10T02:56:12.783Z,1014.56
2016-06-10T02:57:12.804Z,1014.6
2016-06-10T02:59:32.050Z,1014.62
2016-06-10T03:00:12.862Z,1014.57
2016-06-10T03:01:12.929Z,1014.58
2016-06-10T03:02:12.902Z,1014.61
2016-06-10T03:04:28.161Z,1014.55
2016-06-10T03:05:28.180Z,1014.56
2016-06-10T03:06:40.932Z,1014.58
2016-06-10T03:07:47.421Z,1014.58
2016-06-10T03:08:31.361Z,1014.6
2016-06-10T03:09:50.583Z,1014.52
2016-06-10T03:10:32.805Z,1014.49
2016-06-10T03:12:47.295Z,1014.49
2016-06-10T03:13:47.298Z,1014.48
2016-06-10T03:14:47.318Z,1014.54
2016-06-10T03:15:47.335Z,1014.54
2016-06-10T03:16:47.385Z,1014.51
2016-06-10T03:17:47.374Z,1014.54
2016-06-10T03:18:47.391Z,1014.56
2016-06-10T03:19:47.425Z,1014.55
2016-06-10T03:20:48.850Z,1014.57
2016-06-10T03:22:04.073Z,1014.55
2016-06-10T03:23:04.092Z,1014.54
2016-06-10T03:24:04.109Z,1014.59
2016-06-10T03:25:04.223Z,1014.54
2016-06-10T03:26:17.257Z,1014.55
2016-06-10T03:27:23.419Z,1014.56
2016-06-10T03:28:04.185Z,1014.56
2016-06-10T03:30:19.414Z,1014.51
2016-06-10T03:31:19.447Z,1014.48
2016-06-10T03:32:19.450Z,1014.5
2016-06-10T03:33:19.469Z,1014.53
2016-06-10T03:34:38.690Z,1014.55
2016-06-10T03:35:22.678Z,1014.58
2016-06-10T03:36:22.697Z,1014.56
2016-06-10T03:38:37.938Z,1014.57
2016-06-10T03:39:38.034Z,1014.58
2016-06-10T03:40:37.975Z,1014.54
2016-06-10T03:41:38.056Z,1014.52
2016-06-10T03:42:38.029Z,1014.52
2016-06-10T03:43:38.046Z,1014.51
2016-06-10T03:44:38.066Z,1014.51
2016-06-10T03:45:38.085Z,1014.54
2016-06-10T03:46:38.102Z,1014.52
2016-06-10T03:47:38.122Z,1014.55
2016-06-10T03:48:38.140Z,1014.54
2016-06-10T03:49:38.159Z,1014.52
2016-06-10T03:50:38.178Z,1014.54
2016-06-10T03:51:38.196Z,1014.51
2016-06-10T03:53:03.887Z,1014.51
2016-06-10T03:54:00.562Z,1014.47
2016-06-10T03:54:47.846Z,1014.52
2016-06-10T03:55:47.865Z,1014.51
2016-06-10T03:56:47.994Z,1014.5
2016-06-10T03:57:47.903Z,1014.46
2016-06-10T03:58:57.546Z,1014.45
2016-06-10T03:59:57.564Z,1014.48
2016-06-10T04:00:57.584Z,1014.47
2016-06-10T04:02:12.821Z,1014.46
2016-06-10T04:03:12.839Z,1014.5
2016-06-10T04:05:40.817Z,1014.46
2016-06-10T04:06:28.102Z,1014.49
2016-06-10T04:07:47.323Z,1014.46
2016-06-10T04:08:31.170Z,1014.37
2016-06-10T04:09:28.158Z,1014.4
2016-06-10T04:11:34.757Z,1014.37
2016-06-10T04:12:34.761Z,1014.37
2016-06-10T04:13:54.014Z,1014.36
2016-06-10T04:14:38.001Z,1014.39
2016-06-10T04:15:44.286Z,1014.28
2016-06-10T04:16:40.944Z,1014.29
2016-06-10T04:18:03.901Z,1014.35
2016-06-10T04:19:16.045Z,1014.35
2016-06-10T04:20:03.329Z,1014.37
2016-06-10T04:21:03.348Z,1014.36
2016-06-10T04:22:06.399Z,1014.37
2016-06-10T04:23:21.764Z,1014.37
2016-06-10T04:24:21.782Z,1014.36
2016-06-10T04:25:47.473Z,1014.3
2016-06-10T04:26:52.054Z,1014.3
2016-06-10T04:27:36.120Z,1014.35
2016-06-10T04:28:36.138Z,1014.34
2016-06-10T04:31:17.098Z,1014.33
2016-06-10T04:31:51.429Z,1014.29
2016-06-10T04:34:06.685Z,1014.35
2016-06-10T04:35:06.703Z,1014.32
2016-06-10T04:36:06.722Z,1014.34
2016-06-10T04:37:17.850Z,1014.29
2016-06-10T04:38:17.869Z,1014.28
2016-06-10T04:40:33.346Z,1014.31
2016-06-10T04:41:33.147Z,1014.3
2016-06-10T04:42:36.212Z,1014.25
2016-06-10T04:43:36.231Z,1014.22
2016-06-10T04:44:33.203Z,1014.24
2016-06-10T04:45:45.972Z,1014.23
2016-06-10T04:46:33.256Z,1014.21
2016-06-10T04:47:52.478Z,1014.22
2016-06-10T04:48:52.496Z,1014.24
2016-06-10T04:51:07.737Z,1014.2
2016-06-10T04:52:07.771Z,1014.18
2016-06-10T04:53:20.527Z,1014.18
2016-06-10T04:54:20.547Z,1014.2
2016-06-10T04:56:43.381Z,1014.18
2016-06-10T04:58:55.277Z,1014.26
2016-06-10T04:59:55.296Z,1014.28
2016-06-10T05:01:11.158Z,1014.26
2016-06-10T05:02:11.193Z,1014.27
2016-06-10T05:03:23.949Z,1014.31
2016-06-10T05:04:11.230Z,1014.26
2016-06-10T05:05:26.673Z,1014.21
2016-06-10T05:06:26.677Z,1014.24
2016-06-10T05:08:41.948Z,1014.25
2016-06-10T05:09:41.968Z,1014.25
2016-06-10T05:10:43.392Z,1014.27
2016-06-10T05:12:01.379Z,1014.33
2016-06-10T05:12:42.023Z,1014.35
2016-06-10T05:14:42.076Z,1014.34
2016-06-10T05:15:42.126Z,1014.35
2016-06-10T05:16:57.192Z,1014.46
2016-06-10T05:17:57.210Z,1014.47
2016-06-10T05:18:57.229Z,1014.55
2016-06-10T05:19:57.249Z,1014.54
2016-06-10T05:20:57.283Z,1014.58
2016-06-10T05:21:57.300Z,1014.41
2016-06-10T05:23:10.054Z,1014.47
2016-06-10T05:23:57.354Z,1014.58
2016-06-10T05:25:23.048Z,1014.6
2016-06-10T05:26:00.423Z,1014.54
2016-06-10T05:28:09.882Z,1014.49
2016-06-10T05:30:13.044Z,1014.44
2016-06-10T05:32:22.756Z,1014.4
2016-06-10T05:33:22.728Z,1014.42
2016-06-10T05:34:22.748Z,1014.51
2016-06-10T05:35:22.766Z,1014.5
2016-06-10T05:36:22.801Z,1014.55
2016-06-10T05:37:35.569Z,1014.57
2016-06-10T05:38:48.541Z,1014.51
2016-06-10T05:39:22.888Z,1014.47
2016-06-10T05:41:35.878Z,1014.46
2016-06-10T05:43:50.932Z,1014.53
2016-06-10T05:44:50.965Z,1014.45
2016-06-10T05:45:54.109Z,1014.34
2016-06-10T05:47:09.331Z,1014.37
2016-06-10T05:48:09.349Z,1014.53
2016-06-10T05:50:18.981Z,1014.35
2016-06-10T05:51:19.015Z,1014.31
2016-06-10T05:52:38.256Z,1014.31
2016-06-10T05:53:31.806Z,1014.36
2016-06-10T05:55:28.718Z,1014.32
2016-06-10T05:58:09.615Z,1014.27
2016-06-10T05:58:43.978Z,1014.29
2016-06-10T05:59:44.012Z,1014.28
2016-06-10T06:00:59.358Z,1014.23
2016-06-10T06:01:59.392Z,1014.21
2016-06-10T06:02:59.411Z,1014.21
2016-06-10T06:03:59.430Z,1014.19
2016-06-10T06:04:59.465Z,1014.22
2016-06-10T06:05:59.482Z,1014.17
2016-06-10T06:06:59.518Z,1014.15
2016-06-10T06:07:59.536Z,1014.16
2016-06-10T06:09:18.774Z,1014.21
2016-06-10T06:09:59.605Z,1014.18
2016-06-10T06:10:59.623Z,1014.21
2016-06-10T06:12:00.345Z,1014.23
2016-06-10T06:12:59.676Z,1014.22
2016-06-10T06:14:02.727Z,1014.26
2016-06-10T06:14:59.713Z,1014.23
2016-06-10T06:16:05.999Z,1014.19
2016-06-10T06:16:59.767Z,1014.23
2016-06-10T06:18:12.536Z,1014.21
2016-06-10T06:18:59.820Z,1014.17
2016-06-10T06:19:59.839Z,1014.14
2016-06-10T06:21:22.217Z,1014.17
2016-06-10T06:22:03.017Z,1014.16
2016-06-10T06:23:03.051Z,1014.16
2016-06-10T06:24:03.070Z,1014.15
2016-06-10T06:25:03.104Z,1014.17
2016-06-10T06:26:22.466Z,1014.2
2016-06-10T06:27:03.141Z,1014.16
2016-06-10T06:28:03.176Z,1014.14
2016-06-10T06:29:03.195Z,1014.12
2016-06-10T06:30:03.228Z,1014.11
2016-06-10T06:31:03.262Z,1014.13
2016-06-10T06:32:03.266Z,1014.07
2016-06-10T06:33:22.504Z,1014.1
2016-06-10T06:34:22.601Z,1014.1
2016-06-10T06:35:03.338Z,1014.12
2016-06-10T06:37:16.203Z,1014.16
2016-06-10T06:38:03.425Z,1014.16
2016-06-10T06:39:03.444Z,1014.14
2016-06-10T06:40:13.165Z,1014.15
2016-06-10T06:41:13.326Z,1014.14
2016-06-10T06:42:13.218Z,1014.16
2016-06-10T06:43:13.237Z,1014.21
2016-06-10T06:44:13.272Z,1014.18
2016-06-10T06:45:13.291Z,1014.22
2016-06-10T06:46:13.325Z,1014.19
2016-06-10T06:47:32.550Z,1014.22
2016-06-10T06:49:13.381Z,1014.21
2016-06-10T06:50:13.415Z,1014.24
2016-06-10T06:52:28.674Z,1014.27
2016-06-10T06:53:28.693Z,1014.29
2016-06-10T06:54:28.711Z,1014.23
2016-06-10T06:55:28.730Z,1014.25
2016-06-10T06:56:28.765Z,1014.34
2016-06-10T06:57:31.815Z,1014.29
2016-06-10T06:58:48.021Z,1014.27
2016-06-10T06:59:35.101Z,1014.31
2016-06-10T07:01:28.890Z,1014.32
2016-06-10T07:02:28.971Z,1014.41
2016-06-10T07:03:28.943Z,1014.38
2016-06-10T07:04:41.697Z,1014.48
2016-06-10T07:05:30.402Z,1014.51
2016-06-10T07:06:54.686Z,1014.56
2016-06-10T07:08:29.068Z,1014.51
2016-06-10T07:09:29.102Z,1014.88
2016-06-10T07:10:38.573Z,1014.55
2016-06-10T07:11:38.764Z,1014.71
2016-06-10T07:12:41.939Z,1014.59
2016-06-10T07:13:41.958Z,1014.84
2016-06-10T07:14:41.977Z,1014.54
2016-06-10T07:15:42.011Z,1014.85
2016-06-10T07:17:01.248Z,1014.73
2016-06-10T07:17:45.204Z,1014.67
2016-06-10T07:18:45.239Z,1014.63
2016-06-10T07:19:45.273Z,1014.64
2016-06-10T07:21:19.730Z,1014.65
2016-06-10T07:22:19.763Z,1014.67
2016-06-10T07:23:23.016Z,1014.75
2016-06-10T07:24:23.035Z,1014.64
2016-06-10T07:25:23.070Z,1014.6
2016-06-10T07:26:42.310Z,1014.59
2016-06-10T07:27:26.267Z,1014.57
2016-06-10T07:28:26.285Z,1014.61
2016-06-10T07:30:41.402Z,1014.73
2016-06-10T07:31:41.419Z,1014.73
2016-06-10T07:32:41.453Z,1014.62
2016-06-10T07:33:42.895Z,1014.62
2016-06-10T07:34:42.928Z,1014.72
2016-06-10T07:36:07.212Z,1014.78
2016-06-10T07:36:51.153Z,1014.73
2016-06-10T07:38:16.876Z,1014.59
2016-06-10T07:39:00.816Z,1014.57
2016-06-10T07:40:20.147Z,1014.5
2016-06-10T07:41:13.619Z,1014.47
2016-06-10T07:43:00.953Z,1014.56
2016-06-10T07:44:00.973Z,1014.55
2016-06-10T07:45:01.006Z,1014.51
2016-06-10T07:46:10.837Z,1014.55
2016-06-10T07:47:10.871Z,1014.56
2016-06-10T07:49:26.144Z,1014.52
2016-06-10T07:50:26.177Z,1014.53
2016-06-10T07:52:41.436Z,1014.56
2016-06-10T07:53:41.472Z,1014.54
2016-06-10T07:54:41.506Z,1014.53
2016-06-10T07:56:00.728Z,1014.51
2016-06-10T07:56:41.559Z,1014.49
2016-06-10T07:58:51.237Z,1014.46
2016-06-10T07:59:51.255Z,1014.45
2016-06-10T08:00:51.290Z,1014.48
2016-06-10T08:01:51.325Z,1014.46
2016-06-10T08:02:51.389Z,1014.46
2016-06-10T08:04:10.581Z,1014.39
2016-06-10T08:05:04.131Z,1014.45
2016-06-10T08:07:20.433Z,1014.44
2016-06-10T08:07:54.796Z,1014.48
2016-06-10T08:10:10.583Z,1014.43
2016-06-10T08:11:10.164Z,1014.44
2016-06-10T08:13:25.265Z,1014.41
2016-06-10T08:14:25.284Z,1014.47
2016-06-10T08:17:06.230Z,1014.45
2016-06-10T08:17:40.576Z,1014.42
2016-06-10T08:20:21.552Z,1014.39
2016-06-10T08:20:55.898Z,1014.42
2016-06-10T08:21:55.917Z,1014.47
2016-06-10T08:23:08.686Z,1014.46
2016-06-10T08:23:55.970Z,1014.45
2016-06-10T08:25:15.348Z,1014.45
2016-06-10T08:25:59.070Z,1014.56
2016-06-10T08:27:21.729Z,1014.5
2016-06-10T08:27:56.091Z,1014.54
2016-06-10T08:30:21.816Z,1014.52
2016-06-10T08:30:56.163Z,1014.45
2016-06-10T08:31:56.198Z,1014.44
2016-06-10T08:32:57.653Z,1014.47
2016-06-10T08:34:08.984Z,1014.45
2016-06-10T08:35:09.034Z,1014.42
2016-06-10T08:36:21.976Z,1014.46
2016-06-10T08:37:15.541Z,1014.43
2016-06-10T08:38:30.766Z,1014.47
2016-06-10T08:39:30.816Z,1014.5
2016-06-10T08:40:30.834Z,1014.44
2016-06-10T08:41:46.135Z,1014.44
2016-06-10T08:42:46.168Z,1014.49
2016-06-10T08:43:46.203Z,1014.42
2016-06-10T08:44:46.221Z,1014.39
2016-06-10T08:45:46.256Z,1014.35
2016-06-10T08:46:59.010Z,1014.33
2016-06-10T08:47:46.309Z,1014.3
2016-06-10T08:49:12.000Z,1014.34
2016-06-10T08:49:47.784Z,1014.33
2016-06-10T08:50:46.443Z,1014.35
2016-06-10T08:52:01.728Z,1014.42
2016-06-10T08:53:20.965Z,1014.46
2016-06-10T08:54:04.906Z,1014.45
2016-06-10T08:55:30.616Z,1014.44
2016-06-10T08:56:46.446Z,1014.44
2016-06-10T08:57:46.465Z,1014.41
2016-06-10T08:58:46.500Z,1014.42
2016-06-10T08:59:46.518Z,1014.42
2016-06-10T09:01:05.756Z,1014.41
2016-06-10T09:02:12.259Z,1014.42
2016-06-10T09:03:12.387Z,1014.45
2016-06-10T09:04:30.690Z,1014.48
2016-06-10T09:05:30.709Z,1014.45
2016-06-10T09:06:30.743Z,1014.46
2016-06-10T09:07:43.511Z,1014.42
2016-06-10T09:08:30.811Z,1014.41
2016-06-10T09:09:56.517Z,1014.44
2016-06-10T09:10:46.723Z,1014.36
2016-06-10T09:11:40.476Z,1014.38
2016-06-10T09:12:40.979Z,1014.39
2016-06-10T09:14:55.783Z,1014.45
2016-06-10T09:16:21.473Z,1014.5
2016-06-10T09:17:11.758Z,1014.48
2016-06-10T09:18:24.714Z,1014.42
2016-06-10T09:20:11.251Z,1014.38
2016-06-10T09:21:11.270Z,1014.37
2016-06-10T09:22:30.507Z,1014.37
2016-06-10T09:23:14.479Z,1014.34
2016-06-10T09:24:14.530Z,1014.4
2016-06-10T09:25:14.533Z,1014.35
2016-06-10T09:26:29.630Z,1014.35
2016-06-10T09:27:30.367Z,1014.37
2016-06-10T09:28:29.682Z,1014.36
2016-06-10T09:29:29.700Z,1014.38
2016-06-10T09:30:48.941Z,1014.34
2016-06-10T09:31:29.754Z,1014.34
2016-06-10T09:32:55.464Z,1014.33
2016-06-10T09:34:10.685Z,1014.3
2016-06-10T09:35:10.719Z,1014.33
2016-06-10T09:37:26.631Z,1014.3
2016-06-10T09:38:26.666Z,1014.27
2016-06-10T09:39:26.684Z,1014.35
2016-06-10T09:40:26.719Z,1014.33
2016-06-10T09:41:46.054Z,1014.29
2016-06-10T09:42:36.275Z,1014.27
2016-06-10T09:43:49.247Z,1014.29
2016-06-10T09:44:30.060Z,1014.35
2016-06-10T09:45:55.769Z,1014.26
2016-06-10T09:46:41.131Z,1014.27
2016-06-10T09:47:56.368Z,1014.25
2016-06-10T09:48:56.404Z,1014.23
2016-06-10T09:49:56.438Z,1014.28
2016-06-10T09:51:11.674Z,1014.28
2016-06-10T09:52:11.710Z,1014.2
2016-06-10T09:53:13.181Z,1014.2
2016-06-10T09:54:24.497Z,1014.16
2016-06-10T09:55:37.472Z,1014.2
2016-06-10T09:56:11.831Z,1014.21
2016-06-10T09:58:11.884Z,1014.13
2016-06-10T09:59:11.902Z,1014.12
2016-06-10T10:00:27.140Z,1014.2
2016-06-10T10:01:27.174Z,1014.18
2016-06-10T10:02:39.946Z,1014.17
2016-06-10T10:03:27.289Z,1014.19
2016-06-10T10:04:46.468Z,1014.2
2016-06-10T10:05:52.956Z,1014.21
2016-06-10T10:07:02.615Z,1014.15
2016-06-10T10:08:02.649Z,1014.16
2016-06-10T10:09:02.683Z,1014.09
2016-06-10T10:10:02.702Z,1014.03
2016-06-10T10:11:02.736Z,1013.99
2016-06-10T10:12:02.771Z,1014.09
2016-06-10T10:13:02.836Z,1014.06
2016-06-10T10:14:02.933Z,1014.02
2016-06-10T10:15:15.576Z,1014.09
2016-06-10T10:16:15.612Z,1014.08
2016-06-10T10:18:30.570Z,1014.04
2016-06-10T10:19:30.620Z,1014.03
2016-06-10T10:20:56.299Z,1014.07
2016-06-10T10:21:40.097Z,1014.13
2016-06-10T10:23:05.805Z,1014.14
2016-06-10T10:24:52.717Z,1014.06
2016-06-10T10:25:52.735Z,1014.03
2016-06-10T10:27:21.426Z,1014.08
2016-06-10T10:28:31.757Z,1014.11
2016-06-10T10:29:41.513Z,1014.1
2016-06-10T10:31:56.785Z,1014.1
2016-06-10T10:32:56.788Z,1014.07
2016-06-10T10:34:09.557Z,1014.04
2016-06-10T10:34:56.857Z,1014.09
2016-06-10T10:35:56.876Z,1014.05
2016-06-10T10:36:56.894Z,1014.09
2016-06-10T10:37:56.929Z,1013.99
2016-06-10T10:39:06.541Z,1013.99
2016-06-10T10:40:06.575Z,1014.08
2016-06-10T10:41:06.595Z,1014.01
2016-06-10T10:43:16.117Z,1013.99
2016-06-10T10:45:31.404Z,1014
2016-06-10T10:46:31.438Z,1013.94
2016-06-10T10:47:31.456Z,1014.01
2016-06-10T10:48:44.227Z,1013.98
2016-06-10T10:49:40.903Z,1013.99
2016-06-10T10:50:50.437Z,1013.97
2016-06-10T10:51:59.847Z,1013.94
2016-06-10T10:53:21.881Z,1014
2016-06-10T10:54:24.853Z,1014.01
2016-06-10T10:55:34.293Z,1013.94
2016-06-10T10:56:43.738Z,1013.97
2016-06-10T10:57:53.959Z,1013.92
2016-06-10T10:58:58.384Z,1013.93
2016-06-10T10:59:58.418Z,1014.02
2016-06-10T11:00:58.436Z,1013.99
2016-06-10T11:02:11.189Z,1014.03
2016-06-10T11:03:01.506Z,1013.97
2016-06-10T11:04:17.759Z,1013.93
2016-06-10T11:05:04.793Z,1013.94
2016-06-10T11:06:24.233Z,1013.94
2016-06-10T11:07:12.580Z,1013.92
2016-06-10T11:08:11.177Z,1013.89
2016-06-10T11:09:11.211Z,1013.94
2016-06-10T11:10:20.808Z,1013.9
2016-06-10T11:12:36.189Z,1013.98
2016-06-10T11:13:36.209Z,1013.93
2016-06-10T11:15:45.843Z,1013.93
2016-06-10T11:16:45.877Z,1013.89
2016-06-10T11:17:45.911Z,1013.88
2016-06-10T11:19:05.133Z,1013.91
2016-06-10T11:19:45.948Z,1013.86
2016-06-10T11:21:55.455Z,1013.86
2016-06-10T11:24:04.946Z,1013.92
2016-06-10T11:25:04.963Z,1013.82
2016-06-10T11:26:17.717Z,1013.85
2016-06-10T11:27:06.423Z,1013.85
2016-06-10T11:28:30.848Z,1013.79
2016-06-10T11:29:14.664Z,1013.8
2016-06-10T11:30:37.072Z,1013.79
2016-06-10T11:31:49.829Z,1013.85
2016-06-10T11:33:02.785Z,1013.89
2016-06-10T11:33:37.145Z,1013.87
2016-06-10T11:35:46.779Z,1013.82
2016-06-10T11:37:56.378Z,1013.9
2016-06-10T11:40:07.448Z,1013.92
2016-06-10T11:42:22.547Z,1013.88
2016-06-10T11:43:22.582Z,1013.9
2016-06-10T11:44:35.365Z,1013.9
2016-06-10T11:45:25.720Z,1013.91
2016-06-10T11:46:48.461Z,1013.9
2016-06-10T11:47:29.086Z,1013.86
2016-06-10T11:48:22.878Z,1013.76
2016-06-10T11:49:22.941Z,1013.73
2016-06-10T11:50:22.991Z,1013.74
2016-06-10T11:51:23.023Z,1013.8
2016-06-10T11:52:42.293Z,1013.78
2016-06-10T11:53:26.324Z,1013.71
2016-06-10T11:54:45.564Z,1013.62
2016-06-10T11:56:07.244Z,1013.73
2016-06-10T11:57:07.237Z,1013.7
2016-06-10T11:59:22.549Z,1013.79
2016-06-10T12:00:22.584Z,1013.75
2016-06-10T12:03:03.506Z,1013.71
2016-06-10T12:03:37.866Z,1013.74
2016-06-10T12:05:53.127Z,1013.74
2016-06-10T12:06:53.145Z,1013.82
2016-06-10T12:09:34.121Z,1013.67
2016-06-10T12:10:08.468Z,1013.59
2016-06-10T12:12:18.304Z,1013.6
2016-06-10T12:13:11.604Z,1013.62
2016-06-10T12:14:11.639Z,1013.61
2016-06-10T12:15:11.641Z,1013.67
2016-06-10T12:16:30.879Z,1013.62
2016-06-10T12:17:46.620Z,1013.65
2016-06-10T12:18:27.448Z,1013.58
2016-06-10T12:19:27.467Z,1013.64
2016-06-10T12:20:46.691Z,1013.74
2016-06-10T12:21:27.535Z,1013.73
2016-06-10T12:22:53.229Z,1013.68
2016-06-10T12:23:37.182Z,1013.65
2016-06-10T12:24:56.407Z,1013.63
2016-06-10T12:26:59.616Z,1013.55
2016-06-10T12:27:40.428Z,1013.57
2016-06-10T12:29:16.012Z,1013.59
2016-06-10T12:31:31.300Z,1013.5
2016-06-10T12:32:31.318Z,1013.52
2016-06-10T12:33:31.352Z,1013.52
2016-06-10T12:34:31.372Z,1013.47
2016-06-10T12:35:41.078Z,1013.47
2016-06-10T12:36:41.050Z,1013.45
2016-06-10T12:37:53.868Z,1013.44
2016-06-10T12:38:44.138Z,1013.53
2016-06-10T12:40:06.812Z,1013.45
2016-06-10T12:40:53.893Z,1013.41
2016-06-10T12:41:41.190Z,1013.48
2016-06-10T12:42:56.275Z,1013.5
2016-06-10T12:43:56.294Z,1013.44
2016-06-10T12:45:15.531Z,1013.42
2016-06-10T12:45:59.550Z,1013.4
2016-06-10T12:47:25.240Z,1013.41
2016-06-10T12:48:28.384Z,1013.43
2016-06-10T12:50:43.659Z,1013.3
2016-06-10T12:51:43.927Z,1013.32
2016-06-10T12:52:56.447Z,1013.29
2016-06-10T12:53:43.730Z,1013.28
2016-06-10T12:54:43.764Z,1013.26
2016-06-10T12:55:46.767Z,1013.2
2016-06-10T12:57:12.459Z,1013.27
2016-06-10T12:58:28.555Z,1013.21
2016-06-10T12:59:28.574Z,1013.27
2016-06-10T13:00:31.561Z,1013.27
2016-06-10T13:01:31.579Z,1013.3
2016-06-10T13:02:51.273Z,1013.26
2016-06-10T13:03:49.901Z,1013.29
2016-06-10T13:04:49.936Z,1013.24
2016-06-10T13:07:12.380Z,1013.27
2016-06-10T13:07:53.210Z,1013.32
2016-06-10T13:09:08.496Z,1013.27
2016-06-10T13:10:08.498Z,1013.22
2016-06-10T13:12:26.911Z,1013.19
2016-06-10T13:13:26.944Z,1013.2
2016-06-10T13:14:28.386Z,1013.16
2016-06-10T13:15:37.998Z,1013.19
2016-06-10T13:16:38.017Z,1013.26
2016-06-10T13:19:18.963Z,1013.23
2016-06-10T13:19:53.325Z,1013.31
2016-06-10T13:22:34.286Z,1013.19
2016-06-10T13:23:08.648Z,1013.27
2016-06-10T13:25:49.454Z,1013.26
2016-06-10T13:26:23.798Z,1013.19
2016-06-10T13:28:39.975Z,1013.18
2016-06-10T13:29:39.182Z,1013.18
2016-06-10T13:31:54.550Z,1013.18
2016-06-10T13:32:54.570Z,1013.21
2016-06-10T13:35:04.060Z,1013.21
2016-06-10T13:36:04.093Z,1013.23
2016-06-10T13:37:08.113Z,1013.2
2016-06-10T13:39:49.106Z,1013.2
2016-06-10T13:40:42.637Z,1013.25
2016-06-10T13:41:26.578Z,1013.2
2016-06-10T13:42:26.612Z,1013.2
2016-06-10T13:44:00.962Z,1013.22
2016-06-10T13:45:00.996Z,1013.2
2016-06-10T13:46:01.015Z,1013.18
2016-06-10T13:47:13.784Z,1013.24
2016-06-10T13:48:01.083Z,1013.15
2016-06-10T13:49:01.102Z,1013.15
2016-06-10T13:50:01.121Z,1013.19
2016-06-10T13:52:16.377Z,1013.19
2016-06-10T13:53:16.396Z,1013.13
2016-06-10T13:54:29.165Z,1013.13
2016-06-10T13:55:16.449Z,1013.11
2016-06-10T13:56:42.155Z,1013.12
2016-06-10T13:57:16.502Z,1013.08
2016-06-10T13:58:16.536Z,1013.07
2016-06-10T13:59:26.258Z,1013.08
2016-06-10T14:00:26.292Z,1013.13
2016-06-10T14:01:26.312Z,1013.09
2016-06-10T14:02:26.346Z,1013.09
2016-06-10T14:03:26.365Z,1013.09
2016-06-10T14:04:26.383Z,1013.12