createdAt,value
2019-02-06T00:00:33.563Z,0.00
2019-02-06T00:01:33.549Z,0.00
2019-02-06T00:02:33.534Z,0.00
2019-02-06T00:03:33.534Z,0.00
2019-02-06T00:04:33.548Z,0.00
2019-02-06T00:05:33.524Z,0.00
2019-02-06T00:06:33.510Z,0.00
2019-02-06T00:07:33.491Z,0.00
2019-02-06T00:08:33.482Z,0.00
2019-02-06T00:09:33.498Z,0.00
2019-02-06T00:10:33.472Z,0.00
2019-02-06T00:11:35.120Z,0.00
2019-02-06T00:12:33.435Z,0.00
2019-02-06T00:13:33.447Z,0.00
2019-02-06T00:14:33.444Z,0.00
2019-02-06T00:15:33.402Z,0.00
2019-02-06T00:16:33.383Z,0.00
2019-02-06T00:17:33.377Z,0.00
2019-02-06T00:18:33.419Z,0.00
2019-02-06T00:19:33.368Z,0.00
2019-02-06T00:20:33.349Z,0.00
2019-02-06T00:21:33.340Z,0.00
2019-02-06T00:22:33.350Z,0.00
2019-02-06T00:23:33.312Z,0.00
2019-02-06T00:24:33.389Z,0.00
2019-02-06T00:25:33.301Z,0.00
2019-02-06T00:26:33.273Z,0.00
2019-02-06T00:27:33.269Z,0.00
2019-02-06T00:28:33.287Z,0.00
2019-02-06T00:29:33.269Z,0.00
2019-02-06T00:30:33.242Z,0.00
2019-02-06T00:31:33.217Z,0.00
2019-02-06T00:32:33.219Z,0.00
2019-02-06T00:33:33.202Z,0.00
2019-02-06T00:34:33.218Z,0.00
2019-02-06T00:35:33.178Z,0.00
2019-02-06T00:36:33.176Z,0.00
2019-02-06T00:37:33.174Z,0.00
2019-02-06T00:38:33.148Z,0.00
2019-02-06T00:39:33.164Z,0.00
2019-02-06T00:40:33.150Z,0.00
2019-02-06T00:41:33.112Z,0.00
2019-02-06T00:42:33.144Z,0.00
2019-02-06T00:43:33.089Z,0.00
2019-02-06T00:44:33.114Z,0.00
2019-02-06T00:45:33.068Z,0.00
2019-02-06T00:46:33.068Z,0.00
2019-02-06T00:47:33.051Z,0.00
2019-02-06T00:48:33.046Z,0.00
2019-02-06T00:49:33.035Z,0.00
2019-02-06T00:50:33.014Z,0.00
2019-02-06T00:51:33.018Z,0.00
2019-02-06T00:52:32.999Z,0.00
2019-02-06T00:53:32.994Z,0.00
2019-02-06T00:54:32.983Z,0.00
2019-02-06T00:55:32.993Z,0.00
2019-02-06T00:56:32.950Z,0.00
2019-02-06T00:57:32.949Z,0.00
2019-02-06T00:58:32.937Z,0.00
2019-02-06T00:59:32.915Z,0.00
2019-02-06T01:00:32.932Z,0.00
2019-02-06T01:01:32.909Z,0.00
2019-02-06T01:02:32.899Z,0.00
2019-02-06T01:03:32.924Z,0.00
2019-02-06T01:04:32.869Z,0.00
2019-02-06T01:05:38.328Z,0.00
2019-02-06T01:06:32.845Z,0.00
2019-02-06T01:07:32.837Z,0.00
2019-02-06T01:08:32.824Z,0.00
2019-02-06T01:09:32.819Z,0.00
2019-02-06T01:10:32.823Z,0.00
2019-02-06T01:11:32.801Z,0.00
2019-02-06T01:12:32.789Z,0.00
2019-02-06T01:13:32.767Z,0.00
2019-02-06T01:14:32.754Z,0.00
2019-02-06T01:15:32.783Z,0.00
2019-02-06T01:16:32.766Z,0.00
2019-02-06T01:17:32.725Z,0.00
2019-02-06T01:18:32.781Z,0.00
2019-02-06T01:19:32.712Z,0.00
2019-02-06T01:20:32.722Z,0.00
2019-02-06T01:21:32.696Z,0.00
2019-02-06T01:22:32.677Z,0.00
2019-02-06T01:23:32.826Z,0.00
2019-02-06T01:24:32.658Z,0.00
2019-02-06T01:25:32.671Z,0.00
2019-02-06T01:26:32.627Z,0.00
2019-02-06T01:27:32.622Z,0.00
2019-02-06T01:28:32.615Z,0.00
2019-02-06T01:29:32.625Z,0.00
2019-02-06T01:30:32.621Z,0.00
2019-02-06T01:31:32.586Z,0.00
2019-02-06T01:32:32.569Z,0.00
2019-02-06T01:33:32.559Z,0.00
2019-02-06T01:34:32.549Z,0.00
2019-02-06T01:35:32.558Z,0.00
2019-02-06T01:36:32.515Z,0.00
2019-02-06T01:37:32.507Z,0.00
2019-02-06T01:38:32.511Z,0.00
2019-02-06T01:39:32.526Z,0.00
2019-02-06T01:40:32.523Z,0.00
2019-02-06T01:41:32.482Z,0.00
2019-02-06T01:42:32.455Z,0.00
2019-02-06T01:43:32.453Z,0.00
2019-02-06T01:45:41.664Z,0.00
2019-02-06T01:46:42.615Z,0.00
2019-02-06T01:47:42.604Z,0.00
2019-02-06T01:48:42.594Z,0.00
2019-02-06T01:49:44.724Z,0.00
2019-02-06T01:50:42.608Z,0.00
2019-02-06T01:51:42.558Z,0.00
2019-02-06T01:52:42.553Z,0.00
2019-02-06T01:53:42.544Z,0.00
2019-02-06T01:54:42.530Z,0.00
2019-02-06T01:55:42.537Z,0.00
2019-02-06T01:56:42.514Z,0.00
2019-02-06T01:57:42.489Z,0.00
2019-02-06T01:58:42.480Z,0.00
2019-02-06T01:59:42.469Z,0.00
2019-02-06T02:00:42.489Z,0.00
2019-02-06T02:01:42.464Z,0.00
2019-02-06T02:02:42.449Z,0.00
2019-02-06T02:03:42.436Z,0.00
2019-02-06T02:04:42.413Z,0.00
2019-02-06T02:05:42.420Z,0.00
2019-02-06T02:06:42.429Z,0.00
2019-02-06T02:07:42.392Z,0.00
2019-02-06T02:08:42.376Z,0.00
2019-02-06T02:09:42.384Z,0.00
2019-02-06T02:10:42.355Z,0.00
2019-02-06T02:11:42.372Z,0.00
2019-02-06T02:12:42.336Z,0.00
2019-02-06T02:13:42.325Z,0.00
2019-02-06T02:14:42.326Z,0.00
2019-02-06T02:15:42.314Z,0.00
2019-02-06T02:16:42.316Z,0.00
2019-02-06T02:17:42.287Z,0.00
2019-02-06T02:18:42.301Z,0.00
2019-02-06T02:19:42.259Z,0.00
2019-02-06T02:20:42.250Z,0.00
2019-02-06T02:21:42.394Z,0.00
2019-02-06T02:22:42.250Z,0.00
2019-02-06T02:23:42.236Z,0.00
2019-02-06T02:24:42.213Z,0.00
2019-02-06T02:25:42.197Z,0.00
2019-02-06T02:26:42.217Z,0.00
2019-02-06T02:27:42.167Z,0.00
2019-02-06T02:28:42.155Z,0.00
2019-02-06T02:29:42.148Z,0.00
2019-02-06T02:30:42.152Z,0.00
2019-02-06T02:31:42.161Z,0.00
2019-02-06T02:32:42.118Z,0.00
2019-02-06T02:33:42.107Z,0.00
2019-02-06T02:34:42.091Z,0.00
2019-02-06T02:35:42.092Z,0.00
2019-02-06T02:36:42.098Z,0.00
2019-02-06T02:37:42.067Z,0.00
2019-02-06T02:38:42.046Z,0.00
2019-02-06T02:39:42.041Z,0.00
2019-02-06T02:40:42.037Z,0.00
2019-02-06T02:41:42.039Z,0.00
2019-02-06T02:42:42.004Z,0.00
2019-02-06T02:43:42.006Z,0.00
2019-02-06T02:44:41.997Z,0.00
2019-02-06T02:45:41.980Z,0.00
2019-02-06T02:46:41.974Z,0.00
2019-02-06T02:47:41.989Z,0.00
2019-02-06T02:48:41.956Z,0.00
2019-02-06T02:49:41.939Z,0.00
2019-02-06T02:50:41.928Z,0.00
2019-02-06T02:51:44.293Z,0.00
2019-02-06T02:52:41.917Z,0.00
2019-02-06T02:53:41.903Z,0.00
2019-02-06T02:54:41.895Z,0.00
2019-02-06T02:55:41.877Z,0.00
2019-02-06T02:56:41.860Z,0.00
2019-02-06T02:57:41.880Z,0.00
2019-02-06T02:58:41.842Z,0.00
2019-02-06T02:59:41.824Z,0.00
2019-02-06T03:00:41.825Z,0.00
2019-02-06T03:01:41.816Z,0.00
2019-02-06T03:02:41.813Z,0.00
2019-02-06T03:03:41.778Z,0.00
2019-02-06T03:04:41.791Z,0.00
2019-02-06T03:05:41.764Z,0.00
2019-02-06T03:06:41.744Z,0.00
2019-02-06T03:07:41.768Z,0.00
2019-02-06T03:08:41.733Z,0.00
2019-02-06T03:09:41.711Z,0.00
2019-02-06T03:10:42.380Z,0.00
2019-02-06T03:11:41.701Z,0.00
2019-02-06T03:12:41.745Z,0.00
2019-02-06T03:13:41.705Z,0.00
2019-02-06T03:14:41.657Z,0.00
2019-02-06T03:15:41.664Z,0.00
2019-02-06T03:16:41.654Z,0.00
2019-02-06T03:17:41.651Z,0.00
2019-02-06T03:18:41.622Z,0.00
2019-02-06T03:19:41.801Z,0.00
2019-02-06T03:20:41.603Z,0.00
2019-02-06T03:21:41.583Z,0.00
2019-02-06T03:22:41.606Z,0.00
2019-02-06T03:23:41.577Z,0.00
2019-02-06T03:24:41.564Z,0.00
2019-02-06T03:25:41.574Z,0.00
2019-02-06T03:26:41.535Z,0.00
2019-02-06T03:27:41.564Z,0.00
2019-02-06T03:28:41.524Z,0.00
2019-02-06T03:29:41.506Z,0.00
2019-02-06T03:30:41.550Z,0.00
2019-02-06T03:31:41.506Z,0.00
2019-02-06T03:32:41.500Z,0.00
2019-02-06T03:33:41.477Z,0.00
2019-02-06T03:34:41.463Z,0.00
2019-02-06T03:35:41.444Z,0.00
2019-02-06T03:36:41.428Z,0.00
2019-02-06T03:37:41.443Z,0.00
2019-02-06T03:38:41.421Z,0.00
2019-02-06T03:39:41.392Z,0.00
2019-02-06T03:40:41.380Z,0.00
2019-02-06T03:41:41.375Z,0.00
2019-02-06T03:42:41.397Z,0.00
2019-02-06T03:43:41.369Z,0.00
2019-02-06T03:44:41.367Z,0.00
2019-02-06T03:46:50.532Z,0.00
2019-02-06T03:47:51.619Z,0.00
2019-02-06T03:48:51.512Z,0.00
2019-02-06T03:49:51.504Z,0.00
2019-02-06T03:50:51.489Z,0.00
2019-02-06T03:51:51.486Z,0.00
2019-02-06T03:52:51.476Z,0.00
2019-02-06T03:53:51.460Z,0.00
2019-02-06T03:54:51.432Z,0.00
2019-02-06T03:55:51.435Z,0.00
2019-02-06T03:56:51.422Z,0.00
2019-02-06T03:57:51.427Z,0.00
2019-02-06T03:58:51.406Z,0.00
2019-02-06T03:59:51.389Z,0.00
2019-02-06T04:00:51.369Z,0.00
2019-02-06T04:01:51.359Z,0.00
2019-02-06T04:02:51.386Z,0.00
2019-02-06T04:03:51.351Z,0.00
2019-02-06T04:04:51.323Z,0.00
2019-02-06T04:05:51.323Z,0.00
2019-02-06T04:06:56.183Z,0.00
2019-02-06T04:07:51.329Z,0.00
2019-02-06T04:08:51.289Z,0.00
2019-02-06T04:09:51.281Z,0.00
2019-02-06T04:10:51.284Z,0.00
2019-02-06T04:11:51.255Z,0.00
2019-02-06T04:12:51.274Z,0.00
2019-02-06T04:13:51.227Z,0.00
2019-02-06T04:14:51.231Z,0.00
2019-02-06T04:15:51.207Z,0.00
2019-02-06T04:16:51.200Z,0.00
2019-02-06T04:17:54.370Z,0.00
2019-02-06T04:18:51.176Z,0.00
2019-02-06T04:19:51.168Z,0.00
2019-02-06T04:20:51.249Z,0.00
2019-02-06T04:21:51.138Z,0.00
2019-02-06T04:22:51.162Z,0.00
2019-02-06T04:23:51.122Z,0.00
2019-02-06T04:24:51.783Z,0.00
2019-02-06T04:25:51.097Z,0.00
2019-02-06T04:26:51.092Z,0.00
2019-02-06T04:27:51.097Z,0.00
2019-02-06T04:28:51.068Z,0.00
2019-02-06T04:29:51.066Z,0.00
2019-02-06T04:30:51.037Z,0.00
2019-02-06T04:31:51.028Z,0.00
2019-02-06T04:32:51.022Z,0.00
2019-02-06T04:33:51.011Z,0.00
2019-02-06T04:34:51.002Z,0.00
2019-02-06T04:35:50.992Z,0.00
2019-02-06T04:36:50.972Z,0.00
2019-02-06T04:37:50.974Z,0.00
2019-02-06T04:38:50.982Z,0.00
2019-02-06T04:39:50.952Z,0.00
2019-02-06T04:40:51.036Z,0.00
2019-02-06T04:41:50.933Z,0.00
2019-02-06T04:42:50.903Z,0.00
2019-02-06T04:43:50.919Z,0.00
2019-02-06T04:44:50.892Z,0.00
2019-02-06T04:45:50.877Z,0.00
2019-02-06T04:46:50.862Z,0.00
2019-02-06T04:47:50.866Z,0.00
2019-02-06T04:48:50.874Z,0.00
2019-02-06T04:49:50.847Z,0.00
2019-02-06T04:50:50.831Z,0.00
2019-02-06T04:51:50.817Z,0.00
2019-02-06T04:52:50.805Z,0.00
2019-02-06T04:53:50.822Z,0.00
2019-02-06T04:54:50.796Z,0.00
2019-02-06T04:55:50.766Z,0.00
2019-02-06T04:56:50.767Z,0.00
2019-02-06T04:57:51.283Z,0.00
2019-02-06T04:58:50.749Z,0.00
2019-02-06T04:59:50.750Z,0.00
2019-02-06T05:00:50.714Z,0.00
2019-02-06T05:01:50.708Z,0.00
2019-02-06T05:02:50.684Z,0.00
2019-02-06T05:03:50.711Z,0.00
2019-02-06T05:04:50.678Z,0.00
2019-02-06T05:05:50.655Z,0.00
2019-02-06T05:06:50.668Z,0.00
2019-02-06T05:07:50.639Z,0.00
2019-02-06T05:08:50.652Z,0.00
2019-02-06T05:09:50.614Z,0.00
2019-02-06T05:10:50.609Z,0.00
2019-02-06T05:11:50.600Z,0.00
2019-02-06T05:12:50.585Z,0.00
2019-02-06T05:13:50.616Z,0.00
2019-02-06T05:14:50.561Z,0.00
2019-02-06T05:15:50.546Z,0.00
2019-02-06T05:16:50.725Z,0.00
2019-02-06T05:17:50.525Z,0.00
2019-02-06T05:18:50.554Z,0.00
2019-02-06T05:19:50.520Z,0.00
2019-02-06T05:20:50.573Z,0.00
2019-02-06T05:21:50.486Z,0.00
2019-02-06T05:22:50.474Z,0.00
2019-02-06T05:23:50.481Z,0.00
2019-02-06T05:24:50.453Z,0.00
2019-02-06T05:25:50.455Z,0.00
2019-02-06T05:26:50.430Z,0.00
2019-02-06T05:27:50.437Z,0.00
2019-02-06T05:28:50.448Z,0.00
2019-02-06T05:29:50.420Z,0.00
2019-02-06T05:30:50.388Z,0.00
2019-02-06T05:31:50.374Z,0.00
2019-02-06T05:32:50.357Z,0.00
2019-02-06T05:33:50.380Z,0.00
2019-02-06T05:34:50.345Z,0.00
2019-02-06T05:35:50.345Z,0.00
2019-02-06T05:36:51.051Z,0.00
2019-02-06T05:37:50.308Z,0.00
2019-02-06T05:38:50.334Z,0.00
2019-02-06T05:39:50.358Z,0.00
2019-02-06T05:40:50.287Z,0.00
2019-02-06T05:41:50.265Z,0.00
2019-02-06T05:42:52.620Z,0.00
2019-02-06T05:43:50.295Z,0.00
2019-02-06T05:44:50.245Z,0.00
2019-02-06T05:45:50.233Z,0.00
2019-02-06T05:47:59.469Z,0.00
2019-02-06T05:49:00.436Z,0.00
2019-02-06T05:50:00.376Z,0.00
2019-02-06T05:51:00.371Z,0.00
2019-02-06T05:52:00.359Z,0.00
2019-02-06T05:53:00.358Z,0.00
2019-02-06T05:54:00.375Z,0.00
2019-02-06T05:55:04.090Z,0.00
2019-02-06T05:56:00.312Z,0.00
2019-02-06T05:57:00.315Z,0.00
2019-02-06T05:58:00.297Z,0.00
2019-02-06T05:59:00.307Z,0.00
2019-02-06T06:00:00.278Z,0.00
2019-02-06T06:01:00.257Z,0.00
2019-02-06T06:02:00.266Z,0.00
2019-02-06T06:03:00.237Z,0.00
2019-02-06T06:04:00.266Z,0.00
2019-02-06T06:05:00.219Z,0.00
2019-02-06T06:06:00.217Z,0.00
2019-02-06T06:07:00.200Z,0.00
2019-02-06T06:08:00.189Z,0.00
2019-02-06T06:09:00.208Z,0.00
2019-02-06T06:10:00.220Z,0.00
2019-02-06T06:11:00.156Z,0.00
2019-02-06T06:12:00.151Z,0.00
2019-02-06T06:13:00.135Z,0.00
2019-02-06T06:14:00.147Z,0.00
2019-02-06T06:15:00.232Z,0.00
2019-02-06T06:16:00.114Z,0.00
2019-02-06T06:17:00.100Z,0.00
2019-02-06T06:18:00.088Z,0.00
2019-02-06T06:19:00.100Z,0.00
2019-02-06T06:20:00.102Z,0.00
2019-02-06T06:21:00.066Z,0.00
2019-02-06T06:22:00.048Z,0.00
2019-02-06T06:23:00.024Z,0.00
2019-02-06T06:24:00.023Z,0.00
2019-02-06T06:25:00.019Z,0.00
2019-02-06T06:25:59.999Z,0.00
2019-02-06T06:27:00.007Z,0.00
2019-02-06T06:27:59.987Z,0.00
2019-02-06T06:28:59.978Z,0.00
2019-02-06T06:29:59.966Z,0.00
2019-02-06T06:30:59.954Z,0.00
2019-02-06T06:31:59.937Z,0.00
2019-02-06T06:32:59.922Z,0.00
2019-02-06T06:33:59.914Z,0.00
2019-02-06T06:34:59.927Z,0.00
2019-02-06T06:35:59.898Z,0.00
2019-02-06T06:36:59.883Z,0.00
2019-02-06T06:38:02.600Z,0.00
2019-02-06T06:38:59.864Z,0.00
2019-02-06T06:39:59.876Z,0.00
2019-02-06T06:40:59.834Z,0.00
2019-02-06T06:41:59.833Z,0.00
2019-02-06T06:42:59.824Z,0.00
2019-02-06T06:43:59.808Z,0.00
2019-02-06T06:45:00.669Z,0.00
2019-02-06T06:45:59.803Z,0.00
2019-02-06T06:46:59.779Z,5.62
2019-02-06T06:47:59.769Z,5.62
2019-02-06T06:48:59.746Z,5.62
2019-02-06T06:49:59.740Z,5.62
2019-02-06T06:50:59.797Z,5.62
2019-02-06T06:51:59.718Z,5.62
2019-02-06T06:52:59.755Z,5.62
2019-02-06T06:53:59.718Z,5.62
2019-02-06T06:54:59.692Z,5.62
2019-02-06T06:55:59.785Z,5.62
2019-02-06T06:56:59.671Z,5.62
2019-02-06T06:57:59.651Z,5.62
2019-02-06T06:58:59.644Z,5.62
2019-02-06T06:59:59.635Z,5.62
2019-02-06T07:00:59.700Z,5.62
2019-02-06T07:01:59.622Z,5.62
2019-02-06T07:02:59.637Z,5.62
2019-02-06T07:03:59.593Z,5.62
2019-02-06T07:04:59.579Z,5.62
2019-02-06T07:05:59.593Z,5.62
2019-02-06T07:06:59.582Z,11.25
2019-02-06T07:08:09.141Z,11.25
2019-02-06T07:08:59.546Z,11.25
2019-02-06T07:09:59.530Z,11.25
2019-02-06T07:10:59.581Z,11.25
2019-02-06T07:11:59.516Z,11.25
2019-02-06T07:12:59.500Z,16.88
2019-02-06T07:13:59.494Z,16.88
2019-02-06T07:14:59.497Z,16.88
2019-02-06T07:16:00.463Z,16.88
2019-02-06T07:16:59.620Z,22.50
2019-02-06T07:17:59.456Z,22.50
2019-02-06T07:18:59.544Z,22.50
2019-02-06T07:19:59.435Z,22.50
2019-02-06T07:21:01.628Z,28.12
2019-02-06T07:21:59.416Z,28.12
2019-02-06T07:22:59.425Z,28.12
2019-02-06T07:23:59.418Z,33.75
2019-02-06T07:24:59.366Z,33.75
2019-02-06T07:26:00.181Z,39.38
2019-02-06T07:26:59.438Z,39.38
2019-02-06T07:27:59.333Z,39.38
2019-02-06T07:28:59.459Z,45.00
2019-02-06T07:29:59.325Z,45.00
2019-02-06T07:30:59.369Z,45.00
2019-02-06T07:31:59.331Z,50.62
2019-02-06T07:32:59.301Z,50.62
2019-02-06T07:33:59.305Z,50.62
2019-02-06T07:34:59.270Z,50.62
2019-02-06T07:35:59.258Z,50.62
2019-02-06T07:36:59.278Z,50.62
2019-02-06T07:37:59.239Z,50.62
2019-02-06T07:38:59.228Z,50.62
2019-02-06T07:39:59.213Z,50.62
2019-02-06T07:40:59.230Z,50.62
2019-02-06T07:41:59.220Z,50.62
2019-02-06T07:42:59.198Z,50.62
2019-02-06T07:43:59.158Z,50.62
2019-02-06T07:44:59.157Z,56.25
2019-02-06T07:45:59.154Z,56.25
2019-02-06T07:46:59.155Z,56.25
2019-02-06T07:49:09.481Z,56.25
2019-02-06T07:50:10.461Z,56.25
2019-02-06T07:51:10.462Z,56.25
2019-02-06T07:52:10.468Z,56.25
2019-02-06T07:53:10.423Z,56.25
2019-02-06T07:54:10.421Z,56.25
2019-02-06T07:55:10.390Z,61.88
2019-02-06T07:56:10.384Z,61.88
2019-02-06T07:57:10.400Z,61.88
2019-02-06T07:58:10.372Z,67.50
2019-02-06T07:59:10.353Z,67.50
2019-02-06T08:00:10.352Z,67.50
2019-02-06T08:01:10.360Z,73.12
2019-02-06T08:02:10.351Z,78.75
2019-02-06T08:03:10.335Z,84.38
2019-02-06T08:04:10.331Z,90.00
2019-02-06T08:05:10.286Z,90.00
2019-02-06T08:06:11.288Z,95.62
2019-02-06T08:07:10.330Z,95.62
2019-02-06T08:08:10.266Z,101.25
2019-02-06T08:09:10.250Z,101.25
2019-02-06T08:10:10.293Z,106.88
2019-02-06T08:11:10.319Z,106.88
2019-02-06T08:12:10.342Z,112.50
2019-02-06T08:13:10.220Z,118.12
2019-02-06T08:14:10.228Z,123.75
2019-02-06T08:15:10.182Z,129.38
2019-02-06T08:16:10.183Z,140.62
2019-02-06T08:17:10.196Z,146.25
2019-02-06T08:18:10.171Z,151.88
2019-02-06T08:19:10.138Z,163.12
2019-02-06T08:20:10.419Z,168.75
2019-02-06T08:21:10.122Z,180.00
2019-02-06T08:22:11.146Z,185.62
2019-02-06T08:23:10.116Z,191.25
2019-02-06T08:24:10.080Z,202.50
2019-02-06T08:25:10.085Z,213.75
2019-02-06T08:26:10.075Z,219.38
2019-02-06T08:27:10.099Z,230.62
2019-02-06T08:28:10.043Z,236.25
2019-02-06T08:29:10.032Z,241.88
2019-02-06T08:30:10.043Z,253.12
2019-02-06T08:31:10.021Z,258.75
2019-02-06T08:32:10.006Z,258.75
2019-02-06T08:33:10.035Z,264.38
2019-02-06T08:34:09.973Z,275.62
2019-02-06T08:35:10.026Z,281.25
2019-02-06T08:36:10.593Z,286.88
2019-02-06T08:37:09.959Z,298.12
2019-02-06T08:38:09.991Z,309.38
2019-02-06T08:39:09.971Z,337.50
2019-02-06T08:40:09.936Z,371.25
2019-02-06T08:41:09.914Z,399.38
2019-02-06T08:42:09.891Z,421.88
2019-02-06T08:43:09.906Z,393.75
2019-02-06T08:44:09.885Z,376.88
2019-02-06T08:45:09.862Z,354.38
2019-02-06T08:46:10.674Z,331.88
2019-02-06T08:47:09.839Z,326.25
2019-02-06T08:48:09.847Z,320.62
2019-02-06T08:49:10.937Z,331.88
2019-02-06T08:50:09.811Z,331.88
2019-02-06T08:51:09.804Z,309.38
2019-02-06T08:52:09.799Z,303.75
2019-02-06T08:53:09.809Z,298.12
2019-02-06T08:54:09.780Z,298.12
2019-02-06T08:55:09.765Z,292.50
2019-02-06T08:56:09.758Z,298.12
2019-02-06T08:57:09.822Z,298.12
2019-02-06T08:58:09.741Z,298.12
2019-02-06T08:59:09.725Z,309.38
2019-02-06T09:00:10.204Z,320.62
2019-02-06T09:01:09.762Z,320.62
2019-02-06T09:02:09.773Z,315.00
2019-02-06T09:03:09.706Z,303.75
2019-02-06T09:04:09.663Z,298.12
2019-02-06T09:05:09.650Z,292.50
2019-02-06T09:06:09.641Z,292.50
2019-02-06T09:07:09.639Z,298.12
2019-02-06T09:08:09.643Z,315.00
2019-02-06T09:09:09.612Z,331.88
2019-02-06T09:10:09.610Z,337.50
2019-02-06T09:11:09.606Z,348.75
2019-02-06T09:12:09.728Z,360.00
2019-02-06T09:13:09.641Z,371.25
2019-02-06T09:14:09.576Z,399.38
2019-02-06T09:15:09.538Z,388.12
2019-02-06T09:16:10.261Z,376.88
2019-02-06T09:17:09.549Z,343.12
2019-02-06T09:18:09.538Z,331.88
2019-02-06T09:19:10.173Z,343.12
2019-02-06T09:20:09.517Z,382.50
2019-02-06T09:21:09.474Z,421.88
2019-02-06T09:22:09.488Z,438.75
2019-02-06T09:23:09.482Z,371.25
2019-02-06T09:24:09.477Z,376.88
2019-02-06T09:25:09.450Z,360.00
2019-02-06T09:26:09.445Z,360.00
2019-02-06T09:27:09.429Z,382.50
2019-02-06T09:28:09.430Z,416.25
2019-02-06T09:29:09.447Z,433.12
2019-02-06T09:30:09.406Z,410.62
2019-02-06T09:31:09.401Z,393.75
2019-02-06T09:32:09.382Z,388.12
2019-02-06T09:33:09.379Z,376.88
2019-02-06T09:34:09.877Z,376.88
2019-02-06T09:35:09.327Z,388.12
2019-02-06T09:36:09.310Z,427.50
2019-02-06T09:37:09.330Z,427.50
2019-02-06T09:38:09.310Z,421.88
2019-02-06T09:39:11.648Z,421.88
2019-02-06T09:40:09.268Z,438.75
2019-02-06T09:41:09.272Z,450.00
2019-02-06T09:42:09.250Z,444.38
2019-02-06T09:43:10.354Z,433.12
2019-02-06T09:44:09.261Z,483.75
2019-02-06T09:45:09.243Z,613.12
2019-02-06T09:46:09.206Z,483.75
2019-02-06T09:47:09.203Z,461.25
2019-02-06T09:48:10.080Z,506.25
2019-02-06T09:50:40.303Z,742.50
2019-02-06T09:51:41.257Z,736.88
2019-02-06T09:52:41.307Z,697.50
2019-02-06T09:53:41.257Z,601.88
2019-02-06T09:54:41.386Z,511.88
2019-02-06T09:55:41.256Z,495.00
2019-02-06T09:56:41.521Z,433.12
2019-02-06T09:57:41.182Z,433.12
2019-02-06T09:58:41.249Z,478.12
2019-02-06T09:59:41.214Z,472.50
2019-02-06T10:00:41.180Z,562.50
2019-02-06T10:01:41.159Z,545.62
2019-02-06T10:02:41.136Z,416.25
2019-02-06T10:03:41.127Z,399.38
2019-02-06T10:04:41.128Z,388.12
2019-02-06T10:05:41.117Z,376.88
2019-02-06T10:06:41.082Z,360.00
2019-02-06T10:07:41.437Z,348.75
2019-02-06T10:08:41.249Z,343.12
2019-02-06T10:09:41.061Z,343.12
2019-02-06T10:10:41.087Z,337.50
2019-02-06T10:11:41.036Z,337.50
2019-02-06T10:12:41.028Z,337.50
2019-02-06T10:13:41.015Z,337.50
2019-02-06T10:14:41.123Z,337.50
2019-02-06T10:15:41.001Z,337.50
2019-02-06T10:16:40.982Z,337.50
2019-02-06T10:17:40.972Z,331.88
2019-02-06T10:18:40.978Z,320.62
2019-02-06T10:19:42.559Z,320.62
2019-02-06T10:20:40.928Z,320.62
2019-02-06T10:21:41.522Z,320.62
2019-02-06T10:22:40.923Z,326.25
2019-02-06T10:23:40.904Z,331.88
2019-02-06T10:24:41.060Z,326.25
2019-02-06T10:25:40.894Z,331.88
2019-02-06T10:26:40.901Z,331.88
2019-02-06T10:27:40.878Z,331.88
2019-02-06T10:28:40.855Z,337.50
2019-02-06T10:29:40.829Z,354.38
2019-02-06T10:30:40.826Z,371.25
2019-02-06T10:31:40.928Z,388.12
2019-02-06T10:32:40.913Z,405.00
2019-02-06T10:33:40.793Z,421.88
2019-02-06T10:34:41.024Z,438.75
2019-02-06T10:35:40.924Z,489.38
2019-02-06T10:36:40.808Z,450.00
2019-02-06T10:37:40.775Z,472.50
2019-02-06T10:38:40.751Z,483.75
2019-02-06T10:39:40.731Z,444.38
2019-02-06T10:40:40.760Z,427.50
2019-02-06T10:41:40.720Z,427.50
2019-02-06T10:42:40.712Z,405.00
2019-02-06T10:43:40.698Z,388.12
2019-02-06T10:44:40.680Z,376.88
2019-02-06T10:45:40.669Z,371.25
2019-02-06T10:46:40.648Z,354.38
2019-02-06T10:47:40.697Z,343.12
2019-02-06T10:48:40.634Z,343.12
2019-02-06T10:49:41.682Z,337.50
2019-02-06T10:50:40.625Z,331.88
2019-02-06T10:51:40.602Z,337.50
2019-02-06T10:52:40.607Z,331.88
2019-02-06T10:53:40.601Z,331.88
2019-02-06T10:54:40.562Z,331.88
2019-02-06T10:55:40.579Z,331.88
2019-02-06T10:56:40.574Z,331.88
2019-02-06T10:57:40.558Z,331.88
2019-02-06T10:58:40.568Z,331.88
2019-02-06T10:59:40.610Z,331.88
2019-02-06T11:00:40.557Z,326.25
2019-02-06T11:01:41.747Z,326.25
2019-02-06T11:02:40.603Z,326.25
2019-02-06T11:03:40.473Z,320.62
2019-02-06T11:04:40.459Z,309.38
2019-02-06T11:05:40.445Z,303.75
2019-02-06T11:06:40.446Z,298.12
2019-02-06T11:07:40.456Z,292.50
2019-02-06T11:08:40.413Z,281.25
2019-02-06T11:09:45.967Z,275.62
2019-02-06T11:10:40.447Z,270.00
2019-02-06T11:11:40.375Z,258.75
2019-02-06T11:12:40.382Z,253.12
2019-02-06T11:13:40.369Z,241.88
2019-02-06T11:14:40.344Z,225.00
2019-02-06T11:15:40.359Z,213.75
2019-02-06T11:16:40.318Z,202.50
2019-02-06T11:17:40.322Z,196.88
2019-02-06T11:18:40.300Z,191.25
2019-02-06T11:19:43.039Z,185.62
2019-02-06T11:20:40.285Z,180.00
2019-02-06T11:21:40.261Z,180.00
2019-02-06T11:22:40.285Z,174.38
2019-02-06T11:23:40.277Z,168.75
2019-02-06T11:24:40.234Z,163.12
2019-02-06T11:25:40.277Z,157.50
2019-02-06T11:26:40.248Z,157.50
2019-02-06T11:27:40.269Z,151.88
2019-02-06T11:28:40.213Z,151.88
2019-02-06T11:29:40.171Z,151.88
2019-02-06T11:30:40.170Z,157.50
2019-02-06T11:31:40.152Z,157.50
2019-02-06T11:32:40.137Z,157.50
2019-02-06T11:33:40.163Z,157.50
2019-02-06T11:34:40.202Z,163.12
2019-02-06T11:35:40.130Z,163.12
2019-02-06T11:36:40.147Z,163.12
2019-02-06T11:37:40.092Z,163.12
2019-02-06T11:38:40.174Z,163.12
2019-02-06T11:39:40.236Z,163.12
2019-02-06T11:40:40.057Z,163.12
2019-02-06T11:41:40.060Z,157.50
2019-02-06T11:42:40.024Z,157.50
2019-02-06T11:43:40.069Z,157.50
2019-02-06T11:44:40.233Z,163.12
2019-02-06T11:45:40.086Z,163.12
2019-02-06T11:46:40.054Z,168.75
2019-02-06T11:47:40.375Z,174.38
2019-02-06T11:48:39.967Z,174.38
2019-02-06T11:49:40.037Z,174.38
