createdAt,value
2023-05-15T00:02:24.143Z,8.27
2023-05-15T00:04:51.240Z,9.43
2023-05-15T00:07:18.296Z,9.52
2023-05-15T00:09:45.315Z,9.73
2023-05-15T00:12:12.361Z,9.98
2023-05-15T00:14:39.344Z,10.10
2023-05-15T00:17:06.486Z,10.40
2023-05-15T00:19:33.481Z,10.65
2023-05-15T00:22:00.543Z,10.18
2023-05-15T00:24:27.537Z,9.48
2023-05-15T00:26:54.546Z,10.32
2023-05-15T00:29:21.592Z,11.35
2023-05-15T00:31:48.750Z,11.95
2023-05-15T00:34:15.882Z,11.63
2023-05-15T00:36:43.457Z,12.15
2023-05-15T00:39:11.700Z,11.95
2023-05-15T00:41:40.621Z,12.15
2023-05-15T00:44:09.780Z,12.68
2023-05-15T00:46:38.416Z,12.70
2023-05-15T00:49:06.658Z,14.27
2023-05-15T00:51:33.656Z,12.38
2023-05-15T00:54:00.970Z,13.85
2023-05-15T00:56:30.650Z,12.43
2023-05-15T00:58:59.849Z,13.80
2023-05-15T01:01:27.081Z,12.02
2023-05-15T01:03:54.237Z,13.88
2023-05-15T01:06:21.333Z,12.75
2023-05-15T01:08:49.755Z,11.52
2023-05-15T01:11:17.925Z,12.48
2023-05-15T01:13:46.215Z,12.30
2023-05-15T01:16:22.264Z,11.70
2023-05-15T01:18:49.636Z,11.85
2023-05-15T01:21:34.925Z,9.55
2023-05-15T01:24:20.009Z,8.70
2023-05-15T01:27:05.312Z,7.65
2023-05-15T01:29:42.454Z,7.88
2023-05-15T01:32:15.235Z,8.55
2023-05-15T01:35:06.707Z,7.15
2023-05-15T01:37:36.883Z,10.38
2023-05-15T01:40:09.135Z,6.68
2023-05-15T01:42:44.113Z,6.63
2023-05-15T01:45:12.043Z,7.60
2023-05-15T01:47:46.245Z,6.25
2023-05-15T01:50:17.662Z,6.22
2023-05-15T01:52:49.003Z,7.03
2023-05-15T01:55:17.510Z,5.82
2023-05-15T01:57:46.631Z,5.38
2023-05-15T02:00:14.231Z,6.22
2023-05-15T02:02:43.038Z,6.65
2023-05-15T02:05:12.155Z,6.20
2023-05-15T02:07:42.356Z,7.25
2023-05-15T02:10:12.218Z,7.20
2023-05-15T02:12:42.283Z,6.80
2023-05-15T02:15:10.377Z,6.43
2023-05-15T02:17:37.827Z,6.47
2023-05-15T02:20:07.645Z,5.97
2023-05-15T02:22:34.756Z,6.70
2023-05-15T02:25:02.202Z,9.10
2023-05-15T02:27:38.571Z,7.47
2023-05-15T02:30:19.106Z,8.10
2023-05-15T02:33:05.091Z,8.23
2023-05-15T02:35:43.704Z,8.55
2023-05-15T02:38:16.196Z,8.18
2023-05-15T02:40:46.034Z,8.15
2023-05-15T02:43:15.317Z,7.20
2023-05-15T02:45:45.437Z,7.70
2023-05-15T02:48:13.591Z,7.93
2023-05-15T02:50:40.710Z,7.95
2023-05-15T02:53:09.703Z,8.05
2023-05-15T02:55:38.792Z,7.65
2023-05-15T02:58:06.184Z,8.02
2023-05-15T03:00:33.484Z,8.32
2023-05-15T03:03:00.598Z,8.57
2023-05-15T03:05:28.008Z,7.78
2023-05-15T03:07:55.673Z,9.38
2023-05-15T03:10:24.081Z,8.85
2023-05-15T03:12:51.288Z,9.48
2023-05-15T03:15:19.191Z,10.55
2023-05-15T03:17:47.037Z,10.88
2023-05-15T03:20:14.956Z,12.70
2023-05-15T03:22:42.208Z,9.57
2023-05-15T03:25:11.207Z,9.48
2023-05-15T03:27:38.545Z,7.53
2023-05-15T03:30:06.292Z,7.93
2023-05-15T03:32:33.573Z,8.50
2023-05-15T03:35:01.025Z,6.78
2023-05-15T03:37:28.493Z,6.97
2023-05-15T03:39:55.663Z,6.20
2023-05-15T03:42:24.733Z,6.30
2023-05-15T03:44:51.980Z,5.65
2023-05-15T03:47:19.100Z,6.03
2023-05-15T03:49:46.707Z,6.18
2023-05-15T03:52:13.890Z,6.10
2023-05-15T03:54:41.956Z,5.80
2023-05-15T03:57:09.092Z,6.30
2023-05-15T03:59:36.085Z,5.82
2023-05-15T04:02:05.354Z,6.93
2023-05-15T04:04:32.783Z,6.13
2023-05-15T04:07:00.501Z,4.90
2023-05-15T04:09:27.577Z,5.55
2023-05-15T04:11:54.601Z,5.03
2023-05-15T04:14:21.737Z,5.40
2023-05-15T04:16:48.837Z,4.85
2023-05-15T04:19:15.882Z,5.47
2023-05-15T04:21:43.070Z,5.45
2023-05-15T04:24:10.106Z,5.38
2023-05-15T04:26:37.758Z,5.43
2023-05-15T04:29:05.038Z,5.60
2023-05-15T04:31:32.252Z,5.32
2023-05-15T04:33:59.390Z,5.47
2023-05-15T04:36:26.505Z,5.93
2023-05-15T04:38:53.549Z,5.30
2023-05-15T04:41:20.817Z,6.20
2023-05-15T04:43:47.850Z,5.68
2023-05-15T04:46:14.960Z,5.70
2023-05-15T04:48:42.038Z,6.32
2023-05-15T04:51:10.094Z,6.47
2023-05-15T04:53:37.103Z,7.03
2023-05-15T04:56:04.325Z,7.43
2023-05-15T04:58:31.327Z,7.68
2023-05-15T05:00:58.459Z,8.40
2023-05-15T05:03:25.519Z,8.32
2023-05-15T05:05:52.528Z,10.02
2023-05-15T05:08:19.535Z,10.88
2023-05-15T05:10:46.521Z,11.80
2023-05-15T05:13:13.528Z,11.95
2023-05-15T05:15:40.634Z,12.27
2023-05-15T05:18:07.890Z,13.75
2023-05-15T05:20:34.948Z,12.93
2023-05-15T05:23:01.928Z,13.50
2023-05-15T05:25:28.919Z,11.52
2023-05-15T05:27:55.914Z,13.52
2023-05-15T05:30:23.120Z,13.82
2023-05-15T05:32:50.268Z,13.02
2023-05-15T05:35:17.335Z,14.27
2023-05-15T05:37:44.312Z,13.30
2023-05-15T05:40:11.745Z,12.75
2023-05-15T05:42:38.786Z,12.90
2023-05-15T05:45:06.845Z,13.75
2023-05-15T05:47:34.009Z,13.52
2023-05-15T05:50:01.109Z,14.13
2023-05-15T05:52:29.306Z,15.13
2023-05-15T05:54:56.290Z,13.88
2023-05-15T05:57:23.305Z,13.48
2023-05-15T05:59:50.459Z,13.20
2023-05-15T06:02:17.627Z,13.35
2023-05-15T06:04:45.959Z,12.88
2023-05-15T06:07:13.065Z,12.13
2023-05-15T06:09:40.175Z,9.25
2023-05-15T06:12:08.350Z,9.65
2023-05-15T06:14:35.987Z,9.73
2023-05-15T06:17:03.288Z,10.27
2023-05-15T06:19:30.452Z,10.00
2023-05-15T06:21:57.774Z,11.23
2023-05-15T06:24:24.828Z,9.88
2023-05-15T06:26:52.533Z,10.05
2023-05-15T06:29:19.646Z,10.15
2023-05-15T06:31:46.681Z,10.05
2023-05-15T06:34:13.771Z,10.68
2023-05-15T06:36:40.945Z,9.60
2023-05-15T06:39:10.688Z,10.15
2023-05-15T06:41:38.325Z,12.73
2023-05-15T06:44:05.481Z,13.45
2023-05-15T06:46:32.679Z,12.88
2023-05-15T06:48:59.814Z,13.38
2023-05-15T06:51:26.875Z,13.30
2023-05-15T06:53:53.969Z,13.70
2023-05-15T06:56:21.779Z,13.95
2023-05-15T06:58:48.797Z,13.57
2023-05-15T07:01:15.964Z,14.60
2023-05-15T07:03:43.060Z,15.70
2023-05-15T07:06:10.094Z,14.48
2023-05-15T07:08:37.224Z,16.40
2023-05-15T07:11:04.498Z,16.35
2023-05-15T07:13:31.643Z,16.08
2023-05-15T07:15:58.729Z,14.45
2023-05-15T07:18:25.826Z,17.45
2023-05-15T07:20:52.864Z,16.33
2023-05-15T07:23:20.024Z,17.50
2023-05-15T07:25:47.090Z,19.05
2023-05-15T07:28:14.205Z,18.30
2023-05-15T07:30:41.283Z,20.33
2023-05-15T07:33:08.459Z,21.08
2023-05-15T07:35:35.630Z,18.02
2023-05-15T07:38:02.715Z,20.13
2023-05-15T07:40:30.053Z,18.77
2023-05-15T07:42:57.168Z,22.00
2023-05-15T07:45:24.971Z,18.67
2023-05-15T07:47:52.173Z,20.02
2023-05-15T07:50:19.310Z,21.65
2023-05-15T07:52:46.497Z,20.08
2023-05-15T07:55:13.754Z,21.17
2023-05-15T07:57:41.202Z,20.20
2023-05-15T08:00:12.532Z,21.00
2023-05-15T08:02:40.742Z,20.50
2023-05-15T08:05:08.336Z,20.42
2023-05-15T08:07:35.726Z,21.30
2023-05-15T08:10:05.931Z,22.33
2023-05-15T08:12:33.379Z,23.38
2023-05-15T08:15:00.644Z,22.17
2023-05-15T08:17:27.941Z,22.30
2023-05-15T08:19:55.771Z,22.42
2023-05-15T08:22:22.841Z,22.83
2023-05-15T08:24:49.854Z,21.90
2023-05-15T08:27:16.892Z,21.20
2023-05-15T08:29:43.950Z,23.23
2023-05-15T08:32:11.062Z,22.23
2023-05-15T08:34:38.726Z,22.38
2023-05-15T08:37:06.767Z,22.17
2023-05-15T08:39:33.844Z,22.60
2023-05-15T08:42:19.820Z,23.17
2023-05-15T08:44:47.798Z,21.98
2023-05-15T08:47:15.810Z,21.48
2023-05-15T08:49:48.434Z,21.50
2023-05-15T08:54:42.996Z,22.65
2023-05-15T08:57:10.745Z,21.77
2023-05-15T08:59:37.816Z,21.60
2023-05-15T09:02:05.223Z,22.48
2023-05-15T09:04:32.445Z,21.02
2023-05-15T09:07:00.802Z,22.48
2023-05-15T09:09:29.442Z,21.60
2023-05-15T09:11:57.110Z,23.70
2023-05-15T09:14:24.184Z,21.15
2023-05-15T09:16:53.171Z,22.95
2023-05-15T09:19:22.336Z,20.77
2023-05-15T09:21:49.803Z,23.05
2023-05-15T09:24:18.365Z,22.58
2023-05-15T09:26:47.163Z,21.55
2023-05-15T09:29:18.876Z,22.73
2023-05-15T09:31:47.793Z,21.85
2023-05-15T09:34:14.893Z,20.83
2023-05-15T09:36:45.108Z,21.42
2023-05-15T09:39:12.519Z,22.05
2023-05-15T09:41:43.709Z,21.65
2023-05-15T09:44:25.046Z,20.65
2023-05-15T09:46:52.701Z,20.15
2023-05-15T09:49:20.028Z,22.00
2023-05-15T09:51:48.703Z,21.23
2023-05-15T09:54:17.650Z,19.73
2023-05-15T09:56:45.843Z,20.75
2023-05-15T09:59:15.575Z,20.13
2023-05-15T10:01:47.504Z,22.02
2023-05-15T10:04:15.092Z,20.85
2023-05-15T10:06:48.633Z,20.85
2023-05-15T10:09:15.929Z,22.15
2023-05-15T10:11:45.246Z,21.67
2023-05-15T10:14:13.975Z,21.33
2023-05-15T10:16:41.706Z,21.45
2023-05-15T10:19:10.844Z,19.80
2023-05-15T10:21:40.639Z,20.15
2023-05-15T10:24:08.638Z,20.35
2023-05-15T10:26:40.946Z,20.95
2023-05-15T10:29:13.655Z,21.33
2023-05-15T10:31:41.276Z,19.08
2023-05-15T10:34:09.993Z,21.02
2023-05-15T10:36:38.330Z,22.27
2023-05-15T10:39:07.389Z,18.58
2023-05-15T10:41:37.256Z,19.83
2023-05-15T10:44:05.229Z,21.63
2023-05-15T10:46:35.279Z,21.98
2023-05-15T10:49:02.795Z,23.48
2023-05-15T10:51:33.127Z,22.23
2023-05-15T10:54:03.678Z,22.38
2023-05-15T10:56:36.926Z,21.75
2023-05-15T10:59:08.976Z,23.30
2023-05-15T11:01:38.613Z,23.50
2023-05-15T11:04:07.533Z,23.35
2023-05-15T11:06:35.955Z,23.13
2023-05-15T11:09:21.202Z,22.15
2023-05-15T11:12:05.398Z,24.73
2023-05-15T11:14:37.752Z,24.15
2023-05-15T11:17:09.487Z,24.55
2023-05-15T11:19:48.596Z,24.35
2023-05-15T11:22:15.722Z,27.52
2023-05-15T11:24:53.796Z,27.45
2023-05-15T11:27:23.976Z,27.95
2023-05-15T11:30:15.403Z,24.45
2023-05-15T11:33:01.977Z,8.52
2023-05-15T11:35:37.689Z,8.80
2023-05-15T11:38:10.811Z,7.30
2023-05-15T11:40:52.777Z,9.07
2023-05-15T11:43:24.576Z,7.77
2023-05-15T11:45:57.945Z,7.07
2023-05-15T11:48:32.078Z,7.25
2023-05-15T11:51:01.006Z,6.57
2023-05-15T11:53:29.874Z,6.53
2023-05-15T11:55:57.158Z,6.57
2023-05-15T11:58:25.853Z,6.55
2023-05-15T12:00:53.938Z,6.45
2023-05-15T12:03:36.132Z,6.53
2023-05-15T12:06:04.057Z,6.53
2023-05-15T12:08:35.393Z,6.88
2023-05-15T12:11:03.320Z,6.70
2023-05-15T12:13:32.203Z,6.38
2023-05-15T12:16:00.535Z,6.22
2023-05-15T12:18:27.789Z,5.40
2023-05-15T12:20:55.326Z,5.68
2023-05-15T12:23:24.624Z,4.82
2023-05-15T12:25:57.651Z,5.63
2023-05-15T12:28:26.473Z,4.75
2023-05-15T12:30:54.163Z,5.38
2023-05-15T12:33:21.568Z,5.65
2023-05-15T12:35:56.907Z,6.43
2023-05-15T12:38:27.368Z,6.43
2023-05-15T12:40:54.740Z,7.38
2023-05-15T12:43:24.929Z,8.85
2023-05-15T12:45:53.219Z,7.65
2023-05-15T12:48:21.557Z,7.45
2023-05-15T12:50:49.786Z,8.60
2023-05-15T12:53:16.947Z,9.18
2023-05-15T12:55:46.129Z,8.85
2023-05-15T12:58:15.760Z,8.63
2023-05-15T13:00:46.141Z,10.82
2023-05-15T13:03:14.207Z,11.43
2023-05-15T13:05:45.652Z,10.80
2023-05-15T13:08:17.921Z,10.55
2023-05-15T13:10:46.100Z,11.73
2023-05-15T13:13:13.384Z,11.93
2023-05-15T13:15:43.847Z,10.05
2023-05-15T13:18:15.081Z,11.38
2023-05-15T13:20:47.115Z,11.02
2023-05-15T13:23:16.321Z,12.07
2023-05-15T13:25:44.048Z,12.43
2023-05-15T13:28:12.950Z,11.77
2023-05-15T13:30:41.672Z,11.40
2023-05-15T13:33:10.689Z,11.20
2023-05-15T13:35:39.452Z,12.05
2023-05-15T13:38:07.620Z,11.93
2023-05-15T13:40:37.399Z,12.32
2023-05-15T13:43:06.431Z,12.50
2023-05-15T13:45:33.569Z,12.88
2023-05-15T13:48:00.694Z,13.43
2023-05-15T13:50:28.027Z,12.55
2023-05-15T13:52:55.775Z,12.85
2023-05-15T13:55:23.436Z,12.43
2023-05-15T13:57:51.580Z,11.90
2023-05-15T14:00:19.681Z,11.90
2023-05-15T14:02:46.904Z,12.27
2023-05-15T14:05:15.703Z,11.95
2023-05-15T14:07:42.861Z,11.90
2023-05-15T14:10:10.688Z,11.50
2023-05-15T14:12:38.498Z,12.23
2023-05-15T14:15:06.447Z,13.23
2023-05-15T14:17:33.535Z,12.57
2023-05-15T14:20:00.592Z,13.52
2023-05-15T14:22:27.677Z,11.27
2023-05-15T14:24:54.771Z,10.45
2023-05-15T14:27:21.823Z,10.82
2023-05-15T14:29:49.207Z,10.95
2023-05-15T14:32:17.296Z,10.75
2023-05-15T14:34:44.565Z,10.35
2023-05-15T14:37:11.753Z,10.40
2023-05-15T14:39:38.966Z,9.93
2023-05-15T14:42:06.735Z,9.25
2023-05-15T14:44:34.363Z,10.23
2023-05-15T14:47:09.215Z,9.38
2023-05-15T14:49:37.616Z,10.30
2023-05-15T14:52:07.456Z,9.55
2023-05-15T14:54:35.660Z,9.80
2023-05-15T14:57:03.597Z,9.43
2023-05-15T14:59:30.983Z,9.90
2023-05-15T15:01:58.134Z,9.52
2023-05-15T15:04:26.651Z,9.32
2023-05-15T15:06:56.801Z,10.45
2023-05-15T15:09:28.290Z,9.38
2023-05-15T15:11:56.144Z,9.05
2023-05-15T15:14:23.180Z,8.23
2023-05-15T15:16:50.321Z,8.15
2023-05-15T15:19:19.852Z,8.48
2023-05-15T15:21:47.784Z,8.45
2023-05-15T15:24:15.282Z,8.23
2023-05-15T15:26:42.564Z,8.27
2023-05-15T15:29:09.593Z,8.05
2023-05-15T15:31:36.638Z,8.18
2023-05-15T15:34:05.517Z,8.70
2023-05-15T15:36:32.825Z,7.13
2023-05-15T15:38:59.895Z,7.35
2023-05-15T15:41:29.832Z,8.02
2023-05-15T15:43:56.843Z,8.52
2023-05-15T15:46:24.071Z,8.85
2023-05-15T15:48:51.252Z,8.93
2023-05-15T15:51:18.361Z,7.45
2023-05-15T15:53:45.471Z,7.75
2023-05-15T15:56:12.554Z,7.13
2023-05-15T15:58:39.602Z,7.53
2023-05-15T16:01:06.655Z,8.30
2023-05-15T16:03:33.771Z,7.93
2023-05-15T16:06:00.870Z,8.48
2023-05-15T16:08:28.003Z,8.20
2023-05-15T16:10:55.076Z,7.72
2023-05-15T16:13:22.292Z,6.80
2023-05-15T16:15:49.322Z,5.93
2023-05-15T16:18:16.681Z,7.15
2023-05-15T16:20:43.827Z,6.72
2023-05-15T16:23:14.197Z,7.10
2023-05-15T16:25:42.522Z,6.32
2023-05-15T16:28:10.207Z,7.32
2023-05-15T16:30:48.224Z,5.95
2023-05-15T16:33:18.002Z,6.13
2023-05-15T16:35:45.931Z,7.03
2023-05-15T16:38:13.702Z,6.40
2023-05-15T16:40:41.169Z,6.97
2023-05-15T16:43:08.370Z,7.43
2023-05-15T16:45:35.676Z,7.20
2023-05-15T16:48:03.330Z,8.10
2023-05-15T16:50:36.312Z,8.43
2023-05-15T16:53:04.284Z,9.68
2023-05-15T16:55:32.321Z,8.77
2023-05-15T16:57:59.333Z,9.93
2023-05-15T17:00:26.922Z,9.68
2023-05-15T17:02:54.770Z,9.52
2023-05-15T17:05:22.046Z,9.40
2023-05-15T17:07:49.239Z,10.20
2023-05-15T17:10:16.460Z,10.50
2023-05-15T17:12:43.832Z,10.23
2023-05-15T17:15:11.511Z,9.48
2023-05-15T17:17:45.914Z,8.73
2023-05-15T17:20:12.962Z,9.27
2023-05-15T17:22:39.996Z,9.35
2023-05-15T17:25:07.310Z,9.30
2023-05-15T17:27:41.069Z,10.30
2023-05-15T17:30:10.384Z,10.40
2023-05-15T17:32:38.749Z,9.98
2023-05-15T17:35:06.409Z,9.68
2023-05-15T17:37:33.872Z,9.38
2023-05-15T17:40:00.993Z,9.70
2023-05-15T17:42:30.820Z,9.30
2023-05-15T17:44:57.912Z,9.13
2023-05-15T17:47:25.232Z,10.02
2023-05-15T17:49:52.291Z,10.02
2023-05-15T17:52:19.353Z,10.57
2023-05-15T17:54:46.409Z,10.63
2023-05-15T17:57:13.498Z,10.18
2023-05-15T17:59:40.624Z,10.48
2023-05-15T18:02:07.725Z,10.35
2023-05-15T18:04:34.811Z,10.80
2023-05-15T18:07:01.837Z,11.20
2023-05-15T18:09:29.490Z,10.57
2023-05-15T18:11:56.569Z,9.70
2023-05-15T18:14:23.598Z,9.77
2023-05-15T18:16:50.941Z,10.45
2023-05-15T18:19:18.221Z,10.68
2023-05-15T18:21:45.343Z,10.60
2023-05-15T18:24:12.544Z,10.75
2023-05-15T18:26:39.619Z,10.27
2023-05-15T18:29:06.744Z,11.25
2023-05-15T18:31:33.825Z,9.60
2023-05-15T18:34:01.109Z,10.93
2023-05-15T18:36:28.126Z,9.20
2023-05-15T18:38:55.159Z,8.93
2023-05-15T18:41:23.012Z,9.30
2023-05-15T18:43:50.060Z,9.32
2023-05-15T18:46:17.752Z,9.55
2023-05-15T18:48:44.887Z,10.52
2023-05-15T18:51:12.566Z,10.00
2023-05-15T18:53:39.568Z,9.73
2023-05-15T18:56:06.687Z,10.07
2023-05-15T18:58:34.661Z,9.85
2023-05-15T19:01:02.613Z,10.18
2023-05-15T19:03:29.800Z,10.15
2023-05-15T19:05:57.327Z,11.10
2023-05-15T19:08:24.345Z,10.40
2023-05-15T19:10:52.246Z,11.25
2023-05-15T19:13:19.304Z,11.00
2023-05-15T19:15:52.904Z,11.70
2023-05-15T19:18:20.256Z,11.75
2023-05-15T19:20:50.341Z,12.55
2023-05-15T19:23:17.698Z,11.73
2023-05-15T19:25:45.069Z,12.05
2023-05-15T19:28:12.953Z,11.27
2023-05-15T19:30:40.163Z,12.27
2023-05-15T19:33:07.395Z,13.45
2023-05-15T19:35:37.216Z,13.25
2023-05-15T19:38:04.791Z,13.50
2023-05-15T19:40:31.861Z,13.65
2023-05-15T19:42:58.866Z,13.50
2023-05-15T19:45:25.986Z,14.00
2023-05-15T19:47:53.030Z,12.98
2023-05-15T19:50:20.299Z,13.93
2023-05-15T19:52:47.536Z,15.35
2023-05-15T19:55:14.665Z,14.75
2023-05-15T19:57:44.772Z,13.60
2023-05-15T20:00:12.627Z,15.30
2023-05-15T20:02:41.237Z,14.48
2023-05-15T20:05:09.129Z,13.40
2023-05-15T20:07:36.430Z,14.48
2023-05-15T20:10:03.905Z,13.63
2023-05-15T20:12:31.192Z,15.63
2023-05-15T20:14:58.232Z,14.75
2023-05-15T20:17:25.460Z,15.20
2023-05-15T20:19:52.998Z,14.57
2023-05-15T20:22:20.268Z,15.20
2023-05-15T20:24:48.099Z,13.73
2023-05-15T20:27:15.239Z,14.93
2023-05-15T20:29:42.293Z,13.77
2023-05-15T20:32:09.567Z,15.10
2023-05-15T20:34:36.858Z,14.18
2023-05-15T20:37:04.051Z,15.10
2023-05-15T20:39:31.481Z,17.50
2023-05-15T20:41:58.591Z,14.25
2023-05-15T20:44:25.647Z,14.77
2023-05-15T20:46:52.657Z,14.52
2023-05-15T20:49:19.750Z,14.50
2023-05-15T20:51:48.538Z,13.80
2023-05-15T20:54:16.104Z,15.02
2023-05-15T20:56:43.130Z,13.60
2023-05-15T20:59:10.668Z,14.35
2023-05-15T21:01:37.977Z,15.80
2023-05-15T21:04:05.441Z,14.50
2023-05-15T21:06:32.723Z,13.73
2023-05-15T21:08:59.873Z,12.77
2023-05-15T21:11:27.785Z,14.25
2023-05-15T21:13:54.790Z,15.82
2023-05-15T21:16:22.027Z,15.40
2023-05-15T21:18:49.203Z,15.90
2023-05-15T21:21:16.499Z,15.65
2023-05-15T21:23:43.561Z,14.30
2023-05-15T21:26:11.074Z,14.82
2023-05-15T21:28:38.114Z,14.90
2023-05-15T21:31:09.188Z,14.73
2023-05-15T21:33:36.836Z,14.50
2023-05-15T21:36:04.780Z,15.63
2023-05-15T21:38:32.638Z,14.85
2023-05-15T21:40:59.694Z,16.15
2023-05-15T21:43:26.875Z,15.18
2023-05-15T21:45:57.051Z,15.80
2023-05-15T21:48:24.123Z,14.73
2023-05-15T21:50:55.245Z,15.18
2023-05-15T21:53:23.013Z,15.60
2023-05-15T21:55:51.977Z,15.15
2023-05-15T21:58:19.013Z,15.45
2023-05-15T22:00:46.145Z,15.50
2023-05-15T22:03:13.253Z,16.30
2023-05-15T22:05:40.336Z,16.45
2023-05-15T22:08:07.383Z,15.60
2023-05-15T22:10:34.411Z,15.55
2023-05-15T22:13:04.139Z,16.02
2023-05-15T22:15:31.182Z,15.27
2023-05-15T22:18:00.332Z,16.33
2023-05-15T22:20:28.911Z,17.20
2023-05-15T22:22:56.087Z,17.00
2023-05-15T22:25:23.247Z,15.55
2023-05-15T22:27:50.579Z,15.82
2023-05-15T22:30:17.612Z,16.08
2023-05-15T22:32:45.171Z,15.65
2023-05-15T22:35:13.168Z,16.15
2023-05-15T22:37:41.928Z,15.65
2023-05-15T22:40:12.531Z,15.25
2023-05-15T22:42:39.577Z,15.80
2023-05-15T22:45:07.523Z,15.13
2023-05-15T22:47:34.626Z,16.08
2023-05-15T22:50:01.753Z,16.08
2023-05-15T22:52:28.835Z,17.17
2023-05-15T22:54:55.940Z,15.73
2023-05-15T22:57:23.067Z,16.17
2023-05-15T22:59:50.174Z,15.95
2023-05-15T23:02:17.328Z,15.98
2023-05-15T23:04:44.473Z,16.27
2023-05-15T23:07:11.487Z,16.15
2023-05-15T23:09:38.552Z,15.88
2023-05-15T23:12:06.359Z,17.00
2023-05-15T23:14:34.223Z,17.92
2023-05-15T23:17:01.243Z,16.17
2023-05-15T23:19:28.231Z,15.82
2023-05-15T23:21:55.689Z,16.83
2023-05-15T23:24:22.886Z,16.02
2023-05-15T23:26:49.948Z,20.08
2023-05-15T23:29:17.021Z,16.55
2023-05-15T23:31:44.113Z,15.50
2023-05-15T23:34:11.159Z,16.08
2023-05-15T23:36:38.185Z,17.17
2023-05-15T23:39:05.324Z,16.50
2023-05-15T23:41:32.308Z,16.90
2023-05-15T23:43:59.393Z,15.77
2023-05-15T23:46:26.475Z,15.60
2023-05-15T23:48:53.511Z,15.93
2023-05-15T23:51:20.698Z,16.60
2023-05-15T23:53:49.353Z,16.27
2023-05-15T23:56:16.419Z,15.45
2023-05-15T23:58:43.449Z,17.40
