createdAt,value
2018-11-14T00:00:54.421Z,0.00
2018-11-14T00:01:54.434Z,0.00
2018-11-14T00:02:54.434Z,0.00
2018-11-14T00:03:54.375Z,0.00
2018-11-14T00:04:54.351Z,0.00
2018-11-14T00:05:54.358Z,0.00
2018-11-14T00:06:54.335Z,0.00
2018-11-14T00:07:54.365Z,0.00
2018-11-14T00:08:54.309Z,0.00
2018-11-14T00:09:54.343Z,0.00
2018-11-14T00:10:54.303Z,0.00
2018-11-14T00:11:54.280Z,0.00
2018-11-14T00:12:54.275Z,0.00
2018-11-14T00:13:54.257Z,0.00
2018-11-14T00:14:54.244Z,0.00
2018-11-14T00:15:54.302Z,0.00
2018-11-14T00:16:54.223Z,0.00
2018-11-14T00:17:54.210Z,0.00
2018-11-14T00:18:54.200Z,0.00
2018-11-14T00:19:54.638Z,0.00
2018-11-14T00:20:54.199Z,0.00
2018-11-14T00:21:54.166Z,0.00
2018-11-14T00:22:54.162Z,0.00
2018-11-14T00:23:54.221Z,0.00
2018-11-14T00:24:54.456Z,0.00
2018-11-14T00:25:54.145Z,0.00
2018-11-14T00:26:54.125Z,0.00
2018-11-14T00:27:54.167Z,0.00
2018-11-14T00:28:54.120Z,0.00
2018-11-14T00:29:54.079Z,0.00
2018-11-14T00:30:54.094Z,0.00
2018-11-14T00:31:54.102Z,0.00
2018-11-14T00:32:54.049Z,0.00
2018-11-14T00:33:54.034Z,0.00
2018-11-14T00:34:54.137Z,0.00
2018-11-14T00:35:54.033Z,0.00
2018-11-14T00:36:54.030Z,0.00
2018-11-14T00:37:54.014Z,0.00
2018-11-14T00:38:53.981Z,0.00
2018-11-14T00:39:53.969Z,0.00
2018-11-14T00:40:53.962Z,0.00
2018-11-14T00:41:53.952Z,0.00
2018-11-14T00:42:53.955Z,0.00
2018-11-14T00:43:53.925Z,0.00
2018-11-14T00:44:53.920Z,0.00
2018-11-14T00:45:53.904Z,0.00
2018-11-14T00:46:53.901Z,0.00
2018-11-14T00:47:53.909Z,0.00
2018-11-14T00:48:53.877Z,0.00
2018-11-14T00:49:53.870Z,0.00
2018-11-14T00:50:53.848Z,0.00
2018-11-14T00:51:53.849Z,0.00
2018-11-14T00:52:53.856Z,0.00
2018-11-14T00:53:53.816Z,0.00
2018-11-14T00:54:53.813Z,0.00
2018-11-14T00:55:53.797Z,0.00
2018-11-14T00:56:53.813Z,0.00
2018-11-14T00:57:53.799Z,0.00
2018-11-14T00:58:53.768Z,0.00
2018-11-14T00:59:53.784Z,0.00
2018-11-14T01:00:53.759Z,0.00
2018-11-14T01:01:53.776Z,0.00
2018-11-14T01:02:53.742Z,0.00
2018-11-14T01:03:53.827Z,0.00
2018-11-14T01:04:53.700Z,0.00
2018-11-14T01:05:53.687Z,0.00
2018-11-14T01:06:53.685Z,0.00
2018-11-14T01:07:53.701Z,0.00
2018-11-14T01:08:53.653Z,0.00
2018-11-14T01:09:53.873Z,0.00
2018-11-14T01:10:53.634Z,0.00
2018-11-14T01:11:53.623Z,0.00
2018-11-14T01:12:53.646Z,0.00
2018-11-14T01:13:53.601Z,0.00
2018-11-14T01:14:53.663Z,0.00
2018-11-14T01:15:53.600Z,0.00
2018-11-14T01:16:53.584Z,0.00
2018-11-14T01:17:53.621Z,0.00
2018-11-14T01:18:53.551Z,0.00
2018-11-14T01:19:53.562Z,0.00
2018-11-14T01:20:53.526Z,0.00
2018-11-14T01:21:53.527Z,0.00
2018-11-14T01:22:53.587Z,0.00
2018-11-14T01:23:53.513Z,0.00
2018-11-14T01:24:53.483Z,0.00
2018-11-14T01:25:53.571Z,0.00
2018-11-14T01:27:02.615Z,0.00
2018-11-14T01:27:53.508Z,0.00
2018-11-14T01:28:53.438Z,0.00
2018-11-14T01:29:53.529Z,0.00
2018-11-14T01:30:53.422Z,0.00
2018-11-14T01:31:53.421Z,0.00
2018-11-14T01:32:53.580Z,0.00
2018-11-14T01:33:53.436Z,0.00
2018-11-14T01:34:53.482Z,0.00
2018-11-14T01:35:53.541Z,0.00
2018-11-14T01:36:53.357Z,0.00
2018-11-14T01:37:53.415Z,0.00
2018-11-14T01:38:53.390Z,0.00
2018-11-14T01:39:53.353Z,0.00
2018-11-14T01:40:53.312Z,0.00
2018-11-14T01:41:53.312Z,0.00
2018-11-14T01:42:53.336Z,0.00
2018-11-14T01:43:53.288Z,0.00
2018-11-14T01:44:53.264Z,0.00
2018-11-14T01:45:53.263Z,0.00
2018-11-14T01:46:53.249Z,0.00
2018-11-14T01:47:53.272Z,0.00
2018-11-14T01:48:53.224Z,0.00
2018-11-14T01:49:53.247Z,0.00
2018-11-14T01:50:53.209Z,0.00
2018-11-14T01:51:53.250Z,0.00
2018-11-14T01:52:53.198Z,0.00
2018-11-14T01:53:53.199Z,0.00
2018-11-14T01:54:53.170Z,0.00
2018-11-14T01:55:53.144Z,0.00
2018-11-14T01:56:53.232Z,0.00
2018-11-14T01:57:53.320Z,0.00
2018-11-14T01:58:53.113Z,0.00
2018-11-14T01:59:53.099Z,0.00
2018-11-14T02:00:53.102Z,0.00
2018-11-14T02:01:53.082Z,0.00
2018-11-14T02:02:53.093Z,0.00
2018-11-14T02:03:53.080Z,0.00
2018-11-14T02:04:53.048Z,0.00
2018-11-14T02:05:53.048Z,0.00
2018-11-14T02:06:53.026Z,0.00
2018-11-14T02:07:53.079Z,0.00
2018-11-14T02:08:53.008Z,0.00
2018-11-14T02:09:53.000Z,0.00
2018-11-14T02:11:00.587Z,0.00
2018-11-14T02:11:53.022Z,0.00
2018-11-14T02:12:53.020Z,0.00
2018-11-14T02:13:52.951Z,0.00
2018-11-14T02:14:52.949Z,0.00
2018-11-14T02:15:52.929Z,0.00
2018-11-14T02:16:52.924Z,0.00
2018-11-14T02:17:52.928Z,0.00
2018-11-14T02:18:52.896Z,0.00
2018-11-14T02:19:52.883Z,0.00
2018-11-14T02:20:52.896Z,0.00
2018-11-14T02:21:52.868Z,0.00
2018-11-14T02:22:52.877Z,0.00
2018-11-14T02:23:52.844Z,0.00
2018-11-14T02:24:52.835Z,0.00
2018-11-14T02:25:52.841Z,0.00
2018-11-14T02:26:52.811Z,0.00
2018-11-14T02:27:52.846Z,0.00
2018-11-14T02:28:52.792Z,0.00
2018-11-14T02:29:52.776Z,0.00
2018-11-14T02:30:52.771Z,0.00
2018-11-14T02:31:52.776Z,0.00
2018-11-14T02:32:52.748Z,0.00
2018-11-14T02:33:52.733Z,0.00
2018-11-14T02:34:52.763Z,0.00
2018-11-14T02:35:52.733Z,0.00
2018-11-14T02:36:52.700Z,0.00
2018-11-14T02:37:52.707Z,0.00
2018-11-14T02:38:52.680Z,0.00
2018-11-14T02:39:52.667Z,0.00
2018-11-14T02:40:52.660Z,0.00
2018-11-14T02:41:52.651Z,0.00
2018-11-14T02:42:52.654Z,0.00
2018-11-14T02:43:52.647Z,0.00
2018-11-14T02:44:52.616Z,0.00
2018-11-14T02:45:52.626Z,0.00
2018-11-14T02:46:52.599Z,0.00
2018-11-14T02:47:52.629Z,0.00
2018-11-14T02:48:52.571Z,0.00
2018-11-14T02:49:52.586Z,0.00
2018-11-14T02:50:52.552Z,0.00
2018-11-14T02:51:52.536Z,0.00
2018-11-14T02:52:52.556Z,0.00
2018-11-14T02:53:52.517Z,0.00
2018-11-14T02:54:52.509Z,0.00
2018-11-14T02:55:52.493Z,0.00
2018-11-14T02:56:52.481Z,0.00
2018-11-14T02:57:52.492Z,0.00
2018-11-14T02:58:52.463Z,0.00
2018-11-14T02:59:52.452Z,0.00
2018-11-14T03:00:52.443Z,0.00
2018-11-14T03:01:52.428Z,0.00
2018-11-14T03:02:52.441Z,0.00
2018-11-14T03:03:52.408Z,0.00
2018-11-14T03:04:52.400Z,0.00
2018-11-14T03:05:52.387Z,0.00
2018-11-14T03:06:52.377Z,0.00
2018-11-14T03:07:52.423Z,0.00
2018-11-14T03:08:52.352Z,0.00
2018-11-14T03:09:52.346Z,0.00
2018-11-14T03:10:52.337Z,0.00
2018-11-14T03:11:52.324Z,0.00
2018-11-14T03:12:52.389Z,0.00
2018-11-14T03:13:52.351Z,0.00
2018-11-14T03:14:52.297Z,0.00
2018-11-14T03:15:52.278Z,0.00
2018-11-14T03:16:52.266Z,0.00
2018-11-14T03:17:52.273Z,0.00
2018-11-14T03:18:52.245Z,0.00
2018-11-14T03:19:52.237Z,0.00
2018-11-14T03:20:52.230Z,0.00
2018-11-14T03:21:52.215Z,0.00
2018-11-14T03:22:52.272Z,0.00
2018-11-14T03:23:52.204Z,0.00
2018-11-14T03:24:52.180Z,0.00
2018-11-14T03:25:52.173Z,0.00
2018-11-14T03:26:52.226Z,0.00
2018-11-14T03:27:52.167Z,0.00
2018-11-14T03:28:52.136Z,0.00
2018-11-14T03:29:52.141Z,0.00
2018-11-14T03:30:52.123Z,0.00
2018-11-14T03:31:52.114Z,0.00
2018-11-14T03:32:52.115Z,0.00
2018-11-14T03:33:52.085Z,0.00
2018-11-14T03:34:52.078Z,0.00
2018-11-14T03:37:09.851Z,0.00
2018-11-14T03:38:09.821Z,0.00
2018-11-14T03:39:09.819Z,0.00
2018-11-14T03:40:09.828Z,0.00
2018-11-14T03:41:09.802Z,0.00
2018-11-14T03:42:09.800Z,0.00
2018-11-14T03:43:09.790Z,0.00
2018-11-14T03:44:09.765Z,0.00
2018-11-14T03:45:09.747Z,0.00
2018-11-14T03:46:09.733Z,0.00
2018-11-14T03:47:09.727Z,0.00
2018-11-14T03:48:09.729Z,0.00
2018-11-14T03:49:09.707Z,0.00
2018-11-14T03:50:09.690Z,0.00
2018-11-14T03:51:09.682Z,0.00
2018-11-14T03:52:09.678Z,0.00
2018-11-14T03:53:09.713Z,0.00
2018-11-14T03:54:09.739Z,0.00
2018-11-14T03:55:09.677Z,0.00
2018-11-14T03:56:09.887Z,0.00
2018-11-14T03:57:09.693Z,0.00
2018-11-14T03:58:09.651Z,0.00
2018-11-14T03:59:09.620Z,0.00
2018-11-14T04:00:09.597Z,0.00
2018-11-14T04:01:09.605Z,0.00
2018-11-14T04:02:09.641Z,0.00
2018-11-14T04:03:09.568Z,0.00
2018-11-14T04:04:09.544Z,0.00
2018-11-14T04:05:09.529Z,0.00
2018-11-14T04:06:09.518Z,0.00
2018-11-14T04:07:09.527Z,0.00
2018-11-14T04:08:09.526Z,0.00
2018-11-14T04:09:09.500Z,0.00
2018-11-14T04:10:09.484Z,0.00
2018-11-14T04:11:09.487Z,0.00
2018-11-14T04:12:09.486Z,0.00
2018-11-14T04:13:09.443Z,0.00
2018-11-14T04:14:09.442Z,0.00
2018-11-14T04:15:09.419Z,0.00
2018-11-14T04:16:09.416Z,0.00
2018-11-14T04:17:09.395Z,0.00
2018-11-14T04:18:09.404Z,0.00
2018-11-14T04:19:09.379Z,0.00
2018-11-14T04:20:09.374Z,0.00
2018-11-14T04:21:09.350Z,0.00
2018-11-14T04:22:09.341Z,0.00
2018-11-14T04:23:09.400Z,0.00
2018-11-14T04:24:09.320Z,0.00
2018-11-14T04:25:09.321Z,0.00
2018-11-14T04:26:09.296Z,0.00
2018-11-14T04:27:09.285Z,0.00
2018-11-14T04:28:09.296Z,0.00
2018-11-14T04:29:09.265Z,0.00
2018-11-14T04:30:09.257Z,0.00
2018-11-14T04:31:09.250Z,0.00
2018-11-14T04:32:09.233Z,0.00
2018-11-14T04:33:09.244Z,0.00
2018-11-14T04:34:09.210Z,0.00
2018-11-14T04:35:09.204Z,0.00
2018-11-14T04:36:09.190Z,0.00
2018-11-14T04:37:09.174Z,0.00
2018-11-14T04:38:09.207Z,0.00
2018-11-14T04:39:09.154Z,0.00
2018-11-14T04:40:09.144Z,0.00
2018-11-14T04:41:09.130Z,0.00
2018-11-14T04:42:09.120Z,0.00
2018-11-14T04:43:09.127Z,0.00
2018-11-14T04:44:09.115Z,0.00
2018-11-14T04:45:09.090Z,0.00
2018-11-14T04:46:09.080Z,0.00
2018-11-14T04:47:09.067Z,0.00
2018-11-14T04:48:09.131Z,0.00
2018-11-14T04:49:09.044Z,0.00
2018-11-14T04:50:09.042Z,0.00
2018-11-14T04:51:09.032Z,0.00
2018-11-14T04:52:09.010Z,0.00
2018-11-14T04:53:09.020Z,0.00
2018-11-14T04:54:08.989Z,0.00
2018-11-14T04:55:08.978Z,0.00
2018-11-14T04:56:08.967Z,0.00
2018-11-14T04:57:08.963Z,0.00
2018-11-14T04:58:08.966Z,0.00
2018-11-14T04:59:08.941Z,0.00
2018-11-14T05:00:08.923Z,0.00
2018-11-14T05:01:08.914Z,0.00
2018-11-14T05:02:08.903Z,0.00
2018-11-14T05:03:08.920Z,0.00
2018-11-14T05:04:08.884Z,0.00
2018-11-14T05:05:08.918Z,0.00
2018-11-14T05:06:08.864Z,0.00
2018-11-14T05:07:08.849Z,0.00
2018-11-14T05:08:08.865Z,0.00
2018-11-14T05:09:08.827Z,0.00
2018-11-14T05:10:08.823Z,0.00
2018-11-14T05:11:08.824Z,0.00
2018-11-14T05:12:08.804Z,0.00
2018-11-14T05:13:08.900Z,0.00
2018-11-14T05:14:08.769Z,0.00
2018-11-14T05:15:08.761Z,0.00
2018-11-14T05:16:09.032Z,0.00
2018-11-14T05:17:08.743Z,0.00
2018-11-14T05:18:08.754Z,0.00
2018-11-14T05:19:08.717Z,0.00
2018-11-14T05:20:08.705Z,0.00
2018-11-14T05:21:08.696Z,0.00
2018-11-14T05:22:08.718Z,0.00
2018-11-14T05:23:08.676Z,0.00
2018-11-14T05:24:08.663Z,0.00
2018-11-14T05:25:08.656Z,0.00
2018-11-14T05:26:08.642Z,0.00
2018-11-14T05:27:08.629Z,0.00
2018-11-14T05:28:08.641Z,0.00
2018-11-14T05:29:08.688Z,0.00
2018-11-14T05:30:08.609Z,0.00
2018-11-14T05:31:08.586Z,0.00
2018-11-14T05:32:08.612Z,0.00
2018-11-14T05:33:08.582Z,0.00
2018-11-14T05:34:08.559Z,0.00
2018-11-14T05:35:08.558Z,0.00
2018-11-14T05:36:08.533Z,0.00
2018-11-14T05:37:08.522Z,0.00
2018-11-14T05:38:08.528Z,0.00
2018-11-14T05:39:08.498Z,0.00
2018-11-14T05:40:08.535Z,0.00
2018-11-14T05:41:08.495Z,0.00
2018-11-14T05:42:08.481Z,0.00
2018-11-14T05:43:08.477Z,0.00
2018-11-14T05:44:08.448Z,0.00
2018-11-14T05:45:08.446Z,0.00
2018-11-14T05:46:08.429Z,0.00
2018-11-14T05:47:08.437Z,0.00
2018-11-14T05:48:08.461Z,0.00
2018-11-14T05:49:08.453Z,0.00
2018-11-14T05:50:08.439Z,0.00
2018-11-14T05:51:08.390Z,0.00
2018-11-14T05:52:08.362Z,0.00
2018-11-14T05:53:08.375Z,0.00
2018-11-14T05:54:08.338Z,0.00
2018-11-14T05:55:08.325Z,0.00
2018-11-14T05:56:08.325Z,0.00
2018-11-14T05:57:08.311Z,0.00
2018-11-14T05:58:08.365Z,0.00
2018-11-14T05:59:08.331Z,0.00
2018-11-14T06:00:08.284Z,0.00
2018-11-14T06:01:08.269Z,0.00
2018-11-14T06:02:08.270Z,0.00
2018-11-14T06:03:08.264Z,0.00
2018-11-14T06:04:08.231Z,0.00
2018-11-14T06:05:08.231Z,0.00
2018-11-14T06:06:08.207Z,0.00
2018-11-14T06:07:08.256Z,0.00
2018-11-14T06:08:08.202Z,0.00
2018-11-14T06:09:08.171Z,0.00
2018-11-14T06:10:08.165Z,0.00
2018-11-14T06:11:08.166Z,0.00
2018-11-14T06:12:08.192Z,0.00
2018-11-14T06:13:08.186Z,0.00
2018-11-14T06:14:08.124Z,0.00
2018-11-14T06:15:08.169Z,0.00
2018-11-14T06:16:08.099Z,0.00
2018-11-14T06:17:08.085Z,4.00
2018-11-14T06:18:08.117Z,4.00
2018-11-14T06:19:08.068Z,0.00
2018-11-14T06:20:08.058Z,4.00
2018-11-14T06:21:08.042Z,4.00
2018-11-14T06:22:08.112Z,4.00
2018-11-14T06:23:08.043Z,4.00
2018-11-14T06:24:08.028Z,4.00
2018-11-14T06:25:08.000Z,4.00
2018-11-14T06:26:07.988Z,4.00
2018-11-14T06:27:07.978Z,8.00
2018-11-14T06:28:07.995Z,8.00
2018-11-14T06:29:07.952Z,12.00
2018-11-14T06:30:07.984Z,12.00
2018-11-14T06:31:07.933Z,12.00
2018-11-14T06:32:07.926Z,16.00
2018-11-14T06:33:07.933Z,20.00
2018-11-14T06:34:07.902Z,20.00
2018-11-14T06:35:07.889Z,20.00
2018-11-14T06:36:07.896Z,28.00
2018-11-14T06:37:07.887Z,28.00
2018-11-14T06:38:07.894Z,36.00
2018-11-14T06:39:07.880Z,36.00
2018-11-14T06:40:07.841Z,44.00
2018-11-14T06:41:08.038Z,44.00
2018-11-14T06:42:08.100Z,52.00
2018-11-14T06:43:08.142Z,60.00
2018-11-14T06:44:07.997Z,64.00
2018-11-14T06:45:07.852Z,68.00
2018-11-14T06:46:07.799Z,76.00
2018-11-14T06:47:17.893Z,84.00
2018-11-14T06:48:07.898Z,88.00
2018-11-14T06:49:07.751Z,96.00
2018-11-14T06:50:07.869Z,104.00
2018-11-14T06:51:07.736Z,112.00
2018-11-14T06:52:07.722Z,120.00
2018-11-14T06:53:07.717Z,128.00
2018-11-14T06:54:07.696Z,136.00
2018-11-14T06:55:07.670Z,148.00
2018-11-14T06:56:07.671Z,152.00
2018-11-14T06:57:07.725Z,160.00
2018-11-14T06:58:07.694Z,176.00
2018-11-14T06:59:07.833Z,180.00
2018-11-14T07:00:07.731Z,192.00
2018-11-14T07:01:07.628Z,196.00
2018-11-14T07:02:07.601Z,208.00
2018-11-14T07:03:07.665Z,220.00
2018-11-14T07:04:07.600Z,236.00
2018-11-14T07:05:07.630Z,252.00
2018-11-14T07:06:07.765Z,268.00
2018-11-14T07:07:07.553Z,276.00
2018-11-14T07:08:07.561Z,284.00
2018-11-14T07:09:07.526Z,296.00
2018-11-14T07:10:07.654Z,308.00
2018-11-14T07:11:07.637Z,320.00
2018-11-14T07:12:07.611Z,332.00
2018-11-14T07:13:07.894Z,340.00
2018-11-14T07:14:07.487Z,352.00
2018-11-14T07:15:07.455Z,368.00
2018-11-14T07:16:07.446Z,380.00
2018-11-14T07:17:07.457Z,392.00
2018-11-14T07:18:07.422Z,408.00
2018-11-14T07:19:07.429Z,416.00
2018-11-14T07:20:07.419Z,432.00
2018-11-14T07:21:07.392Z,440.00
2018-11-14T07:22:07.384Z,448.00
2018-11-14T07:23:18.719Z,456.00
2018-11-14T07:24:07.361Z,476.00
2018-11-14T07:25:07.358Z,500.00
2018-11-14T07:26:07.334Z,516.00
2018-11-14T07:27:07.324Z,528.00
2018-11-14T07:28:07.330Z,536.00
2018-11-14T07:29:07.325Z,548.00
2018-11-14T07:30:07.300Z,552.00
2018-11-14T07:31:07.283Z,568.00
2018-11-14T07:32:07.276Z,576.00
2018-11-14T07:33:07.277Z,584.00
2018-11-14T07:34:07.267Z,596.00
2018-11-14T07:35:07.240Z,604.00
2018-11-14T07:36:07.228Z,620.00
2018-11-14T07:37:07.219Z,636.00
2018-11-14T07:38:07.207Z,640.00
2018-11-14T07:39:07.220Z,648.00
2018-11-14T07:40:07.185Z,668.00
2018-11-14T07:41:07.202Z,688.00
2018-11-14T07:42:07.259Z,696.00
2018-11-14T07:43:07.154Z,708.00
2018-11-14T07:44:07.162Z,732.00
2018-11-14T07:45:07.137Z,756.00
2018-11-14T07:46:07.128Z,836.00
2018-11-14T07:47:07.116Z,824.00
2018-11-14T07:48:07.102Z,872.00
2018-11-14T07:49:07.245Z,852.00
2018-11-14T07:50:07.139Z,876.00
2018-11-14T07:51:14.683Z,1224.00
2018-11-14T07:52:15.663Z,1104.00
2018-11-14T07:53:15.686Z,1252.00
2018-11-14T07:54:15.904Z,1180.00
2018-11-14T07:56:17.060Z,1064.00
2018-11-14T07:57:24.900Z,1376.00
2018-11-14T07:58:24.370Z,1224.00
2018-11-14T07:59:26.590Z,1396.00
2018-11-14T08:00:24.338Z,1452.00
2018-11-14T08:01:24.302Z,1028.00
2018-11-14T08:02:24.725Z,1080.00
2018-11-14T08:04:34.506Z,1080.00
2018-11-14T08:05:34.474Z,864.00
2018-11-14T08:06:34.492Z,836.00
2018-11-14T08:07:34.458Z,776.00
2018-11-14T08:08:34.438Z,736.00
2018-11-14T08:09:34.467Z,648.00
2018-11-14T08:10:34.410Z,804.00
2018-11-14T08:11:34.402Z,656.00
2018-11-14T08:12:34.391Z,812.00
2018-11-14T08:13:41.978Z,772.00
2018-11-14T08:15:45.897Z,772.00
2018-11-14T08:16:45.898Z,700.00
2018-11-14T08:17:45.862Z,928.00
2018-11-14T08:18:55.037Z,784.00
2018-11-14T08:19:53.469Z,876.00
2018-11-14T08:20:54.691Z,844.00
2018-11-14T08:21:53.460Z,764.00
2018-11-14T08:22:53.394Z,828.00
2018-11-14T08:23:45.784Z,896.00
2018-11-14T08:24:45.782Z,652.00
2018-11-14T08:25:45.764Z,804.00
2018-11-14T08:26:45.743Z,888.00
2018-11-14T08:27:45.738Z,876.00
2018-11-14T08:28:45.731Z,884.00
2018-11-14T08:29:45.737Z,792.00
2018-11-14T08:30:45.820Z,872.00
2018-11-14T08:31:45.691Z,888.00
2018-11-14T08:32:45.684Z,808.00
2018-11-14T08:33:45.707Z,940.00
2018-11-14T08:34:45.677Z,868.00
2018-11-14T08:35:45.647Z,948.00
2018-11-14T08:36:45.644Z,864.00
2018-11-14T08:37:45.681Z,996.00
2018-11-14T08:38:45.666Z,952.00
2018-11-14T08:39:45.607Z,832.00
2018-11-14T08:40:45.615Z,840.00
2018-11-14T08:41:45.598Z,904.00
2018-11-14T08:42:45.618Z,796.00
2018-11-14T08:43:45.568Z,860.00
2018-11-14T08:44:45.569Z,824.00
2018-11-14T08:45:45.544Z,880.00
2018-11-14T08:46:45.586Z,956.00
2018-11-14T08:47:45.525Z,1148.00
2018-11-14T08:48:45.510Z,968.00
2018-11-14T08:49:45.523Z,884.00
2018-11-14T08:50:45.499Z,1068.00
2018-11-14T08:51:45.481Z,884.00
2018-11-14T08:52:45.473Z,900.00
2018-11-14T08:53:45.457Z,932.00
2018-11-14T08:54:45.471Z,952.00
2018-11-14T08:55:45.434Z,1008.00
2018-11-14T08:56:45.433Z,992.00
2018-11-14T08:57:45.465Z,1092.00
2018-11-14T08:58:45.420Z,924.00
2018-11-14T08:59:45.412Z,1048.00
2018-11-14T09:00:45.378Z,956.00
2018-11-14T09:01:45.369Z,1080.00
2018-11-14T09:02:45.393Z,1048.00
2018-11-14T09:03:45.395Z,1076.00
2018-11-14T09:04:45.361Z,948.00
2018-11-14T09:05:45.331Z,892.00
2018-11-14T09:06:45.315Z,1184.00
2018-11-14T09:07:45.369Z,1028.00
2018-11-14T09:08:45.322Z,1112.00
2018-11-14T09:09:45.300Z,1080.00
2018-11-14T09:10:45.274Z,1276.00
2018-11-14T09:11:45.277Z,1224.00
2018-11-14T09:12:45.304Z,1060.00
2018-11-14T09:13:45.243Z,1020.00
2018-11-14T09:14:45.293Z,1032.00
2018-11-14T09:15:45.222Z,1068.00
2018-11-14T09:16:45.213Z,1096.00
2018-11-14T09:17:45.192Z,996.00
2018-11-14T09:18:45.289Z,1012.00
2018-11-14T09:19:45.195Z,1424.00
2018-11-14T09:20:45.165Z,1376.00
2018-11-14T09:21:45.178Z,1112.00
2018-11-14T09:22:45.168Z,1156.00
2018-11-14T09:23:45.156Z,1216.00
2018-11-14T09:24:45.160Z,1424.00
2018-11-14T09:25:45.108Z,1760.00
2018-11-14T09:26:45.134Z,1524.00
2018-11-14T09:27:45.123Z,1640.00
2018-11-14T09:28:45.081Z,1828.00
2018-11-14T09:29:45.168Z,1460.00
2018-11-14T09:30:45.083Z,1892.00
2018-11-14T09:31:45.044Z,1640.00
2018-11-14T09:32:45.037Z,1480.00
2018-11-14T09:33:45.040Z,1580.00
2018-11-14T09:34:45.129Z,1896.00
2018-11-14T09:35:45.005Z,1784.00
2018-11-14T09:36:45.043Z,1968.00
2018-11-14T09:37:45.023Z,2000.00
2018-11-14T09:38:45.009Z,1652.00
2018-11-14T09:39:45.038Z,1892.00
2018-11-14T09:40:44.979Z,1884.00
2018-11-14T09:41:44.993Z,2060.00
2018-11-14T09:42:44.923Z,2224.00
2018-11-14T09:43:44.952Z,2540.00
2018-11-14T09:44:44.925Z,3432.00
2018-11-14T09:45:44.951Z,3960.00
2018-11-14T09:46:44.885Z,2996.00
2018-11-14T09:47:44.884Z,2772.00
2018-11-14T09:48:44.893Z,3000.00
2018-11-14T09:49:44.882Z,2588.00
2018-11-14T09:50:44.869Z,3216.00
2018-11-14T09:51:44.869Z,2844.00
2018-11-14T09:52:44.885Z,3000.00
2018-11-14T09:53:44.808Z,3364.00
2018-11-14T09:54:44.824Z,4132.00
2018-11-14T09:55:44.822Z,3404.00
2018-11-14T09:56:44.797Z,4348.00
2018-11-14T09:57:44.948Z,3244.00
2018-11-14T09:58:44.859Z,3432.00
2018-11-14T09:59:44.808Z,3464.00
2018-11-14T10:00:44.800Z,3076.00
2018-11-14T10:01:44.725Z,2964.00
2018-11-14T10:02:44.724Z,2152.00
2018-11-14T10:03:44.719Z,3408.00
2018-11-14T10:04:44.709Z,2556.00
2018-11-14T10:05:44.756Z,2304.00
2018-11-14T10:06:44.680Z,2684.00
2018-11-14T10:07:44.744Z,3120.00
2018-11-14T10:08:44.647Z,2444.00
2018-11-14T10:09:44.669Z,2336.00
2018-11-14T10:10:44.667Z,2192.00
2018-11-14T10:11:44.619Z,2372.00
2018-11-14T10:12:44.605Z,2700.00
2018-11-14T10:13:44.591Z,3220.00
2018-11-14T10:14:44.601Z,2168.00
2018-11-14T10:15:44.666Z,3140.00
2018-11-14T10:16:44.566Z,3348.00
2018-11-14T10:17:44.618Z,2920.00
2018-11-14T10:18:44.568Z,2892.00
2018-11-14T10:19:44.554Z,2760.00
2018-11-14T10:20:44.526Z,2480.00
2018-11-14T10:21:44.591Z,2324.00
2018-11-14T10:22:44.500Z,1900.00
2018-11-14T10:23:44.488Z,1800.00
2018-11-14T10:24:44.544Z,1972.00
2018-11-14T10:25:44.498Z,1752.00
2018-11-14T10:26:44.462Z,1648.00
2018-11-14T10:27:44.450Z,1636.00
2018-11-14T10:28:44.437Z,1632.00
2018-11-14T10:29:44.446Z,1876.00
2018-11-14T10:30:44.464Z,1848.00
2018-11-14T10:31:44.469Z,1712.00
2018-11-14T10:32:44.391Z,2348.00
2018-11-14T10:33:44.380Z,1888.00
2018-11-14T10:34:44.424Z,1732.00
2018-11-14T10:35:44.379Z,1804.00
2018-11-14T10:36:44.361Z,1796.00
2018-11-14T10:37:44.341Z,1876.00
2018-11-14T10:38:44.340Z,1816.00
2018-11-14T10:39:44.318Z,1744.00
2018-11-14T10:40:44.362Z,1924.00
2018-11-14T10:41:44.314Z,1880.00
2018-11-14T10:42:44.283Z,1792.00
2018-11-14T10:43:44.288Z,1784.00
2018-11-14T10:44:44.273Z,1812.00
2018-11-14T10:45:44.269Z,1784.00
2018-11-14T10:46:44.307Z,1944.00
2018-11-14T10:47:44.259Z,1848.00
2018-11-14T10:48:44.297Z,1792.00
2018-11-14T10:49:44.245Z,1836.00
2018-11-14T10:50:44.279Z,1848.00
2018-11-14T10:51:44.188Z,1860.00
2018-11-14T10:52:44.247Z,1900.00
2018-11-14T10:53:44.197Z,1944.00
2018-11-14T10:54:44.198Z,2212.00
2018-11-14T10:55:44.168Z,2004.00
2018-11-14T10:56:44.172Z,2316.00
2018-11-14T10:57:44.118Z,1984.00
2018-11-14T10:58:44.145Z,1960.00
2018-11-14T10:59:44.128Z,1928.00
2018-11-14T11:00:44.118Z,1952.00
2018-11-14T11:01:44.117Z,2072.00
2018-11-14T11:02:44.066Z,2000.00
2018-11-14T11:03:44.055Z,1956.00
2018-11-14T11:04:44.075Z,1856.00
2018-11-14T11:05:44.066Z,1820.00
2018-11-14T11:06:44.036Z,1832.00
2018-11-14T11:07:44.033Z,1812.00
2018-11-14T11:08:44.090Z,1812.00
2018-11-14T11:09:43.994Z,1828.00
2018-11-14T11:10:44.031Z,1820.00
2018-11-14T11:11:43.970Z,1804.00
2018-11-14T11:12:43.979Z,1796.00
2018-11-14T11:13:43.990Z,1804.00
2018-11-14T11:14:43.949Z,1864.00
2018-11-14T11:15:44.008Z,1832.00
2018-11-14T11:16:43.920Z,1868.00
2018-11-14T11:17:43.923Z,1856.00
2018-11-14T11:18:43.930Z,1864.00
2018-11-14T11:19:43.959Z,1888.00
2018-11-14T11:20:43.874Z,1872.00
2018-11-14T11:21:43.907Z,1880.00
2018-11-14T11:22:43.873Z,1876.00
2018-11-14T11:23:44.008Z,1896.00
2018-11-14T11:24:43.841Z,1896.00
2018-11-14T11:25:43.814Z,1908.00
2018-11-14T11:26:43.837Z,1900.00
2018-11-14T11:27:43.793Z,1880.00
2018-11-14T11:28:43.784Z,1924.00
2018-11-14T11:29:43.818Z,1920.00
2018-11-14T11:30:43.847Z,1968.00
2018-11-14T11:31:43.813Z,1992.00
2018-11-14T11:32:43.740Z,2020.00
2018-11-14T11:33:43.762Z,2044.00
2018-11-14T11:34:43.723Z,2084.00
2018-11-14T11:35:43.707Z,2072.00
2018-11-14T11:36:43.719Z,2072.00
2018-11-14T11:37:43.684Z,2072.00
2018-11-14T11:38:43.673Z,2112.00
2018-11-14T11:39:43.668Z,2144.00
2018-11-14T11:40:43.665Z,2160.00
2018-11-14T11:41:43.666Z,2168.00
2018-11-14T11:42:43.632Z,2188.00
2018-11-14T11:43:43.632Z,2188.00
2018-11-14T11:44:43.613Z,2184.00
2018-11-14T11:45:43.607Z,2208.00
2018-11-14T11:46:43.637Z,2200.00
2018-11-14T11:47:43.575Z,2192.00
2018-11-14T11:48:43.567Z,2184.00
2018-11-14T11:49:43.553Z,2212.00
2018-11-14T11:50:43.548Z,2188.00
2018-11-14T11:51:43.551Z,2208.00
2018-11-14T11:52:43.538Z,2204.00
2018-11-14T11:53:43.509Z,2212.00
2018-11-14T11:54:43.502Z,2200.00
2018-11-14T11:55:43.493Z,2176.00
2018-11-14T11:56:43.482Z,2164.00
2018-11-14T11:57:43.486Z,2140.00
2018-11-14T11:58:43.474Z,2128.00
2018-11-14T11:59:43.567Z,2112.00
2018-11-14T12:00:43.617Z,2108.00
2018-11-14T12:01:43.427Z,2104.00
2018-11-14T12:02:43.431Z,2080.00
2018-11-14T12:03:43.406Z,2076.00
2018-11-14T12:04:43.424Z,2076.00
2018-11-14T12:05:43.424Z,2068.00
2018-11-14T12:06:43.376Z,2072.00
2018-11-14T12:07:43.383Z,2072.00
2018-11-14T12:08:43.347Z,2072.00
2018-11-14T12:09:43.339Z,2076.00
2018-11-14T12:10:43.405Z,2080.00
2018-11-14T12:11:43.336Z,2088.00
2018-11-14T12:12:43.337Z,2100.00
2018-11-14T12:13:43.354Z,2104.00
2018-11-14T12:14:43.285Z,2120.00
2018-11-14T12:15:43.274Z,2132.00
2018-11-14T12:16:43.321Z,2140.00
2018-11-14T12:17:43.353Z,2160.00
2018-11-14T12:18:43.240Z,2172.00
2018-11-14T12:19:43.234Z,2184.00
2018-11-14T12:20:43.221Z,2176.00
2018-11-14T12:21:43.209Z,2176.00
2018-11-14T12:22:43.219Z,2192.00
2018-11-14T12:23:43.265Z,2204.00
2018-11-14T12:24:43.177Z,2208.00
2018-11-14T12:25:43.170Z,2196.00
2018-11-14T12:26:43.159Z,2196.00
2018-11-14T12:27:43.224Z,2200.00
2018-11-14T12:28:43.135Z,2180.00
2018-11-14T12:29:43.178Z,2168.00
2018-11-14T12:30:43.270Z,2160.00
2018-11-14T12:31:43.120Z,2160.00
2018-11-14T12:32:43.132Z,2156.00
2018-11-14T12:33:43.084Z,2160.00
2018-11-14T12:34:43.200Z,2164.00
2018-11-14T12:35:43.166Z,2168.00
2018-11-14T12:36:43.054Z,2176.00
2018-11-14T12:37:43.062Z,2184.00
2018-11-14T12:38:43.160Z,2200.00
2018-11-14T12:39:43.015Z,2204.00
2018-11-14T12:40:43.008Z,2200.00
2018-11-14T12:41:43.008Z,2204.00
2018-11-14T12:42:43.021Z,2220.00
2018-11-14T12:43:42.976Z,2216.00
2018-11-14T12:44:42.961Z,2220.00
2018-11-14T12:45:42.951Z,2228.00
2018-11-14T12:46:42.940Z,2232.00
2018-11-14T12:47:43.005Z,2244.00
2018-11-14T12:48:42.920Z,2244.00
2018-11-14T12:49:42.911Z,2252.00
2018-11-14T12:50:42.898Z,2248.00