createdAt,value
2019-02-02T13:47:36.420Z,3.10
2019-02-02T13:50:08.853Z,3.10
2019-02-02T13:52:40.144Z,3.10
2019-02-02T13:55:10.354Z,3.00
2019-02-02T13:57:40.443Z,3.00
2019-02-02T14:00:13.888Z,3.00
2019-02-02T14:02:43.930Z,3.00
2019-02-02T14:05:15.001Z,3.00
2019-02-02T14:07:45.314Z,3.00
2019-02-02T14:10:22.363Z,2.90
2019-02-02T14:12:53.023Z,2.90
2019-02-02T14:15:23.339Z,2.80
2019-02-02T14:17:53.503Z,2.80
2019-02-02T14:20:23.710Z,2.90
2019-02-02T14:22:53.809Z,2.90
2019-02-02T14:25:24.183Z,2.80
2019-02-02T14:27:54.905Z,2.90
2019-02-02T14:30:28.167Z,3.00
2019-02-02T14:32:58.495Z,3.00
2019-02-02T14:35:28.827Z,2.90
2019-02-02T14:37:59.109Z,2.90
2019-02-02T14:40:29.922Z,3.00
2019-02-02T14:42:59.940Z,3.00
2019-02-02T14:45:30.520Z,3.00
2019-02-02T14:48:00.554Z,3.00
2019-02-02T14:50:32.172Z,3.00
2019-02-02T14:53:02.816Z,2.90
2019-02-02T14:55:32.848Z,2.90
2019-02-02T14:58:03.026Z,2.90
2019-02-02T15:00:33.669Z,2.90
2019-02-02T15:03:03.872Z,2.80
2019-02-02T15:05:42.577Z,2.80
2019-02-02T15:08:06.310Z,2.90
2019-02-02T15:10:36.651Z,2.90
2019-02-02T15:13:06.729Z,2.80
2019-02-02T15:15:37.409Z,2.80
2019-02-02T15:18:07.540Z,2.80
2019-02-02T15:20:38.373Z,2.80
2019-02-02T15:23:10.282Z,2.70
2019-02-02T15:25:40.510Z,2.70
2019-02-02T15:28:13.628Z,2.70
2019-02-02T15:30:44.569Z,2.80
2019-02-02T15:33:14.537Z,2.80
2019-02-02T15:35:45.002Z,2.80
2019-02-02T15:38:15.227Z,2.70
2019-02-02T15:40:45.123Z,2.70
2019-02-02T15:43:15.189Z,2.70
2019-02-02T15:45:46.043Z,2.70
2019-02-02T15:48:16.855Z,2.70
2019-02-02T15:50:46.802Z,2.60
2019-02-02T15:53:16.920Z,2.60
2019-02-02T15:55:47.294Z,2.50
2019-02-02T15:58:17.349Z,2.60
2019-02-02T16:00:49.432Z,2.60
2019-02-02T16:03:21.248Z,2.50
2019-02-02T16:05:51.827Z,2.50
2019-02-02T16:08:22.280Z,2.50
2019-02-02T16:10:52.391Z,2.50
2019-02-02T16:13:22.851Z,2.40
2019-02-02T16:15:54.063Z,2.40
2019-02-02T16:18:24.183Z,2.30
2019-02-02T16:20:54.251Z,2.30
2019-02-02T16:23:24.623Z,2.30
2019-02-02T16:25:54.649Z,2.30
2019-02-02T16:28:24.821Z,2.20
2019-02-02T16:30:55.509Z,2.20
2019-02-02T16:33:25.494Z,2.20
2019-02-02T16:35:55.863Z,2.20
2019-02-02T16:38:27.383Z,2.10
2019-02-02T16:40:58.333Z,2.10
2019-02-02T16:43:28.370Z,2.10
2019-02-02T16:45:58.623Z,2.00
2019-02-02T16:48:29.109Z,2.00
2019-02-02T16:54:03.346Z,1.90
2019-02-02T16:56:33.476Z,1.90
2019-02-02T16:59:04.070Z,1.90
2019-02-02T17:01:34.396Z,1.90
2019-02-02T17:04:15.394Z,1.80
2019-02-02T17:06:38.285Z,1.80
2019-02-02T17:09:09.672Z,1.80
2019-02-02T17:11:40.215Z,1.80
2019-02-02T17:14:10.316Z,1.80
2019-02-02T17:16:40.493Z,1.80
2019-02-02T17:19:12.144Z,1.80
2019-02-02T17:21:42.013Z,1.70
2019-02-02T17:24:12.339Z,1.70
2019-02-02T17:26:42.411Z,1.70
2019-02-02T17:29:13.406Z,1.70
2019-02-02T17:31:43.555Z,1.70
2019-02-02T17:34:14.451Z,1.70
2019-02-02T17:36:44.702Z,1.70
2019-02-02T17:39:14.967Z,1.60
2019-02-02T17:41:47.329Z,1.60
2019-02-02T17:44:19.387Z,1.60
2019-02-02T17:50:15.376Z,1.60
2019-02-02T17:52:45.515Z,1.60
2019-02-02T17:55:16.526Z,1.60
2019-02-02T17:57:47.107Z,1.60
2019-02-02T18:03:53.857Z,1.70
2019-02-02T18:06:24.210Z,1.60
2019-02-02T18:08:54.364Z,1.60
2019-02-02T18:11:24.499Z,1.60
2019-02-02T18:16:58.395Z,1.60
2019-02-02T18:19:49.632Z,1.60
2019-02-02T18:22:19.767Z,1.60
2019-02-02T18:24:50.016Z,1.70
2019-02-02T18:27:20.269Z,1.70
2019-02-02T18:29:50.607Z,1.60
2019-02-02T18:32:29.833Z,1.60
2019-02-02T18:34:59.957Z,1.60
2019-02-02T18:38:13.004Z,1.60
2019-02-02T18:40:44.767Z,1.60
2019-02-02T18:43:26.874Z,1.60
2019-02-02T18:45:57.206Z,1.60
2019-02-02T18:48:27.485Z,1.60
2019-02-02T18:51:34.780Z,1.60
2019-02-02T18:54:05.280Z,1.60
2019-02-02T18:56:37.504Z,1.60
2019-02-02T18:59:07.713Z,1.60
2019-02-02T19:01:37.866Z,1.70
2019-02-02T19:04:07.980Z,1.70
2019-02-02T19:06:38.061Z,1.70
2019-02-02T19:09:09.241Z,1.70
2019-02-02T19:11:41.986Z,1.60
2019-02-02T19:27:53.803Z,1.60
2019-02-02T19:37:48.380Z,1.70
2019-02-02T19:40:18.685Z,1.70
2019-02-02T19:42:51.283Z,1.70
2019-02-02T19:45:22.937Z,1.70
2019-02-02T19:51:02.626Z,1.60
2019-02-02T19:54:02.478Z,1.60
2019-02-02T19:56:32.911Z,1.60
2019-02-02T19:59:29.782Z,1.60
2019-02-02T20:01:59.932Z,1.60
2019-02-02T20:04:30.089Z,1.70
2019-02-02T20:07:00.281Z,1.70
2019-02-02T20:09:30.378Z,1.70
2019-02-02T20:12:00.911Z,1.70
2019-02-02T20:14:32.746Z,1.60
2019-02-02T20:17:03.239Z,1.60
2019-02-02T20:19:33.265Z,1.60
2019-02-02T20:22:03.435Z,1.60
2019-02-02T20:24:46.392Z,1.60
2019-02-02T20:27:16.429Z,1.60
2019-02-02T20:29:46.412Z,1.60
2019-02-02T20:32:34.543Z,1.60
2019-02-02T20:35:05.395Z,1.60
2019-02-02T20:37:36.334Z,1.60
2019-02-02T20:40:08.127Z,1.60
2019-02-02T20:52:47.405Z,1.60
2019-02-02T20:55:45.305Z,1.60
2019-02-02T21:05:05.616Z,1.60
2019-02-02T21:07:36.045Z,1.60
2019-02-02T21:10:09.586Z,1.60
2019-02-02T21:19:13.569Z,1.60
2019-02-02T21:44:25.081Z,1.50
