createdAt,value
2019-03-06T00:00:49.499Z,1.77
2019-03-06T00:02:26.476Z,1.70
2019-03-06T00:04:01.863Z,1.60
2019-03-06T00:05:37.230Z,1.92
2019-03-06T00:07:12.598Z,1.80
2019-03-06T00:08:47.954Z,1.90
2019-03-06T00:10:32.179Z,1.70
2019-03-06T00:12:07.557Z,1.73
2019-03-06T00:13:42.914Z,1.80
2019-03-06T00:15:18.287Z,2.00
2019-03-06T00:16:53.673Z,1.97
2019-03-06T00:18:29.039Z,1.90
2019-03-06T00:20:06.151Z,1.83
2019-03-06T00:21:41.600Z,1.77
2019-03-06T00:23:16.967Z,1.97
2019-03-06T00:24:52.324Z,2.20
2019-03-06T00:26:27.685Z,2.07
2019-03-06T00:28:03.084Z,2.20
2019-03-06T00:29:38.518Z,1.90
2019-03-06T00:31:13.887Z,1.83
2019-03-06T00:32:49.262Z,1.93
2019-03-06T00:34:24.628Z,1.90
2019-03-06T00:36:01.863Z,1.93
2019-03-06T00:37:37.243Z,1.90
2019-03-06T00:39:12.776Z,1.97
2019-03-06T00:40:49.790Z,1.80
2019-03-06T00:42:25.166Z,1.67
2019-03-06T00:44:00.536Z,1.97
2019-03-06T00:45:35.904Z,2.00
2019-03-06T00:47:11.275Z,1.93
2019-03-06T00:48:46.721Z,2.20
2019-03-06T00:50:22.790Z,2.27
2019-03-06T00:51:58.174Z,1.97
2019-03-06T00:53:33.546Z,2.00
2019-03-06T00:55:12.010Z,1.90
2019-03-06T00:56:47.372Z,2.13
2019-03-06T00:58:25.055Z,2.20
2019-03-06T01:00:00.396Z,2.10
2019-03-06T01:01:35.705Z,1.97
2019-03-06T01:03:11.496Z,2.23
2019-03-06T01:04:46.874Z,1.90
2019-03-06T01:06:22.237Z,2.07
2019-03-06T01:07:57.694Z,2.10
2019-03-06T01:09:33.066Z,1.90
2019-03-06T01:11:08.433Z,1.90
2019-03-06T01:12:44.351Z,2.43
2019-03-06T01:14:19.730Z,2.30
2019-03-06T01:15:55.091Z,2.27
2019-03-06T01:17:30.467Z,2.17
2019-03-06T01:19:06.182Z,1.92
2019-03-06T01:20:41.552Z,2.30
2019-03-06T01:22:16.915Z,3.00
2019-03-06T01:23:52.612Z,3.00
2019-03-06T01:25:27.980Z,2.70
2019-03-06T01:27:03.717Z,2.30
2019-03-06T01:28:39.083Z,2.40
2019-03-06T01:30:26.903Z,2.37
2019-03-06T01:32:02.581Z,2.57
2019-03-06T01:33:39.590Z,2.60
2019-03-06T01:35:34.657Z,2.90
2019-03-06T01:37:11.731Z,2.97
2019-03-06T01:39:06.759Z,2.30
2019-03-06T01:41:00.135Z,2.70
2019-03-06T01:42:40.056Z,2.80
2019-03-06T01:44:17.061Z,3.10
2019-03-06T01:45:52.442Z,2.43
2019-03-06T01:47:27.808Z,3.00
2019-03-06T01:49:03.174Z,2.73
2019-03-06T01:50:38.561Z,2.40
2019-03-06T01:52:14.894Z,2.30
2019-03-06T01:53:50.265Z,2.70
2019-03-06T01:55:25.649Z,2.37
2019-03-06T01:57:01.019Z,2.80
2019-03-06T01:58:36.660Z,2.90
2019-03-06T02:00:16.608Z,2.70
2019-03-06T02:01:51.979Z,2.50
2019-03-06T02:03:27.356Z,2.57
2019-03-06T02:05:02.729Z,3.00
2019-03-06T02:06:38.225Z,2.87
2019-03-06T02:08:16.671Z,3.27
2019-03-06T02:09:52.062Z,3.10
2019-03-06T02:11:27.419Z,3.13
2019-03-06T02:13:02.848Z,2.93
2019-03-06T02:14:38.466Z,3.13
2019-03-06T02:16:14.810Z,2.70
2019-03-06T02:17:50.348Z,2.80
2019-03-06T02:19:25.704Z,2.50
2019-03-06T02:21:01.077Z,2.47
2019-03-06T02:22:36.443Z,2.90
2019-03-06T02:24:11.811Z,2.85
2019-03-06T02:25:47.471Z,2.77
2019-03-06T02:27:23.094Z,2.97
2019-03-06T02:28:58.760Z,3.03
2019-03-06T02:30:34.141Z,3.30
2019-03-06T02:32:09.510Z,3.30
2019-03-06T02:33:45.183Z,2.90
2019-03-06T02:35:20.920Z,2.97
2019-03-06T02:36:56.280Z,3.57
2019-03-06T02:38:31.688Z,3.27
2019-03-06T02:40:09.859Z,2.73
2019-03-06T02:41:45.222Z,3.60
2019-03-06T02:43:20.583Z,3.27
2019-03-06T02:44:55.964Z,4.20
2019-03-06T02:46:31.331Z,3.80
2019-03-06T02:48:07.812Z,3.50
2019-03-06T02:49:44.118Z,3.20
2019-03-06T02:51:19.559Z,3.90
2019-03-06T02:52:55.264Z,3.93
2019-03-06T02:54:30.881Z,3.50
2019-03-06T02:56:06.529Z,3.73
2019-03-06T02:57:43.786Z,3.58
2019-03-06T02:59:20.802Z,3.30
2019-03-06T03:01:10.962Z,3.73
2019-03-06T03:02:47.973Z,3.70
2019-03-06T03:04:25.004Z,4.30
2019-03-06T03:06:07.846Z,3.23
2019-03-06T03:07:43.252Z,3.10
2019-03-06T03:09:20.293Z,3.00
2019-03-06T03:10:55.674Z,3.50
2019-03-06T03:12:31.034Z,2.97
2019-03-06T03:14:06.650Z,3.43
2019-03-06T03:15:42.032Z,4.00
2019-03-06T03:17:17.399Z,3.83
2019-03-06T03:18:53.038Z,3.63
2019-03-06T03:20:28.403Z,3.67
2019-03-06T03:22:03.775Z,4.17
2019-03-06T03:23:39.128Z,4.00
2019-03-06T03:25:14.492Z,4.07
2019-03-06T03:26:50.143Z,3.53
2019-03-06T03:28:25.507Z,3.80
2019-03-06T03:30:00.946Z,3.90
2019-03-06T03:31:36.322Z,3.70
2019-03-06T03:33:11.689Z,3.83
2019-03-06T03:34:47.328Z,3.90
2019-03-06T03:36:22.709Z,3.60
2019-03-06T03:37:58.064Z,3.53
2019-03-06T03:39:33.425Z,3.80
2019-03-06T03:41:08.826Z,4.00
2019-03-06T03:42:44.725Z,3.60
2019-03-06T03:44:20.068Z,3.40
2019-03-06T03:45:56.423Z,3.43
2019-03-06T03:47:31.794Z,3.83
2019-03-06T03:49:07.408Z,3.53
2019-03-06T03:50:42.773Z,3.87
2019-03-06T03:52:18.442Z,3.73
2019-03-06T03:53:53.812Z,3.77
2019-03-06T03:55:29.190Z,4.30
2019-03-06T03:57:04.572Z,3.63
2019-03-06T03:58:39.926Z,3.40
2019-03-06T04:00:19.220Z,3.80
2019-03-06T04:01:54.594Z,3.90
2019-03-06T04:03:30.611Z,4.00
2019-03-06T04:05:09.189Z,3.87
2019-03-06T04:06:44.629Z,4.03
2019-03-06T04:08:19.988Z,4.67
2019-03-06T04:09:55.637Z,4.10
2019-03-06T04:11:31.001Z,4.27
2019-03-06T04:13:06.375Z,4.00
2019-03-06T04:14:42.234Z,4.37
2019-03-06T04:16:17.598Z,4.43
2019-03-06T04:17:53.152Z,4.47
2019-03-06T04:19:28.515Z,4.73
2019-03-06T04:21:03.877Z,4.60
2019-03-06T04:22:40.325Z,3.98
2019-03-06T04:24:15.687Z,4.13
2019-03-06T04:25:51.228Z,4.10
2019-03-06T04:27:26.596Z,4.47
2019-03-06T04:29:02.041Z,4.47
2019-03-06T04:30:38.379Z,4.08
2019-03-06T04:32:14.109Z,3.97
2019-03-06T04:33:49.464Z,3.63
2019-03-06T04:35:24.826Z,3.70
2019-03-06T04:37:00.230Z,3.60
2019-03-06T04:38:35.587Z,4.03
2019-03-06T04:40:14.135Z,3.87
2019-03-06T04:41:49.491Z,3.50
2019-03-06T04:43:24.863Z,3.70
2019-03-06T04:45:00.606Z,3.50
2019-03-06T04:46:35.974Z,3.70
2019-03-06T04:48:11.345Z,3.73
2019-03-06T04:49:52.556Z,4.00
2019-03-06T04:51:23.781Z,3.97
2019-03-06T04:53:00.294Z,4.27
2019-03-06T04:54:35.662Z,4.10
2019-03-06T04:56:11.029Z,4.97
2019-03-06T04:57:46.406Z,4.40
2019-03-06T04:59:21.766Z,4.12
2019-03-06T05:00:58.113Z,4.83
2019-03-06T05:02:33.486Z,3.90
2019-03-06T05:04:09.815Z,4.22
2019-03-06T05:05:45.189Z,4.00
2019-03-06T05:07:20.733Z,4.70
2019-03-06T05:08:56.426Z,3.80
2019-03-06T05:10:31.793Z,4.10
2019-03-06T05:12:07.332Z,3.37
2019-03-06T05:13:42.713Z,4.33
2019-03-06T05:15:19.080Z,4.57
2019-03-06T05:17:02.015Z,4.13
2019-03-06T05:18:40.513Z,4.23
2019-03-06T05:20:16.202Z,4.23
2019-03-06T05:21:51.815Z,4.05
2019-03-06T05:23:27.474Z,4.00
2019-03-06T05:25:02.841Z,4.27
2019-03-06T05:26:38.208Z,4.37
2019-03-06T05:28:13.587Z,4.73
2019-03-06T05:29:48.936Z,4.30
2019-03-06T05:31:24.481Z,4.60
2019-03-06T05:33:09.982Z,4.13
2019-03-06T05:34:45.420Z,5.43
2019-03-06T05:36:43.557Z,4.80
2019-03-06T05:38:54.452Z,4.80
2019-03-06T05:40:29.816Z,5.00
2019-03-06T05:42:05.186Z,4.93
2019-03-06T05:43:40.555Z,4.00
2019-03-06T05:45:15.968Z,4.50
2019-03-06T05:46:51.282Z,4.70
2019-03-06T05:48:26.652Z,5.20
2019-03-06T05:50:02.023Z,4.73
2019-03-06T05:51:37.666Z,5.60
2019-03-06T05:53:13.301Z,5.03
2019-03-06T05:54:48.650Z,4.60
2019-03-06T05:56:24.015Z,4.10
2019-03-06T05:57:59.369Z,4.60
2019-03-06T05:59:35.813Z,4.30
2019-03-06T06:01:11.168Z,4.13
2019-03-06T06:02:46.598Z,4.83
2019-03-06T06:04:21.969Z,4.23
2019-03-06T06:05:57.338Z,3.90
2019-03-06T06:07:32.698Z,4.00
2019-03-06T06:09:08.514Z,4.00
2019-03-06T06:10:43.875Z,4.73
2019-03-06T06:12:19.239Z,5.12
2019-03-06T06:13:54.622Z,4.30
2019-03-06T06:15:29.976Z,4.08
2019-03-06T06:17:05.416Z,4.13
2019-03-06T06:18:41.585Z,4.17
2019-03-06T06:20:17.086Z,5.65
2019-03-06T06:21:54.091Z,5.30
2019-03-06T06:23:49.113Z,5.40
2019-03-06T06:25:24.483Z,5.10
2019-03-06T06:26:59.840Z,4.73
2019-03-06T06:28:35.214Z,4.90
2019-03-06T06:30:14.143Z,5.85
2019-03-06T06:31:49.511Z,6.00
2019-03-06T06:33:24.952Z,6.33
2019-03-06T06:35:00.407Z,5.67
2019-03-06T06:36:35.765Z,5.37
2019-03-06T06:38:11.778Z,5.92
2019-03-06T06:39:47.401Z,5.70
2019-03-06T06:41:22.772Z,5.65
2019-03-06T06:42:58.127Z,5.63
2019-03-06T06:44:33.497Z,5.50
2019-03-06T06:46:08.866Z,4.93
2019-03-06T06:48:14.604Z,6.60
2019-03-06T06:49:50.933Z,5.00
2019-03-06T06:51:59.999Z,5.53
2019-03-06T06:53:48.648Z,5.93
2019-03-06T06:55:31.355Z,6.40
2019-03-06T06:57:40.237Z,6.80
2019-03-06T06:59:34.637Z,7.20
2019-03-06T07:01:27.817Z,8.17
2019-03-06T07:03:27.415Z,7.70
2019-03-06T07:05:15.969Z,6.43
2019-03-06T07:06:52.972Z,6.13
2019-03-06T07:08:33.984Z,5.73
2019-03-06T07:10:19.935Z,5.77
2019-03-06T07:11:56.942Z,5.77
2019-03-06T07:13:49.086Z,5.50
2019-03-06T07:15:35.029Z,5.58
2019-03-06T07:17:15.073Z,6.70
2019-03-06T07:18:52.076Z,5.75
2019-03-06T07:20:29.093Z,6.37
2019-03-06T07:22:06.166Z,5.97
2019-03-06T07:23:46.091Z,6.07
2019-03-06T07:25:35.150Z,6.53
2019-03-06T07:27:12.165Z,6.13
2019-03-06T07:28:49.183Z,5.80
2019-03-06T07:30:32.151Z,6.10
2019-03-06T07:32:24.122Z,6.50
2019-03-06T07:34:06.838Z,6.53
2019-03-06T07:35:55.878Z,6.17
2019-03-06T07:37:38.726Z,5.33
2019-03-06T07:39:21.206Z,6.13
2019-03-06T07:41:16.881Z,5.62
2019-03-06T07:42:56.850Z,5.08
2019-03-06T07:44:49.890Z,5.37
2019-03-06T07:46:35.728Z,5.67
2019-03-06T07:48:12.754Z,5.03
2019-03-06T07:50:06.441Z,5.33
2019-03-06T07:51:52.074Z,6.40
2019-03-06T07:54:00.078Z,6.10
2019-03-06T07:55:37.102Z,5.70
2019-03-06T07:57:15.078Z,6.13
2019-03-06T07:58:56.143Z,5.95
2019-03-06T08:00:31.525Z,5.72
2019-03-06T08:02:54.763Z,5.97
2019-03-06T08:04:30.145Z,6.03
2019-03-06T08:06:05.615Z,5.97
2019-03-06T08:07:41.012Z,5.80
2019-03-06T08:09:19.798Z,5.97
2019-03-06T08:10:55.368Z,6.00
2019-03-06T08:12:34.925Z,6.10
2019-03-06T08:14:22.216Z,6.10
2019-03-06T08:16:02.636Z,6.25
2019-03-06T08:17:42.489Z,5.90
2019-03-06T08:19:35.990Z,6.43
2019-03-06T08:21:21.835Z,6.70
2019-03-06T08:23:01.490Z,6.12
2019-03-06T08:24:38.508Z,7.00
2019-03-06T08:26:13.897Z,6.37
2019-03-06T08:27:49.278Z,6.90
2019-03-06T08:29:24.657Z,7.03
2019-03-06T08:31:13.762Z,6.83
2019-03-06T08:32:49.139Z,6.43
2019-03-06T08:34:24.538Z,6.17
2019-03-06T08:36:00.237Z,6.37
2019-03-06T08:37:35.619Z,6.20
2019-03-06T08:39:21.902Z,5.77
2019-03-06T08:41:04.559Z,5.95
2019-03-06T08:42:34.618Z,5.83
2019-03-06T08:44:09.992Z,6.27
2019-03-06T08:46:03.267Z,6.10
2019-03-06T08:47:40.291Z,6.30
2019-03-06T08:49:36.890Z,6.37
2019-03-06T08:51:14.431Z,6.37
2019-03-06T08:52:55.243Z,6.50
2019-03-06T08:54:35.794Z,6.70
2019-03-06T08:56:22.198Z,6.87
2019-03-06T08:57:59.293Z,6.03
2019-03-06T08:59:45.295Z,6.20
2019-03-06T09:01:45.956Z,6.30
2019-03-06T09:03:25.867Z,6.77
2019-03-06T09:05:05.339Z,7.37
2019-03-06T09:06:49.756Z,6.03
2019-03-06T09:08:36.365Z,6.27
2019-03-06T09:10:22.732Z,6.30
2019-03-06T09:12:12.016Z,6.30
2019-03-06T09:14:04.272Z,6.95
2019-03-06T09:15:43.718Z,7.40
2019-03-06T09:17:37.324Z,7.27
2019-03-06T09:19:16.974Z,6.27
2019-03-06T09:21:03.204Z,6.67
2019-03-06T09:22:42.123Z,6.60
2019-03-06T09:24:35.398Z,7.10
2019-03-06T09:26:15.176Z,6.10
2019-03-06T09:27:58.221Z,6.00
2019-03-06T09:29:35.608Z,5.97
2019-03-06T09:31:28.847Z,6.93
2019-03-06T09:33:11.506Z,7.65
2019-03-06T09:35:00.582Z,6.60
2019-03-06T09:36:53.579Z,6.57
2019-03-06T09:38:33.252Z,6.80
2019-03-06T09:40:14.754Z,6.30
2019-03-06T09:41:55.676Z,5.77
2019-03-06T09:43:42.088Z,6.30
2019-03-06T09:45:19.096Z,6.13
2019-03-06T09:47:12.372Z,5.53
2019-03-06T09:49:11.115Z,5.40
2019-03-06T09:50:48.419Z,5.53
2019-03-06T09:52:37.424Z,4.70
2019-03-06T09:54:14.450Z,4.43
2019-03-06T09:56:03.348Z,3.97
2019-03-06T09:57:43.068Z,3.30
2019-03-06T09:59:20.262Z,3.07
2019-03-06T10:00:57.274Z,3.65
2019-03-06T10:02:34.303Z,3.50
2019-03-06T10:04:20.346Z,3.80
2019-03-06T10:05:59.296Z,3.80
2019-03-06T10:07:52.183Z,5.10
2019-03-06T10:09:29.280Z,5.33
2019-03-06T10:11:06.362Z,4.50
2019-03-06T10:12:49.550Z,4.23
2019-03-06T10:14:26.575Z,5.00
2019-03-06T10:16:03.601Z,4.80
2019-03-06T10:17:46.607Z,5.70
2019-03-06T10:19:26.561Z,6.30
2019-03-06T10:21:01.976Z,6.83
2019-03-06T10:22:37.349Z,7.00
2019-03-06T10:24:12.724Z,7.67
2019-03-06T10:25:48.101Z,8.87
2019-03-06T10:27:23.492Z,9.93
2019-03-06T10:28:58.874Z,9.68
2019-03-06T10:30:34.449Z,9.90
2019-03-06T10:32:09.842Z,9.30
2019-03-06T10:33:46.293Z,10.10
2019-03-06T10:35:22.697Z,10.10
2019-03-06T10:36:58.269Z,10.05
2019-03-06T10:38:33.653Z,9.83
2019-03-06T10:40:18.555Z,8.33
2019-03-06T10:41:55.013Z,7.97
2019-03-06T10:43:31.475Z,7.78
2019-03-06T10:45:09.260Z,6.97
2019-03-06T10:46:44.645Z,6.00
2019-03-06T10:48:20.031Z,6.03
2019-03-06T10:49:55.405Z,5.40
2019-03-06T10:51:31.252Z,4.30
2019-03-06T10:53:06.727Z,4.60
2019-03-06T10:54:44.998Z,4.33
2019-03-06T10:56:19.202Z,4.13
2019-03-06T10:57:54.585Z,4.03
2019-03-06T10:59:31.109Z,4.30
2019-03-06T11:01:07.100Z,3.70
2019-03-06T11:02:42.490Z,3.63
2019-03-06T11:04:22.168Z,3.37
2019-03-06T11:05:57.542Z,3.90
2019-03-06T11:07:32.920Z,3.40
2019-03-06T11:09:10.916Z,3.30
2019-03-06T11:10:46.285Z,3.07
2019-03-06T11:12:21.683Z,3.00
2019-03-06T11:14:05.795Z,3.00
2019-03-06T11:15:35.249Z,2.70
2019-03-06T11:17:10.800Z,2.30
2019-03-06T11:18:47.521Z,2.10
2019-03-06T11:20:32.871Z,1.90
2019-03-06T11:22:08.876Z,1.72
2019-03-06T11:23:44.254Z,1.77
2019-03-06T11:25:21.758Z,1.70
2019-03-06T11:26:57.454Z,2.13
2019-03-06T11:28:32.916Z,2.02
2019-03-06T11:30:27.729Z,2.07
2019-03-06T11:32:03.360Z,2.08
2019-03-06T11:33:39.040Z,1.70
2019-03-06T11:35:19.295Z,2.00
2019-03-06T11:36:55.668Z,1.70
2019-03-06T11:38:31.430Z,2.10
2019-03-06T11:40:11.412Z,2.20
2019-03-06T11:41:47.117Z,2.50
2019-03-06T11:43:22.858Z,2.63
2019-03-06T11:44:58.231Z,2.30
2019-03-06T11:46:33.616Z,2.90
2019-03-06T11:48:09.513Z,5.97
2019-03-06T11:49:44.931Z,4.30
2019-03-06T11:51:20.276Z,3.77
2019-03-06T11:52:56.434Z,3.73
2019-03-06T11:54:31.881Z,3.10
2019-03-06T11:56:08.171Z,2.90
2019-03-06T11:57:44.703Z,2.70
2019-03-06T11:59:20.540Z,2.90
2019-03-06T12:00:57.313Z,2.70
2019-03-06T12:02:32.909Z,3.17
2019-03-06T12:04:08.249Z,3.42
2019-03-06T12:05:43.932Z,3.53
2019-03-06T12:07:19.311Z,5.07
2019-03-06T12:08:54.698Z,5.10
2019-03-06T12:10:31.405Z,5.17
2019-03-06T12:12:07.281Z,6.08
2019-03-06T12:13:42.705Z,6.58
2019-03-06T12:15:18.327Z,6.33
2019-03-06T12:16:53.704Z,6.53
2019-03-06T12:18:29.095Z,6.40
2019-03-06T12:20:08.379Z,8.40
2019-03-06T12:21:43.928Z,6.78
2019-03-06T12:23:19.391Z,6.87
2019-03-06T12:24:54.758Z,6.57
2019-03-06T12:26:30.207Z,7.47
2019-03-06T12:28:08.600Z,7.55
2019-03-06T12:29:43.982Z,8.45
2019-03-06T12:31:19.532Z,8.37
2019-03-06T12:32:55.377Z,7.60
2019-03-06T12:34:30.756Z,7.43
2019-03-06T12:36:06.440Z,7.65
2019-03-06T12:37:46.933Z,8.13
2019-03-06T12:39:18.929Z,7.70
2019-03-06T12:40:54.312Z,7.80
2019-03-06T12:42:29.682Z,7.23
2019-03-06T12:44:10.452Z,7.22
2019-03-06T12:46:04.271Z,7.58
2019-03-06T12:47:39.649Z,6.50
2019-03-06T12:49:15.140Z,7.97
2019-03-06T12:50:55.163Z,6.97
2019-03-06T12:52:28.717Z,6.93
2019-03-06T12:54:06.128Z,7.15
2019-03-06T12:55:41.513Z,6.63
2019-03-06T12:57:16.881Z,7.00
2019-03-06T12:58:52.265Z,6.67
2019-03-06T13:00:27.909Z,6.80
2019-03-06T13:02:03.467Z,6.57
2019-03-06T13:03:39.822Z,6.73
2019-03-06T13:05:15.272Z,7.00
2019-03-06T13:06:50.659Z,7.53
2019-03-06T13:08:26.119Z,7.23
2019-03-06T13:10:01.568Z,7.03
2019-03-06T13:11:36.944Z,7.20
2019-03-06T13:13:12.413Z,8.13
2019-03-06T13:14:47.908Z,7.78
2019-03-06T13:16:23.676Z,8.83
2019-03-06T13:17:59.987Z,7.70
2019-03-06T13:19:35.375Z,7.25
2019-03-06T13:21:11.310Z,7.53
2019-03-06T13:22:46.689Z,9.80
2019-03-06T13:24:22.080Z,8.77
2019-03-06T13:25:57.463Z,8.00
2019-03-06T13:27:32.879Z,6.80
2019-03-06T13:29:09.315Z,7.33
2019-03-06T13:30:44.688Z,6.67
2019-03-06T13:32:21.704Z,7.33
2019-03-06T13:34:01.393Z,7.53
2019-03-06T13:35:38.666Z,7.00
2019-03-06T13:37:14.042Z,6.95
2019-03-06T13:38:54.978Z,6.50
2019-03-06T13:40:26.793Z,5.97
2019-03-06T13:42:02.181Z,5.90
2019-03-06T13:43:37.564Z,6.55
2019-03-06T13:45:15.486Z,5.95
2019-03-06T13:46:50.874Z,5.67
2019-03-06T13:48:26.250Z,5.80
2019-03-06T13:50:01.742Z,5.90
2019-03-06T13:51:38.184Z,5.22
2019-03-06T13:53:20.097Z,6.28
2019-03-06T13:54:50.655Z,5.50
2019-03-06T13:56:26.040Z,5.60
2019-03-06T13:58:02.549Z,6.20
2019-03-06T13:59:38.024Z,5.10
2019-03-06T14:01:13.549Z,5.50
2019-03-06T14:02:51.610Z,5.90
2019-03-06T14:04:26.999Z,5.77
2019-03-06T14:06:03.353Z,5.43
2019-03-06T14:07:38.983Z,5.10
2019-03-06T14:09:15.073Z,5.10
2019-03-06T14:10:50.796Z,4.85
2019-03-06T14:12:26.495Z,5.30
2019-03-06T14:14:03.079Z,4.40
2019-03-06T14:15:38.458Z,5.03
2019-03-06T14:17:13.854Z,4.10
2019-03-06T14:18:49.521Z,4.40
2019-03-06T14:20:25.172Z,3.90
2019-03-06T14:22:00.865Z,4.00
2019-03-06T14:23:37.630Z,4.13
2019-03-06T14:25:15.864Z,4.60
2019-03-06T14:26:51.411Z,4.83
2019-03-06T14:28:26.804Z,4.50
2019-03-06T14:30:02.197Z,4.20
2019-03-06T14:31:37.577Z,4.10
2019-03-06T14:33:12.955Z,4.05
2019-03-06T14:34:48.342Z,3.40
2019-03-06T14:36:23.720Z,3.30
2019-03-06T14:37:59.162Z,2.93
2019-03-06T14:39:34.553Z,2.70
2019-03-06T14:41:10.306Z,2.87
2019-03-06T14:42:45.681Z,2.80
2019-03-06T14:44:21.076Z,2.50
2019-03-06T14:45:57.415Z,2.43
2019-03-06T14:47:32.869Z,2.50
2019-03-06T14:49:08.337Z,2.93
2019-03-06T14:50:43.703Z,3.50
2019-03-06T14:52:19.084Z,2.95
2019-03-06T14:53:54.465Z,2.90
2019-03-06T14:55:30.015Z,2.90
2019-03-06T14:57:05.827Z,2.70
2019-03-06T14:58:41.204Z,3.02
2019-03-06T15:00:21.383Z,2.60
2019-03-06T15:01:56.756Z,2.93
2019-03-06T15:03:32.410Z,2.67
2019-03-06T15:05:07.866Z,2.90
2019-03-06T15:06:43.241Z,2.72
2019-03-06T15:08:18.619Z,2.77
2019-03-06T15:09:54.282Z,2.60
2019-03-06T15:11:33.087Z,2.27
2019-03-06T15:13:06.878Z,2.40
2019-03-06T15:14:42.518Z,2.50
2019-03-06T15:16:17.970Z,2.58
2019-03-06T15:17:53.355Z,2.47
2019-03-06T15:19:29.707Z,2.53
2019-03-06T15:21:05.088Z,2.70
2019-03-06T15:22:40.736Z,2.43
2019-03-06T15:24:16.441Z,2.27
2019-03-06T15:25:51.819Z,2.70
2019-03-06T15:27:27.202Z,2.53
2019-03-06T15:29:02.574Z,2.33
2019-03-06T15:30:37.958Z,2.20
2019-03-06T15:32:13.407Z,2.43
2019-03-06T15:33:48.789Z,2.42
2019-03-06T15:35:24.177Z,2.30
2019-03-06T15:36:59.726Z,2.23
2019-03-06T15:38:35.108Z,2.60
2019-03-06T15:40:24.765Z,2.30
2019-03-06T15:42:01.693Z,2.30
2019-03-06T15:43:38.586Z,2.30
2019-03-06T15:45:16.543Z,2.15
2019-03-06T15:46:51.987Z,2.20
2019-03-06T15:48:27.375Z,1.87
2019-03-06T15:50:02.755Z,1.97
2019-03-06T15:51:38.371Z,2.10
2019-03-06T15:53:24.122Z,2.00
2019-03-06T15:54:53.066Z,2.10
2019-03-06T15:56:28.611Z,2.53
2019-03-06T15:58:04.727Z,2.80
2019-03-06T15:59:40.419Z,2.70
2019-03-06T16:01:15.941Z,2.58
2019-03-06T16:02:51.635Z,2.50
2019-03-06T16:04:27.008Z,2.30
2019-03-06T16:06:02.463Z,2.30
2019-03-06T16:07:38.794Z,2.20
2019-03-06T16:09:14.954Z,2.70
2019-03-06T16:10:50.339Z,2.63
2019-03-06T16:12:25.783Z,2.40
2019-03-06T16:14:01.158Z,2.33
2019-03-06T16:15:36.962Z,2.53
2019-03-06T16:17:12.338Z,2.50
2019-03-06T16:18:47.722Z,2.70
2019-03-06T16:20:24.050Z,2.47
2019-03-06T16:21:59.423Z,2.67
2019-03-06T16:23:35.075Z,2.80
2019-03-06T16:25:11.316Z,2.37
2019-03-06T16:26:46.687Z,2.60
2019-03-06T16:28:22.069Z,2.47
2019-03-06T16:29:57.463Z,2.50
2019-03-06T16:31:32.841Z,2.50
2019-03-06T16:33:08.480Z,2.30
2019-03-06T16:34:43.852Z,2.50
2019-03-06T16:36:19.254Z,2.50
2019-03-06T16:37:54.687Z,3.00
2019-03-06T16:39:30.059Z,2.90
2019-03-06T16:41:05.445Z,2.60
2019-03-06T16:42:41.015Z,2.93
2019-03-06T16:44:16.459Z,2.85
2019-03-06T16:45:51.851Z,2.80
2019-03-06T16:47:27.393Z,2.87
2019-03-06T16:49:03.306Z,2.77
2019-03-06T16:50:38.933Z,2.83
2019-03-06T16:52:14.666Z,2.80
2019-03-06T16:53:50.697Z,2.83
2019-03-06T16:55:27.602Z,2.50
2019-03-06T16:57:02.979Z,2.60
2019-03-06T16:58:38.370Z,2.40
2019-03-06T17:00:27.748Z,2.53
2019-03-06T17:02:03.469Z,2.50
2019-03-06T17:03:39.190Z,2.30
2019-03-06T17:05:18.622Z,2.77
2019-03-06T17:06:54.969Z,2.52
2019-03-06T17:08:30.450Z,2.80
2019-03-06T17:10:06.621Z,2.53
2019-03-06T17:11:42.356Z,2.57
2019-03-06T17:13:17.801Z,2.70
2019-03-06T17:14:53.446Z,2.87
2019-03-06T17:16:30.359Z,3.10
2019-03-06T17:18:06.333Z,2.87
2019-03-06T17:19:42.574Z,2.50
2019-03-06T17:21:17.957Z,2.70
2019-03-06T17:22:53.564Z,2.75
2019-03-06T17:24:29.289Z,2.50
2019-03-06T17:26:05.717Z,2.27
2019-03-06T17:27:41.252Z,2.67
2019-03-06T17:29:16.697Z,2.50
2019-03-06T17:30:52.090Z,2.72
2019-03-06T17:32:27.539Z,2.65
2019-03-06T17:34:02.922Z,2.70
2019-03-06T17:35:39.204Z,2.77
2019-03-06T17:37:14.721Z,2.57
2019-03-06T17:38:50.104Z,2.43
2019-03-06T17:40:26.085Z,3.10
2019-03-06T17:42:01.464Z,2.62
2019-03-06T17:43:37.197Z,2.93
2019-03-06T17:45:13.964Z,2.50
2019-03-06T17:46:49.601Z,3.20
2019-03-06T17:48:25.246Z,2.73
2019-03-06T17:50:00.621Z,3.62
2019-03-06T17:51:36.005Z,3.37
2019-03-06T17:53:11.389Z,3.00
2019-03-06T17:54:46.942Z,3.03
2019-03-06T17:56:22.323Z,3.08
2019-03-06T17:57:59.092Z,3.42
2019-03-06T17:59:34.561Z,3.77
2019-03-06T18:01:11.657Z,3.80
2019-03-06T18:02:47.101Z,3.03
2019-03-06T18:04:22.478Z,2.90
2019-03-06T18:05:57.861Z,3.02
2019-03-06T18:07:33.311Z,3.10
2019-03-06T18:09:08.769Z,3.40
2019-03-06T18:10:45.902Z,3.10
2019-03-06T18:12:21.358Z,3.77
2019-03-06T18:13:56.744Z,3.37
2019-03-06T18:15:32.125Z,4.67
2019-03-06T18:17:07.517Z,5.00
2019-03-06T18:18:42.887Z,4.63
2019-03-06T18:20:19.246Z,3.77
2019-03-06T18:21:54.643Z,3.60
2019-03-06T18:23:30.014Z,4.10
2019-03-06T18:25:10.884Z,4.77
2019-03-06T18:26:46.340Z,4.50
2019-03-06T18:28:21.889Z,3.77
2019-03-06T18:29:57.272Z,3.00
2019-03-06T18:31:32.723Z,2.80
2019-03-06T18:33:08.099Z,2.73
2019-03-06T18:34:43.481Z,2.70
2019-03-06T18:36:18.879Z,2.20
2019-03-06T18:37:54.337Z,2.80
2019-03-06T18:39:29.716Z,2.70
2019-03-06T18:41:05.106Z,2.93
2019-03-06T18:42:40.474Z,2.80
2019-03-06T18:44:16.670Z,2.67
2019-03-06T18:45:52.057Z,2.72
2019-03-06T18:47:27.431Z,2.85
2019-03-06T18:49:03.232Z,2.95
2019-03-06T18:50:38.611Z,2.60
2019-03-06T18:52:14.001Z,2.60
2019-03-06T18:53:49.376Z,3.10
2019-03-06T18:55:24.767Z,2.77
2019-03-06T18:57:00.155Z,2.80
2019-03-06T18:58:35.530Z,2.87
2019-03-06T19:00:18.170Z,2.97
2019-03-06T19:01:53.624Z,3.40
2019-03-06T19:03:29.075Z,3.35
2019-03-06T19:05:07.572Z,3.60
2019-03-06T19:06:43.029Z,3.37
2019-03-06T19:08:18.725Z,3.30
2019-03-06T19:09:54.105Z,3.20
2019-03-06T19:11:29.500Z,3.37
2019-03-06T19:13:04.947Z,3.25
2019-03-06T19:14:42.391Z,3.10
2019-03-06T19:16:18.697Z,3.63
2019-03-06T19:17:54.528Z,3.17
2019-03-06T19:19:30.247Z,3.70
2019-03-06T19:21:05.772Z,3.25
2019-03-06T19:22:41.227Z,3.23
2019-03-06T19:24:16.927Z,3.60
2019-03-06T19:25:52.315Z,3.40
2019-03-06T19:27:27.705Z,3.40
2019-03-06T19:29:03.076Z,3.05
2019-03-06T19:30:38.459Z,2.90
2019-03-06T19:32:13.854Z,2.97
2019-03-06T19:33:49.897Z,3.70
2019-03-06T19:35:29.594Z,3.33
2019-03-06T19:37:05.378Z,3.25
2019-03-06T19:38:40.752Z,3.03
2019-03-06T19:40:18.333Z,3.53
2019-03-06T19:41:55.167Z,3.15
2019-03-06T19:43:30.544Z,3.08
2019-03-06T19:45:13.612Z,3.30
2019-03-06T19:46:49.859Z,3.20
2019-03-06T19:48:25.242Z,3.43
2019-03-06T19:50:00.619Z,3.20
2019-03-06T19:51:36.005Z,3.37
2019-03-06T19:53:11.456Z,3.40
2019-03-06T19:54:48.365Z,3.23
2019-03-06T19:56:23.931Z,3.77
2019-03-06T19:58:11.381Z,3.40
2019-03-06T19:59:46.762Z,3.10
2019-03-06T20:01:22.468Z,3.27
2019-03-06T20:02:58.722Z,3.35
2019-03-06T20:04:34.290Z,3.62
2019-03-06T20:06:09.756Z,3.37
2019-03-06T20:07:47.060Z,3.43
2019-03-06T20:09:27.231Z,3.95
2019-03-06T20:11:02.613Z,3.60
2019-03-06T20:12:38.137Z,3.17
2019-03-06T20:14:13.516Z,4.00
2019-03-06T20:15:48.895Z,3.40
2019-03-06T20:17:24.290Z,3.63
2019-03-06T20:18:59.665Z,3.42
2019-03-06T20:20:35.111Z,3.40
2019-03-06T20:22:10.491Z,3.45
2019-03-06T20:23:45.868Z,3.50
2019-03-06T20:25:22.746Z,3.80
2019-03-06T20:26:58.236Z,3.30
2019-03-06T20:28:33.611Z,3.85
2019-03-06T20:30:22.147Z,4.10
2019-03-06T20:31:57.543Z,3.95
2019-03-06T20:33:34.176Z,3.70
2019-03-06T20:35:10.118Z,4.17
2019-03-06T20:36:45.735Z,3.80
2019-03-06T20:38:21.156Z,3.67
2019-03-06T20:39:56.550Z,3.83
2019-03-06T20:41:31.929Z,4.00
2019-03-06T20:43:07.657Z,3.80
2019-03-06T20:44:43.032Z,3.50
2019-03-06T20:46:18.591Z,3.60
2019-03-06T20:47:53.984Z,3.47
2019-03-06T20:49:29.620Z,3.47
2019-03-06T20:51:05.009Z,3.12
2019-03-06T20:52:40.404Z,3.30
2019-03-06T20:54:15.810Z,3.77
2019-03-06T20:55:51.186Z,3.60
2019-03-06T20:57:26.579Z,4.00
2019-03-06T20:59:01.964Z,4.33
2019-03-06T21:00:37.520Z,3.83
2019-03-06T21:02:12.912Z,4.00
2019-03-06T21:03:50.231Z,3.97
2019-03-06T21:05:25.495Z,3.77
2019-03-06T21:07:00.880Z,4.03
2019-03-06T21:08:36.693Z,3.83
2019-03-06T21:10:16.616Z,4.00
2019-03-06T21:11:51.997Z,4.47
2019-03-06T21:13:27.380Z,3.93
2019-03-06T21:15:02.941Z,4.15
2019-03-06T21:16:41.099Z,4.00
2019-03-06T21:18:16.787Z,3.63
2019-03-06T21:19:52.158Z,4.37
2019-03-06T21:21:27.873Z,3.80
2019-03-06T21:23:03.270Z,4.20
2019-03-06T21:24:38.725Z,4.25
2019-03-06T21:26:14.099Z,4.40
2019-03-06T21:27:49.553Z,4.17
2019-03-06T21:29:25.738Z,4.27
2019-03-06T21:31:01.118Z,3.90
2019-03-06T21:32:36.568Z,4.20
2019-03-06T21:34:11.939Z,3.95
2019-03-06T21:35:47.336Z,3.90
2019-03-06T21:37:22.888Z,4.20