createdAt,value
2023-10-02T00:00:20.613Z,95.13
2023-10-02T00:01:20.674Z,97.88
2023-10-02T00:02:20.647Z,99.10
2023-10-02T00:03:20.783Z,99.99
2023-10-02T00:04:20.583Z,99.99
2023-10-02T00:05:20.559Z,99.99
2023-10-02T00:06:20.601Z,99.99
2023-10-02T00:07:20.611Z,99.99
2023-10-02T00:08:20.560Z,99.92
2023-10-02T00:09:20.563Z,99.99
2023-10-02T00:10:20.523Z,99.82
2023-10-02T00:11:20.488Z,99.21
2023-10-02T00:12:20.495Z,98.55
2023-10-02T00:13:20.458Z,98.55
2023-10-02T00:14:20.942Z,97.64
2023-10-02T00:15:20.473Z,97.74
2023-10-02T00:16:20.466Z,97.33
2023-10-02T00:17:20.503Z,96.31
2023-10-02T00:18:20.496Z,95.45
2023-10-02T00:19:20.405Z,94.43
2023-10-02T00:20:20.432Z,95.65
2023-10-02T00:21:20.415Z,96.41
2023-10-02T00:22:20.395Z,97.63
2023-10-02T00:23:20.382Z,99.05
2023-10-02T00:24:20.326Z,99.99
2023-10-02T00:25:20.339Z,99.99
2023-10-02T00:26:20.374Z,98.24
2023-10-02T00:27:20.371Z,96.55
2023-10-02T00:28:20.301Z,97.47
2023-10-02T00:29:20.330Z,99.61
2023-10-02T00:30:20.286Z,99.99
2023-10-02T00:31:20.334Z,99.99
2023-10-02T00:32:20.329Z,99.56
2023-10-02T00:33:20.275Z,99.97
2023-10-02T00:34:20.233Z,99.87
2023-10-02T00:35:20.240Z,99.77
2023-10-02T00:36:20.210Z,99.99
2023-10-02T00:37:20.273Z,99.99
2023-10-02T00:38:20.333Z,99.99
2023-10-02T00:39:20.189Z,99.99
2023-10-02T00:40:20.232Z,99.99
2023-10-02T00:41:20.201Z,99.99
2023-10-02T00:42:20.175Z,99.88
2023-10-02T00:43:20.138Z,99.47
2023-10-02T00:44:20.160Z,99.06
2023-10-02T00:45:20.124Z,97.64
2023-10-02T00:46:20.235Z,97.64
2023-10-02T00:47:20.213Z,97.53
2023-10-02T00:48:20.287Z,97.64
2023-10-02T00:49:20.205Z,98.86
2023-10-02T00:50:20.125Z,99.47
2023-10-02T00:51:20.330Z,99.42
2023-10-02T00:52:20.068Z,98.20
2023-10-02T00:53:20.088Z,97.19
2023-10-02T00:54:20.086Z,97.13
2023-10-02T00:55:20.128Z,95.70
2023-10-02T00:56:20.130Z,97.94
2023-10-02T00:57:20.062Z,98.66
2023-10-02T00:58:20.072Z,98.45
2023-10-02T00:59:20.054Z,98.05
2023-10-02T01:00:19.961Z,97.94
2023-10-02T01:01:19.990Z,98.81
2023-10-02T01:02:19.979Z,96.83
2023-10-02T01:03:20.021Z,96.22
2023-10-02T01:04:19.929Z,97.33
2023-10-02T01:05:19.973Z,97.23
2023-10-02T01:06:20.045Z,99.27
2023-10-02T01:07:19.911Z,99.88
2023-10-02T01:08:19.902Z,99.67
2023-10-02T01:09:19.864Z,99.11
2023-10-02T01:10:19.852Z,98.81
2023-10-02T01:11:19.877Z,98.10
2023-10-02T01:12:19.909Z,97.29
2023-10-02T01:13:19.896Z,95.00
2023-10-02T01:14:19.815Z,94.79
2023-10-02T01:15:20.013Z,95.00
2023-10-02T01:16:19.865Z,95.95
2023-10-02T01:17:20.036Z,96.15
2023-10-02T01:18:19.831Z,98.19
2023-10-02T01:19:19.771Z,99.99
2023-10-02T01:20:19.786Z,99.99
2023-10-02T01:21:19.747Z,99.99
2023-10-02T01:22:19.745Z,99.78
2023-10-02T01:23:19.801Z,98.97
2023-10-02T01:24:19.882Z,98.46
2023-10-02T01:25:19.669Z,97.91
2023-10-02T01:26:19.794Z,97.80
2023-10-02T01:27:19.751Z,97.56
2023-10-02T01:28:19.733Z,96.75
2023-10-02T01:29:19.679Z,96.23
2023-10-02T01:30:19.827Z,96.14
2023-10-02T01:31:19.707Z,95.89
2023-10-02T01:32:19.706Z,95.38
2023-10-02T01:33:19.636Z,94.87
2023-10-02T01:34:19.660Z,94.12
2023-10-02T01:35:19.664Z,93.65
2023-10-02T01:36:19.579Z,94.46
2023-10-02T01:37:19.625Z,94.42
2023-10-02T01:38:19.672Z,93.91
2023-10-02T01:39:19.599Z,92.90
2023-10-02T01:40:20.084Z,93.26
2023-10-02T01:41:19.602Z,92.51
2023-10-02T01:42:19.525Z,91.60
2023-10-02T01:43:19.561Z,91.09
2023-10-02T01:44:19.510Z,90.84
2023-10-02T01:45:19.527Z,89.83
2023-10-02T01:46:20.710Z,89.87
2023-10-02T01:47:19.565Z,90.42
2023-10-02T01:48:19.511Z,89.92
2023-10-02T01:49:19.433Z,91.68
2023-10-02T01:50:19.411Z,92.29
2023-10-02T01:51:19.456Z,92.40
2023-10-02T01:52:19.968Z,92.64
2023-10-02T01:53:19.511Z,91.56
2023-10-02T01:54:19.460Z,93.09
2023-10-02T01:55:19.392Z,95.32
2023-10-02T01:56:19.539Z,94.51
2023-10-02T01:57:19.326Z,94.71
2023-10-02T01:58:19.370Z,93.90
2023-10-02T01:59:19.437Z,94.15
2023-10-02T02:00:19.484Z,94.76
2023-10-02T02:01:19.355Z,94.86
2023-10-02T02:02:19.546Z,96.54
2023-10-02T02:03:19.668Z,96.14
2023-10-02T02:04:19.312Z,95.18
2023-10-02T02:05:19.350Z,94.17
2023-10-02T02:06:19.328Z,94.57
2023-10-02T02:07:19.325Z,93.86
2023-10-02T02:08:19.238Z,92.94
2023-10-02T02:09:19.291Z,92.44
2023-10-02T02:10:19.249Z,94.37
2023-10-02T02:11:19.248Z,94.57
2023-10-02T02:12:19.255Z,94.57
2023-10-02T02:13:19.140Z,94.12
2023-10-02T02:14:19.154Z,93.26
2023-10-02T02:15:19.131Z,92.21
2023-10-02T02:16:19.223Z,91.46
2023-10-02T02:17:19.261Z,91.05
2023-10-02T02:18:19.188Z,90.54
2023-10-02T02:19:19.094Z,90.54
2023-10-02T02:20:19.148Z,90.34
2023-10-02T02:21:19.106Z,90.14
2023-10-02T02:22:19.376Z,90.14
2023-10-02T02:23:19.122Z,90.24
2023-10-02T02:24:19.116Z,89.89
2023-10-02T02:25:19.243Z,89.59
2023-10-02T02:26:20.022Z,88.88
2023-10-02T02:27:19.044Z,89.73
2023-10-02T02:28:19.143Z,89.83
2023-10-02T02:29:19.174Z,90.14
2023-10-02T02:30:19.002Z,90.14
2023-10-02T02:31:19.071Z,90.24
2023-10-02T02:32:19.046Z,90.34
2023-10-02T02:33:19.163Z,90.14
2023-10-02T02:34:18.937Z,90.79
2023-10-02T02:35:19.028Z,90.69
2023-10-02T02:36:19.035Z,90.44
2023-10-02T02:37:19.007Z,90.69
2023-10-02T02:38:19.036Z,90.69
2023-10-02T02:39:18.882Z,90.28
2023-10-02T02:40:18.933Z,88.76
2023-10-02T02:41:18.887Z,88.44
2023-10-02T02:42:19.095Z,89.29
2023-10-02T02:43:18.978Z,93.35
2023-10-02T02:44:18.865Z,94.37
2023-10-02T02:45:18.857Z,93.76
2023-10-02T02:46:19.050Z,92.33
2023-10-02T02:47:18.781Z,92.58
2023-10-02T02:48:18.908Z,93.90
2023-10-02T02:49:18.837Z,94.21
2023-10-02T02:50:18.862Z,95.07
2023-10-02T02:51:18.762Z,95.07
2023-10-02T02:52:18.749Z,94.32
2023-10-02T02:53:19.032Z,93.81
2023-10-02T02:54:18.795Z,93.61
2023-10-02T02:55:18.698Z,93.00
2023-10-02T02:56:18.824Z,93.21
2023-10-02T02:57:18.676Z,93.16
2023-10-02T02:58:18.660Z,92.55
2023-10-02T02:59:18.707Z,92.76
2023-10-02T03:00:18.638Z,92.55
2023-10-02T03:01:18.636Z,92.45
2023-10-02T03:02:18.717Z,91.13
2023-10-02T03:03:18.703Z,91.85
2023-10-02T03:04:18.602Z,91.85
2023-10-02T03:05:18.741Z,91.74
2023-10-02T03:06:18.580Z,91.64
2023-10-02T03:07:18.600Z,91.94
2023-10-02T03:08:18.620Z,91.64
2023-10-02T03:09:18.606Z,91.54
2023-10-02T03:10:18.572Z,91.64
2023-10-02T03:11:18.502Z,92.35
2023-10-02T03:12:18.556Z,92.29
2023-10-02T03:13:18.631Z,90.06
2023-10-02T03:14:18.527Z,91.89
2023-10-02T03:15:18.500Z,92.64
2023-10-02T03:16:18.561Z,92.74
2023-10-02T03:17:18.555Z,92.54
2023-10-02T03:18:18.460Z,91.73
2023-10-02T03:19:18.486Z,91.12
2023-10-02T03:20:18.494Z,90.90
2023-10-02T03:21:18.463Z,92.83
2023-10-02T03:22:18.372Z,91.71
2023-10-02T03:23:18.432Z,91.86
2023-10-02T03:24:18.349Z,91.09
2023-10-02T03:25:18.372Z,90.62
2023-10-02T03:26:18.375Z,90.52
2023-10-02T03:27:18.332Z,91.07
2023-10-02T03:28:18.390Z,93.05
2023-10-02T03:29:18.386Z,92.74
2023-10-02T03:30:18.316Z,92.79
2023-10-02T03:31:18.658Z,93.29
2023-10-02T03:32:18.317Z,93.95
2023-10-02T03:33:18.261Z,93.24
2023-10-02T03:34:18.263Z,93.99
2023-10-02T03:35:19.342Z,97.31
2023-10-02T03:36:18.217Z,98.84
2023-10-02T03:37:18.278Z,98.23
2023-10-02T03:38:18.187Z,98.64
2023-10-02T03:39:18.211Z,97.00
2023-10-02T03:40:18.218Z,97.62
2023-10-02T03:41:18.194Z,96.23
2023-10-02T03:42:18.166Z,97.82
2023-10-02T03:43:18.177Z,95.93
2023-10-02T03:44:18.182Z,95.42
2023-10-02T03:45:18.115Z,94.75
2023-10-02T03:46:18.128Z,95.16
2023-10-02T03:47:18.169Z,97.20
2023-10-02T03:48:18.158Z,95.97
2023-10-02T03:49:18.113Z,95.67
2023-10-02T03:50:18.098Z,95.47
2023-10-02T03:51:18.108Z,96.84
2023-10-02T03:52:18.169Z,96.63
2023-10-02T03:53:18.047Z,96.63
2023-10-02T03:54:18.022Z,96.33
2023-10-02T03:55:18.056Z,98.47
2023-10-02T03:56:18.133Z,98.36
2023-10-02T03:57:17.996Z,98.31
2023-10-02T03:58:17.985Z,98.31
2023-10-02T03:59:17.994Z,97.39
2023-10-02T04:00:18.037Z,97.60
2023-10-02T04:01:17.939Z,98.82
2023-10-02T04:02:17.974Z,98.41
2023-10-02T04:03:18.019Z,97.24
2023-10-02T04:04:17.943Z,98.25
2023-10-02T04:05:17.983Z,97.74
2023-10-02T04:06:17.936Z,96.62
2023-10-02T04:07:17.909Z,96.11
2023-10-02T04:08:17.921Z,96.46
2023-10-02T04:09:17.886Z,96.26
2023-10-02T04:10:17.847Z,97.33
2023-10-02T04:11:17.905Z,97.74
2023-10-02T04:12:18.656Z,97.53
2023-10-02T04:13:17.810Z,97.74
2023-10-02T04:14:17.835Z,97.98
2023-10-02T04:15:17.982Z,98.49
2023-10-02T04:16:17.985Z,99.93
2023-10-02T04:17:17.819Z,99.99
2023-10-02T04:18:17.784Z,99.99
2023-10-02T04:19:17.785Z,99.99
2023-10-02T04:20:17.758Z,99.99
2023-10-02T04:21:17.741Z,99.99
2023-10-02T04:22:17.740Z,99.37
2023-10-02T04:23:17.680Z,99.88
2023-10-02T04:24:17.711Z,98.75
2023-10-02T04:25:17.664Z,98.24
2023-10-02T04:26:17.710Z,99.57
2023-10-02T04:27:17.695Z,99.99
2023-10-02T04:28:17.658Z,99.99
2023-10-02T04:29:17.754Z,99.47
2023-10-02T04:30:17.639Z,98.29
2023-10-02T04:31:17.641Z,99.52
2023-10-02T04:32:17.628Z,99.21
2023-10-02T04:33:17.569Z,99.01
2023-10-02T04:34:17.579Z,98.90
2023-10-02T04:35:17.583Z,98.90
2023-10-02T04:36:17.559Z,99.72
2023-10-02T04:37:17.580Z,99.56
2023-10-02T04:38:17.596Z,99.99
2023-10-02T04:39:17.522Z,99.99
2023-10-02T04:40:17.536Z,99.99
2023-10-02T04:41:17.553Z,99.99
2023-10-02T04:42:17.514Z,99.99
2023-10-02T04:43:17.486Z,99.99
2023-10-02T04:44:17.681Z,99.99
2023-10-02T04:45:17.456Z,99.99
2023-10-02T04:46:17.510Z,99.99
2023-10-02T04:47:17.498Z,99.99
2023-10-02T04:48:17.494Z,99.99
2023-10-02T04:49:17.512Z,99.99
2023-10-02T04:50:17.471Z,99.99
2023-10-02T04:51:17.402Z,99.99
2023-10-02T04:52:17.448Z,99.99
2023-10-02T04:53:17.439Z,99.99
2023-10-02T04:54:17.435Z,99.99
2023-10-02T04:55:17.347Z,99.99
2023-10-02T04:56:17.375Z,99.99
2023-10-02T04:57:17.348Z,99.99
2023-10-02T04:58:17.320Z,99.99
2023-10-02T04:59:17.378Z,99.99
2023-10-02T05:00:17.335Z,99.99
2023-10-02T05:01:17.336Z,99.99
2023-10-02T05:02:17.354Z,99.99
2023-10-02T05:03:17.346Z,99.99
2023-10-02T05:04:17.354Z,99.99
2023-10-02T05:05:17.284Z,99.99
2023-10-02T05:06:17.329Z,99.99
2023-10-02T05:07:17.229Z,99.99
2023-10-02T05:08:17.232Z,99.99
2023-10-02T05:09:17.219Z,99.99
2023-10-02T05:10:17.192Z,99.99
2023-10-02T05:11:17.285Z,99.99
2023-10-02T05:12:17.188Z,99.99
2023-10-02T05:13:17.155Z,99.99
2023-10-02T05:14:17.221Z,99.99
2023-10-02T05:15:17.152Z,99.99
2023-10-02T05:16:17.161Z,99.99
2023-10-02T05:17:17.319Z,99.99
2023-10-02T05:18:17.169Z,99.99
2023-10-02T05:19:17.143Z,99.99
2023-10-02T05:20:17.121Z,99.99
2023-10-02T05:21:17.011Z,99.99
2023-10-02T05:22:17.014Z,99.99
2023-10-02T05:23:17.028Z,99.99
2023-10-02T05:24:17.085Z,99.99
2023-10-02T05:25:17.014Z,99.99
2023-10-02T05:26:17.020Z,99.99
2023-10-02T05:27:17.049Z,99.99
2023-10-02T05:28:16.986Z,99.99
2023-10-02T05:29:17.006Z,99.99
2023-10-02T05:30:16.936Z,99.99
2023-10-02T05:31:16.949Z,99.99
2023-10-02T05:32:17.103Z,99.99
2023-10-02T05:33:16.977Z,99.99
2023-10-02T05:34:16.939Z,99.99
2023-10-02T05:35:16.905Z,99.99
2023-10-02T05:36:17.015Z,99.99
2023-10-02T05:37:16.875Z,99.39
2023-10-02T05:38:16.852Z,99.99
2023-10-02T05:39:16.897Z,99.74
2023-10-02T05:40:16.788Z,99.99
2023-10-02T05:41:16.842Z,99.99
2023-10-02T05:42:16.948Z,99.99
2023-10-02T05:43:16.794Z,99.99
2023-10-02T05:44:16.828Z,99.99
2023-10-02T05:45:16.730Z,99.99
2023-10-02T05:46:16.799Z,99.99
2023-10-02T05:47:17.626Z,99.99
2023-10-02T05:48:16.948Z,99.99
2023-10-02T05:49:16.751Z,99.99
2023-10-02T05:50:16.753Z,99.99
2023-10-02T05:51:16.699Z,99.99
2023-10-02T05:52:16.686Z,99.99
2023-10-02T05:53:16.864Z,99.99
2023-10-02T05:54:17.075Z,99.99
2023-10-02T05:55:16.757Z,99.99
2023-10-02T05:56:16.768Z,99.99
2023-10-02T05:57:16.739Z,99.99
2023-10-02T05:58:16.636Z,99.99
2023-10-02T05:59:16.650Z,99.99
2023-10-02T06:00:16.568Z,99.99
2023-10-02T06:01:16.644Z,99.99
2023-10-02T06:02:16.901Z,99.99
2023-10-02T06:03:16.690Z,99.99
2023-10-02T06:04:16.550Z,99.99
2023-10-02T06:05:16.564Z,99.99
2023-10-02T06:06:16.681Z,99.99
2023-10-02T06:07:16.575Z,99.99
2023-10-02T06:08:16.486Z,99.99
2023-10-02T06:09:16.483Z,99.99
2023-10-02T06:10:16.450Z,99.99
2023-10-02T06:11:16.466Z,99.99
2023-10-02T06:12:16.504Z,99.99
2023-10-02T06:13:16.445Z,99.99
2023-10-02T06:14:16.535Z,99.99
2023-10-02T06:15:16.479Z,99.99
2023-10-02T06:16:16.416Z,99.99
2023-10-02T06:17:16.445Z,99.99
2023-10-02T06:18:16.429Z,99.99
2023-10-02T06:19:16.380Z,99.99
2023-10-02T06:20:16.368Z,99.99
2023-10-02T06:21:16.323Z,99.99
2023-10-02T06:22:16.544Z,99.99
2023-10-02T06:23:16.367Z,99.99
2023-10-02T06:24:16.319Z,99.99
2023-10-02T06:25:16.288Z,99.99
2023-10-02T06:26:16.302Z,99.99
2023-10-02T06:27:16.576Z,99.99
2023-10-02T06:28:16.258Z,99.99
2023-10-02T06:29:16.251Z,99.99
2023-10-02T06:30:16.336Z,99.99
2023-10-02T06:31:16.429Z,99.99
2023-10-02T06:32:16.297Z,99.99
2023-10-02T06:33:16.440Z,99.99
2023-10-02T06:34:16.172Z,99.99
2023-10-02T06:35:16.222Z,99.99
2023-10-02T06:36:16.145Z,99.99
2023-10-02T06:37:16.226Z,99.99
2023-10-02T06:38:18.240Z,99.99
2023-10-02T06:39:16.129Z,99.99
2023-10-02T06:40:16.404Z,99.99
2023-10-02T06:41:16.138Z,99.99
2023-10-02T06:42:16.131Z,99.99
2023-10-02T06:43:16.125Z,99.99
2023-10-02T06:44:16.478Z,99.99
2023-10-02T06:45:16.131Z,99.99
2023-10-02T06:46:16.037Z,99.99
2023-10-02T06:47:16.070Z,99.99
2023-10-02T06:48:16.113Z,99.99
2023-10-02T06:49:16.012Z,99.99
2023-10-02T06:50:16.082Z,99.99
2023-10-02T06:51:16.077Z,99.99
2023-10-02T06:52:15.971Z,99.99
2023-10-02T06:53:16.006Z,99.99
2023-10-02T06:54:15.948Z,99.99
2023-10-02T06:55:15.953Z,99.99
2023-10-02T06:56:16.068Z,99.99
2023-10-02T06:57:15.964Z,99.99
2023-10-02T06:58:16.122Z,99.99
2023-10-02T06:59:16.045Z,99.99
2023-10-02T07:00:15.895Z,99.99
2023-10-02T07:01:15.917Z,99.99
2023-10-02T07:02:15.964Z,99.99
2023-10-02T07:03:16.009Z,99.99
2023-10-02T07:04:15.938Z,99.99
2023-10-02T07:05:15.938Z,99.99
2023-10-02T07:06:15.882Z,99.99
2023-10-02T07:07:15.849Z,99.99
2023-10-02T07:08:15.998Z,99.99
2023-10-02T07:09:15.818Z,99.99
2023-10-02T07:10:15.793Z,99.99
2023-10-02T07:11:15.825Z,99.99
2023-10-02T07:12:15.794Z,99.99
2023-10-02T07:13:15.801Z,99.99
2023-10-02T07:14:15.767Z,99.99
2023-10-02T07:15:15.739Z,99.99
2023-10-02T07:16:16.397Z,99.88
2023-10-02T07:17:15.755Z,99.68
2023-10-02T07:18:15.962Z,99.27
2023-10-02T07:19:15.725Z,99.38
2023-10-02T07:20:15.767Z,99.38
2023-10-02T07:21:15.691Z,99.38
2023-10-02T07:22:15.756Z,99.74
2023-10-02T07:23:15.779Z,99.99
2023-10-02T07:24:15.766Z,99.99
2023-10-02T07:25:15.762Z,99.99
2023-10-02T07:26:15.773Z,99.99
2023-10-02T07:27:15.595Z,99.99
2023-10-02T07:28:15.778Z,99.99
2023-10-02T07:29:15.631Z,99.99
2023-10-02T07:30:15.570Z,99.99
2023-10-02T07:31:15.627Z,99.99
2023-10-02T07:32:16.244Z,99.99
2023-10-02T07:33:15.668Z,99.80
2023-10-02T07:34:15.621Z,99.39
2023-10-02T07:35:15.554Z,98.88
2023-10-02T07:36:15.698Z,98.54
2023-10-02T07:37:15.541Z,98.13
2023-10-02T07:38:15.529Z,97.72
2023-10-02T07:39:15.488Z,97.72
2023-10-02T07:40:15.464Z,97.62
2023-10-02T07:41:15.466Z,97.52
2023-10-02T07:42:15.482Z,97.67
2023-10-02T07:43:15.446Z,97.47
2023-10-02T07:44:15.466Z,97.67
2023-10-02T07:45:16.240Z,97.38
2023-10-02T07:46:15.742Z,97.17
2023-10-02T07:47:15.417Z,97.88
2023-10-02T07:48:15.395Z,98.28
2023-10-02T07:49:15.398Z,98.90
2023-10-02T07:50:15.395Z,98.18
2023-10-02T07:51:15.318Z,97.78
2023-10-02T07:52:15.571Z,97.27
2023-10-02T07:53:15.543Z,97.78
2023-10-02T07:54:15.351Z,97.78
2023-10-02T07:55:15.389Z,97.98
2023-10-02T07:56:15.675Z,97.98
2023-10-02T07:57:16.156Z,98.39
2023-10-02T07:58:15.300Z,98.49
2023-10-02T07:59:15.344Z,97.94
2023-10-02T08:00:15.247Z,98.14
2023-10-02T08:01:15.281Z,97.83
2023-10-02T08:02:15.434Z,98.54
2023-10-02T08:03:15.286Z,97.94
2023-10-02T08:04:15.350Z,97.99
2023-10-02T08:05:15.274Z,97.38
2023-10-02T08:06:15.303Z,96.98
2023-10-02T08:07:18.876Z,97.34
2023-10-02T08:08:15.176Z,97.34
2023-10-02T08:09:15.221Z,97.14
2023-10-02T08:10:15.233Z,95.78
2023-10-02T08:11:15.174Z,95.78
2023-10-02T08:12:15.080Z,95.67
2023-10-02T08:13:15.180Z,94.86
2023-10-02T08:14:15.129Z,95.57
2023-10-02T08:15:15.072Z,95.37
2023-10-02T08:16:15.133Z,95.83
2023-10-02T08:17:15.069Z,95.63
2023-10-02T08:18:15.219Z,94.72
2023-10-02T08:19:15.135Z,94.21
2023-10-02T08:20:15.092Z,94.82
2023-10-02T08:21:15.076Z,94.47
2023-10-02T08:22:15.477Z,94.17
2023-10-02T08:23:15.020Z,94.57
2023-10-02T08:24:15.022Z,94.37
2023-10-02T08:25:15.822Z,94.17
2023-10-02T08:26:26.135Z,94.17
2023-10-02T08:27:15.034Z,93.66
2023-10-02T08:28:15.029Z,93.16
2023-10-02T08:29:15.050Z,93.52
2023-10-02T08:30:14.907Z,92.00
2023-10-02T08:31:15.304Z,91.55
2023-10-02T08:32:14.911Z,90.91
2023-10-02T08:33:22.837Z,89.79
2023-10-02T08:34:15.686Z,89.15
2023-10-02T08:35:15.053Z,88.65
2023-10-02T08:36:14.851Z,88.65
2023-10-02T08:37:14.809Z,87.40
2023-10-02T08:38:14.858Z,86.44
2023-10-02T08:39:19.803Z,85.70
2023-10-02T08:40:14.783Z,84.59
2023-10-02T08:41:14.802Z,84.25
2023-10-02T08:42:14.791Z,83.75
2023-10-02T08:43:14.755Z,84.15
2023-10-02T08:44:14.950Z,83.25
2023-10-02T08:45:14.805Z,83.95
2023-10-02T08:46:14.760Z,84.15
2023-10-02T08:47:14.812Z,84.45
2023-10-02T08:48:14.703Z,84.85
2023-10-02T08:49:14.708Z,84.45
2023-10-02T08:50:14.708Z,84.55
2023-10-02T08:51:14.647Z,84.75
2023-10-02T08:52:14.687Z,85.66
2023-10-02T08:53:14.733Z,85.46
2023-10-02T08:54:14.697Z,85.80
2023-10-02T08:55:14.638Z,86.61
2023-10-02T08:56:14.706Z,86.77
2023-10-02T08:57:14.700Z,85.90
2023-10-02T08:58:14.565Z,86.61
2023-10-02T08:59:14.681Z,86.81
2023-10-02T09:00:14.656Z,87.01
2023-10-02T09:01:14.605Z,86.97
2023-10-02T09:02:14.637Z,86.46
2023-10-02T09:03:14.585Z,86.87
2023-10-02T09:04:14.609Z,86.87
2023-10-02T09:05:14.710Z,86.16
2023-10-02T09:06:14.533Z,85.86
2023-10-02T09:07:14.550Z,86.22
2023-10-02T09:08:14.518Z,86.12
2023-10-02T09:09:14.490Z,85.72
2023-10-02T09:10:14.508Z,85.92
2023-10-02T09:11:14.643Z,85.88
2023-10-02T09:12:14.472Z,85.08
2023-10-02T09:13:14.507Z,85.24
2023-10-02T09:14:14.584Z,85.33
2023-10-02T09:15:30.562Z,85.03
2023-10-02T09:16:14.450Z,84.53
2023-10-02T09:17:14.449Z,84.39
2023-10-02T09:18:14.437Z,84.89
2023-10-02T09:19:14.459Z,84.95
2023-10-02T09:20:14.425Z,81.10
2023-10-02T09:21:14.393Z,82.20
2023-10-02T09:22:14.448Z,82.60
2023-10-02T09:23:14.427Z,82.51
2023-10-02T09:24:14.319Z,83.04
2023-10-02T09:25:14.650Z,83.25
2023-10-02T09:26:14.388Z,83.25
2023-10-02T09:27:14.248Z,82.10
2023-10-02T09:28:14.331Z,81.96
2023-10-02T09:29:14.388Z,82.10
2023-10-02T09:30:14.321Z,82.90
2023-10-02T09:31:14.381Z,82.60
2023-10-02T09:32:14.357Z,82.84
2023-10-02T09:33:17.223Z,83.25
2023-10-02T09:34:24.539Z,84.31
2023-10-02T09:35:32.323Z,83.75
2023-10-02T09:36:46.737Z,83.75
2023-10-02T09:38:04.885Z,83.25
2023-10-02T09:38:14.403Z,83.61
2023-10-02T09:39:14.177Z,82.51
2023-10-02T09:40:14.257Z,82.46
2023-10-02T09:41:14.203Z,84.27
2023-10-02T09:42:14.217Z,83.97
2023-10-02T09:43:14.082Z,83.27
2023-10-02T09:44:14.259Z,83.53
2023-10-02T09:45:14.212Z,82.03
2023-10-02T09:46:14.151Z,81.68
2023-10-02T09:47:14.357Z,82.32
2023-10-02T09:48:14.151Z,81.42
2023-10-02T09:49:14.018Z,81.32
2023-10-02T09:50:14.029Z,81.42
2023-10-02T09:51:13.995Z,81.67
2023-10-02T09:52:13.994Z,81.87
2023-10-02T09:53:13.988Z,81.46
2023-10-02T09:54:14.138Z,81.26
2023-10-02T09:55:13.947Z,81.87
2023-10-02T09:56:13.976Z,81.93
2023-10-02T09:57:13.928Z,77.74
2023-10-02T09:58:13.981Z,78.54
2023-10-02T09:59:14.200Z,78.54
2023-10-02T10:00:13.908Z,78.24
2023-10-02T10:01:13.870Z,77.64
2023-10-02T10:02:13.937Z,78.44
2023-10-02T10:03:13.987Z,77.60
2023-10-02T10:04:13.896Z,77.86
2023-10-02T10:05:13.952Z,78.47
2023-10-02T10:06:13.841Z,77.47
2023-10-02T10:07:13.855Z,78.36
2023-10-02T10:08:13.839Z,79.10
2023-10-02T10:09:13.799Z,76.97
2023-10-02T10:10:13.801Z,78.63
2023-10-02T10:11:13.933Z,77.73
2023-10-02T10:12:13.799Z,76.93
2023-10-02T10:13:13.757Z,77.73
2023-10-02T10:14:13.793Z,75.29
2023-10-02T10:15:13.719Z,75.29
2023-10-02T10:16:13.810Z,75.89
2023-10-02T10:17:13.832Z,75.29
2023-10-02T10:18:13.912Z,76.23
2023-10-02T10:19:13.692Z,74.93
2023-10-02T10:20:13.729Z,74.93
2023-10-02T10:21:13.781Z,75.23
2023-10-02T10:22:13.634Z,74.93
2023-10-02T10:23:13.664Z,75.37
2023-10-02T10:24:13.686Z,75.26
2023-10-02T10:25:13.720Z,75.87
2023-10-02T10:26:13.662Z,76.00
2023-10-02T10:27:13.588Z,77.17
2023-10-02T10:28:13.576Z,76.17
2023-10-02T10:29:13.608Z,75.90
2023-10-02T10:30:13.585Z,73.93
2023-10-02T10:31:13.590Z,73.83
2023-10-02T10:32:13.587Z,74.33
2023-10-02T10:33:13.569Z,74.93
2023-10-02T10:34:13.551Z,74.73
2023-10-02T10:35:14.214Z,74.37
2023-10-02T10:36:13.510Z,74.93
2023-10-02T10:37:13.476Z,73.43
2023-10-02T10:38:13.502Z,74.63
2023-10-02T10:39:13.466Z,75.02
2023-10-02T10:40:13.446Z,75.33
2023-10-02T10:41:13.416Z,74.79
2023-10-02T10:42:13.450Z,75.19
2023-10-02T10:43:13.394Z,75.09
2023-10-02T10:44:13.450Z,75.29
2023-10-02T10:45:13.367Z,75.29
2023-10-02T10:46:13.683Z,74.55
2023-10-02T10:47:13.398Z,74.85
2023-10-02T10:48:13.396Z,74.26
2023-10-02T10:49:13.372Z,73.46
2023-10-02T10:50:13.601Z,74.66
2023-10-02T10:51:13.311Z,73.66
2023-10-02T10:52:13.305Z,74.16
2023-10-02T10:53:13.393Z,73.96
2023-10-02T10:54:13.348Z,73.36
2023-10-02T10:55:13.426Z,73.36
2023-10-02T10:56:13.269Z,72.13
2023-10-02T10:57:13.275Z,72.72
2023-10-02T10:58:13.241Z,72.52
2023-10-02T10:59:13.257Z,73.12
2023-10-02T11:00:13.319Z,72.72
2023-10-02T11:01:13.241Z,72.22
2023-10-02T11:02:13.204Z,73.12
2023-10-02T11:03:13.282Z,72.86
2023-10-02T11:04:13.341Z,72.66
2023-10-02T11:05:13.380Z,71.56
2023-10-02T11:06:13.158Z,72.06
2023-10-02T11:07:13.125Z,72.96
2023-10-02T11:08:13.188Z,72.49
2023-10-02T11:09:13.765Z,72.79
2023-10-02T11:10:13.123Z,72.49
2023-10-02T11:11:13.669Z,72.99
2023-10-02T11:12:13.220Z,73.49
2023-10-02T11:13:13.179Z,74.29
2023-10-02T11:14:13.060Z,74.66
2023-10-02T11:15:13.030Z,74.29
2023-10-02T11:16:13.043Z,74.36
2023-10-02T11:17:13.235Z,74.05
2023-10-02T11:18:13.087Z,74.66
2023-10-02T11:19:12.998Z,74.96
2023-10-02T11:20:13.061Z,75.26
2023-10-02T11:21:12.985Z,75.26
2023-10-02T11:22:13.178Z,74.76
2023-10-02T11:23:13.015Z,74.16
2023-10-02T11:24:13.034Z,74.36
2023-10-02T11:25:12.963Z,74.66
2023-10-02T11:26:13.049Z,74.36
2023-10-02T11:27:12.967Z,73.96
2023-10-02T11:28:13.141Z,74.46
2023-10-02T11:29:12.933Z,74.26
2023-10-02T11:30:12.869Z,72.32
2023-10-02T11:31:12.926Z,74.42
2023-10-02T11:32:12.889Z,73.58
2023-10-02T11:33:12.921Z,73.79
2023-10-02T11:35:12.848Z,72.55
2023-10-02T11:36:12.843Z,70.95
2023-10-02T11:37:12.798Z,71.06
2023-10-02T11:38:12.817Z,71.15
2023-10-02T11:39:12.778Z,70.09
2023-10-02T11:40:12.791Z,71.39
2023-10-02T11:41:12.822Z,70.79
2023-10-02T11:42:12.773Z,71.29
2023-10-02T11:43:12.714Z,71.19
2023-10-02T11:44:12.733Z,71.78
2023-10-02T11:45:12.725Z,73.58
2023-10-02T11:46:12.737Z,71.59
2023-10-02T11:47:12.768Z,72.08
2023-10-02T11:48:12.758Z,72.28
2023-10-02T11:49:12.657Z,72.38
2023-10-02T11:50:12.703Z,71.48
2023-10-02T11:51:12.669Z,72.28
2023-10-02T11:52:12.662Z,71.98
2023-10-02T11:53:12.660Z,72.08
2023-10-02T11:54:12.621Z,69.56
2023-10-02T11:55:15.126Z,69.16
2023-10-02T11:56:12.604Z,70.45
2023-10-02T11:57:12.571Z,70.79
2023-10-02T11:58:12.608Z,70.09
2023-10-02T11:59:12.607Z,70.09
2023-10-02T12:00:12.551Z,70.59
2023-10-02T12:01:12.571Z,70.49
2023-10-02T12:02:12.625Z,69.89
2023-10-02T12:03:12.607Z,69.49
2023-10-02T12:04:12.542Z,69.09
2023-10-02T12:05:12.542Z,69.79
2023-10-02T12:06:12.521Z,68.99
2023-10-02T12:07:12.469Z,69.29
2023-10-02T12:08:12.535Z,69.59
2023-10-02T12:09:12.438Z,69.69
2023-10-02T12:10:12.473Z,69.89
2023-10-02T12:11:12.492Z,69.20
2023-10-02T12:12:12.472Z,69.99
2023-10-02T12:13:12.574Z,69.69
2023-10-02T12:14:12.537Z,70.09
2023-10-02T12:15:12.597Z,69.39
2023-10-02T12:16:12.489Z,69.59
2023-10-02T12:17:12.457Z,69.59
2023-10-02T12:18:12.387Z,70.19
2023-10-02T12:19:12.348Z,70.89
2023-10-02T12:20:12.448Z,71.48
2023-10-02T12:21:12.340Z,71.09
2023-10-02T12:22:12.307Z,71.59
2023-10-02T12:23:12.326Z,71.39
2023-10-02T12:24:12.287Z,70.23
2023-10-02T12:25:12.318Z,69.62
2023-10-02T12:26:12.486Z,68.73
2023-10-02T12:27:12.580Z,69.92
2023-10-02T12:28:12.255Z,70.23
2023-10-02T12:29:12.250Z,69.82
2023-10-02T12:30:12.253Z,71.22
2023-10-02T12:31:12.266Z,71.52
2023-10-02T12:32:12.610Z,72.52
2023-10-02T12:33:12.201Z,72.42
2023-10-02T12:34:12.252Z,72.02
2023-10-02T12:35:12.249Z,71.95
2023-10-02T12:36:12.220Z,72.55
2023-10-02T12:37:12.250Z,73.05
2023-10-02T12:38:12.242Z,71.75
2023-10-02T12:39:12.156Z,71.86
2023-10-02T12:40:12.136Z,71.45
2023-10-02T12:41:12.234Z,71.45
2023-10-02T12:42:12.113Z,71.36
2023-10-02T12:43:12.078Z,71.45
2023-10-02T12:44:12.128Z,71.56
2023-10-02T12:45:12.095Z,71.75
2023-10-02T12:46:12.102Z,72.05
2023-10-02T12:47:12.193Z,70.76
2023-10-02T12:48:12.131Z,71.56
2023-10-02T12:49:13.005Z,71.26
2023-10-02T12:50:17.530Z,71.36
2023-10-02T12:51:11.996Z,71.95
2023-10-02T12:52:12.055Z,71.45
2023-10-02T12:53:12.034Z,71.45