createdAt,value
2017-05-04T00:02:12.841Z,10.10
2017-05-04T00:04:40.540Z,10.10
2017-05-04T00:07:08.173Z,10.10
2017-05-04T00:09:35.978Z,10.20
2017-05-04T00:12:03.745Z,10.30
2017-05-04T00:14:31.279Z,10.40
2017-05-04T00:16:58.840Z,10.50
2017-05-04T00:19:26.418Z,10.30
2017-05-04T00:21:53.911Z,10.20
2017-05-04T00:24:21.496Z,10.10
2017-05-04T00:26:49.098Z,10.00
2017-05-04T00:29:17.372Z,10.00
2017-05-04T00:31:46.485Z,9.90
2017-05-04T00:34:14.148Z,9.90
2017-05-04T00:36:41.728Z,9.90
2017-05-04T00:39:09.556Z,9.80
2017-05-04T00:41:37.845Z,9.70
2017-05-04T00:44:05.795Z,9.70
2017-05-04T00:46:34.112Z,9.70
2017-05-04T00:49:02.116Z,9.70
2017-05-04T00:51:29.693Z,9.70
2017-05-04T00:53:57.956Z,9.80
2017-05-04T00:56:25.803Z,9.70
2017-05-04T00:58:53.383Z,9.90
2017-05-04T01:01:20.972Z,9.90
2017-05-04T01:03:48.479Z,9.80
2017-05-04T01:06:16.362Z,9.80
2017-05-04T01:08:43.883Z,9.80
2017-05-04T01:11:11.635Z,9.90
2017-05-04T01:13:39.204Z,9.80
2017-05-04T01:16:07.984Z,9.80
2017-05-04T01:18:35.547Z,9.80
2017-05-04T01:21:03.075Z,9.80
2017-05-04T01:23:30.627Z,9.80
2017-05-04T01:25:58.389Z,9.90
2017-05-04T01:28:26.069Z,9.80
2017-05-04T01:30:53.595Z,9.70
2017-05-04T01:33:22.174Z,9.60
2017-05-04T01:35:50.527Z,9.60
2017-05-04T01:38:18.313Z,9.50
2017-05-04T01:40:46.597Z,9.50
2017-05-04T01:43:14.322Z,9.50
2017-05-04T01:45:42.132Z,9.50
2017-05-04T01:48:10.216Z,9.50
2017-05-04T01:50:37.968Z,9.60
2017-05-04T01:53:05.615Z,9.70
2017-05-04T01:55:34.418Z,9.70
2017-05-04T01:58:01.924Z,9.70
2017-05-04T02:00:29.520Z,9.70
2017-05-04T02:02:57.027Z,9.80
2017-05-04T02:05:24.523Z,9.90
2017-05-04T02:07:52.871Z,9.90
2017-05-04T02:10:20.364Z,9.90
2017-05-04T02:12:47.889Z,9.80
2017-05-04T02:15:15.620Z,9.80
2017-05-04T02:17:43.427Z,9.70
2017-05-04T02:20:12.376Z,9.60
2017-05-04T02:22:39.868Z,9.60
2017-05-04T02:25:07.485Z,9.60
2017-05-04T02:27:35.007Z,9.60
2017-05-04T02:30:02.572Z,9.60
2017-05-04T02:32:30.218Z,9.60
2017-05-04T02:34:58.054Z,9.70
2017-05-04T02:37:26.416Z,9.80
2017-05-04T02:39:53.962Z,9.80
2017-05-04T02:42:21.719Z,9.80
2017-05-04T02:44:49.420Z,9.80
2017-05-04T02:47:16.916Z,9.80
2017-05-04T02:49:44.542Z,9.90
2017-05-04T02:52:12.036Z,9.90
2017-05-04T02:54:39.611Z,9.90
2017-05-04T02:57:07.440Z,9.80
2017-05-04T02:59:34.964Z,9.70
2017-05-04T03:02:02.498Z,9.70
2017-05-04T03:04:30.032Z,9.80
2017-05-04T03:06:57.600Z,9.80
2017-05-04T03:09:25.108Z,9.70
2017-05-04T03:11:53.424Z,9.80
2017-05-04T03:14:21.040Z,9.80
2017-05-04T03:16:49.305Z,9.90
2017-05-04T03:19:16.890Z,9.90
2017-05-04T03:21:45.168Z,9.80
2017-05-04T03:24:13.191Z,9.80
2017-05-04T03:26:40.969Z,9.70
2017-05-04T03:29:08.467Z,9.60
2017-05-04T03:31:36.245Z,9.60
2017-05-04T03:34:03.820Z,9.70
2017-05-04T03:36:31.427Z,9.80
2017-05-04T03:38:59.767Z,9.70
2017-05-04T03:41:27.516Z,9.60
2017-05-04T03:43:55.161Z,9.60
2017-05-04T03:46:22.683Z,9.60
2017-05-04T03:48:50.968Z,9.50
2017-05-04T03:51:18.745Z,9.50
2017-05-04T03:53:46.443Z,9.60
2017-05-04T03:56:14.231Z,9.60
2017-05-04T03:58:42.766Z,9.50
2017-05-04T04:01:10.273Z,9.50
2017-05-04T04:03:38.647Z,9.50
2017-05-04T04:06:06.957Z,9.50
2017-05-04T04:08:34.760Z,9.50
2017-05-04T04:11:02.421Z,9.60
2017-05-04T04:13:30.319Z,9.50
2017-05-04T04:15:58.521Z,9.50
2017-05-04T04:18:26.096Z,9.50
2017-05-04T04:20:53.705Z,9.50
2017-05-04T04:23:22.018Z,9.60
2017-05-04T04:25:49.548Z,9.60
2017-05-04T04:28:17.983Z,9.60
2017-05-04T04:30:45.620Z,9.60
2017-05-04T04:33:13.360Z,9.50
2017-05-04T04:35:41.347Z,9.50
2017-05-04T04:38:08.877Z,9.50
2017-05-04T04:40:36.627Z,9.50
2017-05-04T04:43:04.950Z,9.50
2017-05-04T04:45:32.921Z,9.40
2017-05-04T04:48:00.456Z,9.50
2017-05-04T04:50:27.983Z,9.50
2017-05-04T04:52:56.263Z,9.40
2017-05-04T04:55:24.530Z,9.30
2017-05-04T04:57:52.868Z,9.30
2017-05-04T05:00:20.359Z,9.30
2017-05-04T05:02:48.620Z,9.20
2017-05-04T05:05:16.511Z,9.20
2017-05-04T05:07:44.780Z,9.20
2017-05-04T05:10:13.146Z,9.20
2017-05-04T05:12:40.884Z,9.20
2017-05-04T05:15:08.599Z,9.20
2017-05-04T05:17:36.344Z,9.20
2017-05-04T05:20:04.823Z,9.20
2017-05-04T05:22:33.348Z,9.10
2017-05-04T05:25:01.000Z,9.10
2017-05-04T05:27:29.162Z,9.10
2017-05-04T05:29:56.828Z,9.10
2017-05-04T05:32:24.637Z,9.10
2017-05-04T05:34:52.219Z,9.10
2017-05-04T05:37:20.486Z,9.20
2017-05-04T05:39:48.923Z,9.10
2017-05-04T05:42:16.712Z,9.10
2017-05-04T05:44:44.207Z,9.00
2017-05-04T05:47:11.727Z,9.00
2017-05-04T05:49:39.548Z,8.90
2017-05-04T05:52:07.123Z,8.90
2017-05-04T05:54:34.730Z,8.80
2017-05-04T05:57:02.992Z,8.80
2017-05-04T05:59:31.376Z,8.80
2017-05-04T06:01:59.704Z,8.80
2017-05-04T06:04:27.205Z,8.80
2017-05-04T06:06:55.717Z,8.90
2017-05-04T06:09:23.723Z,8.90
2017-05-04T06:11:51.287Z,8.90
2017-05-04T06:14:18.791Z,8.90
2017-05-04T06:16:46.367Z,8.80
2017-05-04T06:19:13.880Z,8.90
2017-05-04T06:21:42.201Z,8.90
2017-05-04T06:24:09.780Z,8.90
2017-05-04T06:26:38.023Z,8.90
2017-05-04T06:29:05.536Z,9.10
2017-05-04T06:31:33.363Z,9.30
2017-05-04T06:34:01.216Z,9.40
2017-05-04T06:36:30.096Z,9.50
2017-05-04T06:38:57.751Z,9.40
2017-05-04T06:41:25.528Z,9.40
2017-05-04T06:43:53.098Z,9.50
2017-05-04T06:46:20.923Z,9.50
2017-05-04T06:48:48.842Z,9.50
2017-05-04T06:51:16.342Z,9.40
2017-05-04T06:53:43.836Z,9.40
2017-05-04T06:56:11.346Z,9.50
2017-05-04T06:58:38.973Z,9.40
2017-05-04T07:01:07.051Z,9.50
2017-05-04T07:03:34.947Z,9.70
2017-05-04T07:06:03.368Z,9.90
2017-05-04T07:08:31.859Z,9.90
2017-05-04T07:10:59.548Z,10.10
2017-05-04T07:13:27.338Z,10.20
2017-05-04T07:15:54.852Z,10.00
2017-05-04T07:18:22.428Z,10.10
2017-05-04T07:20:50.011Z,10.30
2017-05-04T07:23:17.524Z,10.40
2017-05-04T07:25:45.281Z,10.30
2017-05-04T07:28:13.262Z,10.40
2017-05-04T07:30:41.540Z,10.30
2017-05-04T07:33:09.150Z,10.30
2017-05-04T07:35:36.796Z,10.30
2017-05-04T07:38:04.337Z,10.20
2017-05-04T07:40:32.731Z,10.30
2017-05-04T07:43:00.239Z,10.30
2017-05-04T07:45:27.819Z,10.40
2017-05-04T07:47:56.103Z,10.50
2017-05-04T07:50:24.477Z,10.70
2017-05-04T07:52:52.763Z,10.80
2017-05-04T07:55:20.296Z,10.80
2017-05-04T07:57:48.615Z,10.60
2017-05-04T08:00:16.269Z,10.60
2017-05-04T08:02:43.894Z,10.60
2017-05-04T08:05:12.184Z,10.40
2017-05-04T08:07:39.785Z,10.30
2017-05-04T08:10:07.436Z,10.30
2017-05-04T08:12:35.186Z,10.20
2017-05-04T08:15:02.706Z,10.10
2017-05-04T08:17:31.494Z,10.40
2017-05-04T08:20:00.441Z,10.50
2017-05-04T08:22:28.130Z,10.50
2017-05-04T08:24:55.698Z,10.40
2017-05-04T08:27:24.250Z,10.40
2017-05-04T08:29:51.865Z,10.40
2017-05-04T08:32:19.772Z,10.60
2017-05-04T08:34:47.492Z,10.80
2017-05-04T08:37:15.103Z,10.80
2017-05-04T08:39:42.631Z,10.80
2017-05-04T08:42:10.306Z,10.80
2017-05-04T08:44:38.043Z,10.80
2017-05-04T08:47:05.562Z,10.80
2017-05-04T08:49:34.232Z,10.60
2017-05-04T08:52:02.677Z,10.70
2017-05-04T08:54:30.212Z,10.70
2017-05-04T08:56:58.024Z,10.70
2017-05-04T08:59:25.573Z,10.60
2017-05-04T09:01:53.403Z,10.60
2017-05-04T09:04:20.971Z,10.50
2017-05-04T09:06:48.756Z,10.50
2017-05-04T09:09:16.327Z,10.80
2017-05-04T09:11:43.895Z,10.90
2017-05-04T09:14:11.518Z,11.10
2017-05-04T09:16:39.143Z,11.10
2017-05-04T09:19:06.715Z,11.10
2017-05-04T09:21:34.302Z,11.20
2017-05-04T09:24:02.070Z,11.40
2017-05-04T09:26:30.815Z,11.90
2017-05-04T09:28:58.344Z,11.90
2017-05-04T09:31:26.644Z,12.40
2017-05-04T09:33:54.192Z,12.30
2017-05-04T09:36:21.744Z,12.10
2017-05-04T09:38:49.611Z,12.00
2017-05-04T09:41:18.254Z,11.70
2017-05-04T09:43:45.829Z,11.70
2017-05-04T09:46:13.371Z,11.50
2017-05-04T09:48:40.945Z,11.40
2017-05-04T09:51:08.731Z,11.40
2017-05-04T09:53:36.430Z,11.40
2017-05-04T09:56:03.955Z,11.60
2017-05-04T09:58:31.506Z,11.80
2017-05-04T10:00:59.851Z,12.20
2017-05-04T10:03:27.525Z,12.20
2017-05-04T10:05:55.128Z,12.50
2017-05-04T10:08:22.922Z,12.60
2017-05-04T10:10:50.495Z,12.90
2017-05-04T10:13:18.403Z,13.10
2017-05-04T10:15:46.186Z,13.20
2017-05-04T10:18:13.721Z,13.40
2017-05-04T10:20:41.504Z,13.50
2017-05-04T10:23:09.042Z,13.50
2017-05-04T10:25:36.571Z,13.60
2017-05-04T10:28:05.118Z,13.60
2017-05-04T10:30:32.906Z,13.50
2017-05-04T10:33:00.454Z,13.40
2017-05-04T10:35:27.987Z,13.50
2017-05-04T10:37:55.554Z,13.30
2017-05-04T10:40:23.147Z,13.00
2017-05-04T10:42:51.440Z,12.80
2017-05-04T10:45:19.088Z,12.80
2017-05-04T10:47:47.644Z,12.40
2017-05-04T10:50:15.641Z,12.30
2017-05-04T10:52:43.180Z,12.40
2017-05-04T10:55:11.198Z,12.40
2017-05-04T10:57:39.052Z,12.50
2017-05-04T11:00:06.667Z,12.40
2017-05-04T11:02:34.444Z,12.50
2017-05-04T11:05:02.777Z,12.60
2017-05-04T11:07:30.312Z,12.50
2017-05-04T11:09:57.940Z,12.30
2017-05-04T11:12:26.249Z,12.60
2017-05-04T11:14:53.860Z,12.50
2017-05-04T11:17:21.706Z,12.40
2017-05-04T11:19:49.306Z,12.60
2017-05-04T11:22:17.113Z,12.70
2017-05-04T11:24:44.928Z,12.10
2017-05-04T11:27:13.219Z,11.60
2017-05-04T11:29:40.980Z,11.60
2017-05-04T11:32:09.310Z,11.70
2017-05-04T11:34:37.715Z,11.50
2017-05-04T11:37:06.039Z,11.50
2017-05-04T11:39:33.573Z,11.50
2017-05-04T11:42:01.136Z,11.10
2017-05-04T11:44:28.893Z,10.80
2017-05-04T11:46:56.463Z,10.80
2017-05-04T11:49:24.226Z,10.60
2017-05-04T11:51:51.788Z,10.40
2017-05-04T11:54:19.408Z,10.40
2017-05-04T11:56:47.716Z,10.70
2017-05-04T11:59:15.363Z,10.60
2017-05-04T12:01:42.884Z,10.80
2017-05-04T12:04:10.402Z,11.10
2017-05-04T12:06:37.955Z,11.20
2017-05-04T12:09:05.507Z,11.10
2017-05-04T12:11:33.340Z,10.90
2017-05-04T12:14:01.628Z,10.80
2017-05-04T12:16:29.155Z,10.80
2017-05-04T12:18:57.513Z,10.90
2017-05-04T12:21:25.046Z,10.90
2017-05-04T12:23:52.907Z,11.20
2017-05-04T12:26:20.459Z,11.30
2017-05-04T12:28:48.883Z,11.40
2017-05-04T12:31:16.678Z,11.30
2017-05-04T12:33:44.250Z,11.20
2017-05-04T12:36:11.791Z,11.20
2017-05-04T12:38:39.354Z,11.00
2017-05-04T12:41:06.931Z,10.70
2017-05-04T12:43:34.460Z,10.60
2017-05-04T12:46:02.025Z,10.80
2017-05-04T12:48:29.556Z,10.70
2017-05-04T12:50:57.865Z,10.20
2017-05-04T12:53:25.455Z,10.20
2017-05-04T12:55:53.023Z,10.30
2017-05-04T12:58:20.605Z,10.30
2017-05-04T13:00:48.166Z,10.30
2017-05-04T13:03:16.559Z,10.40
2017-05-04T13:05:44.145Z,10.40
2017-05-04T13:08:12.013Z,10.50
2017-05-04T13:10:39.607Z,10.60
2017-05-04T13:13:07.336Z,10.60
2017-05-04T13:15:35.106Z,10.80
2017-05-04T13:18:02.914Z,11.10
2017-05-04T13:20:31.230Z,11.30
2017-05-04T13:22:59.016Z,11.30
2017-05-04T13:25:26.787Z,11.30
2017-05-04T13:27:54.364Z,11.40
2017-05-04T13:30:22.739Z,11.00
2017-05-04T13:32:50.299Z,11.00
2017-05-04T13:35:17.875Z,10.90
2017-05-04T13:37:46.195Z,10.90
2017-05-04T13:40:13.767Z,10.90
2017-05-04T13:42:41.359Z,10.70
2017-05-04T13:45:09.671Z,10.80
2017-05-04T13:47:37.259Z,10.70
2017-05-04T13:50:04.790Z,10.60
2017-05-04T13:52:32.556Z,10.60
2017-05-04T13:55:00.178Z,10.50
2017-05-04T13:57:28.487Z,10.60
2017-05-04T13:59:56.298Z,10.60
2017-05-04T14:02:23.874Z,10.50
2017-05-04T14:04:52.417Z,10.60
2017-05-04T14:07:19.952Z,10.60
2017-05-04T14:09:47.539Z,10.60
2017-05-04T14:12:15.060Z,10.60
2017-05-04T14:14:42.603Z,10.60
2017-05-04T14:17:10.122Z,10.40
2017-05-04T14:19:37.731Z,10.40
2017-05-04T14:22:05.259Z,10.40
2017-05-04T14:24:33.567Z,10.30
2017-05-04T14:27:01.091Z,10.30
2017-05-04T14:29:29.436Z,10.40
2017-05-04T14:31:57.032Z,10.40
2017-05-04T14:34:24.646Z,10.40
2017-05-04T14:36:52.407Z,10.40
2017-05-04T14:39:19.943Z,10.40
2017-05-04T14:41:47.524Z,10.30
2017-05-04T14:44:15.122Z,10.30
2017-05-04T14:46:43.652Z,10.30
2017-05-04T14:49:11.234Z,10.20
2017-05-04T14:51:38.783Z,10.20
2017-05-04T14:54:06.379Z,10.20
2017-05-04T14:56:34.686Z,10.60
2017-05-04T14:59:02.438Z,10.60
2017-05-04T15:01:30.010Z,10.50
2017-05-04T15:03:57.553Z,10.40
2017-05-04T15:06:25.099Z,10.30
2017-05-04T15:08:52.965Z,10.40
2017-05-04T15:11:20.882Z,10.30
2017-05-04T15:13:48.468Z,10.20
2017-05-04T15:16:16.784Z,10.30
2017-05-04T15:18:44.553Z,10.30
2017-05-04T15:21:12.129Z,10.30
2017-05-04T15:23:39.684Z,10.20
2017-05-04T15:26:07.311Z,10.10
2017-05-04T15:28:34.916Z,10.10
2017-05-04T15:31:02.495Z,10.20
2017-05-04T15:33:30.812Z,10.20
2017-05-04T15:35:58.361Z,10.20
2017-05-04T15:38:26.156Z,10.10
2017-05-04T15:40:53.711Z,10.10
2017-05-04T15:43:21.524Z,10.10
2017-05-04T15:45:49.847Z,10.20
2017-05-04T15:48:17.406Z,10.20
2017-05-04T15:50:44.999Z,10.40
2017-05-04T15:53:13.311Z,10.50
2017-05-04T15:55:41.068Z,10.50
2017-05-04T15:58:08.628Z,10.40
2017-05-04T16:00:36.170Z,10.20
2017-05-04T16:03:04.012Z,10.00
2017-05-04T16:05:31.747Z,9.80
2017-05-04T16:07:59.331Z,9.80
2017-05-04T16:10:26.891Z,9.60
2017-05-04T16:12:54.423Z,9.60
2017-05-04T16:15:21.949Z,9.60
2017-05-04T16:17:49.735Z,9.50
2017-05-04T16:20:17.540Z,9.50
2017-05-04T16:22:45.847Z,9.40
2017-05-04T16:25:13.635Z,9.30
2017-05-04T16:27:41.203Z,9.50
2017-05-04T16:30:08.723Z,9.60
2017-05-04T16:32:36.303Z,9.60
2017-05-04T16:35:03.881Z,9.70
2017-05-04T16:37:31.435Z,9.50
2017-05-04T16:39:59.035Z,9.30
2017-05-04T16:42:27.563Z,9.30
2017-05-04T16:44:55.346Z,9.20
2017-05-04T16:47:22.920Z,9.30
2017-05-04T16:49:51.462Z,9.00
2017-05-04T16:52:19.237Z,9.00
2017-05-04T16:54:47.263Z,8.80
2017-05-04T16:57:14.806Z,8.80
2017-05-04T16:59:43.191Z,8.80
2017-05-04T17:02:10.774Z,8.70
2017-05-04T17:04:38.334Z,8.80
2017-05-04T17:07:05.933Z,8.80
2017-05-04T17:09:33.492Z,8.70
2017-05-04T17:12:02.133Z,8.70
2017-05-04T17:14:29.918Z,8.70
2017-05-04T17:16:58.449Z,8.50
2017-05-04T17:19:25.987Z,8.50
2017-05-04T17:21:54.283Z,8.70
2017-05-04T17:24:21.835Z,8.60
2017-05-04T17:26:50.127Z,8.60
2017-05-04T17:29:17.658Z,8.50
2017-05-04T17:31:45.996Z,8.50
2017-05-04T17:34:13.776Z,8.50
2017-05-04T17:36:41.570Z,8.50
2017-05-04T17:39:09.974Z,8.40
2017-05-04T17:41:37.695Z,8.40
2017-05-04T17:44:06.036Z,8.20
2017-05-04T17:46:34.955Z,8.20
2017-05-04T17:49:03.306Z,8.10
2017-05-04T17:51:30.846Z,8.10
2017-05-04T17:53:58.404Z,8.10
2017-05-04T17:56:25.944Z,8.00
2017-05-04T17:58:53.474Z,8.10
2017-05-04T18:01:21.886Z,8.20
2017-05-04T18:03:49.664Z,8.10
2017-05-04T18:06:17.240Z,8.10
2017-05-04T18:08:45.108Z,8.10
2017-05-04T18:11:13.895Z,8.20
2017-05-04T18:13:41.528Z,8.30
2017-05-04T18:16:09.115Z,8.20
2017-05-04T18:18:36.703Z,8.10
2017-05-04T18:21:05.034Z,8.00
2017-05-04T18:23:32.621Z,8.00
2017-05-04T18:26:01.148Z,8.00
2017-05-04T18:28:28.687Z,8.00
2017-05-04T18:30:56.267Z,8.10
2017-05-04T18:33:24.089Z,8.10
2017-05-04T18:35:52.459Z,8.10
2017-05-04T18:38:20.996Z,8.00
2017-05-04T18:40:48.571Z,8.00
2017-05-04T18:43:16.184Z,8.00
2017-05-04T18:45:43.817Z,8.10
2017-05-04T18:48:12.358Z,8.10
2017-05-04T18:50:39.926Z,8.10
2017-05-04T18:53:07.567Z,8.10
2017-05-04T18:55:35.400Z,8.10
2017-05-04T18:58:03.147Z,8.10
2017-05-04T19:00:31.508Z,7.80
2017-05-04T19:02:59.077Z,7.80
2017-05-04T19:05:27.412Z,7.70
2017-05-04T19:07:55.309Z,7.70
2017-05-04T19:10:23.156Z,7.80
2017-05-04T19:12:50.938Z,7.90
2017-05-04T19:15:18.494Z,7.90
2017-05-04T19:17:47.040Z,7.90
2017-05-04T19:20:14.623Z,7.80
2017-05-04T19:22:42.166Z,8.00
2017-05-04T19:25:09.772Z,8.10
2017-05-04T19:27:38.867Z,8.10
2017-05-04T19:30:07.158Z,8.10
2017-05-04T19:32:34.819Z,8.10
2017-05-04T19:35:02.335Z,8.10
2017-05-04T19:37:29.901Z,8.10
2017-05-04T19:39:57.460Z,8.00
2017-05-04T19:42:25.010Z,8.00
2017-05-04T19:44:52.580Z,7.90
2017-05-04T19:47:20.893Z,7.90
2017-05-04T19:49:48.420Z,7.90
2017-05-04T19:52:16.003Z,7.90
2017-05-04T19:54:43.780Z,8.00
2017-05-04T19:57:11.351Z,7.90
2017-05-04T19:59:39.159Z,7.90
2017-05-04T20:02:07.466Z,7.90
2017-05-04T20:04:35.009Z,7.80
2017-05-04T20:07:03.247Z,7.90
2017-05-04T20:09:30.899Z,7.90
2017-05-04T20:11:58.643Z,7.90
2017-05-04T20:14:26.186Z,8.00
2017-05-04T20:16:53.708Z,8.10
2017-05-04T20:19:22.058Z,8.10
2017-05-04T20:21:49.810Z,8.10
2017-05-04T20:24:17.419Z,8.00
2017-05-04T20:26:44.934Z,7.90
2017-05-04T20:29:12.698Z,7.90
2017-05-04T20:31:40.263Z,7.90
2017-05-04T20:34:08.612Z,7.90
2017-05-04T20:36:36.134Z,7.90
2017-05-04T20:39:03.647Z,7.90
2017-05-04T20:41:31.475Z,7.90
2017-05-04T20:43:59.031Z,7.90
2017-05-04T20:46:26.579Z,7.90
2017-05-04T20:48:54.155Z,7.80
2017-05-04T20:51:21.686Z,7.90
2017-05-04T20:53:49.262Z,7.90
2017-05-04T20:56:16.803Z,7.90
2017-05-04T20:58:44.366Z,7.90
2017-05-04T21:01:11.912Z,7.90
2017-05-04T21:03:39.714Z,7.90
2017-05-04T21:06:07.275Z,8.00
2017-05-04T21:08:34.796Z,7.90
2017-05-04T21:11:02.343Z,7.90
2017-05-04T21:13:30.152Z,8.00
2017-05-04T21:15:57.839Z,8.00
2017-05-04T21:18:26.122Z,8.00
2017-05-04T21:20:53.672Z,7.90
2017-05-04T21:23:22.025Z,7.80
2017-05-04T21:25:49.586Z,7.80
2017-05-04T21:28:17.176Z,7.80
2017-05-04T21:30:45.481Z,7.90
2017-05-04T21:33:12.996Z,7.80
2017-05-04T21:35:41.344Z,7.90
2017-05-04T21:38:08.859Z,7.90
2017-05-04T21:40:36.445Z,8.00
2017-05-04T21:43:03.972Z,8.00
2017-05-04T21:45:31.975Z,8.00
2017-05-04T21:47:59.526Z,8.10
2017-05-04T21:50:27.046Z,8.10
2017-05-04T21:52:54.673Z,8.20
2017-05-04T21:55:22.301Z,8.10
2017-05-04T21:57:50.152Z,8.10
2017-05-04T22:00:17.711Z,8.00
2017-05-04T22:02:45.531Z,7.90
2017-05-04T22:05:13.271Z,7.90
2017-05-04T22:07:40.934Z,8.00
2017-05-04T22:10:08.475Z,7.90
2017-05-04T22:12:36.023Z,7.80
2017-05-04T22:15:03.643Z,7.70
2017-05-04T22:17:32.052Z,7.70
2017-05-04T22:19:59.614Z,7.70
2017-05-04T22:22:27.139Z,7.90
2017-05-04T22:24:54.839Z,7.80
2017-05-04T22:27:22.630Z,7.70
2017-05-04T22:29:50.498Z,7.60
2017-05-04T22:32:18.021Z,7.50
2017-05-04T22:34:46.078Z,7.50
2017-05-04T22:37:14.049Z,7.50
2017-05-04T22:39:41.589Z,7.70
2017-05-04T22:42:09.247Z,7.70
2017-05-04T22:44:36.839Z,7.70
2017-05-04T22:47:04.661Z,7.70
2017-05-04T22:49:33.104Z,7.80
2017-05-04T22:52:01.675Z,7.70
2017-05-04T22:54:29.478Z,7.70
2017-05-04T22:56:57.054Z,7.70
2017-05-04T22:59:24.874Z,7.60
2017-05-04T23:01:52.480Z,7.50
2017-05-04T23:04:20.007Z,7.50
2017-05-04T23:06:48.407Z,7.40
2017-05-04T23:09:16.099Z,7.40
2017-05-04T23:11:43.686Z,7.30
2017-05-04T23:14:11.339Z,7.50
2017-05-04T23:16:38.874Z,7.50
2017-05-04T23:19:06.642Z,7.50
2017-05-04T23:21:34.481Z,7.50
2017-05-04T23:24:02.015Z,7.50
2017-05-04T23:26:30.443Z,7.30
2017-05-04T23:28:58.061Z,7.30
2017-05-04T23:31:25.827Z,7.20
2017-05-04T23:33:53.616Z,7.20
2017-05-04T23:36:21.307Z,7.30
2017-05-04T23:38:50.147Z,7.30
2017-05-04T23:41:17.840Z,7.30
2017-05-04T23:43:45.675Z,7.30
2017-05-04T23:46:13.191Z,7.40
2017-05-04T23:48:41.517Z,7.20
2017-05-04T23:51:09.377Z,7.20
2017-05-04T23:53:37.246Z,7.20
2017-05-04T23:56:04.857Z,7.20
2017-05-04T23:58:33.462Z,7.10
