createdAt,value
2018-03-28T00:01:24.181Z,10.30
2018-03-28T00:03:51.756Z,10.30
2018-03-28T00:06:19.377Z,10.30
2018-03-28T00:08:46.975Z,10.30
2018-03-28T00:11:14.559Z,10.30
2018-03-28T00:13:43.757Z,10.20
2018-03-28T00:16:12.104Z,10.20
2018-03-28T00:18:39.702Z,10.20
2018-03-28T00:21:07.274Z,10.20
2018-03-28T00:23:34.869Z,10.10
2018-03-28T00:26:02.451Z,10.10
2018-03-28T00:28:30.817Z,10.40
2018-03-28T00:30:58.379Z,10.40
2018-03-28T00:33:25.983Z,10.40
2018-03-28T00:35:53.554Z,10.30
2018-03-28T00:38:21.154Z,10.30
2018-03-28T00:40:48.726Z,10.20
2018-03-28T00:43:16.318Z,10.40
2018-03-28T00:45:45.558Z,10.30
2018-03-28T00:48:13.158Z,10.30
2018-03-28T00:50:41.500Z,10.40
2018-03-28T00:53:09.093Z,10.40
2018-03-28T00:55:36.661Z,10.40
2018-03-28T00:58:04.259Z,10.30
2018-03-28T01:00:31.827Z,10.50
2018-03-28T01:02:59.421Z,10.50
2018-03-28T01:05:27.765Z,10.30
2018-03-28T01:07:55.357Z,10.30
2018-03-28T01:10:23.694Z,10.30
2018-03-28T01:12:51.285Z,10.20
2018-03-28T01:15:18.853Z,10.20
2018-03-28T01:17:47.220Z,10.40
2018-03-28T01:20:15.581Z,10.30
2018-03-28T01:22:43.174Z,10.30
2018-03-28T01:25:10.749Z,10.30
2018-03-28T01:27:38.323Z,10.20
2018-03-28T01:30:05.923Z,10.20
2018-03-28T01:32:33.500Z,10.20
2018-03-28T01:35:01.089Z,10.20
2018-03-28T01:37:28.653Z,10.30
2018-03-28T01:39:56.253Z,10.30
2018-03-28T01:42:24.591Z,10.40
2018-03-28T01:44:52.181Z,10.30
2018-03-28T01:47:19.749Z,10.30
2018-03-28T01:49:47.344Z,10.30
2018-03-28T01:52:15.682Z,10.20
2018-03-28T01:54:43.278Z,10.20
2018-03-28T01:57:11.609Z,10.20
2018-03-28T01:59:39.209Z,10.20
2018-03-28T02:02:06.825Z,10.30
2018-03-28T02:04:34.418Z,10.40
2018-03-28T02:07:01.990Z,10.40
2018-03-28T02:09:29.584Z,10.30
2018-03-28T02:11:57.146Z,10.40
2018-03-28T02:14:24.732Z,10.40
2018-03-28T02:16:52.313Z,10.40
2018-03-28T02:19:19.951Z,10.40
2018-03-28T02:21:47.488Z,10.50
2018-03-28T02:24:15.086Z,10.50
2018-03-28T02:26:45.326Z,10.40
2018-03-28T02:29:14.294Z,10.40
2018-03-28T02:31:41.867Z,10.40
2018-03-28T02:34:09.440Z,10.40
2018-03-28T02:36:37.807Z,10.50
2018-03-28T02:39:06.238Z,10.40
2018-03-28T02:41:33.860Z,10.40
2018-03-28T02:44:01.434Z,10.50
2018-03-28T02:46:29.043Z,10.50
2018-03-28T02:48:56.615Z,10.50
2018-03-28T02:51:24.201Z,10.40
2018-03-28T02:53:51.780Z,10.40
2018-03-28T02:56:19.449Z,10.40
2018-03-28T02:58:47.024Z,10.50
2018-03-28T03:01:14.610Z,10.40
2018-03-28T03:03:42.181Z,10.50
2018-03-28T03:06:09.810Z,10.50
2018-03-28T03:08:37.379Z,10.50
2018-03-28T03:11:04.979Z,10.40
2018-03-28T03:13:33.326Z,10.40
2018-03-28T03:16:00.922Z,10.40
2018-03-28T03:18:28.494Z,10.40
2018-03-28T03:20:56.082Z,10.40
2018-03-28T03:23:23.709Z,10.50
2018-03-28T03:25:51.301Z,10.50
2018-03-28T03:28:18.882Z,10.50
2018-03-28T03:30:46.494Z,10.50
2018-03-28T03:33:14.066Z,10.50
2018-03-28T03:35:41.659Z,10.50
2018-03-28T03:38:09.231Z,10.50
2018-03-28T03:40:37.603Z,10.40
2018-03-28T03:43:05.183Z,10.40
2018-03-28T03:45:33.536Z,10.40
2018-03-28T03:48:01.137Z,10.40
2018-03-28T03:50:28.714Z,10.30
2018-03-28T03:52:56.320Z,10.30
2018-03-28T03:55:23.885Z,10.40
2018-03-28T03:57:52.241Z,10.50
2018-03-28T04:00:20.750Z,10.50
2018-03-28T04:02:49.122Z,10.40
2018-03-28T04:05:17.461Z,10.30
2018-03-28T04:07:45.058Z,10.30
2018-03-28T04:10:13.394Z,10.50
2018-03-28T04:12:41.006Z,10.50
2018-03-28T04:15:09.343Z,10.60
2018-03-28T04:17:36.934Z,10.60
2018-03-28T04:20:05.271Z,10.50
2018-03-28T04:22:33.642Z,10.50
2018-03-28T04:25:01.230Z,10.50
2018-03-28T04:27:28.821Z,10.50
2018-03-28T04:29:56.392Z,10.40
2018-03-28T04:32:23.989Z,10.50
2018-03-28T04:34:51.610Z,10.40
2018-03-28T04:37:19.227Z,10.40
2018-03-28T04:39:46.817Z,10.40
2018-03-28T04:42:14.434Z,10.50
2018-03-28T04:44:42.013Z,10.40
2018-03-28T04:47:09.633Z,10.40
2018-03-28T04:49:37.207Z,10.30
2018-03-28T04:52:05.552Z,10.30
2018-03-28T04:54:33.147Z,10.30
2018-03-28T04:57:00.720Z,10.50
2018-03-28T04:59:28.317Z,10.40
2018-03-28T05:01:55.929Z,10.50
2018-03-28T05:04:23.554Z,10.50
2018-03-28T05:06:51.132Z,10.40
2018-03-28T05:09:18.726Z,10.40
2018-03-28T05:11:46.297Z,10.50
2018-03-28T05:14:14.658Z,10.30
2018-03-28T05:16:42.227Z,10.30
2018-03-28T05:19:09.824Z,10.20
2018-03-28T05:21:37.402Z,10.30
2018-03-28T05:24:05.006Z,10.30
2018-03-28T05:26:33.351Z,10.30
2018-03-28T05:29:00.954Z,10.30
2018-03-28T05:31:30.005Z,10.20
2018-03-28T05:33:57.598Z,10.20
2018-03-28T05:36:25.937Z,10.40
2018-03-28T05:38:54.310Z,10.40
2018-03-28T05:41:21.890Z,10.40
2018-03-28T05:43:50.278Z,10.40
2018-03-28T05:46:17.858Z,10.40
2018-03-28T05:48:46.225Z,10.30
2018-03-28T05:51:13.797Z,10.30
2018-03-28T05:53:41.413Z,10.30
2018-03-28T05:56:08.986Z,10.30
2018-03-28T05:58:36.565Z,10.30
2018-03-28T06:01:04.928Z,10.30
2018-03-28T06:03:32.508Z,10.20
2018-03-28T06:06:00.122Z,10.30
2018-03-28T06:08:27.694Z,10.30
2018-03-28T06:10:55.289Z,10.20
2018-03-28T06:13:22.861Z,10.20
2018-03-28T06:15:50.461Z,10.30
2018-03-28T06:18:18.030Z,10.40
2018-03-28T06:20:45.629Z,10.30
2018-03-28T06:23:13.201Z,10.40
2018-03-28T06:25:40.793Z,10.40
2018-03-28T06:28:08.412Z,10.40
2018-03-28T06:30:36.016Z,10.40
2018-03-28T06:33:03.588Z,10.30
2018-03-28T06:35:32.109Z,10.30
2018-03-28T06:37:59.684Z,10.30
2018-03-28T06:40:27.289Z,10.30
2018-03-28T06:42:54.866Z,10.40
2018-03-28T06:45:23.225Z,10.30
2018-03-28T06:47:50.817Z,10.30
2018-03-28T06:50:18.412Z,10.30
2018-03-28T06:52:45.986Z,10.30
2018-03-28T06:55:13.606Z,10.30
2018-03-28T06:57:41.183Z,10.30
2018-03-28T07:00:08.796Z,10.20
2018-03-28T07:02:36.370Z,10.30
2018-03-28T07:05:03.961Z,10.30
2018-03-28T07:07:31.605Z,10.20
2018-03-28T07:09:59.152Z,10.30
2018-03-28T07:12:26.745Z,10.40
2018-03-28T07:14:54.318Z,10.40
2018-03-28T07:17:21.929Z,10.40
2018-03-28T07:19:51.185Z,10.40
2018-03-28T07:22:18.778Z,10.40
2018-03-28T07:24:47.114Z,10.40
2018-03-28T07:27:14.711Z,10.40
2018-03-28T07:29:43.059Z,10.50
2018-03-28T07:32:10.662Z,10.50
2018-03-28T07:34:39.010Z,10.50
2018-03-28T07:37:06.609Z,10.50
2018-03-28T07:39:34.293Z,10.40
2018-03-28T07:42:01.891Z,10.50
2018-03-28T07:44:29.476Z,10.40
2018-03-28T07:46:57.841Z,10.40
2018-03-28T07:49:26.190Z,10.50
2018-03-28T07:51:53.784Z,10.50
2018-03-28T07:54:22.133Z,10.50
2018-03-28T07:56:49.733Z,10.50
2018-03-28T07:59:17.305Z,10.60
2018-03-28T08:01:44.902Z,10.70
2018-03-28T08:04:12.473Z,10.70
2018-03-28T08:06:40.074Z,10.60
2018-03-28T08:09:07.646Z,10.60
2018-03-28T08:11:35.245Z,10.60
2018-03-28T08:14:02.821Z,10.60
2018-03-28T08:16:30.393Z,10.60
2018-03-28T08:18:58.750Z,10.60
2018-03-28T08:21:26.326Z,10.50
2018-03-28T08:23:53.917Z,10.50
2018-03-28T08:26:21.492Z,10.50
2018-03-28T08:28:49.096Z,10.50
2018-03-28T08:31:16.669Z,10.50
2018-03-28T08:33:45.042Z,10.60
2018-03-28T08:36:13.377Z,10.60
2018-03-28T08:38:40.977Z,10.60
2018-03-28T08:41:08.550Z,10.60
2018-03-28T08:43:36.145Z,10.70
2018-03-28T08:46:03.718Z,10.70
2018-03-28T08:48:32.079Z,10.90
2018-03-28T08:50:59.649Z,10.90
2018-03-28T08:53:27.250Z,11.00
2018-03-28T08:55:54.821Z,11.00
2018-03-28T08:58:22.423Z,11.10
2018-03-28T09:00:49.993Z,11.00
2018-03-28T09:03:17.599Z,11.20
2018-03-28T09:05:45.932Z,11.40
2018-03-28T09:08:13.530Z,11.40
2018-03-28T09:10:41.859Z,11.50
2018-03-28T09:13:09.456Z,11.50
2018-03-28T09:15:37.798Z,11.80
2018-03-28T09:18:05.390Z,11.80
2018-03-28T09:20:32.961Z,11.80
2018-03-28T09:23:00.599Z,11.90
2018-03-28T09:25:28.215Z,12.20
2018-03-28T09:27:55.827Z,12.40
2018-03-28T09:30:23.393Z,12.60
2018-03-28T09:32:50.962Z,12.80
2018-03-28T09:35:18.557Z,13.00
2018-03-28T09:37:46.134Z,13.00
2018-03-28T09:40:13.726Z,13.10
2018-03-28T09:42:41.289Z,13.10
2018-03-28T09:45:08.893Z,13.10
2018-03-28T09:47:36.469Z,13.10
2018-03-28T09:50:04.170Z,13.20
2018-03-28T09:52:32.500Z,13.40
2018-03-28T09:55:00.091Z,13.30
2018-03-28T09:57:27.662Z,13.50
2018-03-28T09:59:56.037Z,13.60
2018-03-28T10:02:29.206Z,13.60
2018-03-28T10:04:59.598Z,13.70
2018-03-28T10:07:27.168Z,13.60
2018-03-28T10:09:54.764Z,13.80
2018-03-28T10:12:22.339Z,13.90
2018-03-28T10:14:50.693Z,13.70
2018-03-28T10:17:18.269Z,13.70
2018-03-28T10:19:46.740Z,13.60
2018-03-28T10:22:14.317Z,13.60
2018-03-28T10:24:42.678Z,13.40
2018-03-28T10:27:10.254Z,13.30
2018-03-28T10:29:37.849Z,13.30
2018-03-28T10:32:05.418Z,13.30
2018-03-28T10:34:33.067Z,13.30
2018-03-28T10:37:00.683Z,13.20
2018-03-28T10:39:28.277Z,13.30
2018-03-28T10:41:55.850Z,13.30
2018-03-28T10:44:23.417Z,13.20
2018-03-28T10:46:51.012Z,13.30
2018-03-28T10:49:19.426Z,13.30
2018-03-28T10:51:47.021Z,13.30
2018-03-28T10:54:14.596Z,13.20
2018-03-28T10:56:42.190Z,13.30
2018-03-28T10:59:09.761Z,13.30
2018-03-28T11:01:37.357Z,13.30
2018-03-28T11:04:04.926Z,13.30
2018-03-28T11:06:32.956Z,13.30
2018-03-28T11:09:00.525Z,13.40
2018-03-28T11:11:28.189Z,13.30
2018-03-28T11:13:55.757Z,13.30
2018-03-28T11:16:23.349Z,13.30
2018-03-28T11:18:50.942Z,13.10
2018-03-28T11:21:18.534Z,13.20
2018-03-28T11:23:46.098Z,13.20
2018-03-28T11:26:13.699Z,13.10
2018-03-28T11:28:42.049Z,12.90
2018-03-28T11:31:09.640Z,12.90
2018-03-28T11:33:37.211Z,12.90
2018-03-28T11:36:04.811Z,13.00
2018-03-28T11:38:32.379Z,12.90
2018-03-28T11:41:00.739Z,13.00
2018-03-28T11:43:28.518Z,12.90
2018-03-28T11:45:56.117Z,13.00
2018-03-28T11:48:24.507Z,12.90
2018-03-28T11:50:52.126Z,12.90
2018-03-28T11:53:19.701Z,13.00
2018-03-28T11:55:47.278Z,13.00
2018-03-28T11:58:19.434Z,12.80
2018-03-28T12:00:47.009Z,12.80
2018-03-28T12:03:15.371Z,12.90
2018-03-28T12:05:43.706Z,12.90
2018-03-28T12:08:11.293Z,12.90
2018-03-28T12:10:38.893Z,12.90
2018-03-28T12:13:06.486Z,13.10
2018-03-28T12:15:34.054Z,13.20
2018-03-28T12:18:01.695Z,13.20
2018-03-28T12:20:29.262Z,13.20
2018-03-28T12:22:56.861Z,13.30
2018-03-28T12:25:24.434Z,13.50
2018-03-28T12:27:52.793Z,13.60
2018-03-28T12:30:20.373Z,13.60
2018-03-28T12:32:47.969Z,13.60
2018-03-28T12:35:15.534Z,13.70
2018-03-28T12:37:43.136Z,13.90
2018-03-28T12:40:10.709Z,14.00
2018-03-28T12:42:39.064Z,14.00
2018-03-28T12:45:06.634Z,13.90
2018-03-28T12:47:35.001Z,14.00
2018-03-28T12:50:02.616Z,14.00
2018-03-28T12:52:30.189Z,14.00
2018-03-28T12:54:57.786Z,14.10
2018-03-28T12:57:25.989Z,14.10
2018-03-28T12:59:53.595Z,14.20
2018-03-28T13:02:21.153Z,14.20
2018-03-28T13:04:48.745Z,14.30
2018-03-28T13:07:17.079Z,14.20
2018-03-28T13:09:44.677Z,14.10
2018-03-28T13:12:13.013Z,14.10
2018-03-28T13:14:40.613Z,14.10
2018-03-28T13:17:08.207Z,14.00
2018-03-28T13:19:35.802Z,14.00
2018-03-28T13:22:03.376Z,14.00
2018-03-28T13:24:30.965Z,14.00
2018-03-28T13:26:59.310Z,14.10
2018-03-28T13:29:26.905Z,14.00
2018-03-28T13:31:55.233Z,14.00
2018-03-28T13:34:22.873Z,14.00
2018-03-28T13:36:50.438Z,14.00
2018-03-28T13:39:18.027Z,14.10
2018-03-28T13:41:45.602Z,14.00
2018-03-28T13:44:13.963Z,14.10
2018-03-28T13:46:41.530Z,14.00
2018-03-28T13:49:09.146Z,14.10
2018-03-28T13:51:36.710Z,14.20
2018-03-28T13:54:04.300Z,14.10
2018-03-28T13:56:31.875Z,14.10
2018-03-28T13:58:59.470Z,14.00
2018-03-28T14:01:27.038Z,14.00
2018-03-28T14:03:54.671Z,14.10
2018-03-28T14:06:22.212Z,14.20
2018-03-28T14:08:49.781Z,14.10
2018-03-28T14:11:18.141Z,14.00
2018-03-28T14:13:45.709Z,14.00
2018-03-28T14:16:13.304Z,14.00
2018-03-28T14:18:40.871Z,13.90
2018-03-28T14:21:09.093Z,14.00
2018-03-28T14:23:36.776Z,13.80
2018-03-28T14:26:04.348Z,13.80
2018-03-28T14:28:31.949Z,13.70
2018-03-28T14:30:59.545Z,13.80
2018-03-28T14:33:27.893Z,13.80
2018-03-28T14:35:55.488Z,13.70
2018-03-28T14:38:23.817Z,13.80
2018-03-28T14:40:51.414Z,13.80
2018-03-28T14:43:18.994Z,13.70
2018-03-28T14:45:46.598Z,13.80
2018-03-28T14:48:14.166Z,13.90
2018-03-28T14:50:42.529Z,13.70
2018-03-28T14:53:10.112Z,13.70
2018-03-28T14:55:37.721Z,13.70
2018-03-28T14:58:05.285Z,13.70
2018-03-28T15:00:32.877Z,13.70
2018-03-28T15:03:00.514Z,13.60
2018-03-28T15:05:28.105Z,13.80
2018-03-28T15:07:55.682Z,13.70
2018-03-28T15:10:23.278Z,13.70
2018-03-28T15:12:50.841Z,13.70
2018-03-28T15:15:18.406Z,13.60
2018-03-28T15:17:46.002Z,13.50
2018-03-28T15:20:13.565Z,13.60
2018-03-28T15:22:41.160Z,13.40
2018-03-28T15:25:09.494Z,13.60
2018-03-28T15:27:37.117Z,13.60
2018-03-28T15:30:04.696Z,13.40
2018-03-28T15:32:32.403Z,13.50
2018-03-28T15:35:02.179Z,13.50
2018-03-28T15:37:29.814Z,13.40
2018-03-28T15:39:58.221Z,13.30
2018-03-28T15:42:25.825Z,13.30
2018-03-28T15:44:53.389Z,13.40
2018-03-28T15:47:20.983Z,13.30
2018-03-28T15:49:48.584Z,13.30
2018-03-28T15:52:16.177Z,13.30
2018-03-28T15:54:43.747Z,13.30
2018-03-28T15:57:11.374Z,13.30
2018-03-28T15:59:39.714Z,13.30
2018-03-28T16:02:07.305Z,13.20
2018-03-28T16:04:34.909Z,13.40
2018-03-28T16:07:02.573Z,13.40
2018-03-28T16:09:30.146Z,13.30
2018-03-28T16:11:57.754Z,13.30
2018-03-28T16:14:25.321Z,13.30
2018-03-28T16:16:52.913Z,13.20
2018-03-28T16:19:20.487Z,13.20
2018-03-28T16:21:48.090Z,13.20
2018-03-28T16:24:16.430Z,13.10
2018-03-28T16:26:44.024Z,13.00
2018-03-28T16:29:12.361Z,13.10
2018-03-28T16:31:39.967Z,13.10
2018-03-28T16:34:07.537Z,13.20
2018-03-28T16:36:35.110Z,13.10
2018-03-28T16:39:02.710Z,13.00
2018-03-28T16:41:30.294Z,13.00
2018-03-28T16:43:57.891Z,13.10
2018-03-28T16:46:25.471Z,13.10
2018-03-28T16:48:53.058Z,13.10
2018-03-28T16:51:20.634Z,13.00
2018-03-28T16:53:48.990Z,13.00
2018-03-28T16:56:16.561Z,13.00
2018-03-28T16:58:44.159Z,13.00
2018-03-28T17:01:11.725Z,12.90
2018-03-28T17:03:39.321Z,12.90
2018-03-28T17:06:06.902Z,12.90
2018-03-28T17:08:35.269Z,12.90
2018-03-28T17:11:02.842Z,12.90
2018-03-28T17:13:31.188Z,12.80
2018-03-28T17:15:58.757Z,12.80
2018-03-28T17:18:26.384Z,12.70
2018-03-28T17:20:53.945Z,12.70
2018-03-28T17:23:21.533Z,12.80
2018-03-28T17:25:49.113Z,12.70
2018-03-28T17:28:16.717Z,12.60
2018-03-28T17:30:44.314Z,12.60
2018-03-28T17:33:11.908Z,12.70
2018-03-28T17:35:39.482Z,12.80
2018-03-28T17:38:07.854Z,12.60
2018-03-28T17:40:35.426Z,12.60
2018-03-28T17:43:03.174Z,12.60
2018-03-28T17:45:30.746Z,12.60
2018-03-28T17:47:58.341Z,12.70
2018-03-28T17:50:25.904Z,12.60
2018-03-28T17:52:53.492Z,12.50
2018-03-28T17:55:21.832Z,12.40
2018-03-28T17:57:49.401Z,12.40
2018-03-28T18:00:16.998Z,12.40
2018-03-28T18:02:45.014Z,12.40
2018-03-28T18:05:15.144Z,12.30
2018-03-28T18:07:42.845Z,12.20
2018-03-28T18:10:12.013Z,12.30
2018-03-28T18:12:39.594Z,12.30
2018-03-28T18:15:07.956Z,12.20
2018-03-28T18:17:35.525Z,12.20
2018-03-28T18:20:03.927Z,12.20
2018-03-28T18:22:31.498Z,12.20
2018-03-28T18:24:59.336Z,12.10
2018-03-28T18:27:26.945Z,12.10
2018-03-28T18:29:55.302Z,12.00
2018-03-28T18:32:22.869Z,12.00
2018-03-28T18:34:50.461Z,12.00
2018-03-28T18:37:18.021Z,12.00
2018-03-28T18:39:45.614Z,12.10
2018-03-28T18:42:14.882Z,12.10
2018-03-28T18:44:42.473Z,12.10
2018-03-28T18:47:10.051Z,12.10
2018-03-28T18:49:38.494Z,12.20
2018-03-28T18:52:06.830Z,12.20
2018-03-28T18:54:34.425Z,12.10
2018-03-28T18:57:01.994Z,12.20
2018-03-28T18:59:30.365Z,12.10
2018-03-28T19:01:57.934Z,12.10
2018-03-28T19:04:26.293Z,12.10
2018-03-28T19:06:53.861Z,12.10
2018-03-28T19:09:21.457Z,12.20
2018-03-28T19:11:49.022Z,12.20
2018-03-28T19:14:16.622Z,12.10
2018-03-28T19:16:44.205Z,12.10
2018-03-28T19:19:12.546Z,12.20
2018-03-28T19:21:40.145Z,12.10
2018-03-28T19:24:07.722Z,12.10
2018-03-28T19:26:35.321Z,12.00
2018-03-28T19:29:02.898Z,12.10
2018-03-28T19:31:30.489Z,12.10
2018-03-28T19:33:58.081Z,12.00
2018-03-28T19:36:25.675Z,11.80
2018-03-28T19:38:53.247Z,11.90
2018-03-28T19:41:20.854Z,12.00
2018-03-28T19:43:48.416Z,12.00
2018-03-28T19:46:16.016Z,12.00
2018-03-28T19:48:43.586Z,12.00
2018-03-28T19:51:11.946Z,12.00
2018-03-28T19:53:39.515Z,12.00
2018-03-28T19:56:07.120Z,11.90
2018-03-28T19:58:34.728Z,11.90
2018-03-28T20:01:02.350Z,11.90
2018-03-28T20:03:29.935Z,11.80
2018-03-28T20:05:57.530Z,11.80
2018-03-28T20:08:25.864Z,11.60
2018-03-28T20:10:53.434Z,11.70
2018-03-28T20:13:21.027Z,11.70
2018-03-28T20:15:48.597Z,11.60
2018-03-28T20:18:16.185Z,11.50
2018-03-28T20:20:43.750Z,11.50
2018-03-28T20:23:11.339Z,11.50
2018-03-28T20:25:38.905Z,11.60
2018-03-28T20:28:06.499Z,11.50
2018-03-28T20:30:34.080Z,11.50
2018-03-28T20:33:01.677Z,11.40
2018-03-28T20:35:29.240Z,11.40
2018-03-28T20:37:56.835Z,11.40
2018-03-28T20:40:24.412Z,11.30
2018-03-28T20:42:52.009Z,11.30
2018-03-28T20:45:19.573Z,11.30
2018-03-28T20:47:47.166Z,11.30
2018-03-28T20:50:14.738Z,11.30
2018-03-28T20:52:42.329Z,11.30
2018-03-28T20:55:09.900Z,11.20
2018-03-28T20:57:37.493Z,11.20
2018-03-28T21:00:05.824Z,11.30
2018-03-28T21:02:33.433Z,11.30
2018-03-28T21:05:01.000Z,11.40
2018-03-28T21:07:28.568Z,11.30
2018-03-28T21:09:56.168Z,11.20
2018-03-28T21:12:23.738Z,11.10
2018-03-28T21:14:51.337Z,11.30
2018-03-28T21:17:18.909Z,11.20
2018-03-28T21:19:46.502Z,11.00
2018-03-28T21:22:14.070Z,11.00
2018-03-28T21:24:41.662Z,11.00
2018-03-28T21:27:10.002Z,11.00
2018-03-28T21:29:37.595Z,11.00
2018-03-28T21:32:05.937Z,10.70
2018-03-28T21:34:33.525Z,10.70
2018-03-28T21:37:01.094Z,10.70
2018-03-28T21:39:28.702Z,10.70
2018-03-28T21:41:56.265Z,10.60
2018-03-28T21:44:24.659Z,10.70
2018-03-28T21:46:52.236Z,10.70
2018-03-28T21:49:20.601Z,10.50
2018-03-28T21:51:48.171Z,10.50
2018-03-28T21:54:15.771Z,10.50
2018-03-28T21:56:43.394Z,10.40
2018-03-28T21:59:11.751Z,10.20
2018-03-28T22:01:39.588Z,10.20
2018-03-28T22:04:07.213Z,10.20
2018-03-28T22:06:35.554Z,10.00
2018-03-28T22:09:03.141Z,9.90
2018-03-28T22:11:31.468Z,9.90
2018-03-28T22:13:59.053Z,9.90
2018-03-28T22:16:26.622Z,9.80
2018-03-28T22:18:54.185Z,9.70
2018-03-28T22:21:22.545Z,9.80
2018-03-28T22:23:50.114Z,9.80
2018-03-28T22:26:17.702Z,9.60
2018-03-28T22:28:46.037Z,9.40
2018-03-28T22:31:13.629Z,9.50
2018-03-28T22:33:41.198Z,9.40
2018-03-28T22:36:08.799Z,9.30
2018-03-28T22:38:36.369Z,9.40
2018-03-28T22:41:04.881Z,9.30
2018-03-28T22:43:33.213Z,9.20
2018-03-28T22:46:00.801Z,9.20
2018-03-28T22:48:28.374Z,9.20
2018-03-28T22:50:55.959Z,9.10
2018-03-28T22:53:23.523Z,9.10
2018-03-28T22:55:51.117Z,9.10
2018-03-28T22:58:18.683Z,9.00
2018-03-28T23:00:46.266Z,9.10
2018-03-28T23:03:13.827Z,9.10
2018-03-28T23:05:42.184Z,9.10
2018-03-28T23:08:09.758Z,9.10
2018-03-28T23:10:37.355Z,9.10
2018-03-28T23:13:04.917Z,9.10
2018-03-28T23:15:32.473Z,9.00
2018-03-28T23:18:00.059Z,9.10
2018-03-28T23:20:27.616Z,9.00
2018-03-28T23:22:55.196Z,9.10
2018-03-28T23:25:22.769Z,9.10
2018-03-28T23:27:50.358Z,9.10
2018-03-28T23:30:17.928Z,9.00
2018-03-28T23:32:45.508Z,9.00
2018-03-28T23:35:13.070Z,9.00
2018-03-28T23:37:40.658Z,9.10
2018-03-28T23:40:08.226Z,8.90
2018-03-28T23:42:35.817Z,8.90
2018-03-28T23:45:03.398Z,8.80
2018-03-28T23:47:30.986Z,8.80
2018-03-28T23:49:58.559Z,8.70
2018-03-28T23:52:26.918Z,8.70
2018-03-28T23:54:54.484Z,8.70
2018-03-28T23:57:22.078Z,8.60
2018-03-28T23:59:49.648Z,8.60
