createdAt,value
2023-03-15T00:00:06.767Z,80.61
2023-03-15T00:01:06.785Z,81.16
2023-03-15T00:02:06.765Z,82.35
2023-03-15T00:03:06.704Z,82.77
2023-03-15T00:04:06.711Z,83.18
2023-03-15T00:05:06.725Z,84.79
2023-03-15T00:06:06.704Z,84.34
2023-03-15T00:07:06.750Z,84.34
2023-03-15T00:08:06.675Z,85.06
2023-03-15T00:09:06.670Z,84.89
2023-03-15T00:10:06.652Z,85.21
2023-03-15T00:11:06.649Z,86.05
2023-03-15T00:12:06.648Z,86.29
2023-03-15T00:13:06.664Z,86.71
2023-03-15T00:14:06.643Z,88.01
2023-03-15T00:15:06.654Z,89.72
2023-03-15T00:16:06.635Z,90.66
2023-03-15T00:17:06.599Z,91.66
2023-03-15T00:18:06.604Z,91.77
2023-03-15T00:19:06.619Z,90.52
2023-03-15T00:20:06.598Z,90.93
2023-03-15T00:21:06.590Z,89.64
2023-03-15T00:22:06.556Z,88.03
2023-03-15T00:23:06.568Z,86.84
2023-03-15T00:24:06.571Z,85.49
2023-03-15T00:25:06.608Z,85.80
2023-03-15T00:26:06.558Z,85.34
2023-03-15T00:27:06.527Z,84.50
2023-03-15T00:28:06.550Z,84.72
2023-03-15T00:29:06.532Z,85.03
2023-03-15T00:30:06.522Z,85.34
2023-03-15T00:31:06.568Z,85.03
2023-03-15T00:32:06.538Z,85.24
2023-03-15T00:33:06.522Z,85.55
2023-03-15T00:34:06.506Z,85.76
2023-03-15T00:35:06.501Z,86.38
2023-03-15T00:36:06.605Z,86.18
2023-03-15T00:37:06.716Z,86.21
2023-03-15T00:38:06.460Z,85.69
2023-03-15T00:39:06.483Z,86.21
2023-03-15T00:40:06.478Z,86.21
2023-03-15T00:41:06.447Z,86.21
2023-03-15T00:42:06.458Z,85.17
2023-03-15T00:43:06.480Z,85.27
2023-03-15T00:44:06.510Z,85.17
2023-03-15T00:45:06.422Z,83.92
2023-03-15T00:46:06.469Z,84.09
2023-03-15T00:47:06.430Z,83.98
2023-03-15T00:48:06.381Z,84.09
2023-03-15T00:49:06.422Z,83.57
2023-03-15T00:50:06.386Z,83.36
2023-03-15T00:51:06.385Z,83.08
2023-03-15T00:52:06.366Z,84.44
2023-03-15T00:53:06.368Z,84.34
2023-03-15T00:54:06.341Z,84.75
2023-03-15T00:55:06.384Z,83.81
2023-03-15T00:56:06.340Z,84.44
2023-03-15T00:57:06.341Z,84.55
2023-03-15T00:58:06.294Z,83.67
2023-03-15T00:59:06.311Z,83.57
2023-03-15T01:00:06.332Z,83.36
2023-03-15T01:01:06.360Z,82.94
2023-03-15T01:02:06.334Z,83.15
2023-03-15T01:03:06.436Z,82.53
2023-03-15T01:04:06.359Z,82.73
2023-03-15T01:05:06.297Z,82.73
2023-03-15T01:06:06.282Z,83.04
2023-03-15T01:07:06.300Z,82.63
2023-03-15T01:08:06.238Z,82.94
2023-03-15T01:09:06.292Z,83.57
2023-03-15T01:10:06.263Z,83.36
2023-03-15T01:11:06.285Z,83.15
2023-03-15T01:12:06.228Z,83.36
2023-03-15T01:13:06.277Z,83.47
2023-03-15T01:14:06.251Z,83.25
2023-03-15T01:15:06.205Z,82.77
2023-03-15T01:16:06.345Z,82.53
2023-03-15T01:17:06.329Z,82.84
2023-03-15T01:18:06.209Z,83.25
2023-03-15T01:19:06.243Z,82.84
2023-03-15T01:20:06.178Z,83.04
2023-03-15T01:21:06.182Z,83.04
2023-03-15T01:22:06.147Z,83.36
2023-03-15T01:23:06.146Z,83.04
2023-03-15T01:24:06.168Z,82.98
2023-03-15T01:25:06.193Z,82.73
2023-03-15T01:26:06.158Z,83.04
2023-03-15T01:27:06.106Z,83.04
2023-03-15T01:28:06.141Z,82.31
2023-03-15T01:29:06.125Z,82.94
2023-03-15T01:30:06.138Z,83.29
2023-03-15T01:31:06.187Z,83.04
2023-03-15T01:32:06.168Z,83.04
2023-03-15T01:33:06.074Z,83.36
2023-03-15T01:34:06.065Z,82.53
2023-03-15T01:35:06.076Z,83.61
2023-03-15T01:36:06.158Z,82.77
2023-03-15T01:37:06.126Z,83.29
2023-03-15T01:38:06.056Z,84.82
2023-03-15T01:39:06.036Z,83.81
2023-03-15T01:40:06.054Z,83.50
2023-03-15T01:41:06.075Z,84.44
2023-03-15T01:42:06.021Z,83.88
2023-03-15T01:43:06.284Z,83.04
2023-03-15T01:44:06.014Z,82.53
2023-03-15T01:45:06.006Z,82.63
2023-03-15T01:46:05.994Z,82.73
2023-03-15T01:47:06.075Z,82.84
2023-03-15T01:48:05.987Z,83.47
2023-03-15T01:49:06.011Z,82.84
2023-03-15T01:50:05.977Z,82.73
2023-03-15T01:51:05.951Z,83.47
2023-03-15T01:52:05.946Z,83.15
2023-03-15T01:53:06.020Z,82.94
2023-03-15T01:54:06.486Z,84.30
2023-03-15T01:55:05.973Z,83.15
2023-03-15T01:56:05.915Z,83.15
2023-03-15T01:57:05.907Z,83.08
2023-03-15T01:58:05.920Z,83.71
2023-03-15T01:59:05.926Z,84.55
2023-03-15T02:00:05.868Z,84.44
2023-03-15T02:01:05.999Z,84.23
2023-03-15T02:02:05.933Z,84.34
2023-03-15T02:03:05.862Z,83.92
2023-03-15T02:04:05.824Z,84.58
2023-03-15T02:05:05.857Z,84.96
2023-03-15T02:06:05.828Z,84.89
2023-03-15T02:07:05.894Z,84.69
2023-03-15T02:08:05.819Z,84.86
2023-03-15T02:09:05.812Z,85.31
2023-03-15T02:10:05.939Z,85.11
2023-03-15T02:11:05.792Z,85.83
2023-03-15T02:12:05.796Z,85.27
2023-03-15T02:13:05.866Z,85.06
2023-03-15T02:14:05.773Z,85.52
2023-03-15T02:15:05.769Z,85.42
2023-03-15T02:16:05.780Z,85.42
2023-03-15T02:17:05.773Z,85.31
2023-03-15T02:18:05.755Z,85.11
2023-03-15T02:19:05.839Z,85.73
2023-03-15T02:20:05.752Z,85.21
2023-03-15T02:21:05.719Z,85.38
2023-03-15T02:22:05.718Z,84.96
2023-03-15T02:23:05.952Z,84.55
2023-03-15T02:24:05.701Z,84.96
2023-03-15T02:25:05.748Z,84.75
2023-03-15T02:26:05.717Z,84.86
2023-03-15T02:27:05.708Z,84.86
2023-03-15T02:28:05.703Z,84.09
2023-03-15T02:29:05.681Z,84.75
2023-03-15T02:30:05.662Z,84.30
2023-03-15T02:31:05.726Z,84.61
2023-03-15T02:32:05.768Z,84.82
2023-03-15T02:33:05.664Z,83.88
2023-03-15T02:34:05.629Z,83.67
2023-03-15T02:35:05.629Z,83.57
2023-03-15T02:36:05.622Z,83.67
2023-03-15T02:37:05.680Z,83.25
2023-03-15T02:38:05.626Z,83.04
2023-03-15T02:39:05.620Z,83.47
2023-03-15T02:40:05.612Z,83.47
2023-03-15T02:41:05.580Z,83.15
2023-03-15T02:42:05.607Z,83.42
2023-03-15T02:43:05.632Z,83.78
2023-03-15T02:44:05.557Z,83.01
2023-03-15T02:45:05.559Z,83.11
2023-03-15T02:46:05.590Z,83.32
2023-03-15T02:47:05.540Z,82.59
2023-03-15T02:48:05.549Z,82.48
2023-03-15T02:49:05.873Z,82.59
2023-03-15T02:50:05.527Z,82.87
2023-03-15T02:51:05.520Z,82.59
2023-03-15T02:52:05.539Z,83.32
2023-03-15T02:53:05.510Z,82.90
2023-03-15T02:54:05.513Z,82.38
2023-03-15T02:55:05.566Z,82.59
2023-03-15T02:56:05.555Z,82.38
2023-03-15T02:57:05.467Z,81.34
2023-03-15T02:58:05.478Z,81.51
2023-03-15T02:59:05.484Z,82.24
2023-03-15T03:00:05.466Z,81.72
2023-03-15T03:01:05.625Z,82.45
2023-03-15T03:02:05.499Z,82.24
2023-03-15T03:03:05.463Z,82.24
2023-03-15T03:04:05.416Z,82.34
2023-03-15T03:05:05.424Z,82.24
2023-03-15T03:06:05.409Z,82.03
2023-03-15T03:07:05.444Z,82.34
2023-03-15T03:08:05.413Z,82.34
2023-03-15T03:09:05.408Z,83.07
2023-03-15T03:10:05.390Z,83.49
2023-03-15T03:11:05.411Z,82.45
2023-03-15T03:12:05.365Z,82.65
2023-03-15T03:13:05.405Z,82.65
2023-03-15T03:14:05.351Z,82.55
2023-03-15T03:15:05.342Z,83.18
2023-03-15T03:16:05.337Z,83.28
2023-03-15T03:17:05.342Z,82.65
2023-03-15T03:18:05.351Z,83.07
2023-03-15T03:19:05.351Z,83.49
2023-03-15T03:20:05.315Z,83.39
2023-03-15T03:21:05.288Z,83.74
2023-03-15T03:22:05.303Z,84.33
2023-03-15T03:23:05.316Z,84.57
2023-03-15T03:24:05.294Z,84.88
2023-03-15T03:25:05.310Z,84.26
2023-03-15T03:26:05.268Z,84.78
2023-03-15T03:27:05.246Z,85.72
2023-03-15T03:28:05.243Z,87.14
2023-03-15T03:29:05.238Z,89.41
2023-03-15T03:30:05.243Z,91.39
2023-03-15T03:31:05.272Z,92.44
2023-03-15T03:32:05.218Z,93.84
2023-03-15T03:33:05.247Z,94.04
2023-03-15T03:34:05.216Z,96.07
2023-03-15T03:35:05.194Z,96.38
2023-03-15T03:36:05.248Z,97.01
2023-03-15T03:37:05.424Z,97.74
2023-03-15T03:38:05.177Z,97.78
2023-03-15T03:39:05.165Z,97.89
2023-03-15T03:40:05.180Z,97.89
2023-03-15T03:41:05.146Z,98.05
2023-03-15T03:42:05.133Z,98.31
2023-03-15T03:43:05.200Z,97.99
2023-03-15T03:44:05.218Z,97.99
2023-03-15T03:45:05.138Z,98.21
2023-03-15T03:46:05.130Z,98.83
2023-03-15T03:47:05.126Z,98.62
2023-03-15T03:48:05.091Z,99.35
2023-03-15T03:49:05.378Z,99.25
2023-03-15T03:50:05.085Z,98.89
2023-03-15T03:51:05.087Z,99.56
2023-03-15T03:52:05.048Z,99.35
2023-03-15T03:53:05.051Z,99.31
2023-03-15T03:54:05.054Z,98.99
2023-03-15T03:55:05.477Z,99.10
2023-03-15T03:56:05.035Z,99.20
2023-03-15T03:57:05.039Z,98.79
2023-03-15T03:58:05.028Z,98.68
2023-03-15T03:59:05.023Z,98.58
2023-03-15T04:00:05.015Z,99.35
2023-03-15T04:01:05.068Z,99.41
2023-03-15T04:02:04.992Z,99.20
2023-03-15T04:03:04.995Z,98.89
2023-03-15T04:04:04.976Z,98.89
2023-03-15T04:05:04.970Z,98.89
2023-03-15T04:06:04.987Z,99.10
2023-03-15T04:07:05.044Z,98.89
2023-03-15T04:08:04.961Z,98.89
2023-03-15T04:09:04.969Z,98.58
2023-03-15T04:10:04.941Z,98.58
2023-03-15T04:11:04.943Z,98.53
2023-03-15T04:12:04.934Z,98.74
2023-03-15T04:13:05.007Z,99.16
2023-03-15T04:14:04.946Z,99.57
2023-03-15T04:15:04.959Z,98.95
2023-03-15T04:16:04.910Z,99.10
2023-03-15T04:17:04.940Z,98.95
2023-03-15T04:18:04.894Z,99.16
2023-03-15T04:19:05.013Z,98.95
2023-03-15T04:20:04.882Z,98.95
2023-03-15T04:21:04.886Z,98.85
2023-03-15T04:22:04.874Z,99.16
2023-03-15T04:23:04.864Z,99.16
2023-03-15T04:24:04.881Z,99.26
2023-03-15T04:25:04.905Z,99.01
2023-03-15T04:26:04.867Z,98.63
2023-03-15T04:27:04.806Z,98.53
2023-03-15T04:28:04.835Z,99.05
2023-03-15T04:29:04.874Z,99.22
2023-03-15T04:30:04.802Z,99.16
2023-03-15T04:31:04.846Z,99.47
2023-03-15T04:32:04.791Z,99.57
2023-03-15T04:33:04.802Z,99.47
2023-03-15T04:34:04.785Z,99.99
2023-03-15T04:35:04.781Z,99.89
2023-03-15T04:36:04.845Z,99.99
2023-03-15T04:37:04.809Z,99.99
2023-03-15T04:38:04.768Z,99.89
2023-03-15T04:39:04.773Z,99.99
2023-03-15T04:40:04.764Z,99.95
2023-03-15T04:41:04.732Z,99.99
2023-03-15T04:42:04.728Z,99.99
2023-03-15T04:43:04.762Z,99.99
2023-03-15T04:44:04.731Z,99.99
2023-03-15T04:45:04.714Z,99.99
2023-03-15T04:46:04.706Z,99.99
2023-03-15T04:47:04.714Z,99.99
2023-03-15T04:48:04.689Z,99.99
2023-03-15T04:49:04.723Z,99.99
2023-03-15T04:50:04.662Z,99.99
2023-03-15T04:51:04.658Z,99.99
2023-03-15T04:52:04.662Z,99.99
2023-03-15T04:53:04.646Z,99.99
2023-03-15T04:54:04.636Z,99.99
2023-03-15T04:55:04.755Z,99.99
2023-03-15T04:56:04.931Z,99.99
2023-03-15T04:57:04.624Z,99.99
2023-03-15T04:58:04.627Z,99.99
2023-03-15T04:59:04.605Z,99.99
2023-03-15T05:00:04.614Z,99.99
2023-03-15T05:01:04.912Z,99.99
2023-03-15T05:02:04.625Z,99.99
2023-03-15T05:03:04.595Z,99.99
2023-03-15T05:04:04.582Z,99.99
2023-03-15T05:05:04.552Z,99.99
2023-03-15T05:06:04.561Z,99.99
2023-03-15T05:07:04.600Z,99.99
2023-03-15T05:08:04.547Z,99.99
2023-03-15T05:09:04.560Z,99.99
2023-03-15T05:10:04.530Z,99.99
2023-03-15T05:11:04.523Z,99.99
2023-03-15T05:12:04.495Z,99.99
2023-03-15T05:13:04.590Z,99.99
2023-03-15T05:14:04.536Z,99.99
2023-03-15T05:15:04.549Z,99.99
2023-03-15T05:16:04.539Z,99.99
2023-03-15T05:17:04.483Z,99.99
2023-03-15T05:18:04.461Z,99.99
2023-03-15T05:19:04.524Z,99.99
2023-03-15T05:20:04.472Z,99.99
2023-03-15T05:21:04.433Z,99.99
2023-03-15T05:22:04.434Z,99.99
2023-03-15T05:23:04.417Z,99.99
2023-03-15T05:24:04.449Z,99.99
2023-03-15T05:25:04.442Z,99.99
2023-03-15T05:26:04.436Z,99.99
2023-03-15T05:27:04.422Z,99.99
2023-03-15T05:28:04.421Z,99.99
2023-03-15T05:29:04.391Z,99.99
2023-03-15T05:30:04.423Z,99.99
2023-03-15T05:31:04.439Z,99.99
2023-03-15T05:32:04.433Z,99.99
2023-03-15T05:33:04.387Z,99.99
2023-03-15T05:34:04.390Z,99.99
2023-03-15T05:35:04.400Z,99.99
2023-03-15T05:36:04.364Z,99.99
2023-03-15T05:37:04.417Z,99.99
2023-03-15T05:38:04.368Z,99.99
2023-03-15T05:39:04.309Z,99.99
2023-03-15T05:40:04.316Z,99.99
2023-03-15T05:41:04.299Z,99.99
2023-03-15T05:42:04.314Z,99.99
2023-03-15T05:43:04.329Z,99.99
2023-03-15T05:44:04.288Z,99.99
2023-03-15T05:45:04.306Z,99.99
2023-03-15T05:46:04.319Z,99.99
2023-03-15T05:47:04.310Z,99.99
2023-03-15T05:48:04.253Z,99.99
2023-03-15T05:49:04.326Z,99.99
2023-03-15T05:50:04.262Z,99.99
2023-03-15T05:51:04.233Z,99.99
2023-03-15T05:52:04.233Z,99.99
2023-03-15T05:53:04.262Z,99.99
2023-03-15T05:54:04.216Z,99.99
2023-03-15T05:55:04.254Z,99.99
2023-03-15T05:56:04.218Z,99.99
2023-03-15T05:57:04.199Z,99.99
2023-03-15T05:58:04.218Z,99.99
2023-03-15T05:59:04.193Z,99.99
2023-03-15T06:00:04.191Z,99.99
2023-03-15T06:01:04.585Z,99.99
2023-03-15T06:02:04.158Z,99.99
2023-03-15T06:03:04.156Z,99.99
2023-03-15T06:04:04.166Z,99.99
2023-03-15T06:05:04.151Z,99.99
2023-03-15T06:06:04.125Z,99.99
2023-03-15T06:07:04.158Z,99.99
2023-03-15T06:08:04.155Z,99.99
2023-03-15T06:09:04.112Z,99.99
2023-03-15T06:10:04.100Z,99.99
2023-03-15T06:11:04.084Z,99.99
2023-03-15T06:12:04.085Z,99.99
2023-03-15T06:13:04.115Z,99.99
2023-03-15T06:14:04.057Z,99.99
2023-03-15T06:15:04.076Z,99.99
2023-03-15T06:16:04.052Z,99.99
2023-03-15T06:17:04.042Z,99.99
2023-03-15T06:18:04.065Z,99.99
2023-03-15T06:19:04.091Z,99.99
2023-03-15T06:20:04.040Z,99.99
2023-03-15T06:21:04.030Z,99.99
2023-03-15T06:22:04.022Z,99.99
2023-03-15T06:23:04.018Z,99.99
2023-03-15T06:24:04.005Z,99.99
2023-03-15T06:25:04.006Z,99.99
2023-03-15T06:26:03.979Z,99.99
2023-03-15T06:27:03.972Z,99.99
2023-03-15T06:28:03.973Z,99.99
2023-03-15T06:29:03.974Z,99.99
2023-03-15T06:30:03.975Z,99.99
2023-03-15T06:31:04.068Z,99.99
2023-03-15T06:32:03.948Z,99.99
2023-03-15T06:33:04.057Z,99.99
2023-03-15T06:34:03.925Z,99.99
2023-03-15T06:35:03.914Z,99.99
2023-03-15T06:36:03.966Z,99.99
2023-03-15T06:37:03.956Z,99.99
2023-03-15T06:38:03.975Z,99.99
2023-03-15T06:39:03.911Z,99.99
2023-03-15T06:40:03.881Z,99.99
2023-03-15T06:41:03.883Z,99.99
2023-03-15T06:42:03.856Z,99.99
2023-03-15T06:43:03.919Z,99.99
2023-03-15T06:44:03.843Z,99.99
2023-03-15T06:45:03.829Z,99.99
2023-03-15T06:46:03.864Z,99.99
2023-03-15T06:47:03.845Z,99.99
2023-03-15T06:48:03.848Z,99.99
2023-03-15T06:49:03.871Z,99.99
2023-03-15T06:50:03.815Z,99.99
2023-03-15T06:51:03.808Z,99.99
2023-03-15T06:52:03.863Z,99.99
2023-03-15T06:53:03.775Z,99.99
2023-03-15T06:54:03.780Z,99.99
2023-03-15T06:55:03.839Z,99.99
2023-03-15T06:56:03.803Z,99.99
2023-03-15T06:57:03.757Z,99.99
2023-03-15T06:58:03.831Z,99.99
2023-03-15T06:59:03.754Z,99.99
2023-03-15T07:00:03.851Z,99.99
2023-03-15T07:01:03.756Z,99.99
2023-03-15T07:02:03.724Z,99.99
2023-03-15T07:03:03.811Z,99.96
2023-03-15T07:04:03.716Z,99.33
2023-03-15T07:05:03.694Z,99.33
2023-03-15T07:06:03.866Z,99.44
2023-03-15T07:07:04.183Z,99.23
2023-03-15T07:08:03.694Z,99.23
2023-03-15T07:09:03.665Z,99.99
2023-03-15T07:10:03.682Z,99.96
2023-03-15T07:11:03.667Z,99.75
2023-03-15T07:12:03.676Z,99.96
2023-03-15T07:13:03.779Z,99.99
2023-03-15T07:14:03.668Z,99.44
2023-03-15T07:15:03.653Z,99.23
2023-03-15T07:16:03.717Z,99.40
2023-03-15T07:17:03.614Z,99.50
2023-03-15T07:18:03.630Z,99.50
2023-03-15T07:19:03.627Z,99.29
2023-03-15T07:20:03.622Z,98.77
2023-03-15T07:21:03.612Z,99.02
2023-03-15T07:22:03.601Z,98.50
2023-03-15T07:23:03.596Z,99.33
2023-03-15T07:24:03.580Z,99.99
2023-03-15T07:25:03.628Z,99.08
2023-03-15T07:26:03.567Z,99.24
2023-03-15T07:27:03.580Z,99.08
2023-03-15T07:28:03.541Z,98.66
2023-03-15T07:29:03.572Z,99.29
2023-03-15T07:30:03.549Z,99.29
2023-03-15T07:31:03.579Z,99.44
2023-03-15T07:32:03.589Z,98.97
2023-03-15T07:33:03.563Z,98.97
2023-03-15T07:34:03.516Z,99.29
2023-03-15T07:35:03.502Z,99.14
2023-03-15T07:36:03.562Z,98.72
2023-03-15T07:37:03.543Z,98.16
2023-03-15T07:38:03.465Z,97.78
2023-03-15T07:39:03.474Z,97.68
2023-03-15T07:40:03.458Z,97.72
2023-03-15T07:41:03.477Z,98.46
2023-03-15T07:42:09.373Z,99.18
2023-03-15T07:43:03.482Z,98.08
2023-03-15T07:44:03.452Z,98.77
2023-03-15T07:45:03.470Z,98.56
2023-03-15T07:46:03.450Z,99.29
2023-03-15T07:47:03.426Z,98.77
2023-03-15T07:48:03.425Z,99.50
2023-03-15T07:49:03.462Z,99.91
2023-03-15T07:50:03.416Z,99.81
2023-03-15T07:51:03.396Z,99.81
2023-03-15T07:52:03.392Z,99.98
2023-03-15T07:53:03.384Z,99.04
2023-03-15T07:54:03.382Z,98.62
2023-03-15T07:55:03.402Z,98.52
2023-03-15T07:56:03.356Z,97.83
2023-03-15T07:57:03.332Z,99.18
2023-03-15T07:58:03.496Z,98.56
2023-03-15T07:59:03.323Z,98.66
2023-03-15T08:00:03.338Z,98.56
2023-03-15T08:01:03.399Z,98.87
2023-03-15T08:02:03.511Z,99.08
2023-03-15T08:03:03.394Z,98.87
2023-03-15T08:04:03.323Z,98.56
2023-03-15T08:05:03.323Z,99.13
2023-03-15T08:06:03.300Z,99.60
2023-03-15T08:07:03.367Z,99.75
2023-03-15T08:08:03.285Z,99.99
2023-03-15T08:09:03.268Z,99.96
2023-03-15T08:10:03.249Z,99.99
2023-03-15T08:11:03.244Z,99.99
2023-03-15T08:12:03.256Z,99.99
2023-03-15T08:13:03.305Z,99.99
2023-03-15T08:14:03.225Z,99.99
2023-03-15T08:15:03.224Z,99.99
2023-03-15T08:16:03.257Z,99.99
2023-03-15T08:17:03.210Z,99.99
2023-03-15T08:18:05.215Z,99.99
2023-03-15T08:19:03.245Z,99.99
2023-03-15T08:20:03.189Z,99.99
2023-03-15T08:21:03.170Z,99.99
2023-03-15T08:22:03.176Z,99.99
2023-03-15T08:23:03.183Z,99.14
2023-03-15T08:24:03.169Z,99.99
2023-03-15T08:25:03.205Z,99.99
2023-03-15T08:26:03.173Z,99.72
2023-03-15T08:27:03.150Z,99.15
2023-03-15T08:28:03.177Z,98.57
2023-03-15T08:29:03.158Z,97.53
2023-03-15T08:30:03.141Z,98.99
2023-03-15T08:31:03.161Z,98.74
2023-03-15T08:32:03.180Z,98.11
2023-03-15T08:33:03.178Z,97.34
2023-03-15T08:34:03.117Z,96.92
2023-03-15T08:35:03.085Z,97.75
2023-03-15T08:36:03.164Z,97.71
2023-03-15T08:37:03.105Z,97.61
2023-03-15T08:38:03.060Z,97.30
2023-03-15T08:39:03.096Z,97.40
2023-03-15T08:40:03.047Z,96.36
2023-03-15T08:41:03.026Z,96.67
2023-03-15T08:42:03.057Z,96.78
2023-03-15T08:43:03.053Z,95.47
2023-03-15T08:44:03.111Z,95.63
2023-03-15T08:45:03.009Z,95.57
2023-03-15T08:46:03.071Z,95.78
2023-03-15T08:47:03.057Z,96.30
2023-03-15T08:48:02.986Z,97.09
2023-03-15T08:49:03.016Z,96.61
2023-03-15T08:50:02.975Z,95.84
2023-03-15T08:51:02.962Z,96.36
2023-03-15T08:52:03.172Z,96.25
2023-03-15T08:53:02.974Z,95.63
2023-03-15T08:54:02.953Z,96.25
2023-03-15T08:55:02.990Z,95.59
2023-03-15T08:56:02.945Z,95.38
2023-03-15T08:57:02.947Z,94.86
2023-03-15T08:58:04.688Z,95.65
2023-03-15T08:59:02.898Z,95.29
2023-03-15T09:00:02.906Z,94.78
2023-03-15T09:01:02.978Z,94.17
2023-03-15T09:02:02.904Z,94.23
2023-03-15T09:03:02.910Z,92.10
2023-03-15T09:04:02.884Z,91.68
2023-03-15T09:05:02.929Z,91.20
2023-03-15T09:06:02.870Z,92.55
2023-03-15T09:07:02.904Z,91.66
2023-03-15T09:08:02.847Z,92.01
2023-03-15T09:09:02.851Z,93.32
2023-03-15T09:10:05.423Z,93.37
2023-03-15T09:11:02.829Z,94.61
2023-03-15T09:12:02.808Z,93.84
2023-03-15T09:13:02.872Z,93.74
2023-03-15T09:14:02.794Z,94.11
2023-03-15T09:15:02.802Z,93.28
2023-03-15T09:16:02.784Z,92.41
2023-03-15T09:17:02.848Z,92.05
2023-03-15T09:18:02.773Z,91.85
2023-03-15T09:19:03.007Z,90.66
2023-03-15T09:20:02.761Z,89.69
2023-03-15T09:21:02.782Z,89.44
2023-03-15T09:22:16.432Z,88.84
2023-03-15T09:23:03.751Z,88.14
2023-03-15T09:24:02.758Z,86.76
2023-03-15T09:25:02.761Z,85.75
2023-03-15T09:26:02.721Z,83.09
2023-03-15T09:27:02.728Z,80.51
2023-03-15T09:28:02.714Z,83.77
2023-03-15T09:29:02.685Z,80.44
2023-03-15T09:30:02.708Z,81.68
2023-03-15T09:31:02.725Z,80.56
2023-03-15T09:32:02.731Z,83.59
2023-03-15T09:33:02.738Z,87.21
2023-03-15T09:34:02.666Z,87.17
2023-03-15T09:35:02.645Z,85.99
2023-03-15T09:36:02.766Z,83.10
2023-03-15T09:37:02.757Z,81.23
2023-03-15T09:38:02.644Z,81.98
2023-03-15T09:39:02.640Z,78.28
2023-03-15T09:40:02.653Z,78.75
2023-03-15T09:41:02.626Z,79.36
2023-03-15T09:42:04.758Z,76.00
2023-03-15T09:43:02.853Z,72.27
2023-03-15T09:44:02.597Z,76.56
2023-03-15T09:45:02.588Z,76.70
2023-03-15T09:46:02.588Z,77.55
2023-03-15T09:47:02.575Z,76.15
2023-03-15T09:48:02.570Z,79.73
2023-03-15T09:49:02.602Z,82.10
2023-03-15T09:50:02.601Z,83.34
2023-03-15T09:51:02.533Z,81.59
2023-03-15T09:52:02.536Z,82.21
2023-03-15T09:53:02.612Z,82.10
2023-03-15T09:54:02.517Z,82.83
2023-03-15T09:55:02.684Z,82.17
2023-03-15T09:56:02.529Z,82.59
2023-03-15T09:57:02.497Z,82.31
2023-03-15T09:58:02.499Z,82.10
2023-03-15T09:59:02.600Z,83.39
2023-03-15T10:00:02.475Z,82.04
2023-03-15T10:01:02.685Z,81.18
2023-03-15T10:02:02.547Z,81.49
2023-03-15T10:03:02.459Z,80.25
2023-03-15T10:04:02.573Z,80.56
2023-03-15T10:05:02.602Z,79.42
2023-03-15T10:06:02.522Z,81.86
2023-03-15T10:07:02.619Z,79.38
2023-03-15T10:08:02.415Z,77.81
2023-03-15T10:09:02.436Z,78.74
2023-03-15T10:10:02.479Z,81.56
2023-03-15T10:11:02.515Z,80.53
2023-03-15T10:12:02.377Z,78.22
2023-03-15T10:13:02.518Z,77.95
2023-03-15T10:14:02.400Z,79.19
2023-03-15T10:15:02.383Z,79.40
2023-03-15T10:16:02.443Z,80.54
2023-03-15T10:17:02.495Z,79.09
2023-03-15T10:18:02.330Z,80.57
2023-03-15T10:19:02.506Z,81.61
2023-03-15T10:20:02.343Z,78.81
2023-03-15T10:21:02.317Z,79.33
2023-03-15T10:22:02.307Z,80.22
2023-03-15T10:23:02.291Z,80.12
2023-03-15T10:24:02.291Z,79.09
2023-03-15T10:25:02.498Z,79.16
2023-03-15T10:26:02.294Z,78.74
2023-03-15T10:27:02.285Z,78.16
2023-03-15T10:28:02.267Z,78.05
2023-03-15T10:29:02.254Z,76.39
2023-03-15T10:30:02.239Z,75.26
2023-03-15T10:31:02.456Z,76.39
2023-03-15T10:32:02.305Z,76.09
2023-03-15T10:33:02.320Z,75.29
2023-03-15T10:34:02.210Z,74.43
2023-03-15T10:35:02.301Z,75.12
2023-03-15T10:36:10.948Z,76.61
2023-03-15T10:37:03.220Z,75.71
2023-03-15T10:38:02.203Z,75.22
2023-03-15T10:39:02.235Z,77.47
2023-03-15T10:40:02.182Z,77.26
2023-03-15T10:41:02.277Z,76.32
2023-03-15T10:42:02.164Z,76.95
2023-03-15T10:43:02.353Z,77.36
2023-03-15T10:44:02.139Z,76.74
2023-03-15T10:45:02.170Z,77.05
2023-03-15T10:46:02.143Z,77.05
2023-03-15T10:47:07.039Z,73.67
2023-03-15T10:48:03.130Z,75.84
2023-03-15T10:49:02.253Z,75.74
2023-03-15T10:50:02.105Z,74.19
2023-03-15T10:51:02.081Z,74.91
2023-03-15T10:52:02.170Z,73.01
2023-03-15T10:53:02.188Z,72.81
2023-03-15T10:54:02.116Z,74.32
2023-03-15T10:55:04.607Z,73.08
2023-03-15T10:56:02.138Z,74.91
2023-03-15T10:57:02.076Z,76.09
2023-03-15T10:58:02.085Z,72.67
2023-03-15T10:59:12.573Z,72.78
2023-03-15T11:00:03.090Z,75.05
2023-03-15T11:01:02.093Z,72.12
2023-03-15T11:02:02.067Z,73.22
2023-03-15T11:03:02.083Z,70.23
2023-03-15T11:04:02.091Z,71.20
2023-03-15T11:05:02.389Z,68.59
2023-03-15T11:06:02.004Z,70.41
2023-03-15T11:07:02.064Z,67.97
2023-03-15T11:08:02.074Z,68.40
2023-03-15T11:09:01.956Z,66.93
2023-03-15T11:10:01.948Z,65.92
2023-03-15T11:11:02.110Z,64.93
2023-03-15T11:12:01.974Z,67.15
2023-03-15T11:13:02.117Z,69.65
2023-03-15T11:14:01.918Z,68.93
2023-03-15T11:15:01.975Z,70.89
2023-03-15T11:16:02.024Z,69.37
2023-03-15T11:17:02.071Z,71.09
2023-03-15T11:18:01.947Z,71.12
2023-03-15T11:19:02.027Z,71.64
2023-03-15T11:20:01.894Z,69.60
2023-03-15T11:21:01.935Z,69.84
2023-03-15T11:22:01.901Z,70.98
2023-03-15T11:23:01.927Z,72.29
2023-03-15T11:24:02.109Z,71.57
2023-03-15T11:25:02.109Z,68.57
2023-03-15T11:26:01.856Z,68.57
2023-03-15T11:27:01.848Z,70.53
2023-03-15T11:28:01.826Z,70.92
2023-03-15T11:29:01.809Z,71.92
2023-03-15T11:30:01.883Z,72.19
2023-03-15T11:31:01.924Z,71.19
2023-03-15T11:32:01.803Z,71.81
2023-03-15T11:33:01.899Z,70.06
2023-03-15T11:34:01.932Z,68.30
2023-03-15T11:35:01.886Z,68.78
2023-03-15T11:36:01.831Z,69.72
2023-03-15T11:37:08.463Z,68.45
2023-03-15T11:38:14.668Z,67.19
2023-03-15T11:39:03.195Z,63.31
2023-03-15T11:40:10.787Z,60.72
2023-03-15T11:41:02.826Z,62.10
2023-03-15T11:42:01.758Z,58.69
2023-03-15T11:43:01.808Z,59.46
2023-03-15T11:44:01.732Z,59.50
2023-03-15T11:45:01.702Z,60.74
2023-03-15T11:46:01.750Z,60.89
2023-03-15T11:47:02.165Z,58.18
2023-03-15T11:48:01.677Z,58.36
2023-03-15T11:49:01.934Z,57.41
2023-03-15T11:50:01.777Z,55.87
2023-03-15T11:51:01.716Z,53.77
2023-03-15T11:52:01.646Z,52.31
2023-03-15T11:53:01.820Z,54.23
2023-03-15T11:54:01.649Z,55.46
2023-03-15T11:55:01.774Z,55.94
2023-03-15T11:56:01.668Z,53.77
2023-03-15T11:57:01.640Z,53.06
2023-03-15T11:58:02.714Z,50.25
2023-03-15T11:59:01.779Z,51.17
2023-03-15T12:00:01.705Z,50.07
2023-03-15T12:01:01.760Z,49.98
2023-03-15T12:02:01.691Z,53.46
2023-03-15T12:03:01.616Z,53.74
2023-03-15T12:04:01.712Z,55.41
2023-03-15T12:05:09.149Z,55.98
2023-03-15T12:06:02.648Z,55.66
2023-03-15T12:07:01.903Z,57.24
2023-03-15T12:08:01.656Z,59.50
2023-03-15T12:09:01.545Z,57.08
2023-03-15T12:10:01.570Z,55.28
2023-03-15T12:11:01.688Z,50.85
2023-03-15T12:12:01.526Z,53.13
2023-03-15T12:13:01.651Z,48.57
2023-03-15T12:14:01.492Z,49.17
2023-03-15T12:15:01.523Z,44.28
2023-03-15T12:16:01.549Z,44.71
2023-03-15T12:17:01.608Z,45.69
2023-03-15T12:18:01.446Z,49.16
2023-03-15T12:19:01.660Z,47.55
2023-03-15T12:20:01.454Z,50.75
2023-03-15T12:21:01.501Z,53.10
2023-03-15T12:22:04.571Z,53.08
2023-03-15T12:23:01.862Z,52.95
2023-03-15T12:24:01.453Z,55.85
2023-03-15T12:25:01.576Z,59.30
2023-03-15T12:26:01.444Z,61.09
2023-03-15T12:27:01.453Z,57.56
2023-03-15T12:28:01.476Z,53.75
2023-03-15T12:29:01.505Z,56.18
2023-03-15T12:30:01.493Z,54.10
2023-03-15T12:31:01.610Z,53.26
2023-03-15T12:32:01.408Z,53.82
2023-03-15T12:33:01.419Z,56.54
2023-03-15T12:34:01.371Z,57.21
2023-03-15T12:35:01.497Z,59.11
2023-03-15T12:36:01.378Z,59.31
2023-03-15T12:37:01.349Z,57.18
2023-03-15T12:38:01.400Z,59.00
2023-03-15T12:39:01.383Z,57.77
2023-03-15T12:40:01.322Z,56.43
2023-03-15T12:41:06.518Z,54.90
2023-03-15T12:42:01.330Z,54.92
2023-03-15T12:43:01.411Z,56.07
2023-03-15T12:44:01.387Z,58.39
2023-03-15T12:45:02.386Z,58.75
2023-03-15T12:46:01.336Z,61.19
2023-03-15T12:47:01.526Z,60.77
2023-03-15T12:48:01.315Z,61.78
2023-03-15T12:49:02.339Z,64.89
2023-03-15T12:50:01.222Z,68.98
2023-03-15T12:51:01.208Z,71.22
2023-03-15T12:52:01.225Z,73.43