createdAt,value
2022-09-13T00:01:59.151Z,3.90
2022-09-13T00:04:26.500Z,4.77
2022-09-13T00:06:53.834Z,4.37
2022-09-13T00:09:21.109Z,5.13
2022-09-13T00:11:49.727Z,5.67
2022-09-13T00:14:16.971Z,4.40
2022-09-13T00:16:44.233Z,4.53
2022-09-13T00:19:11.496Z,5.40
2022-09-13T00:21:38.788Z,5.17
2022-09-13T00:24:06.263Z,5.67
2022-09-13T00:26:33.521Z,4.50
2022-09-13T00:29:02.096Z,4.63
2022-09-13T00:31:29.710Z,4.80
2022-09-13T00:33:59.847Z,4.73
2022-09-13T00:36:27.402Z,5.70
2022-09-13T00:38:54.790Z,4.93
2022-09-13T00:41:22.257Z,6.27
2022-09-13T00:43:53.264Z,4.97
2022-09-13T00:46:43.265Z,4.00
2022-09-13T00:49:17.077Z,5.23
2022-09-13T00:51:51.439Z,6.63
2022-09-13T00:54:22.820Z,5.20
2022-09-13T00:56:55.675Z,6.90
2022-09-13T00:59:28.593Z,6.83
2022-09-13T01:01:58.567Z,5.47
2022-09-13T01:04:31.290Z,6.43
2022-09-13T01:07:04.496Z,6.50
2022-09-13T01:09:36.649Z,5.83
2022-09-13T01:12:18.666Z,6.97
2022-09-13T01:14:47.667Z,7.27
2022-09-13T01:17:16.332Z,7.00
2022-09-13T01:19:43.786Z,7.63
2022-09-13T01:22:51.373Z,6.73
2022-09-13T01:26:08.243Z,6.30
2022-09-13T01:29:15.239Z,6.60
2022-09-13T01:31:54.739Z,7.57
2022-09-13T01:34:41.274Z,7.87
2022-09-13T01:37:38.416Z,8.03
2022-09-13T01:40:22.080Z,7.43
2022-09-13T01:43:14.922Z,16.90
2022-09-13T01:45:56.110Z,7.77
2022-09-13T01:48:42.898Z,7.40
2022-09-13T01:51:21.457Z,6.23
2022-09-13T01:54:06.662Z,7.27
2022-09-13T01:56:42.374Z,7.30
2022-09-13T01:59:20.957Z,8.43
2022-09-13T02:01:58.112Z,8.87
2022-09-13T02:04:35.222Z,8.73
2022-09-13T02:07:14.578Z,9.80
2022-09-13T02:09:48.726Z,9.67
2022-09-13T02:12:21.038Z,9.03
2022-09-13T02:14:57.506Z,9.20
2022-09-13T02:17:32.481Z,9.70
2022-09-13T02:20:10.103Z,12.33
2022-09-13T02:22:46.885Z,9.80
2022-09-13T02:25:17.667Z,9.57
2022-09-13T02:27:51.591Z,10.67
2022-09-13T02:30:19.679Z,11.80
2022-09-13T02:32:54.937Z,11.10
2022-09-13T02:35:31.389Z,11.73
2022-09-13T02:38:04.821Z,10.37
2022-09-13T02:40:42.180Z,10.37
2022-09-13T02:43:16.286Z,10.97
2022-09-13T02:45:52.960Z,11.97
2022-09-13T02:48:36.773Z,10.97
2022-09-13T02:51:17.114Z,9.33
2022-09-13T02:53:53.521Z,12.57
2022-09-13T02:56:30.112Z,9.67
2022-09-13T02:59:05.851Z,10.23
2022-09-13T03:01:36.797Z,9.83
2022-09-13T03:04:04.196Z,11.87
2022-09-13T03:06:32.934Z,10.53
2022-09-13T03:09:04.879Z,12.00
2022-09-13T03:11:52.019Z,11.57
2022-09-13T03:14:37.603Z,11.40
2022-09-13T03:17:20.970Z,11.33
2022-09-13T03:20:09.212Z,12.57
2022-09-13T03:23:34.586Z,10.87
2022-09-13T03:26:35.372Z,12.80
2022-09-13T03:29:24.710Z,12.10
2022-09-13T03:32:10.805Z,13.17
2022-09-13T03:34:48.604Z,12.73
2022-09-13T03:37:28.391Z,13.00
2022-09-13T03:40:03.892Z,13.40
2022-09-13T03:42:41.357Z,20.13
2022-09-13T03:45:13.318Z,14.77
2022-09-13T03:47:45.279Z,12.60
2022-09-13T03:50:19.607Z,12.67
2022-09-13T03:52:52.604Z,12.30
2022-09-13T03:55:22.458Z,16.47
2022-09-13T03:57:49.827Z,15.30
2022-09-13T04:00:18.300Z,16.03
2022-09-13T04:02:45.625Z,12.17
2022-09-13T04:05:13.130Z,12.47
2022-09-13T04:07:40.360Z,11.77
2022-09-13T04:10:13.565Z,15.33
2022-09-13T04:12:42.602Z,13.40
2022-09-13T04:15:10.289Z,13.53
2022-09-13T04:17:37.523Z,15.30
2022-09-13T04:20:05.886Z,14.13
2022-09-13T04:22:33.560Z,14.43
2022-09-13T04:25:02.613Z,15.13
2022-09-13T04:27:30.075Z,16.43
2022-09-13T04:29:58.787Z,16.80
2022-09-13T04:32:25.979Z,14.53
2022-09-13T04:34:53.557Z,15.53
2022-09-13T04:37:21.111Z,16.03
2022-09-13T04:39:48.379Z,15.27
2022-09-13T04:42:15.594Z,15.77
2022-09-13T04:44:44.853Z,18.30
2022-09-13T04:47:13.428Z,15.33
2022-09-13T04:49:40.803Z,15.60
2022-09-13T04:52:08.132Z,14.80
2022-09-13T04:54:35.420Z,15.57
2022-09-13T04:57:02.640Z,17.40
2022-09-13T04:59:29.877Z,17.77
2022-09-13T05:01:59.991Z,16.93
2022-09-13T05:04:28.699Z,16.53
2022-09-13T05:06:56.011Z,16.37
2022-09-13T05:09:23.267Z,16.10
2022-09-13T05:11:51.231Z,16.73
2022-09-13T05:14:18.515Z,15.67
2022-09-13T05:16:45.738Z,15.50
2022-09-13T05:19:13.411Z,17.83
2022-09-13T05:21:42.034Z,16.33
2022-09-13T05:24:09.651Z,16.00
2022-09-13T05:26:37.003Z,15.53
2022-09-13T05:29:05.114Z,15.87
2022-09-13T05:31:36.455Z,15.53
2022-09-13T05:34:07.231Z,14.40
2022-09-13T05:36:35.001Z,15.20
2022-09-13T05:39:31.901Z,16.23
2022-09-13T05:41:52.302Z,14.23
2022-09-13T05:44:19.609Z,14.13
2022-09-13T05:46:48.576Z,13.83
2022-09-13T05:49:16.157Z,13.37
2022-09-13T05:51:43.482Z,15.37
2022-09-13T05:54:13.717Z,16.80
2022-09-13T05:56:40.987Z,15.97
2022-09-13T05:59:12.582Z,16.33
2022-09-13T06:01:40.184Z,15.03
2022-09-13T06:04:07.479Z,14.33
2022-09-13T06:06:35.684Z,16.73
2022-09-13T06:09:03.491Z,13.87
2022-09-13T06:11:32.570Z,16.57
2022-09-13T06:14:00.082Z,13.80
2022-09-13T06:16:27.452Z,15.40
2022-09-13T06:18:55.043Z,15.30
2022-09-13T06:21:28.297Z,14.40
2022-09-13T06:23:56.902Z,14.27
2022-09-13T06:26:26.797Z,14.93
2022-09-13T06:28:58.126Z,15.07
2022-09-13T06:31:28.506Z,13.40
2022-09-13T06:33:59.550Z,13.70
2022-09-13T06:36:27.804Z,15.77
2022-09-13T06:38:55.525Z,15.47
2022-09-13T06:41:25.014Z,12.90
2022-09-13T06:43:57.554Z,14.53
2022-09-13T06:46:27.019Z,12.73
2022-09-13T06:48:55.271Z,12.93
2022-09-13T06:51:25.306Z,13.00
2022-09-13T06:53:56.685Z,11.93
2022-09-13T06:56:26.938Z,11.73
2022-09-13T06:58:59.828Z,13.07
2022-09-13T07:01:30.203Z,15.13
2022-09-13T07:04:02.278Z,13.07
2022-09-13T07:06:32.228Z,11.33
2022-09-13T07:09:01.783Z,12.60
2022-09-13T07:11:35.186Z,12.93
2022-09-13T07:14:06.690Z,12.07
2022-09-13T07:16:37.476Z,11.83
2022-09-13T07:19:07.974Z,11.23
2022-09-13T07:21:35.977Z,12.33
2022-09-13T07:24:04.309Z,12.50
2022-09-13T07:26:31.748Z,12.90
2022-09-13T07:29:02.751Z,12.00
2022-09-13T07:31:34.176Z,15.13
2022-09-13T07:34:04.047Z,11.73
2022-09-13T07:36:34.446Z,10.63
2022-09-13T07:39:03.061Z,13.90
2022-09-13T07:41:32.576Z,13.07
2022-09-13T07:44:07.995Z,9.43
2022-09-13T07:46:39.961Z,11.77
2022-09-13T07:49:07.982Z,11.00
2022-09-13T07:51:39.615Z,10.57
2022-09-13T07:54:12.069Z,10.70
2022-09-13T07:56:41.785Z,11.53
2022-09-13T07:59:14.489Z,11.53
2022-09-13T08:01:45.737Z,10.30
2022-09-13T08:04:17.782Z,9.60
2022-09-13T08:06:46.806Z,11.47
2022-09-13T08:09:16.777Z,11.47
2022-09-13T08:11:46.876Z,10.10
2022-09-13T08:14:16.763Z,9.50
2022-09-13T08:16:46.015Z,9.33
2022-09-13T08:19:16.580Z,9.97
2022-09-13T08:21:44.442Z,9.47
2022-09-13T08:24:16.698Z,9.60
2022-09-13T08:26:44.872Z,10.10
2022-09-13T08:29:13.978Z,9.37
2022-09-13T08:31:42.007Z,7.97
2022-09-13T08:34:14.562Z,10.37
2022-09-13T08:36:42.253Z,10.00
2022-09-13T08:39:13.512Z,8.60
2022-09-13T08:42:03.764Z,10.10
2022-09-13T08:44:36.379Z,9.07
2022-09-13T08:47:28.806Z,6.40
2022-09-13T08:50:07.113Z,5.63
2022-09-13T08:52:46.779Z,5.07
2022-09-13T08:55:26.506Z,4.90
2022-09-13T08:58:06.028Z,6.13
2022-09-13T09:00:39.709Z,7.60
2022-09-13T09:03:24.329Z,5.77
2022-09-13T09:05:54.454Z,14.93
2022-09-13T09:08:34.360Z,6.67
2022-09-13T09:11:10.230Z,5.50
2022-09-13T09:13:52.620Z,7.83
2022-09-13T09:16:36.244Z,5.47
2022-09-13T09:19:19.175Z,15.70
2022-09-13T09:21:51.535Z,7.80
2022-09-13T09:24:23.942Z,5.00
2022-09-13T09:26:53.878Z,5.87
2022-09-13T09:29:26.039Z,8.23
2022-09-13T09:32:09.418Z,6.63
2022-09-13T09:34:54.912Z,4.67
2022-09-13T09:37:26.043Z,9.77
2022-09-13T09:40:02.804Z,6.03
2022-09-13T09:42:39.531Z,6.87
2022-09-13T09:45:26.827Z,7.40
2022-09-13T09:47:56.790Z,3.80
2022-09-13T09:50:29.754Z,6.70
2022-09-13T09:53:06.468Z,4.17
2022-09-13T09:55:44.521Z,5.17
2022-09-13T09:58:16.766Z,2.33
2022-09-13T10:00:53.457Z,6.83
2022-09-13T10:03:26.819Z,4.00
2022-09-13T10:06:06.602Z,3.83
2022-09-13T10:08:38.152Z,3.73
2022-09-13T10:11:07.562Z,4.53
2022-09-13T10:13:35.964Z,5.10
2022-09-13T10:16:07.653Z,3.05
2022-09-13T10:18:45.360Z,3.28
2022-09-13T10:21:25.093Z,3.20
2022-09-13T10:24:21.250Z,2.97
2022-09-13T10:26:48.683Z,2.07
2022-09-13T10:29:18.750Z,2.92
2022-09-13T10:31:53.389Z,2.33
2022-09-13T10:34:25.541Z,3.03
2022-09-13T10:36:59.076Z,4.32
2022-09-13T10:39:34.241Z,4.38
2022-09-13T10:42:05.176Z,6.25
2022-09-13T10:44:41.626Z,1.85
2022-09-13T10:47:29.681Z,3.72
2022-09-13T10:49:59.692Z,3.53
2022-09-13T10:52:32.149Z,4.68
2022-09-13T10:55:31.674Z,6.60
2022-09-13T10:58:19.849Z,2.30
2022-09-13T11:01:30.238Z,2.30
2022-09-13T11:04:41.116Z,3.23
2022-09-13T11:07:37.541Z,4.83
2022-09-13T11:10:20.883Z,7.03
2022-09-13T11:12:59.568Z,3.90
2022-09-13T11:15:47.327Z,3.53
2022-09-13T11:19:15.763Z,4.10
2022-09-13T11:22:09.017Z,4.77
2022-09-13T11:25:01.856Z,2.50
2022-09-13T11:27:44.754Z,3.17
2022-09-13T11:30:19.557Z,8.47
2022-09-13T11:33:23.948Z,2.33
2022-09-13T11:36:30.725Z,1.57
2022-09-13T11:39:13.535Z,2.37
2022-09-13T11:41:51.953Z,1.87
2022-09-13T11:44:54.372Z,6.17
2022-09-13T11:47:44.431Z,4.90
2022-09-13T11:50:43.324Z,6.17
2022-09-13T11:53:50.433Z,2.30
2022-09-13T11:56:24.266Z,2.33
2022-09-13T11:58:59.469Z,5.30
2022-09-13T12:01:34.255Z,5.73
2022-09-13T12:04:13.922Z,4.37
2022-09-13T12:06:47.008Z,3.40
2022-09-13T12:09:22.077Z,2.43
2022-09-13T12:11:54.662Z,3.50
2022-09-13T12:14:27.275Z,3.13
2022-09-13T12:17:02.297Z,3.23
2022-09-13T12:19:43.812Z,5.17
2022-09-13T12:22:13.227Z,5.83
2022-09-13T12:24:47.132Z,4.03
2022-09-13T12:27:28.383Z,2.20
2022-09-13T12:30:17.343Z,3.30
2022-09-13T12:32:47.850Z,3.63
2022-09-13T12:35:28.866Z,5.40
2022-09-13T12:38:32.268Z,4.67
2022-09-13T12:41:35.989Z,6.93
2022-09-13T12:44:41.229Z,7.33
2022-09-13T12:47:54.892Z,7.07
2022-09-13T12:50:46.011Z,5.00
2022-09-13T12:54:00.400Z,2.97
2022-09-13T12:57:02.982Z,4.77
2022-09-13T13:00:13.098Z,4.03
2022-09-13T13:02:54.451Z,4.63
2022-09-13T13:05:32.441Z,6.90
2022-09-13T13:08:06.231Z,2.80
2022-09-13T13:10:38.147Z,3.87
2022-09-13T13:13:15.008Z,6.40
2022-09-13T13:16:04.590Z,2.30
2022-09-13T13:18:45.027Z,4.20
2022-09-13T13:21:40.865Z,6.00
2022-09-13T13:24:47.969Z,2.43
2022-09-13T13:27:48.070Z,3.20
2022-09-13T13:30:51.242Z,6.40
2022-09-13T13:33:23.443Z,4.13
2022-09-13T13:35:51.672Z,1.90
2022-09-13T13:38:47.758Z,2.80
2022-09-13T13:41:40.510Z,6.43
2022-09-13T13:44:57.992Z,3.63
2022-09-13T13:48:10.765Z,4.37
2022-09-13T13:51:29.289Z,3.73
2022-09-13T13:54:04.465Z,7.30
2022-09-13T13:56:48.535Z,3.50
2022-09-13T13:59:25.052Z,2.83
2022-09-13T14:01:59.279Z,2.93
2022-09-13T14:05:09.267Z,4.80
2022-09-13T14:08:20.909Z,2.60
2022-09-13T14:11:01.655Z,2.97
2022-09-13T14:13:49.850Z,5.70
2022-09-13T14:16:37.258Z,2.80
2022-09-13T14:19:23.861Z,4.13
2022-09-13T14:22:15.639Z,1.77
2022-09-13T14:24:46.494Z,2.93
2022-09-13T14:27:23.659Z,3.33
2022-09-13T14:29:55.372Z,2.33
2022-09-13T14:32:31.574Z,3.10
2022-09-13T14:35:06.637Z,6.53
2022-09-13T14:37:38.105Z,3.23
2022-09-13T14:40:18.432Z,7.07
2022-09-13T14:42:49.813Z,6.97
2022-09-13T14:45:21.627Z,3.13
2022-09-13T14:47:56.875Z,4.00
2022-09-13T14:50:30.019Z,4.93
2022-09-13T14:53:01.002Z,3.90
2022-09-13T14:55:33.010Z,3.57
2022-09-13T14:58:06.120Z,4.17
2022-09-13T15:00:45.500Z,5.77
2022-09-13T15:03:16.853Z,3.70
2022-09-13T15:05:53.460Z,5.13
2022-09-13T15:08:45.073Z,6.07
2022-09-13T15:11:28.855Z,8.10
2022-09-13T15:14:23.161Z,6.27
2022-09-13T15:16:53.585Z,7.43
2022-09-13T15:19:40.857Z,8.07
2022-09-13T15:22:31.810Z,5.23
2022-09-13T15:25:02.278Z,6.57
2022-09-13T15:27:42.730Z,8.43
2022-09-13T15:30:24.045Z,3.03
2022-09-13T15:33:06.681Z,5.90
2022-09-13T15:35:38.526Z,4.40
2022-09-13T15:38:21.390Z,6.80
2022-09-13T15:41:01.626Z,5.37
2022-09-13T15:43:30.947Z,4.93
2022-09-13T15:46:01.975Z,4.87
2022-09-13T15:48:32.005Z,3.77
2022-09-13T15:51:11.444Z,4.30
2022-09-13T15:53:40.959Z,4.90
2022-09-13T15:56:13.407Z,5.63
2022-09-13T15:58:40.690Z,6.07
2022-09-13T16:01:12.806Z,7.83
2022-09-13T16:03:40.507Z,6.83
2022-09-13T16:06:09.506Z,5.47
2022-09-13T16:08:37.769Z,6.20
2022-09-13T16:11:06.031Z,5.47
2022-09-13T16:13:33.776Z,7.00
2022-09-13T16:16:01.666Z,5.93
2022-09-13T16:18:30.701Z,7.27
2022-09-13T16:20:57.930Z,4.23
2022-09-13T16:23:25.284Z,4.83
2022-09-13T16:25:58.233Z,7.60
2022-09-13T16:28:26.537Z,6.03
2022-09-13T16:30:54.540Z,3.93
2022-09-13T16:33:21.997Z,6.23
2022-09-13T16:35:50.628Z,8.27
2022-09-13T16:38:18.306Z,8.17
2022-09-13T16:40:45.615Z,7.57
2022-09-13T16:43:13.612Z,4.33
2022-09-13T16:45:42.093Z,10.70
2022-09-13T16:48:09.680Z,4.93
2022-09-13T16:50:40.466Z,5.97
2022-09-13T16:53:09.486Z,6.20
2022-09-13T16:55:36.961Z,5.07
2022-09-13T16:58:04.551Z,6.63
2022-09-13T17:00:32.046Z,4.57
2022-09-13T17:02:59.497Z,7.07
2022-09-13T17:05:27.846Z,6.93
2022-09-13T17:07:55.183Z,4.03
2022-09-13T17:10:24.196Z,5.23
2022-09-13T17:12:51.793Z,5.83
2022-09-13T17:15:19.206Z,5.97
2022-09-13T17:17:46.496Z,6.13
2022-09-13T17:20:14.829Z,5.80
2022-09-13T17:22:42.318Z,2.83
2022-09-13T17:25:10.654Z,6.23
2022-09-13T17:27:39.368Z,5.50
2022-09-13T17:30:08.822Z,6.83
2022-09-13T17:32:36.147Z,6.63
2022-09-13T17:35:04.152Z,11.37
2022-09-13T17:37:31.547Z,4.97
2022-09-13T17:39:59.295Z,7.57
2022-09-13T17:42:27.151Z,3.83
2022-09-13T17:44:55.889Z,5.93
2022-09-13T17:47:23.299Z,5.60
2022-09-13T17:49:50.659Z,6.60
2022-09-13T17:52:17.941Z,7.03
2022-09-13T17:54:46.464Z,6.90
2022-09-13T17:57:15.585Z,4.43
2022-09-13T17:59:43.047Z,5.07
2022-09-13T18:02:11.805Z,7.27
2022-09-13T18:04:39.037Z,5.13
2022-09-13T18:07:06.670Z,4.90
2022-09-13T18:09:33.942Z,6.73
2022-09-13T18:12:01.938Z,5.77
2022-09-13T18:14:29.242Z,5.70
2022-09-13T18:16:57.962Z,8.13
2022-09-13T18:19:44.970Z,7.63
2022-09-13T18:22:13.612Z,4.13
2022-09-13T18:24:40.886Z,6.17
2022-09-13T18:27:08.236Z,4.97
2022-09-13T18:29:35.579Z,8.70
2022-09-13T18:32:03.016Z,5.83
2022-09-13T18:34:31.655Z,3.77
2022-09-13T18:36:58.907Z,9.60
2022-09-13T18:39:26.187Z,5.40
2022-09-13T18:41:53.505Z,4.37
2022-09-13T18:44:20.790Z,6.83
2022-09-13T18:46:49.223Z,5.17
2022-09-13T18:49:18.378Z,4.53
2022-09-13T18:51:47.057Z,5.50
2022-09-13T18:54:17.660Z,5.33
2022-09-13T18:56:45.631Z,4.30
2022-09-13T18:59:13.454Z,5.10
2022-09-13T19:01:43.785Z,3.27
2022-09-13T19:04:13.873Z,4.27
2022-09-13T19:06:43.636Z,7.00
2022-09-13T19:09:14.423Z,4.53
2022-09-13T19:11:47.225Z,5.87
2022-09-13T19:14:16.426Z,5.07
2022-09-13T19:16:44.201Z,4.10
2022-09-13T19:19:11.694Z,5.37
2022-09-13T19:21:39.287Z,4.87
2022-09-13T19:24:10.903Z,6.33
2022-09-13T19:26:44.575Z,6.33
2022-09-13T19:29:16.487Z,5.57
2022-09-13T19:31:48.365Z,6.23
2022-09-13T19:34:17.470Z,6.83
2022-09-13T19:36:45.601Z,5.77
2022-09-13T19:39:13.253Z,7.77
2022-09-13T19:41:42.340Z,5.20
2022-09-13T19:44:13.051Z,6.37
2022-09-13T19:46:42.348Z,11.40
2022-09-13T19:49:15.868Z,6.70
2022-09-13T19:51:49.981Z,4.93
2022-09-13T19:54:19.520Z,3.37
2022-09-13T19:56:48.351Z,8.00
2022-09-13T19:59:19.880Z,6.03
2022-09-13T20:01:48.352Z,6.43
2022-09-13T20:04:18.406Z,6.80
2022-09-13T20:06:48.433Z,3.83
2022-09-13T20:09:18.373Z,3.87
2022-09-13T20:11:48.773Z,2.53
2022-09-13T20:14:18.619Z,3.30
2022-09-13T20:16:46.913Z,3.83
2022-09-13T20:19:39.770Z,5.07
2022-09-13T20:22:06.965Z,4.77
2022-09-13T20:24:34.342Z,4.37
2022-09-13T20:27:02.967Z,4.97
2022-09-13T20:29:31.591Z,4.93
2022-09-13T20:31:59.904Z,8.80
2022-09-13T20:34:27.427Z,5.17
2022-09-13T20:36:54.839Z,4.57
2022-09-13T20:39:22.084Z,6.67
2022-09-13T20:41:50.057Z,4.03
2022-09-13T20:44:18.906Z,5.90
2022-09-13T20:46:46.263Z,3.20
2022-09-13T20:49:13.553Z,5.50
2022-09-13T20:51:40.876Z,2.93
2022-09-13T20:54:08.427Z,6.13
2022-09-13T20:56:36.212Z,3.93
2022-09-13T20:59:04.826Z,3.03
2022-09-13T21:01:34.311Z,8.07
2022-09-13T21:04:03.574Z,4.50
2022-09-13T21:06:39.135Z,3.30
2022-09-13T21:09:06.610Z,3.80
2022-09-13T21:11:36.768Z,9.57
2022-09-13T21:14:08.149Z,3.23
2022-09-13T21:16:40.809Z,3.77
2022-09-13T21:19:09.319Z,4.07
2022-09-13T21:21:40.588Z,5.87
2022-09-13T21:24:11.608Z,2.50
2022-09-13T21:26:43.342Z,3.30
2022-09-13T21:29:12.380Z,3.53
2022-09-13T21:31:41.067Z,5.37
2022-09-13T21:34:14.512Z,5.73
2022-09-13T21:36:43.078Z,5.20
2022-09-13T21:39:10.601Z,4.47
2022-09-13T21:41:38.259Z,4.80
2022-09-13T21:44:05.826Z,4.63
2022-09-13T21:46:36.004Z,4.27
2022-09-13T21:49:08.112Z,3.77
2022-09-13T21:51:37.731Z,3.37
2022-09-13T21:54:08.574Z,2.97
2022-09-13T21:56:38.600Z,3.13
2022-09-13T21:59:11.710Z,8.17
2022-09-13T22:01:41.628Z,4.50
2022-09-13T22:04:16.610Z,5.83
2022-09-13T22:06:45.422Z,4.70
2022-09-13T22:09:14.985Z,5.33
2022-09-13T22:11:46.097Z,2.93
2022-09-13T22:14:18.616Z,2.53
2022-09-13T22:16:46.822Z,2.97
2022-09-13T22:19:18.648Z,3.80
2022-09-13T22:21:49.885Z,2.60
2022-09-13T22:24:19.895Z,3.47
2022-09-13T22:26:50.053Z,2.80
2022-09-13T22:29:18.613Z,3.87
2022-09-13T22:31:48.470Z,4.57
2022-09-13T22:34:19.871Z,5.67
2022-09-13T22:36:47.672Z,2.63
2022-09-13T22:39:17.513Z,2.07
2022-09-13T22:41:45.614Z,5.40
2022-09-13T22:44:13.099Z,3.33
2022-09-13T22:46:42.550Z,2.57
2022-09-13T22:49:13.771Z,3.73
2022-09-13T22:51:45.018Z,6.57
2022-09-13T22:54:13.470Z,4.40
2022-09-13T22:56:41.324Z,3.03
2022-09-13T22:59:14.579Z,5.03
2022-09-13T23:01:42.766Z,4.30
2022-09-13T23:04:10.541Z,3.90
2022-09-13T23:06:38.651Z,3.33
2022-09-13T23:09:08.691Z,2.07
2022-09-13T23:11:38.889Z,3.50
2022-09-13T23:14:09.924Z,7.67
2022-09-13T23:16:40.936Z,5.10
2022-09-13T23:19:09.904Z,2.73
2022-09-13T23:21:37.927Z,5.40
2022-09-13T23:24:11.557Z,3.40
2022-09-13T23:26:39.901Z,4.00
2022-09-13T23:29:07.879Z,5.47
2022-09-13T23:31:38.878Z,4.47
2022-09-13T23:34:09.599Z,5.20
2022-09-13T23:36:39.734Z,5.43
2022-09-13T23:39:13.988Z,4.63
2022-09-13T23:41:41.339Z,2.90
2022-09-13T23:44:08.830Z,3.63
2022-09-13T23:46:36.260Z,4.47
2022-09-13T23:49:04.123Z,3.43
2022-09-13T23:51:31.892Z,2.10
2022-09-13T23:54:00.984Z,4.03
2022-09-13T23:56:32.984Z,3.70
2022-09-13T23:59:02.408Z,2.93
