createdAt,value
2018-10-15T00:00:59.901Z,16.70
2018-10-15T00:03:30.416Z,16.70
2018-10-15T00:06:00.782Z,16.70
2018-10-15T00:08:36.160Z,16.70
2018-10-15T00:11:12.662Z,16.60
2018-10-15T00:13:48.795Z,16.60
2018-10-15T00:16:19.562Z,16.60
2018-10-15T00:18:49.112Z,16.50
2018-10-15T00:21:20.256Z,16.40
2018-10-15T00:23:50.034Z,16.40
2018-10-15T00:26:20.618Z,16.50
2018-10-15T00:28:50.401Z,16.50
2018-10-15T00:31:20.464Z,16.50
2018-10-15T00:33:50.907Z,16.50
2018-10-15T00:36:21.254Z,16.40
2018-10-15T00:38:51.512Z,16.40
2018-10-15T00:41:22.155Z,16.40
2018-10-15T00:43:51.904Z,16.40
2018-10-15T00:46:23.220Z,16.40
2018-10-15T00:48:53.052Z,16.30
2018-10-15T00:51:23.177Z,16.30
2018-10-15T00:53:52.870Z,16.30
2018-10-15T00:56:22.523Z,16.30
2018-10-15T00:58:52.273Z,16.30
2018-10-15T01:01:22.239Z,16.30
2018-10-15T01:03:51.886Z,16.20
2018-10-15T01:06:22.044Z,16.20
2018-10-15T01:08:51.971Z,16.20
2018-10-15T01:11:21.761Z,16.20
2018-10-15T01:13:52.658Z,16.20
2018-10-15T01:16:23.293Z,16.20
2018-10-15T01:18:53.430Z,16.20
2018-10-15T01:28:22.217Z,16.10
2018-10-15T01:30:52.408Z,16.00
2018-10-15T01:33:23.247Z,15.90
2018-10-15T01:35:53.090Z,15.90
2018-10-15T01:38:23.431Z,15.90
2018-10-15T01:40:53.722Z,15.90
2018-10-15T01:43:23.626Z,15.90
2018-10-15T01:45:53.240Z,15.90
2018-10-15T01:48:24.489Z,15.90
2018-10-15T01:50:54.269Z,15.90
2018-10-15T01:53:25.533Z,15.90
2018-10-15T01:55:55.223Z,15.80
2018-10-15T01:58:25.178Z,15.80
2018-10-15T02:00:56.733Z,15.80
2018-10-15T02:03:27.021Z,15.80
2018-10-15T02:05:56.685Z,15.80
2018-10-15T02:08:26.370Z,15.80
2018-10-15T02:10:56.045Z,15.80
2018-10-15T02:13:26.976Z,15.80
2018-10-15T02:15:57.317Z,15.80
2018-10-15T02:18:27.002Z,15.70
2018-10-15T02:20:56.820Z,15.70
2018-10-15T02:23:27.269Z,15.80
2018-10-15T02:25:57.200Z,15.70
2018-10-15T02:28:26.725Z,15.70
2018-10-15T02:30:57.146Z,15.80
2018-10-15T02:33:26.693Z,15.80
2018-10-15T02:35:56.474Z,15.70
2018-10-15T02:38:31.995Z,15.80
2018-10-15T02:41:01.614Z,15.70
2018-10-15T02:43:31.080Z,15.70
2018-10-15T02:46:00.889Z,15.70
2018-10-15T02:48:31.341Z,15.70
2018-10-15T02:51:01.623Z,15.70
2018-10-15T02:53:31.553Z,15.70
2018-10-15T02:56:01.997Z,15.70
2018-10-15T02:58:31.920Z,15.60
2018-10-15T03:01:01.875Z,15.60
2018-10-15T03:03:31.672Z,15.60
2018-10-15T03:06:01.344Z,15.60
2018-10-15T03:08:31.671Z,15.60
2018-10-15T03:11:01.506Z,15.60
2018-10-15T03:13:33.104Z,15.60
2018-10-15T03:16:02.630Z,15.60
2018-10-15T03:18:32.912Z,15.50
2018-10-15T03:21:03.355Z,15.50
2018-10-15T03:23:33.926Z,15.50
2018-10-15T03:26:04.659Z,15.50
2018-10-15T03:28:38.444Z,15.50
2018-10-15T03:31:09.937Z,15.50
2018-10-15T03:33:39.884Z,15.50
2018-10-15T03:36:11.680Z,15.50
2018-10-15T03:38:41.713Z,15.50
2018-10-15T03:41:11.605Z,15.40
2018-10-15T03:43:41.704Z,15.40
2018-10-15T03:46:12.261Z,15.40
2018-10-15T03:48:41.947Z,15.40
2018-10-15T03:51:12.149Z,15.40
2018-10-15T03:53:43.473Z,15.40
2018-10-15T03:56:13.189Z,15.30
2018-10-15T03:58:43.610Z,15.30
2018-10-15T04:01:13.558Z,15.30
2018-10-15T04:03:43.324Z,15.20
2018-10-15T04:06:12.789Z,15.10
2018-10-15T04:08:43.550Z,15.10
2018-10-15T04:11:13.408Z,15.00
2018-10-15T04:13:43.673Z,15.10
2018-10-15T04:16:14.270Z,15.10
2018-10-15T04:18:46.026Z,15.00
2018-10-15T04:21:15.711Z,14.90
2018-10-15T04:23:45.704Z,14.90
2018-10-15T04:26:15.323Z,14.80
2018-10-15T04:28:45.122Z,14.90
2018-10-15T04:31:15.312Z,14.90
2018-10-15T04:33:45.463Z,14.80
2018-10-15T04:36:15.434Z,14.80
2018-10-15T04:38:45.011Z,14.80
2018-10-15T04:41:14.484Z,14.80
2018-10-15T04:43:45.248Z,14.80
2018-10-15T04:46:14.858Z,14.80
2018-10-15T04:48:44.547Z,14.80
2018-10-15T04:51:14.733Z,14.80
2018-10-15T04:53:44.449Z,14.80
2018-10-15T04:56:15.074Z,14.70
2018-10-15T04:58:44.724Z,14.70
2018-10-15T05:01:14.281Z,14.70
2018-10-15T05:03:44.571Z,14.70
2018-10-15T05:06:15.375Z,14.70
2018-10-15T05:08:45.668Z,14.70
2018-10-15T05:11:15.350Z,14.70
2018-10-15T05:13:45.012Z,14.70
2018-10-15T05:16:14.572Z,14.60
2018-10-15T05:18:44.334Z,14.60
2018-10-15T05:21:13.925Z,14.60
2018-10-15T05:23:43.857Z,14.50
2018-10-15T05:26:13.982Z,14.50
2018-10-15T05:28:44.324Z,14.50
2018-10-15T05:31:14.029Z,14.50
2018-10-15T05:33:44.153Z,14.50
2018-10-15T05:36:13.751Z,14.50
2018-10-15T05:38:44.757Z,14.50
2018-10-15T05:41:14.422Z,14.50
2018-10-15T05:43:44.337Z,14.40
2018-10-15T05:46:14.036Z,14.40
2018-10-15T05:48:47.825Z,14.40
2018-10-15T05:51:17.505Z,14.40
2018-10-15T05:53:47.983Z,14.40
2018-10-15T05:56:18.591Z,14.50
2018-10-15T05:58:48.439Z,14.40
2018-10-15T06:01:18.609Z,14.40
2018-10-15T06:03:50.090Z,14.40
2018-10-15T06:06:20.510Z,14.50
2018-10-15T06:08:50.319Z,14.50
2018-10-15T06:11:21.234Z,14.50
2018-10-15T06:13:51.462Z,14.50
2018-10-15T06:16:21.187Z,14.50
2018-10-15T06:18:51.357Z,14.50
2018-10-15T06:21:21.200Z,14.50
2018-10-15T06:23:50.960Z,14.60
2018-10-15T06:26:20.722Z,14.60
2018-10-15T06:28:50.465Z,14.70
2018-10-15T06:31:21.225Z,14.70
2018-10-15T06:33:51.557Z,14.70
2018-10-15T06:36:21.677Z,14.70
2018-10-15T06:38:52.120Z,14.80
2018-10-15T06:41:22.752Z,14.80
2018-10-15T06:43:52.532Z,14.80
2018-10-15T06:46:22.175Z,14.80
2018-10-15T06:48:53.468Z,14.90
2018-10-15T06:51:23.241Z,14.90
2018-10-15T06:53:53.102Z,14.90
2018-10-15T06:56:22.638Z,15.00
2018-10-15T06:58:52.453Z,15.00
2018-10-15T07:01:22.054Z,15.10
2018-10-15T07:03:51.872Z,15.10
2018-10-15T07:06:21.541Z,15.20
2018-10-15T07:08:52.436Z,15.20
2018-10-15T07:11:22.553Z,15.30
2018-10-15T07:13:52.158Z,15.20
2018-10-15T07:16:21.997Z,15.30
2018-10-15T07:18:51.578Z,15.30
2018-10-15T07:21:21.844Z,15.40
2018-10-15T07:23:52.390Z,15.40
2018-10-15T07:26:22.658Z,15.40
2018-10-15T07:28:52.652Z,15.50
2018-10-15T07:31:23.595Z,15.60
2018-10-15T07:33:53.373Z,15.50
2018-10-15T07:36:27.817Z,15.60
2018-10-15T07:38:57.467Z,15.70
2018-10-15T07:41:27.185Z,15.70
2018-10-15T07:43:57.177Z,15.80
2018-10-15T07:46:32.287Z,15.80
2018-10-15T07:49:02.384Z,15.90
2018-10-15T07:51:33.424Z,15.90
2018-10-15T07:54:03.708Z,16.00
2018-10-15T07:56:33.606Z,16.10
2018-10-15T07:59:03.358Z,16.00
2018-10-15T08:01:33.595Z,16.00
2018-10-15T08:04:03.129Z,16.00
2018-10-15T08:06:33.612Z,16.10
2018-10-15T08:09:03.345Z,16.10
2018-10-15T08:11:33.613Z,16.20
2018-10-15T08:14:04.016Z,16.30
2018-10-15T08:16:33.796Z,16.40
2018-10-15T08:19:03.432Z,16.40
2018-10-15T08:21:34.308Z,16.50
2018-10-15T08:24:04.621Z,16.50
2018-10-15T08:26:34.687Z,16.60
2018-10-15T08:29:04.378Z,16.70
2018-10-15T08:31:34.830Z,16.70
2018-10-15T08:34:04.331Z,16.80
2018-10-15T08:36:34.363Z,16.90
2018-10-15T08:39:05.563Z,16.90
2018-10-15T08:41:36.087Z,16.90
2018-10-15T08:44:06.572Z,17.00
2018-10-15T08:46:37.497Z,17.00
2018-10-15T08:49:08.792Z,17.10
2018-10-15T08:51:41.473Z,17.20
2018-10-15T08:54:12.006Z,17.20
2018-10-15T08:56:42.036Z,17.20
2018-10-15T08:59:12.956Z,17.30
2018-10-15T09:01:43.998Z,17.40
2018-10-15T09:04:13.672Z,17.40
2018-10-15T09:06:43.513Z,17.40
2018-10-15T09:09:17.708Z,17.40
2018-10-15T09:11:47.626Z,17.50
2018-10-15T09:14:17.824Z,17.50
2018-10-15T09:16:52.084Z,17.50
2018-10-15T09:19:21.735Z,17.60
2018-10-15T09:21:51.474Z,17.70
2018-10-15T09:24:21.255Z,17.70
2018-10-15T09:26:51.034Z,17.80
2018-10-15T09:29:21.126Z,17.80
2018-10-15T09:31:50.811Z,17.90
2018-10-15T09:34:20.810Z,18.00
2018-10-15T09:36:50.974Z,18.10
2018-10-15T09:39:20.637Z,18.10
2018-10-15T09:41:51.375Z,18.10
2018-10-15T09:44:21.248Z,18.20
2018-10-15T09:46:50.806Z,18.20
2018-10-15T09:49:21.122Z,18.20
2018-10-15T09:51:51.097Z,18.30
2018-10-15T09:54:20.651Z,18.40
2018-10-15T09:56:51.117Z,18.40
2018-10-15T09:59:20.981Z,18.30
2018-10-15T10:02:00.165Z,18.40
2018-10-15T10:04:30.802Z,18.40
2018-10-15T10:07:01.671Z,18.40
2018-10-15T10:09:31.875Z,18.60
2018-10-15T10:12:01.415Z,18.60
2018-10-15T10:14:31.148Z,18.60
2018-10-15T10:17:01.262Z,18.60
2018-10-15T10:19:31.445Z,18.60
2018-10-15T10:22:01.562Z,18.60
2018-10-15T10:24:31.312Z,18.60
2018-10-15T10:27:01.004Z,18.70
2018-10-15T10:29:30.709Z,18.70
2018-10-15T10:32:00.700Z,18.80
2018-10-15T10:34:57.087Z,18.80
2018-10-15T10:37:33.918Z,18.80
2018-10-15T10:40:03.746Z,18.90
2018-10-15T10:42:33.723Z,19.00
2018-10-15T10:45:03.565Z,19.00
2018-10-15T10:47:33.065Z,19.00
2018-10-15T10:50:03.336Z,19.00
2018-10-15T10:52:33.357Z,19.10
2018-10-15T10:55:02.855Z,19.10
2018-10-15T10:57:32.668Z,19.10
2018-10-15T11:00:02.434Z,19.10
2018-10-15T11:02:33.352Z,19.20
2018-10-15T11:05:03.110Z,19.20
2018-10-15T11:07:32.971Z,19.30
2018-10-15T11:10:02.664Z,19.20
2018-10-15T11:12:34.985Z,19.20
2018-10-15T11:15:05.203Z,19.30
2018-10-15T11:17:35.498Z,19.30
2018-10-15T11:20:06.559Z,19.30
2018-10-15T11:22:36.724Z,19.20
2018-10-15T11:25:06.634Z,19.20
2018-10-15T11:27:37.477Z,19.30
2018-10-15T11:30:12.362Z,19.30
2018-10-15T11:32:42.708Z,19.40
2018-10-15T11:35:12.955Z,19.50
2018-10-15T11:37:43.814Z,19.50
2018-10-15T11:40:14.343Z,19.60
2018-10-15T11:42:43.921Z,19.50
2018-10-15T11:45:13.764Z,19.60
2018-10-15T11:47:43.292Z,19.50
2018-10-15T11:50:17.048Z,19.60
2018-10-15T11:52:48.612Z,19.60
2018-10-15T11:55:18.260Z,19.50
2018-10-15T11:57:48.343Z,19.50
2018-10-15T12:00:18.143Z,19.50
2018-10-15T12:02:51.353Z,19.40
2018-10-15T12:05:21.894Z,19.30
2018-10-15T12:07:53.444Z,19.30
2018-10-15T12:10:28.620Z,19.20
2018-10-15T12:12:58.969Z,19.20
2018-10-15T12:15:28.999Z,19.10
2018-10-15T12:17:59.253Z,19.20
2018-10-15T12:20:29.342Z,19.20
2018-10-15T12:22:59.523Z,19.20
2018-10-15T12:25:29.141Z,19.30
2018-10-15T12:27:58.960Z,19.30
2018-10-15T12:30:29.353Z,19.30
2018-10-15T12:32:59.562Z,19.30
2018-10-15T12:35:29.010Z,19.30
2018-10-15T12:37:58.464Z,19.30
2018-10-15T12:40:28.857Z,19.40
2018-10-15T12:42:59.487Z,19.40
2018-10-15T12:45:35.041Z,19.40
2018-10-15T12:48:05.476Z,19.40
2018-10-15T12:50:35.520Z,19.30
2018-10-15T12:53:05.991Z,19.40
2018-10-15T12:55:36.194Z,19.40
2018-10-15T12:58:06.074Z,19.30
2018-10-15T13:00:36.247Z,19.30
2018-10-15T13:03:06.319Z,19.30
2018-10-15T13:05:35.974Z,19.30
2018-10-15T13:08:06.602Z,19.30
2018-10-15T13:10:37.052Z,19.30
2018-10-15T13:13:07.185Z,19.30
2018-10-15T13:15:37.668Z,19.30
2018-10-15T13:18:08.551Z,19.40
2018-10-15T13:20:38.117Z,19.30
2018-10-15T13:23:08.410Z,19.40
2018-10-15T13:25:38.028Z,19.40
2018-10-15T13:28:12.372Z,19.40
2018-10-15T13:30:42.845Z,19.50
2018-10-15T13:33:12.344Z,19.50
2018-10-15T13:35:42.029Z,19.60
2018-10-15T13:38:11.992Z,19.60
2018-10-15T13:40:42.155Z,19.70
2018-10-15T13:43:13.241Z,19.80
2018-10-15T13:45:50.168Z,19.80
2018-10-15T13:48:21.418Z,19.80
2018-10-15T13:50:58.985Z,19.80
2018-10-15T13:53:35.845Z,19.80
2018-10-15T13:56:13.290Z,19.80
2018-10-15T13:58:45.385Z,19.70
2018-10-15T14:01:15.675Z,19.70
2018-10-15T14:03:45.630Z,19.70
2018-10-15T14:06:15.894Z,19.70
2018-10-15T14:08:45.908Z,19.70
2018-10-15T14:11:15.413Z,19.60
2018-10-15T14:13:50.966Z,19.60
2018-10-15T14:16:21.362Z,19.60
2018-10-15T14:18:50.952Z,19.50
2018-10-15T14:21:20.555Z,19.60
2018-10-15T14:23:54.908Z,19.60
2018-10-15T14:26:26.092Z,19.60
2018-10-15T14:28:57.458Z,19.60
2018-10-15T14:31:28.099Z,19.50
2018-10-15T14:33:57.719Z,19.50
2018-10-15T14:36:27.800Z,19.50
2018-10-15T14:38:57.406Z,19.50
2018-10-15T14:41:27.579Z,19.50
2018-10-15T14:43:58.499Z,19.50
2018-10-15T14:46:28.383Z,19.50
2018-10-15T14:49:02.144Z,19.50
2018-10-15T14:51:33.157Z,19.50
2018-10-15T14:54:05.065Z,19.50
2018-10-15T14:56:35.375Z,19.50
2018-10-15T14:59:12.721Z,19.40
2018-10-15T15:01:48.341Z,19.40
2018-10-15T15:04:23.332Z,19.40
2018-10-15T15:06:58.739Z,19.40
2018-10-15T15:09:46.524Z,19.40
2018-10-15T15:12:33.251Z,19.40
2018-10-15T15:15:12.693Z,19.30
2018-10-15T15:17:47.686Z,19.30
2018-10-15T15:20:23.417Z,19.20
2018-10-15T15:22:58.437Z,19.20
2018-10-15T15:25:33.847Z,19.20
2018-10-15T15:28:09.124Z,19.20
2018-10-15T15:30:44.546Z,19.20
2018-10-15T15:33:19.459Z,19.10
2018-10-15T15:35:55.490Z,19.10
2018-10-15T15:38:32.973Z,19.00
2018-10-15T15:41:10.305Z,19.00
2018-10-15T15:43:50.030Z,19.00
2018-10-15T15:46:26.637Z,18.90
2018-10-15T15:49:01.851Z,19.00
2018-10-15T15:51:37.573Z,18.90
2018-10-15T15:54:13.048Z,18.90
2018-10-15T15:56:48.511Z,18.90
2018-10-15T15:59:24.365Z,18.90
2018-10-15T16:02:01.493Z,18.90
2018-10-15T16:04:36.781Z,18.80
2018-10-15T16:07:12.663Z,18.80
2018-10-15T16:09:50.925Z,18.70
2018-10-15T16:12:26.636Z,18.70
2018-10-15T16:15:02.294Z,18.70
2018-10-15T16:17:38.557Z,18.70
2018-10-15T16:20:13.905Z,18.60
2018-10-15T16:22:49.606Z,18.60
2018-10-15T16:25:25.358Z,18.60
2018-10-15T16:28:01.372Z,18.60
2018-10-15T16:30:36.954Z,18.50
2018-10-15T16:33:12.072Z,18.50
2018-10-15T16:35:47.904Z,18.50
2018-10-15T16:38:23.120Z,18.40
2018-10-15T16:40:58.056Z,18.40
2018-10-15T16:43:35.041Z,18.40
2018-10-15T16:46:10.892Z,18.40
2018-10-15T16:48:46.513Z,18.40
2018-10-15T16:51:21.811Z,18.40
2018-10-15T16:53:57.137Z,18.40
2018-10-15T16:56:33.331Z,18.40
2018-10-15T16:59:12.731Z,18.40
2018-10-15T17:01:48.351Z,18.30
2018-10-15T17:04:23.860Z,18.30
2018-10-15T17:06:59.399Z,18.30
2018-10-15T17:09:35.042Z,18.30
2018-10-15T17:12:15.227Z,18.30
2018-10-15T17:14:51.230Z,18.20
2018-10-15T17:17:27.978Z,18.20
2018-10-15T17:20:03.284Z,18.20
2018-10-15T17:22:39.087Z,18.20
2018-10-15T17:25:15.008Z,18.10
2018-10-15T17:27:50.341Z,18.10
2018-10-15T17:30:25.772Z,18.10
2018-10-15T17:33:00.889Z,18.10
2018-10-15T17:35:36.042Z,18.00
2018-10-15T17:38:16.836Z,18.00
2018-10-15T17:40:52.394Z,18.00
2018-10-15T17:43:27.873Z,18.00
2018-10-15T17:46:03.666Z,17.90
2018-10-15T17:48:39.225Z,17.90
2018-10-15T17:51:15.598Z,17.90
2018-10-15T17:53:51.151Z,17.90
2018-10-15T17:56:26.179Z,17.90
2018-10-15T17:59:01.682Z,17.80
2018-10-15T18:01:37.008Z,17.90
2018-10-15T18:04:17.391Z,17.80
2018-10-15T18:06:52.749Z,17.80
2018-10-15T18:09:28.009Z,17.80
2018-10-15T18:12:03.340Z,17.80
2018-10-15T18:14:39.223Z,17.80
2018-10-15T18:17:14.567Z,17.80
2018-10-15T18:19:54.877Z,17.80
2018-10-15T18:22:29.994Z,17.70
2018-10-15T18:25:06.845Z,17.70
2018-10-15T18:27:46.269Z,17.70
2018-10-15T18:30:22.261Z,17.70
2018-10-15T18:32:57.501Z,17.70
2018-10-15T18:35:33.172Z,17.60
2018-10-15T18:38:09.578Z,17.60
2018-10-15T18:40:44.634Z,17.60
2018-10-15T18:43:20.389Z,17.60
2018-10-15T18:45:56.555Z,17.60
2018-10-15T18:48:33.453Z,17.50
2018-10-15T18:51:08.774Z,17.50
2018-10-15T18:53:44.788Z,17.50
2018-10-15T18:56:19.925Z,17.50
2018-10-15T18:58:55.277Z,17.50
2018-10-15T19:01:30.738Z,17.40
2018-10-15T19:04:07.023Z,17.40
2018-10-15T19:06:43.060Z,17.40
2018-10-15T19:09:18.183Z,17.30
2018-10-15T19:11:54.396Z,17.30
2018-10-15T19:14:32.211Z,17.30
2018-10-15T19:17:07.173Z,17.30
2018-10-15T19:19:42.445Z,17.30
2018-10-15T19:22:17.518Z,17.20
2018-10-15T19:24:52.933Z,17.30
2018-10-15T19:27:33.854Z,17.30
2018-10-15T19:30:12.838Z,17.30
2018-10-15T19:32:48.262Z,17.20
2018-10-15T19:35:23.514Z,17.20
2018-10-15T19:38:01.179Z,17.20
2018-10-15T19:47:36.510Z,17.10
2018-10-15T19:50:15.773Z,17.00
2018-10-15T19:52:52.831Z,17.00
2018-10-15T19:55:28.977Z,17.00
2018-10-15T19:58:04.106Z,17.00
2018-10-15T20:00:39.389Z,17.00
2018-10-15T20:03:15.303Z,17.00
2018-10-15T20:05:50.779Z,17.00
2018-10-15T20:08:26.272Z,16.90
2018-10-15T20:11:01.814Z,17.00
2018-10-15T20:13:37.924Z,17.00
2018-10-15T20:16:14.433Z,17.00
2018-10-15T20:18:51.286Z,16.90
2018-10-15T20:21:26.610Z,17.00
2018-10-15T20:24:01.656Z,17.00
2018-10-15T20:26:36.809Z,17.00
2018-10-15T20:29:16.333Z,17.00
2018-10-15T20:31:52.441Z,16.90
2018-10-15T20:34:32.677Z,16.90
2018-10-15T20:37:09.454Z,16.90
2018-10-15T20:39:45.145Z,16.90
2018-10-15T20:42:20.677Z,16.90
2018-10-15T20:44:56.938Z,16.90
2018-10-15T20:47:33.692Z,16.80
2018-10-15T20:50:10.819Z,16.80
2018-10-15T20:52:47.674Z,16.80
2018-10-15T20:55:23.981Z,16.80
2018-10-15T20:57:59.201Z,16.80
2018-10-15T21:00:34.687Z,16.80
2018-10-15T21:03:10.935Z,16.80
2018-10-15T21:05:46.708Z,16.80
2018-10-15T21:08:22.032Z,16.80
2018-10-15T21:11:01.597Z,16.80
2018-10-15T21:13:37.500Z,16.70
2018-10-15T21:16:13.825Z,16.70
2018-10-15T21:18:48.907Z,16.80
2018-10-15T21:21:25.502Z,16.70
2018-10-15T21:24:00.870Z,16.70
2018-10-15T21:26:36.597Z,16.70
2018-10-15T21:29:13.882Z,16.70
2018-10-15T21:31:50.339Z,16.70
2018-10-15T21:34:26.484Z,16.60
2018-10-15T21:37:01.516Z,16.60
2018-10-15T21:39:37.238Z,16.60
2018-10-15T21:42:18.508Z,16.60
2018-10-15T21:44:54.959Z,16.60
2018-10-15T21:47:35.100Z,16.60
2018-10-15T21:50:12.582Z,16.60
2018-10-15T21:52:48.662Z,16.60
2018-10-15T21:55:24.694Z,16.60
2018-10-15T21:58:00.096Z,16.50
2018-10-15T22:00:35.623Z,16.50
2018-10-15T22:03:12.001Z,16.50
2018-10-15T22:05:47.189Z,16.50
2018-10-15T22:08:23.506Z,16.50
2018-10-15T22:10:58.770Z,16.40
2018-10-15T22:13:35.933Z,16.40
2018-10-15T22:16:12.431Z,16.40
2018-10-15T22:18:49.109Z,16.40
2018-10-15T22:21:24.393Z,16.40
2018-10-15T22:24:00.222Z,16.40
2018-10-15T22:26:35.462Z,16.40
2018-10-15T22:29:12.762Z,16.40
2018-10-15T22:31:49.322Z,16.40
2018-10-15T22:34:24.410Z,16.40
2018-10-15T22:36:59.747Z,16.40
2018-10-15T22:39:35.367Z,16.40
2018-10-15T22:42:11.550Z,16.40
2018-10-15T22:44:47.708Z,16.40
2018-10-15T22:47:23.713Z,16.40
2018-10-15T22:50:00.022Z,16.40
2018-10-15T22:52:38.920Z,16.40
2018-10-15T22:55:14.877Z,16.40
2018-10-15T22:57:50.428Z,16.40
2018-10-15T23:00:26.013Z,16.40
2018-10-15T23:03:01.066Z,16.40
2018-10-15T23:05:36.595Z,16.40
2018-10-15T23:08:11.987Z,16.40
2018-10-15T23:10:48.344Z,16.40
2018-10-15T23:13:24.443Z,16.40
2018-10-15T23:16:00.568Z,16.40
2018-10-15T23:18:35.901Z,16.40
2018-10-15T23:21:12.817Z,16.40
2018-10-15T23:23:49.043Z,16.40
2018-10-15T23:26:24.296Z,16.40
2018-10-15T23:29:00.048Z,16.40
2018-10-15T23:31:39.388Z,16.40
2018-10-15T23:34:14.620Z,16.40
2018-10-15T23:36:50.001Z,16.40
2018-10-15T23:39:25.725Z,16.40
2018-10-15T23:42:00.761Z,16.40
2018-10-15T23:44:35.759Z,16.40
2018-10-15T23:47:15.356Z,16.40
2018-10-15T23:49:51.240Z,16.40
2018-10-15T23:52:27.499Z,16.40
2018-10-15T23:55:03.796Z,16.40
2018-10-15T23:57:39.080Z,16.40
