createdAt,value
2019-01-25T00:00:39.042Z,-4.00
2019-01-25T00:03:10.267Z,-4.00
2019-01-25T00:05:38.581Z,-4.10
2019-01-25T00:08:07.579Z,-4.10
2019-01-25T00:10:36.517Z,-4.10
2019-01-25T00:13:05.630Z,-4.00
2019-01-25T00:15:34.681Z,-4.00
2019-01-25T00:18:03.684Z,-4.00
2019-01-25T00:20:32.718Z,-4.00
2019-01-25T00:23:01.725Z,-4.00
2019-01-25T00:25:30.662Z,-4.00
2019-01-25T00:27:59.775Z,-4.00
2019-01-25T00:30:28.821Z,-3.90
2019-01-25T00:32:57.821Z,-4.00
2019-01-25T00:35:26.758Z,-4.00
2019-01-25T00:37:55.784Z,-4.10
2019-01-25T00:40:24.743Z,-4.10
2019-01-25T00:42:53.740Z,-4.00
2019-01-25T00:45:22.681Z,-4.10
2019-01-25T00:47:51.680Z,-4.00
2019-01-25T00:50:21.425Z,-3.90
2019-01-25T00:52:50.649Z,-4.00
2019-01-25T00:55:19.592Z,-4.00
2019-01-25T00:57:48.685Z,-3.90
2019-01-25T01:00:25.899Z,-3.90
2019-01-25T01:02:54.911Z,-3.90
2019-01-25T01:05:23.945Z,-3.90
2019-01-25T01:07:53.072Z,-4.00
2019-01-25T01:10:22.003Z,-3.90
2019-01-25T01:12:51.052Z,-3.90
2019-01-25T01:15:20.094Z,-3.90
2019-01-25T01:17:49.141Z,-4.00
2019-01-25T01:20:19.741Z,-4.00
2019-01-25T01:22:48.975Z,-3.90
2019-01-25T01:25:18.076Z,-3.90
2019-01-25T01:27:47.150Z,-3.90
2019-01-25T01:30:18.560Z,-3.90
2019-01-25T01:32:47.496Z,-3.90
2019-01-25T01:35:16.503Z,-4.00
2019-01-25T01:37:45.462Z,-3.90
2019-01-25T01:40:21.732Z,-4.00
2019-01-25T01:42:47.991Z,-4.00
2019-01-25T01:45:17.087Z,-3.90
2019-01-25T01:47:46.019Z,-3.90
2019-01-25T01:50:16.715Z,-4.00
2019-01-25T01:52:45.942Z,-4.00
2019-01-25T01:55:15.046Z,-4.00
2019-01-25T01:57:44.096Z,-4.00
2019-01-25T02:00:22.037Z,-4.00
2019-01-25T02:02:50.982Z,-4.00
2019-01-25T02:05:19.971Z,-4.00
2019-01-25T02:07:49.015Z,-4.10
2019-01-25T02:10:20.477Z,-4.00
2019-01-25T02:12:49.418Z,-4.00
2019-01-25T02:15:20.122Z,-4.00
2019-01-25T02:17:49.266Z,-4.10
2019-01-25T02:20:20.783Z,-4.10
2019-01-25T02:22:49.774Z,-4.10
2019-01-25T02:25:18.808Z,-4.00
2019-01-25T02:27:47.914Z,-4.00
2019-01-25T02:30:25.076Z,-4.10
2019-01-25T02:32:54.093Z,-4.00
2019-01-25T02:35:23.028Z,-4.00
2019-01-25T02:37:52.037Z,-4.10
2019-01-25T02:40:22.770Z,-4.10
2019-01-25T02:42:51.785Z,-4.00
2019-01-25T02:45:20.733Z,-4.00
2019-01-25T02:47:49.766Z,-4.00
2019-01-25T02:50:19.918Z,-4.10
2019-01-25T02:52:49.031Z,-4.10
2019-01-25T02:55:18.179Z,-4.10
2019-01-25T02:57:47.184Z,-4.10
2019-01-25T03:00:18.164Z,-4.10
2019-01-25T03:02:47.127Z,-4.10
2019-01-25T03:05:17.714Z,-4.10
2019-01-25T03:07:46.751Z,-4.10
2019-01-25T03:10:17.078Z,-4.10
2019-01-25T03:12:46.091Z,-4.20
2019-01-25T03:15:17.702Z,-4.20
2019-01-25T03:17:46.716Z,-4.20
2019-01-25T03:20:16.645Z,-4.10
2019-01-25T03:22:45.639Z,-4.10
2019-01-25T03:25:19.717Z,-4.10
2019-01-25T03:27:48.748Z,-4.00
2019-01-25T03:30:22.284Z,-4.00
2019-01-25T03:32:51.280Z,-4.00
2019-01-25T03:35:22.033Z,-4.00
2019-01-25T03:37:51.026Z,-4.00
2019-01-25T03:40:24.975Z,-4.10
2019-01-25T03:42:53.970Z,-4.10
2019-01-25T03:45:22.912Z,-4.10
2019-01-25T03:47:51.830Z,-4.00
2019-01-25T03:50:26.425Z,-4.10
2019-01-25T03:52:55.321Z,-4.10
2019-01-25T03:55:24.317Z,-4.10
2019-01-25T03:57:53.350Z,-4.10
2019-01-25T04:00:24.927Z,-4.10
2019-01-25T04:02:53.866Z,-4.10
2019-01-25T04:05:22.859Z,-4.10
2019-01-25T04:07:51.818Z,-4.10
2019-01-25T04:10:23.470Z,-4.20
2019-01-25T04:12:52.394Z,-4.10
2019-01-25T04:15:26.480Z,-4.10
2019-01-25T04:17:55.418Z,-4.10
2019-01-25T04:20:24.635Z,-4.10
2019-01-25T04:22:53.577Z,-4.20
2019-01-25T04:25:23.274Z,-4.10
2019-01-25T04:28:06.719Z,-4.20
2019-01-25T04:30:35.734Z,-4.30
2019-01-25T04:33:07.808Z,-4.20
2019-01-25T04:35:36.790Z,-4.30
2019-01-25T04:38:05.725Z,-4.30
2019-01-25T04:40:34.752Z,-4.30
2019-01-25T04:43:03.795Z,-4.30
2019-01-25T04:45:32.895Z,-4.20
2019-01-25T04:48:01.950Z,-4.30
2019-01-25T04:50:30.942Z,-4.30
2019-01-25T04:52:59.879Z,-4.30
2019-01-25T04:55:31.249Z,-4.30
2019-01-25T04:58:06.083Z,-4.30
2019-01-25T05:00:35.059Z,-4.30
2019-01-25T05:03:03.998Z,-4.20
2019-01-25T05:05:32.999Z,-4.20
2019-01-25T05:08:11.009Z,-4.20
2019-01-25T05:10:40.008Z,-4.20
2019-01-25T05:13:08.943Z,-4.20
2019-01-25T05:15:37.948Z,-4.20
2019-01-25T05:18:07.002Z,-4.20
2019-01-25T05:20:36.104Z,-4.20
2019-01-25T05:23:07.081Z,-4.20
2019-01-25T05:25:36.008Z,-4.20
2019-01-25T05:28:16.219Z,-4.20
2019-01-25T05:30:54.071Z,-4.30
2019-01-25T05:33:23.008Z,-4.30
2019-01-25T05:35:52.042Z,-4.30
2019-01-25T05:38:21.138Z,-4.30
2019-01-25T05:40:50.080Z,-4.30
2019-01-25T05:43:19.074Z,-4.20
2019-01-25T05:45:48.031Z,-4.20
2019-01-25T05:48:17.022Z,-4.20
2019-01-25T05:50:46.047Z,-4.20
2019-01-25T05:53:16.149Z,-4.20
2019-01-25T05:55:45.100Z,-4.20
2019-01-25T05:58:14.107Z,-4.20
2019-01-25T06:00:44.846Z,-4.20
2019-01-25T06:03:16.308Z,-4.20
2019-01-25T06:05:45.245Z,-4.20
2019-01-25T06:08:31.329Z,-4.30
2019-01-25T06:11:01.757Z,-4.20
2019-01-25T06:13:30.862Z,-4.20
2019-01-25T06:15:59.790Z,-4.20
2019-01-25T06:18:28.779Z,-4.10
2019-01-25T06:20:58.732Z,-4.10
2019-01-25T06:23:27.828Z,-4.10
2019-01-25T06:25:58.175Z,-4.10
2019-01-25T06:28:27.216Z,-4.10
2019-01-25T06:30:56.126Z,-4.20
2019-01-25T06:33:25.129Z,-4.20
2019-01-25T06:35:54.064Z,-4.30
2019-01-25T06:38:23.060Z,-4.30
2019-01-25T06:40:52.010Z,-4.30
2019-01-25T06:43:21.035Z,-4.40
2019-01-25T06:45:50.013Z,-4.40
2019-01-25T06:48:19.050Z,-4.40
2019-01-25T06:50:47.991Z,-4.40
2019-01-25T06:53:16.998Z,-4.40
2019-01-25T06:55:45.945Z,-4.40
2019-01-25T06:58:31.439Z,-4.30
2019-01-25T07:01:07.733Z,-4.30
2019-01-25T07:03:36.738Z,-4.30
2019-01-25T07:06:05.777Z,-4.30
2019-01-25T07:08:35.035Z,-4.30
2019-01-25T07:11:03.973Z,-4.30
2019-01-25T07:13:32.911Z,-4.40
2019-01-25T07:16:01.920Z,-4.40
2019-01-25T07:18:30.848Z,-4.40
2019-01-25T07:20:59.851Z,-4.40
2019-01-25T07:23:28.907Z,-4.40
2019-01-25T07:25:57.909Z,-4.40
2019-01-25T07:28:26.869Z,-4.40
2019-01-25T07:30:55.960Z,-4.40
2019-01-25T07:33:24.929Z,-4.40
2019-01-25T07:35:55.759Z,-4.40
2019-01-25T07:38:24.813Z,-4.40
2019-01-25T07:40:53.801Z,-4.40
2019-01-25T07:43:22.743Z,-4.40
2019-01-25T07:45:51.928Z,-4.40
2019-01-25T07:48:20.987Z,-4.40
2019-01-25T07:50:49.997Z,-4.40
2019-01-25T07:53:18.930Z,-4.40
2019-01-25T07:55:47.952Z,-4.40
2019-01-25T07:58:16.884Z,-4.50
2019-01-25T08:00:45.908Z,-4.50
2019-01-25T08:03:14.837Z,-4.60
2019-01-25T08:05:43.866Z,-4.60
2019-01-25T08:08:12.870Z,-4.50
2019-01-25T08:10:41.978Z,-4.40
2019-01-25T08:13:10.939Z,-4.30
2019-01-25T08:15:41.577Z,-4.10
2019-01-25T08:18:10.400Z,-3.90
2019-01-25T08:20:39.399Z,-3.70
2019-01-25T08:23:08.441Z,-3.30
2019-01-25T08:25:37.565Z,-3.00
2019-01-25T08:28:06.537Z,-2.60
2019-01-25T08:30:35.550Z,-2.20
2019-01-25T08:33:04.624Z,-1.90
2019-01-25T08:35:33.740Z,-1.80
2019-01-25T08:38:02.896Z,-1.70
2019-01-25T08:40:31.842Z,-1.60
2019-01-25T08:43:00.841Z,-1.40
2019-01-25T08:45:29.918Z,-1.30
2019-01-25T08:47:58.927Z,-1.00
2019-01-25T08:50:28.357Z,-0.60
2019-01-25T08:52:57.385Z,-0.60
2019-01-25T08:55:26.399Z,-0.60
2019-01-25T08:57:55.414Z,-0.60
2019-01-25T09:00:26.042Z,-0.50
2019-01-25T09:02:55.050Z,-0.40
2019-01-25T09:05:23.996Z,-0.40
2019-01-25T09:07:52.995Z,-0.30
2019-01-25T09:10:24.331Z,-0.30
2019-01-25T09:12:53.330Z,-0.20
2019-01-25T09:15:25.480Z,-0.20
2019-01-25T09:17:54.501Z,0.10
2019-01-25T09:20:23.438Z,0.20
2019-01-25T09:22:52.431Z,0.20
2019-01-25T09:25:21.361Z,0.00
2019-01-25T09:27:50.385Z,0.00
2019-01-25T09:30:24.555Z,-0.10
2019-01-25T09:32:53.549Z,-0.10
2019-01-25T09:35:22.486Z,-0.30
2019-01-25T09:37:51.484Z,-0.40
2019-01-25T09:40:25.412Z,-0.40
2019-01-25T09:42:54.415Z,-0.50
2019-01-25T09:45:23.376Z,-0.50
2019-01-25T09:47:52.387Z,-0.70
2019-01-25T09:50:22.532Z,-0.80
2019-01-25T09:52:51.544Z,-0.90
2019-01-25T09:55:25.042Z,-1.10
2019-01-25T09:58:12.125Z,-1.30
2019-01-25T10:00:44.184Z,-1.30
2019-01-25T10:03:13.295Z,-1.50
2019-01-25T10:05:42.331Z,-1.60
2019-01-25T10:08:11.317Z,-1.90
2019-01-25T10:10:40.260Z,-1.90
2019-01-25T10:13:09.275Z,-2.00
2019-01-25T10:15:38.201Z,-2.00
2019-01-25T10:18:07.163Z,-2.00
2019-01-25T10:20:36.146Z,-1.90
2019-01-25T10:23:05.083Z,-1.80
2019-01-25T10:25:34.602Z,-1.60
2019-01-25T10:28:03.545Z,-1.70
2019-01-25T10:30:32.652Z,-1.70
2019-01-25T10:33:01.594Z,-1.60
2019-01-25T10:35:31.630Z,-1.20
2019-01-25T10:38:00.654Z,-0.90
2019-01-25T10:40:29.658Z,-0.70
2019-01-25T10:42:59.209Z,-0.30
2019-01-25T10:45:34.044Z,0.10
2019-01-25T10:48:02.965Z,0.10
2019-01-25T10:50:31.965Z,-0.40
2019-01-25T10:53:00.900Z,-1.00
2019-01-25T10:55:29.929Z,-1.50
2019-01-25T10:57:58.862Z,-1.40
2019-01-25T11:00:28.161Z,-1.40
2019-01-25T11:02:58.466Z,-1.30
2019-01-25T11:05:28.896Z,-1.10
2019-01-25T11:07:57.838Z,-1.20
2019-01-25T11:10:26.832Z,-1.30
2019-01-25T11:13:00.831Z,-1.20
2019-01-25T11:15:26.516Z,-1.00
2019-01-25T11:17:55.458Z,-0.70
2019-01-25T11:20:25.759Z,-0.60
2019-01-25T11:22:54.806Z,-0.30
2019-01-25T11:25:29.486Z,-0.20
2019-01-25T11:27:58.426Z,-0.30
2019-01-25T11:30:27.539Z,-0.50
2019-01-25T11:32:56.503Z,-0.40
2019-01-25T11:35:25.624Z,-0.30
2019-01-25T11:37:54.571Z,-0.20
2019-01-25T11:40:41.381Z,0.00
2019-01-25T11:43:10.442Z,0.10
2019-01-25T11:45:39.435Z,0.30
2019-01-25T11:48:10.891Z,0.40
2019-01-25T11:50:39.818Z,0.60
2019-01-25T11:53:08.815Z,0.70
2019-01-25T11:55:37.752Z,0.80
2019-01-25T11:58:06.758Z,1.10
2019-01-25T12:00:36.618Z,0.90
2019-01-25T12:03:05.713Z,0.70
2019-01-25T12:05:34.644Z,0.50
2019-01-25T12:08:03.657Z,0.30
2019-01-25T12:10:33.282Z,0.30
2019-01-25T12:13:02.388Z,0.50
2019-01-25T12:15:31.319Z,0.50
2019-01-25T12:18:00.310Z,0.70
2019-01-25T12:20:31.169Z,0.50
2019-01-25T12:23:00.143Z,0.40
2019-01-25T12:25:29.075Z,0.30
2019-01-25T12:27:58.281Z,0.50
2019-01-25T12:30:32.077Z,0.60
2019-01-25T12:33:01.093Z,0.50
2019-01-25T12:35:32.927Z,0.30
2019-01-25T12:38:01.934Z,0.30
2019-01-25T12:40:30.972Z,0.40
2019-01-25T12:42:59.984Z,0.40
2019-01-25T12:45:31.081Z,0.30
2019-01-25T12:48:00.176Z,0.20
2019-01-25T12:50:49.008Z,0.10
2019-01-25T12:53:17.797Z,0.10
2019-01-25T12:55:46.736Z,-0.10
2019-01-25T12:58:15.759Z,-0.20
2019-01-25T13:00:44.679Z,-0.20
2019-01-25T13:03:13.673Z,-0.20
2019-01-25T13:05:43.328Z,-0.20
2019-01-25T13:08:12.440Z,-0.10
2019-01-25T13:10:41.388Z,-0.20
2019-01-25T13:13:10.445Z,-0.10
2019-01-25T13:15:39.377Z,0.00
2019-01-25T13:18:08.299Z,0.20
2019-01-25T13:20:39.539Z,0.10
2019-01-25T13:23:07.794Z,0.00
2019-01-25T13:25:36.792Z,0.00
2019-01-25T13:28:05.857Z,-0.30
2019-01-25T13:30:34.869Z,-0.20
2019-01-25T13:33:03.797Z,-0.10
2019-01-25T13:35:32.777Z,-0.30
2019-01-25T13:38:01.817Z,-0.40
2019-01-25T13:40:30.810Z,-0.60
2019-01-25T13:42:59.743Z,-0.60
2019-01-25T13:45:28.851Z,-0.70
2019-01-25T13:47:57.784Z,-0.70
2019-01-25T13:50:29.093Z,-0.70
2019-01-25T13:52:58.021Z,-0.70
2019-01-25T13:55:27.023Z,-0.70
2019-01-25T13:57:55.973Z,-0.80
2019-01-25T14:00:27.437Z,-0.80
2019-01-25T14:02:56.476Z,-0.70
2019-01-25T14:05:25.486Z,-0.60
2019-01-25T14:07:54.432Z,-0.60
2019-01-25T14:10:31.893Z,-0.60
2019-01-25T14:13:00.847Z,-0.60
2019-01-25T14:15:29.864Z,-0.60
2019-01-25T14:17:58.813Z,-0.70
2019-01-25T14:20:32.502Z,-0.80
2019-01-25T14:23:01.428Z,-0.80
2019-01-25T14:25:30.519Z,-0.70
2019-01-25T14:27:59.455Z,-0.70
2019-01-25T14:30:39.534Z,-0.70
2019-01-25T14:33:08.486Z,-0.80
2019-01-25T14:35:37.568Z,-0.90
2019-01-25T14:38:06.615Z,-1.00
2019-01-25T14:40:35.533Z,-1.00
2019-01-25T14:43:04.527Z,-1.00
2019-01-25T14:45:33.455Z,-1.10
2019-01-25T14:48:02.564Z,-1.10
2019-01-25T14:50:32.605Z,-1.20
2019-01-25T14:53:01.600Z,-1.20
2019-01-25T14:55:30.554Z,-1.20
2019-01-25T14:57:59.567Z,-1.30
2019-01-25T15:00:28.493Z,-1.40
2019-01-25T15:02:57.603Z,-1.40
2019-01-25T15:05:26.545Z,-1.50
2019-01-25T15:07:55.568Z,-1.50
2019-01-25T15:10:25.398Z,-1.50
2019-01-25T15:12:56.401Z,-1.50
2019-01-25T15:15:25.338Z,-1.50
2019-01-25T15:17:54.345Z,-1.50
2019-01-25T15:20:25.302Z,-1.50
2019-01-25T15:22:54.312Z,-1.50
2019-01-25T15:25:23.253Z,-1.50
2019-01-25T15:27:52.257Z,-1.50
2019-01-25T15:30:23.754Z,-1.60
2019-01-25T15:32:52.754Z,-1.60
2019-01-25T15:35:22.194Z,-1.60
2019-01-25T15:37:51.195Z,-1.60
2019-01-25T15:40:21.030Z,-1.60
2019-01-25T15:42:50.055Z,-1.60
2019-01-25T15:45:20.204Z,-1.60
2019-01-25T15:47:49.187Z,-1.60
2019-01-25T15:50:26.508Z,-1.60
2019-01-25T15:52:55.502Z,-1.60
2019-01-25T15:55:24.633Z,-1.70
2019-01-25T15:57:53.632Z,-1.70
2019-01-25T16:00:24.457Z,-1.70
2019-01-25T16:02:53.655Z,-1.80
2019-01-25T16:05:23.162Z,-1.90
2019-01-25T16:07:52.346Z,-1.90
2019-01-25T16:10:24.148Z,-1.90
2019-01-25T16:12:53.391Z,-2.00
2019-01-25T16:15:28.180Z,-1.90
2019-01-25T16:17:57.247Z,-2.00
2019-01-25T16:20:26.242Z,-2.00
2019-01-25T16:22:55.989Z,-2.00
2019-01-25T16:25:27.090Z,-2.00
2019-01-25T16:27:56.047Z,-2.00
2019-01-25T16:30:33.446Z,-2.00
2019-01-25T16:33:02.381Z,-2.00
2019-01-25T16:35:38.351Z,-2.00
2019-01-25T16:38:07.301Z,-2.10
2019-01-25T16:40:37.218Z,-2.10
2019-01-25T16:43:07.963Z,-2.10
2019-01-25T16:45:41.439Z,-2.10
2019-01-25T16:48:10.473Z,-2.20
2019-01-25T16:50:39.903Z,-2.20
2019-01-25T16:53:09.812Z,-2.20
2019-01-25T16:55:38.904Z,-2.20
2019-01-25T16:58:07.858Z,-2.20
2019-01-25T17:00:41.812Z,-2.20
2019-01-25T17:03:10.747Z,-2.20
2019-01-25T17:05:39.743Z,-2.20
2019-01-25T17:08:08.678Z,-2.30
2019-01-25T17:10:37.683Z,-2.20
2019-01-25T17:13:06.607Z,-2.20
2019-01-25T17:15:35.627Z,-2.20
2019-01-25T17:18:04.862Z,-2.20
2019-01-25T17:20:33.844Z,-2.20
2019-01-25T17:23:02.805Z,-2.20
2019-01-25T17:25:31.829Z,-2.20
2019-01-25T17:28:00.831Z,-2.20
2019-01-25T17:30:34.320Z,-2.20
2019-01-25T17:33:03.267Z,-2.20
2019-01-25T17:35:32.664Z,-2.10
2019-01-25T17:38:01.910Z,-2.10
2019-01-25T17:40:36.704Z,-2.00
2019-01-25T17:43:05.822Z,-2.10
2019-01-25T17:45:34.824Z,-2.10
2019-01-25T17:48:03.756Z,-2.20
2019-01-25T17:50:32.768Z,-2.20
2019-01-25T17:53:01.709Z,-2.20
2019-01-25T17:55:30.646Z,-2.20
2019-01-25T17:57:59.644Z,-2.20
2019-01-25T18:00:32.355Z,-2.20
2019-01-25T18:03:01.353Z,-2.20
2019-01-25T18:05:30.288Z,-2.10
2019-01-25T18:07:59.325Z,-2.10
2019-01-25T18:10:28.351Z,-2.00
2019-01-25T18:12:57.363Z,-2.00
2019-01-25T18:15:26.309Z,-2.00
2019-01-25T18:17:55.805Z,-2.00
2019-01-25T18:20:25.233Z,-1.90
2019-01-25T18:22:54.241Z,-2.00
2019-01-25T18:25:35.142Z,-2.00
2019-01-25T18:28:13.188Z,-2.10
2019-01-25T18:30:47.940Z,-2.00
2019-01-25T18:33:16.939Z,-2.00
2019-01-25T18:35:45.912Z,-2.00
2019-01-25T18:38:14.869Z,-2.00
2019-01-25T18:40:43.806Z,-2.00
2019-01-25T18:43:12.804Z,-2.00
2019-01-25T18:45:41.735Z,-2.00
2019-01-25T18:48:10.731Z,-2.00
2019-01-25T18:50:40.715Z,-2.00
2019-01-25T18:53:09.714Z,-2.00
2019-01-25T18:55:38.645Z,-2.00
2019-01-25T18:58:07.644Z,-2.00
2019-01-25T19:00:36.583Z,-1.90
2019-01-25T19:03:13.044Z,-1.90
2019-01-25T19:05:41.968Z,-2.00
2019-01-25T19:08:10.889Z,-2.00
2019-01-25T19:10:39.880Z,-2.00
2019-01-25T19:13:08.817Z,-1.90
2019-01-25T19:15:37.816Z,-2.00
2019-01-25T19:18:06.761Z,-1.90
2019-01-25T19:20:35.746Z,-1.90
2019-01-25T19:23:04.680Z,-1.80
2019-01-25T19:25:33.784Z,-1.80
2019-01-25T19:28:02.724Z,-1.80
2019-01-25T19:30:36.966Z,-1.80
2019-01-25T19:33:06.009Z,-1.70
2019-01-25T19:35:34.994Z,-1.80
2019-01-25T19:38:03.957Z,-1.80
2019-01-25T19:40:34.567Z,-1.80
2019-01-25T19:43:03.500Z,-1.80
2019-01-25T19:45:32.499Z,-1.80
2019-01-25T19:48:01.456Z,-1.80
2019-01-25T19:50:30.454Z,-1.80
2019-01-25T19:52:59.391Z,-1.80
2019-01-25T19:55:31.056Z,-1.80
2019-01-25T19:58:01.582Z,-1.80
2019-01-25T20:00:36.247Z,-1.80
2019-01-25T20:03:05.683Z,-1.80
2019-01-25T20:05:34.690Z,-1.80
2019-01-25T20:08:03.637Z,-1.80
2019-01-25T20:10:32.626Z,-1.80
2019-01-25T20:13:01.562Z,-1.80
2019-01-25T20:15:30.560Z,-1.80
2019-01-25T20:17:59.590Z,-1.80
2019-01-25T20:20:33.646Z,-1.70
2019-01-25T20:23:02.578Z,-1.70
2019-01-25T20:25:31.580Z,-1.70
2019-01-25T20:28:00.518Z,-1.70
2019-01-25T20:30:33.888Z,-1.70
2019-01-25T20:33:04.522Z,-1.60
2019-01-25T20:35:36.210Z,-1.60
2019-01-25T20:38:05.354Z,-1.60
2019-01-25T20:40:34.282Z,-1.60
2019-01-25T20:43:03.289Z,-1.60
2019-01-25T20:45:38.224Z,-1.50
2019-01-25T20:48:10.350Z,-1.50
2019-01-25T20:50:39.786Z,-1.50
2019-01-25T20:53:11.076Z,-1.50
2019-01-25T20:55:40.021Z,-1.50
2019-01-25T20:58:09.228Z,-1.40
2019-01-25T21:00:39.789Z,-1.50
2019-01-25T21:03:10.877Z,-1.50
2019-01-25T21:05:39.916Z,-1.50
2019-01-25T21:08:08.919Z,-1.50
2019-01-25T21:10:37.856Z,-1.40
2019-01-25T21:13:06.964Z,-1.40
2019-01-25T21:15:35.919Z,-1.50
2019-01-25T21:18:05.719Z,-1.50
2019-01-25T21:20:39.944Z,-1.50
2019-01-25T21:23:09.045Z,-1.50
2019-01-25T21:25:38.083Z,-1.40
2019-01-25T21:28:07.091Z,-1.40
2019-01-25T21:30:37.126Z,-1.50
2019-01-25T21:33:06.532Z,-1.40
2019-01-25T21:35:35.456Z,-1.40
2019-01-25T21:38:05.059Z,-1.40
2019-01-25T21:40:34.906Z,-1.40
2019-01-25T21:43:03.896Z,-1.40
2019-01-25T21:45:34.223Z,-1.40
2019-01-25T21:48:04.536Z,-1.40
2019-01-25T21:50:36.400Z,-1.40
2019-01-25T21:53:05.393Z,-1.40
2019-01-25T21:55:34.321Z,-1.40
2019-01-25T21:58:05.518Z,-1.40
2019-01-25T22:00:35.507Z,-1.40
2019-01-25T22:03:04.832Z,-1.40
2019-01-25T22:05:33.826Z,-1.40
2019-01-25T22:08:02.762Z,-1.40
2019-01-25T22:10:37.150Z,-1.30
2019-01-25T22:13:06.086Z,-1.40
2019-01-25T22:15:35.099Z,-1.40
2019-01-25T22:18:04.043Z,-1.50
2019-01-25T22:20:33.061Z,-1.40
2019-01-25T22:23:01.996Z,-1.40
2019-01-25T22:25:30.999Z,-1.40
2019-01-25T22:27:59.938Z,-1.40
2019-01-25T22:30:29.638Z,-1.30
2019-01-25T22:32:58.561Z,-1.30
2019-01-25T22:35:27.660Z,-1.30
2019-01-25T22:37:56.623Z,-1.30
2019-01-25T22:40:30.220Z,-1.30
2019-01-25T22:42:59.155Z,-1.30
2019-01-25T22:45:29.648Z,-1.20
2019-01-25T22:47:59.467Z,-1.20
2019-01-25T22:50:30.476Z,-1.30
2019-01-25T22:52:59.402Z,-1.30
2019-01-25T22:55:28.402Z,-1.30
2019-01-25T22:57:57.336Z,-1.20
2019-01-25T23:00:36.645Z,-1.30
2019-01-25T23:03:05.580Z,-1.20
2019-01-25T23:05:40.636Z,-1.20
2019-01-25T23:08:09.566Z,-1.20
2019-01-25T23:10:38.501Z,-1.30
2019-01-25T23:13:07.600Z,-1.30
2019-01-25T23:15:36.524Z,-1.30
2019-01-25T23:18:05.628Z,-1.30
2019-01-25T23:20:34.565Z,-1.30
2019-01-25T23:23:03.563Z,-1.30
2019-01-25T23:25:32.496Z,-1.30
2019-01-25T23:28:01.502Z,-1.30
2019-01-25T23:30:30.450Z,-1.30
2019-01-25T23:32:59.446Z,-1.40
2019-01-25T23:35:28.374Z,-1.30
2019-01-25T23:37:57.378Z,-1.30
2019-01-25T23:40:26.301Z,-1.40
2019-01-25T23:42:55.300Z,-1.40
2019-01-25T23:45:24.231Z,-1.40
2019-01-25T23:47:53.237Z,-1.40
2019-01-25T23:50:22.162Z,-1.40
2019-01-25T23:52:51.165Z,-1.40
2019-01-25T23:55:20.175Z,-1.40
2019-01-25T23:57:49.206Z,-1.40
