createdAt,value
2018-05-31T00:01:03.459Z,99.90
2018-05-31T00:03:31.594Z,99.90
2018-05-31T00:06:00.077Z,99.90
2018-05-31T00:08:28.220Z,99.90
2018-05-31T00:10:56.363Z,99.90
2018-05-31T00:13:25.560Z,99.90
2018-05-31T00:15:54.782Z,99.90
2018-05-31T00:18:22.929Z,99.90
2018-05-31T00:20:51.087Z,99.90
2018-05-31T00:23:19.975Z,99.90
2018-05-31T00:25:48.880Z,99.90
2018-05-31T00:28:17.014Z,99.90
2018-05-31T00:30:45.156Z,99.90
2018-05-31T00:33:13.289Z,99.90
2018-05-31T00:35:41.463Z,99.90
2018-05-31T00:38:09.613Z,99.90
2018-05-31T00:40:37.757Z,99.90
2018-05-31T00:43:05.954Z,99.90
2018-05-31T00:45:34.191Z,99.90
2018-05-31T00:48:02.481Z,99.90
2018-05-31T00:50:30.713Z,99.90
2018-05-31T00:52:59.607Z,99.90
2018-05-31T00:55:39.601Z,99.90
2018-05-31T00:58:07.757Z,99.90
2018-05-31T01:00:36.795Z,99.90
2018-05-31T01:03:04.930Z,99.90
2018-05-31T01:05:33.093Z,99.90
2018-05-31T01:08:01.245Z,99.90
2018-05-31T01:10:29.548Z,99.90
2018-05-31T01:12:57.679Z,99.90
2018-05-31T01:15:26.661Z,99.90
2018-05-31T01:17:54.821Z,99.90
2018-05-31T01:20:23.012Z,99.90
2018-05-31T01:22:51.844Z,99.90
2018-05-31T01:25:19.953Z,99.90
2018-05-31T01:27:48.134Z,99.90
2018-05-31T01:30:16.712Z,99.90
2018-05-31T01:32:45.768Z,99.90
2018-05-31T01:35:13.990Z,99.90
2018-05-31T01:37:42.172Z,99.90
2018-05-31T01:40:10.346Z,99.90
2018-05-31T01:42:38.608Z,99.90
2018-05-31T01:45:07.944Z,99.90
2018-05-31T01:47:36.896Z,99.90
2018-05-31T01:50:05.039Z,99.90
2018-05-31T01:52:33.193Z,99.90
2018-05-31T01:55:02.822Z,99.90
2018-05-31T01:57:30.954Z,99.90
2018-05-31T01:59:59.913Z,99.90
2018-05-31T02:02:28.166Z,99.90
2018-05-31T02:04:56.288Z,99.90
2018-05-31T02:07:24.434Z,99.90
2018-05-31T02:09:53.271Z,99.90
2018-05-31T02:12:21.509Z,99.90
2018-05-31T02:14:49.641Z,99.90
2018-05-31T02:17:17.796Z,99.90
2018-05-31T02:19:46.713Z,99.90
2018-05-31T02:22:14.840Z,99.90
2018-05-31T02:24:43.017Z,99.90
2018-05-31T02:27:13.369Z,99.90
2018-05-31T02:29:41.512Z,99.90
2018-05-31T02:32:09.667Z,99.90
2018-05-31T02:34:37.806Z,99.90
2018-05-31T02:37:05.949Z,99.90
2018-05-31T02:39:35.565Z,99.90
2018-05-31T02:42:05.836Z,99.90
2018-05-31T02:44:33.972Z,99.90
2018-05-31T02:47:02.147Z,99.90
2018-05-31T02:49:30.302Z,99.90
2018-05-31T02:51:58.439Z,99.90
2018-05-31T02:54:26.591Z,99.90
2018-05-31T02:56:54.811Z,99.90
2018-05-31T02:59:23.015Z,99.90
2018-05-31T03:01:51.990Z,99.90
2018-05-31T03:04:20.153Z,99.90
2018-05-31T03:06:49.056Z,99.90
2018-05-31T03:09:17.184Z,99.90
2018-05-31T03:11:45.901Z,99.90
2018-05-31T03:14:14.810Z,99.90
2018-05-31T03:16:42.955Z,99.90
2018-05-31T03:19:11.076Z,99.90
2018-05-31T03:21:39.280Z,99.90
2018-05-31T03:24:07.509Z,99.90
2018-05-31T03:26:35.700Z,99.90
2018-05-31T03:29:03.959Z,99.90
2018-05-31T03:31:32.159Z,99.90
2018-05-31T03:34:00.290Z,99.90
2018-05-31T03:36:31.224Z,99.90
2018-05-31T03:39:00.153Z,99.90
2018-05-31T03:41:28.320Z,99.90
2018-05-31T03:43:56.455Z,99.90
2018-05-31T03:46:24.612Z,99.90
2018-05-31T03:48:52.927Z,99.90
2018-05-31T03:51:21.149Z,99.90
2018-05-31T03:53:49.299Z,99.90
2018-05-31T03:56:17.824Z,99.90
2018-05-31T03:58:45.991Z,99.90
2018-05-31T04:01:14.160Z,99.90
2018-05-31T04:03:42.311Z,99.90
2018-05-31T04:06:12.785Z,99.90
2018-05-31T04:08:41.393Z,99.90
2018-05-31T04:11:09.563Z,99.90
2018-05-31T04:13:38.450Z,99.90
2018-05-31T04:16:07.454Z,99.90
2018-05-31T04:18:36.471Z,99.90
2018-05-31T04:21:04.592Z,99.90
2018-05-31T04:23:33.709Z,99.90
2018-05-31T04:26:01.959Z,99.90
2018-05-31T04:28:30.102Z,99.90
2018-05-31T04:30:58.225Z,99.90
2018-05-31T04:33:27.218Z,99.90
2018-05-31T04:35:57.546Z,99.90
2018-05-31T04:38:26.469Z,99.90
2018-05-31T04:40:54.623Z,99.90
2018-05-31T04:43:25.055Z,99.90
2018-05-31T04:45:53.351Z,99.90
2018-05-31T04:48:21.552Z,99.90
2018-05-31T04:50:49.736Z,99.90
2018-05-31T04:53:17.962Z,99.90
2018-05-31T04:55:46.117Z,99.90
2018-05-31T04:58:14.263Z,99.90
2018-05-31T05:00:43.108Z,99.90
2018-05-31T05:03:11.248Z,99.90
2018-05-31T05:05:39.419Z,99.90
2018-05-31T05:08:08.321Z,99.90
2018-05-31T05:10:38.357Z,99.90
2018-05-31T05:13:06.514Z,99.90
2018-05-31T05:15:37.033Z,99.90
2018-05-31T05:18:06.655Z,99.90
2018-05-31T05:20:34.797Z,99.90
2018-05-31T05:23:02.952Z,99.90
2018-05-31T05:25:31.127Z,99.90
2018-05-31T05:28:00.563Z,99.90
2018-05-31T05:30:29.524Z,99.90
2018-05-31T05:32:58.322Z,99.90
2018-05-31T05:35:26.475Z,99.90
2018-05-31T05:37:54.617Z,99.90
2018-05-31T05:40:22.796Z,99.90
2018-05-31T05:42:50.957Z,99.90
2018-05-31T05:45:19.084Z,99.90
2018-05-31T05:47:47.540Z,99.90
2018-05-31T05:50:16.211Z,99.90
2018-05-31T05:52:44.374Z,99.90
2018-05-31T05:55:13.221Z,99.90
2018-05-31T05:57:41.373Z,99.90
2018-05-31T06:00:10.741Z,99.90
2018-05-31T06:02:38.872Z,99.90
2018-05-31T06:05:07.043Z,99.90
2018-05-31T06:07:36.149Z,99.90
2018-05-31T06:10:05.649Z,99.90
2018-05-31T06:12:34.462Z,99.90
2018-05-31T06:15:03.331Z,99.90
2018-05-31T06:17:31.540Z,99.90
2018-05-31T06:19:59.675Z,99.90
2018-05-31T06:22:27.819Z,99.90
2018-05-31T06:24:56.085Z,99.90
2018-05-31T06:27:24.214Z,99.90
2018-05-31T06:29:52.493Z,99.90
2018-05-31T06:32:21.622Z,99.90
2018-05-31T06:34:50.489Z,99.90
2018-05-31T06:37:19.429Z,99.90
2018-05-31T06:39:48.340Z,99.90
2018-05-31T06:42:16.527Z,99.90
2018-05-31T06:44:44.735Z,99.90
2018-05-31T06:47:12.856Z,99.90
2018-05-31T06:49:41.275Z,99.90
2018-05-31T06:52:10.688Z,99.90
2018-05-31T06:54:38.803Z,99.90
2018-05-31T06:57:07.685Z,99.90
2018-05-31T06:59:35.942Z,99.90
2018-05-31T07:02:04.496Z,99.90
2018-05-31T07:04:33.684Z,99.90
2018-05-31T07:07:01.844Z,99.90
2018-05-31T07:09:29.970Z,99.90
2018-05-31T07:11:58.791Z,99.90
2018-05-31T07:14:26.922Z,99.90
2018-05-31T07:16:55.191Z,99.90
2018-05-31T07:19:25.744Z,99.90
2018-05-31T07:21:54.064Z,99.90
2018-05-31T07:24:22.963Z,99.90
2018-05-31T07:26:52.052Z,99.90
2018-05-31T07:29:20.194Z,99.90
2018-05-31T07:31:48.892Z,99.90
2018-05-31T07:34:17.004Z,99.90
2018-05-31T07:36:46.082Z,99.90
2018-05-31T07:39:14.205Z,99.90
2018-05-31T07:41:42.384Z,99.90
2018-05-31T07:44:10.540Z,99.90
2018-05-31T07:46:38.715Z,99.90
2018-05-31T07:49:07.320Z,99.90
2018-05-31T07:51:35.420Z,99.90
2018-05-31T07:54:03.534Z,99.90
2018-05-31T07:56:31.765Z,99.90
2018-05-31T07:59:00.981Z,99.90
2018-05-31T08:01:29.082Z,99.90
2018-05-31T08:03:57.204Z,99.90
2018-05-31T08:06:25.382Z,99.90
2018-05-31T08:08:53.508Z,99.90
2018-05-31T08:11:21.663Z,99.90
2018-05-31T08:13:50.538Z,99.90
2018-05-31T08:16:18.935Z,99.90
2018-05-31T08:18:47.932Z,99.90
2018-05-31T08:21:16.056Z,99.90
2018-05-31T08:23:44.873Z,99.90
2018-05-31T08:26:13.864Z,99.90
2018-05-31T08:28:41.984Z,99.90
2018-05-31T08:31:10.177Z,99.90
2018-05-31T08:33:38.758Z,99.90
2018-05-31T08:36:08.624Z,99.90
2018-05-31T08:38:37.499Z,99.90
2018-05-31T08:41:05.622Z,99.90
2018-05-31T08:43:33.832Z,99.90
2018-05-31T08:46:02.083Z,99.90
2018-05-31T08:48:31.106Z,99.90
2018-05-31T08:50:59.277Z,99.90
2018-05-31T08:53:27.480Z,99.90
2018-05-31T08:55:56.378Z,99.90
2018-05-31T08:58:25.252Z,99.90
2018-05-31T09:00:54.251Z,99.90
2018-05-31T09:03:23.172Z,99.90
2018-05-31T09:05:51.274Z,99.90
2018-05-31T09:08:19.397Z,99.90
2018-05-31T09:10:48.271Z,99.90
2018-05-31T09:13:17.371Z,99.90
2018-05-31T09:15:46.784Z,99.90
2018-05-31T09:18:17.393Z,99.90
2018-05-31T09:20:45.601Z,99.90
2018-05-31T09:23:13.764Z,99.90
2018-05-31T09:25:42.636Z,99.90
2018-05-31T09:28:13.003Z,99.90
2018-05-31T09:30:41.113Z,99.90
2018-05-31T09:33:09.241Z,99.90
2018-05-31T09:35:37.808Z,99.90
2018-05-31T09:38:06.703Z,99.90
2018-05-31T09:40:35.584Z,99.90
2018-05-31T09:43:04.986Z,99.90
2018-05-31T09:45:33.194Z,99.90
2018-05-31T09:48:01.379Z,99.90
2018-05-31T09:50:29.491Z,99.90
2018-05-31T09:52:57.610Z,99.90
2018-05-31T09:55:25.724Z,99.90
2018-05-31T09:57:53.875Z,99.90
2018-05-31T10:00:21.977Z,99.90
2018-05-31T10:02:51.725Z,99.90
2018-05-31T10:05:19.963Z,99.90
2018-05-31T10:07:48.125Z,99.90
2018-05-31T10:10:16.243Z,99.90
2018-05-31T10:12:44.389Z,99.90
2018-05-31T10:15:12.512Z,99.90
2018-05-31T10:17:41.096Z,99.90
2018-05-31T10:20:09.345Z,99.90
2018-05-31T10:22:39.501Z,99.70
2018-05-31T10:25:07.592Z,98.50
2018-05-31T10:27:35.706Z,98.90
2018-05-31T10:30:04.888Z,99.60
2018-05-31T10:32:32.990Z,99.60
2018-05-31T10:35:01.189Z,99.40
2018-05-31T10:37:29.633Z,99.60
2018-05-31T10:39:58.279Z,98.50
2018-05-31T10:42:26.401Z,97.80
2018-05-31T10:44:54.587Z,98.10
2018-05-31T10:47:22.706Z,98.50
2018-05-31T10:49:51.440Z,98.40
2018-05-31T10:52:19.608Z,98.50
2018-05-31T10:54:47.736Z,98.90
2018-05-31T10:57:17.386Z,98.80
2018-05-31T10:59:45.599Z,98.00
2018-05-31T11:02:13.918Z,96.10
2018-05-31T11:04:42.112Z,97.20
2018-05-31T11:07:10.267Z,96.70
2018-05-31T11:09:39.182Z,97.20
2018-05-31T11:12:07.319Z,97.20
2018-05-31T11:14:35.427Z,96.40
2018-05-31T11:17:03.556Z,96.60
2018-05-31T11:19:31.671Z,97.00
2018-05-31T11:21:59.776Z,96.80
2018-05-31T11:24:27.923Z,95.80
2018-05-31T11:26:56.047Z,95.40
2018-05-31T11:29:24.216Z,94.50
2018-05-31T11:31:52.333Z,94.20
2018-05-31T11:34:20.458Z,93.30
2018-05-31T11:36:48.590Z,92.60
2018-05-31T11:39:16.715Z,91.70
2018-05-31T11:41:44.909Z,92.30
2018-05-31T11:44:13.778Z,90.60
2018-05-31T11:46:41.953Z,90.60
2018-05-31T11:49:10.066Z,90.50
2018-05-31T11:51:39.339Z,88.50
2018-05-31T11:54:08.329Z,89.10
2018-05-31T11:56:36.451Z,89.00
2018-05-31T11:59:04.567Z,88.50
2018-05-31T12:01:32.724Z,89.40
2018-05-31T12:04:00.944Z,90.70
2018-05-31T12:06:29.943Z,93.00
2018-05-31T12:09:00.490Z,93.80
2018-05-31T12:11:28.616Z,93.40
2018-05-31T12:13:56.772Z,94.90
2018-05-31T12:16:24.883Z,93.90
2018-05-31T12:18:53.775Z,94.30
2018-05-31T12:21:22.772Z,94.50
2018-05-31T12:23:52.193Z,94.50
2018-05-31T12:26:20.315Z,94.50
2018-05-31T12:28:48.435Z,94.90
2018-05-31T12:31:16.644Z,94.70
2018-05-31T12:33:44.785Z,94.20
2018-05-31T12:36:12.888Z,93.40
2018-05-31T12:38:41.114Z,94.30
2018-05-31T12:41:09.979Z,94.60
2018-05-31T12:43:38.103Z,94.60
2018-05-31T12:46:06.215Z,93.90
2018-05-31T12:48:34.480Z,93.60
2018-05-31T12:51:03.038Z,95.30
2018-05-31T12:53:31.806Z,96.40
2018-05-31T12:56:00.848Z,95.80
2018-05-31T12:58:30.613Z,95.80
2018-05-31T13:00:58.797Z,94.90
2018-05-31T13:03:26.920Z,94.90
2018-05-31T13:05:56.617Z,95.20
2018-05-31T13:08:25.490Z,97.20
2018-05-31T13:10:54.554Z,96.30
2018-05-31T13:13:23.853Z,96.30
2018-05-31T13:15:51.998Z,96.00
2018-05-31T13:18:20.204Z,94.10
2018-05-31T13:20:48.332Z,94.90
2018-05-31T13:23:17.842Z,94.10
2018-05-31T13:25:46.469Z,94.90
2018-05-31T13:28:14.714Z,94.10
2018-05-31T13:30:42.821Z,95.00
2018-05-31T13:33:11.911Z,94.90
2018-05-31T13:35:40.028Z,94.90
2018-05-31T13:38:08.169Z,93.20
2018-05-31T13:40:36.341Z,93.70
2018-05-31T13:43:05.753Z,94.20
2018-05-31T13:45:33.983Z,93.60
2018-05-31T13:48:02.110Z,93.70
2018-05-31T13:50:30.432Z,93.70
2018-05-31T13:52:59.308Z,93.70
2018-05-31T13:55:27.434Z,94.10
2018-05-31T13:57:55.679Z,93.60
2018-05-31T14:00:24.572Z,92.90
2018-05-31T14:02:53.466Z,93.90
2018-05-31T14:05:23.035Z,93.40
2018-05-31T14:07:51.200Z,93.40
2018-05-31T14:10:19.725Z,93.70
2018-05-31T14:12:48.637Z,93.10
2018-05-31T14:15:16.762Z,93.10
2018-05-31T14:17:44.901Z,92.30
2018-05-31T14:20:14.407Z,93.10
2018-05-31T14:22:42.520Z,92.70
2018-05-31T14:25:11.657Z,92.10
2018-05-31T14:27:39.928Z,92.10
2018-05-31T14:30:08.167Z,92.80
2018-05-31T14:32:36.376Z,93.40
2018-05-31T14:35:04.782Z,92.50
2018-05-31T14:37:32.906Z,92.80
2018-05-31T14:40:01.772Z,93.10
2018-05-31T14:42:30.066Z,93.00
2018-05-31T14:44:58.215Z,93.20
2018-05-31T14:47:28.593Z,93.50
2018-05-31T14:49:56.710Z,94.80
2018-05-31T14:52:24.900Z,98.10
2018-05-31T14:54:53.812Z,99.90
2018-05-31T14:57:22.121Z,99.90
2018-05-31T14:59:50.241Z,99.90
2018-05-31T15:02:18.357Z,99.90
2018-05-31T15:04:47.268Z,99.90
2018-05-31T15:07:15.941Z,99.90
2018-05-31T15:09:44.167Z,99.90
2018-05-31T15:12:12.338Z,99.90
2018-05-31T15:14:40.486Z,99.90
2018-05-31T15:17:08.783Z,99.90
2018-05-31T15:19:36.972Z,99.90
2018-05-31T15:22:05.093Z,99.90
2018-05-31T15:24:33.316Z,99.90
2018-05-31T15:27:01.486Z,99.90
2018-05-31T15:29:31.104Z,99.90
2018-05-31T15:31:59.208Z,99.90
2018-05-31T15:34:27.663Z,99.90
2018-05-31T15:36:55.772Z,99.90
2018-05-31T15:39:23.969Z,99.90
2018-05-31T15:41:53.515Z,99.90
2018-05-31T15:44:21.636Z,98.40
2018-05-31T15:46:50.061Z,98.20
2018-05-31T15:49:18.175Z,99.90
2018-05-31T15:51:46.287Z,97.30
2018-05-31T15:54:15.079Z,96.90
2018-05-31T15:56:43.834Z,97.00
2018-05-31T15:59:11.936Z,94.50
2018-05-31T16:01:40.068Z,92.80
2018-05-31T16:04:08.184Z,91.20
2018-05-31T16:06:36.775Z,86.90
2018-05-31T16:09:06.264Z,85.70
2018-05-31T16:11:34.366Z,85.60
2018-05-31T16:14:03.438Z,83.70
2018-05-31T16:16:31.543Z,82.90
2018-05-31T16:19:00.437Z,78.90
2018-05-31T16:21:29.317Z,78.70
2018-05-31T16:23:58.486Z,78.70
2018-05-31T16:26:26.599Z,78.10
2018-05-31T16:28:57.145Z,76.20
2018-05-31T16:31:25.287Z,76.10
2018-05-31T16:33:54.355Z,74.80
2018-05-31T16:36:22.485Z,74.80
2018-05-31T16:38:50.648Z,74.60
2018-05-31T16:41:19.529Z,74.30
2018-05-31T16:43:50.057Z,74.30
2018-05-31T16:46:19.059Z,77.50
2018-05-31T16:48:47.935Z,77.20
2018-05-31T16:51:16.827Z,77.90
2018-05-31T16:53:45.105Z,77.80
2018-05-31T16:56:13.236Z,76.50
2018-05-31T16:58:41.340Z,76.30
2018-05-31T17:01:09.467Z,75.40
2018-05-31T17:03:37.704Z,75.10
2018-05-31T17:06:06.594Z,71.60
2018-05-31T17:08:35.850Z,69.00
2018-05-31T17:11:03.974Z,68.90
2018-05-31T17:13:33.019Z,67.20
2018-05-31T17:16:01.958Z,68.60
2018-05-31T17:18:30.928Z,66.60
2018-05-31T17:21:00.447Z,66.60
2018-05-31T17:23:29.328Z,71.20
2018-05-31T17:25:58.211Z,74.50
2018-05-31T17:28:27.629Z,74.30
2018-05-31T17:30:55.737Z,73.80
2018-05-31T17:33:26.151Z,70.30
2018-05-31T17:35:54.816Z,70.50
2018-05-31T17:38:23.704Z,74.80
2018-05-31T17:40:54.058Z,77.30
2018-05-31T17:43:24.731Z,77.30
2018-05-31T17:45:52.955Z,77.50
2018-05-31T17:48:21.120Z,79.20
2018-05-31T17:50:51.055Z,84.00
2018-05-31T17:53:19.809Z,83.90
2018-05-31T17:55:48.775Z,82.20
2018-05-31T17:58:17.707Z,79.80
2018-05-31T18:00:46.771Z,82.40
2018-05-31T18:03:15.577Z,82.40
2018-05-31T18:05:43.753Z,82.90
2018-05-31T18:08:12.339Z,85.40
2018-05-31T18:10:40.541Z,87.60
2018-05-31T18:13:09.609Z,89.00
2018-05-31T18:15:37.803Z,89.00
2018-05-31T18:18:05.977Z,90.50
2018-05-31T18:20:34.260Z,91.70
2018-05-31T18:23:02.392Z,92.30
2018-05-31T18:25:32.440Z,92.80
2018-05-31T18:28:00.619Z,92.80
2018-05-31T18:30:30.762Z,93.80
2018-05-31T18:32:59.576Z,93.80
2018-05-31T18:35:27.939Z,94.50
2018-05-31T18:37:57.065Z,95.40
2018-05-31T18:40:25.181Z,95.70
2018-05-31T18:42:53.542Z,95.60
2018-05-31T18:45:21.699Z,96.80
2018-05-31T18:47:50.666Z,99.70
2018-05-31T18:50:18.796Z,99.70
2018-05-31T18:52:47.687Z,99.90
2018-05-31T18:55:16.575Z,99.90
2018-05-31T18:57:48.019Z,99.90
2018-05-31T19:00:18.031Z,99.90
2018-05-31T19:02:47.002Z,99.90
2018-05-31T19:05:15.141Z,99.90
2018-05-31T19:07:43.432Z,99.90
2018-05-31T19:10:11.566Z,99.90
2018-05-31T19:12:45.370Z,99.90
2018-05-31T19:15:21.632Z,99.90
2018-05-31T19:17:42.476Z,99.90
2018-05-31T19:20:11.181Z,99.90
2018-05-31T19:22:39.317Z,99.90
2018-05-31T19:25:13.448Z,99.90
2018-05-31T19:27:41.587Z,99.90
2018-05-31T19:30:16.383Z,99.90
2018-05-31T19:32:44.593Z,99.90
2018-05-31T19:35:20.046Z,99.90
2018-05-31T19:37:48.156Z,99.90
2018-05-31T19:40:16.310Z,99.90
2018-05-31T19:42:50.287Z,99.90
2018-05-31T19:45:18.611Z,99.90
2018-05-31T19:47:47.528Z,99.90
2018-05-31T19:50:16.441Z,99.90
2018-05-31T19:52:51.019Z,99.90
2018-05-31T19:55:20.626Z,99.90
2018-05-31T19:57:54.444Z,99.90
2018-05-31T20:00:28.163Z,99.90
2018-05-31T20:03:02.720Z,99.90
2018-05-31T20:05:30.975Z,99.90
2018-05-31T20:07:59.866Z,99.90
2018-05-31T20:10:29.093Z,99.90
2018-05-31T20:12:57.301Z,99.90
2018-05-31T20:15:25.457Z,99.90
2018-05-31T20:17:53.596Z,99.90
2018-05-31T20:20:22.581Z,99.90
2018-05-31T20:22:51.558Z,99.90
2018-05-31T20:25:19.797Z,99.90
2018-05-31T20:27:47.989Z,99.90
2018-05-31T20:30:16.257Z,99.90
2018-05-31T20:32:44.568Z,99.90
2018-05-31T20:35:13.863Z,99.90
2018-05-31T20:37:42.004Z,99.90
2018-05-31T20:40:12.796Z,99.90
2018-05-31T20:42:40.926Z,99.90
2018-05-31T20:45:09.064Z,99.90
2018-05-31T20:47:37.405Z,99.90
2018-05-31T20:50:06.305Z,99.90
2018-05-31T20:52:34.430Z,99.90
2018-05-31T20:55:03.030Z,99.90
2018-05-31T20:57:31.278Z,99.90
2018-05-31T20:59:59.470Z,99.90
2018-05-31T21:02:28.462Z,99.90
2018-05-31T21:04:56.580Z,99.90
2018-05-31T21:07:25.259Z,99.90
2018-05-31T21:09:54.150Z,99.90
2018-05-31T21:12:22.477Z,99.90
2018-05-31T21:14:50.582Z,99.90
2018-05-31T21:17:19.556Z,99.90
2018-05-31T21:19:52.216Z,99.90
2018-05-31T21:22:21.216Z,99.90
2018-05-31T21:24:49.446Z,99.90
2018-05-31T21:27:17.578Z,99.90
2018-05-31T21:29:45.695Z,99.90
2018-05-31T21:32:13.807Z,99.90
2018-05-31T21:34:43.403Z,99.90
2018-05-31T21:37:12.044Z,99.90
2018-05-31T21:39:41.413Z,99.90
2018-05-31T21:42:10.296Z,99.90
2018-05-31T21:44:38.382Z,99.90
2018-05-31T21:47:07.289Z,99.90
2018-05-31T21:49:36.188Z,99.90
2018-05-31T21:52:06.734Z,99.90
2018-05-31T21:54:34.857Z,99.90
2018-05-31T21:57:04.349Z,99.90
2018-05-31T21:59:32.484Z,99.90
2018-05-31T22:02:01.384Z,99.90
2018-05-31T22:04:29.496Z,99.90
2018-05-31T22:06:57.768Z,99.90
2018-05-31T22:09:25.891Z,99.90
2018-05-31T22:11:56.062Z,99.90
2018-05-31T22:14:24.289Z,99.90
2018-05-31T22:16:52.412Z,99.90
2018-05-31T22:19:21.048Z,99.90
2018-05-31T22:21:49.172Z,99.90
2018-05-31T22:24:17.328Z,99.90
2018-05-31T22:26:45.443Z,99.90
2018-05-31T22:29:14.346Z,99.90
2018-05-31T22:31:42.465Z,99.90
2018-05-31T22:34:10.685Z,99.90
2018-05-31T22:36:38.800Z,99.90
2018-05-31T22:39:06.918Z,99.90
2018-05-31T22:41:35.038Z,99.90
2018-05-31T22:44:03.168Z,99.90
2018-05-31T22:46:31.311Z,99.90
2018-05-31T22:48:59.718Z,99.90
2018-05-31T22:51:27.871Z,99.90
2018-05-31T22:53:56.183Z,99.90
2018-05-31T22:56:24.323Z,99.90
2018-05-31T22:58:52.696Z,99.90
2018-05-31T23:01:21.253Z,99.90
2018-05-31T23:03:49.373Z,99.90
2018-05-31T23:06:17.502Z,99.90
2018-05-31T23:08:45.637Z,99.90
2018-05-31T23:11:14.533Z,99.90
2018-05-31T23:13:43.431Z,99.90
2018-05-31T23:16:12.392Z,99.90
2018-05-31T23:18:40.819Z,99.90
2018-05-31T23:21:09.152Z,99.90
2018-05-31T23:23:37.318Z,99.90
2018-05-31T23:26:05.829Z,99.90
2018-05-31T23:28:33.942Z,99.90
2018-05-31T23:31:02.075Z,99.90
2018-05-31T23:33:31.056Z,99.90
2018-05-31T23:35:59.168Z,99.90
2018-05-31T23:38:27.298Z,99.90
2018-05-31T23:40:55.405Z,99.90
2018-05-31T23:43:23.536Z,99.90
2018-05-31T23:45:51.658Z,99.90
2018-05-31T23:48:19.806Z,99.90
2018-05-31T23:50:48.575Z,99.90
2018-05-31T23:53:17.558Z,99.90
2018-05-31T23:55:46.944Z,99.90
2018-05-31T23:58:15.242Z,99.90
