createdAt,value
2019-04-27T00:01:10.223Z,3.27
2019-04-27T00:03:41.197Z,2.30
2019-04-27T00:08:43.479Z,2.00
2019-04-27T00:11:11.700Z,3.08
2019-04-27T00:13:40.591Z,2.72
2019-04-27T00:16:10.899Z,2.50
2019-04-27T00:21:32.812Z,2.72
2019-04-27T00:23:59.595Z,2.55
2019-04-27T00:26:26.067Z,2.90
2019-04-27T00:28:53.779Z,2.67
2019-04-27T00:31:20.575Z,2.42
2019-04-27T00:33:47.273Z,2.85
2019-04-27T00:36:18.684Z,2.95
2019-04-27T00:38:46.840Z,2.72
2019-04-27T00:41:15.177Z,2.92
2019-04-27T00:43:42.760Z,2.58
2019-04-27T00:46:09.745Z,2.83
2019-04-27T00:48:36.048Z,3.42
2019-04-27T00:51:04.287Z,2.90
2019-04-27T00:53:31.004Z,3.05
2019-04-27T00:55:59.567Z,2.35
2019-04-27T00:58:27.890Z,3.12
2019-04-27T01:01:14.943Z,2.55
2019-04-27T01:03:52.987Z,2.37
2019-04-27T01:06:20.176Z,3.17
2019-04-27T01:08:46.828Z,2.45
2019-04-27T01:11:14.050Z,2.70
2019-04-27T01:13:40.957Z,2.70
2019-04-27T01:16:08.623Z,2.22
2019-04-27T01:18:34.971Z,2.12
2019-04-27T01:21:01.261Z,2.08
2019-04-27T01:23:29.325Z,2.40
2019-04-27T01:26:14.575Z,2.47
2019-04-27T01:28:45.475Z,2.15
2019-04-27T01:31:13.637Z,1.90
2019-04-27T01:33:39.888Z,2.30
2019-04-27T01:36:06.151Z,1.95
2019-04-27T01:38:32.379Z,2.30
2019-04-27T01:41:00.630Z,1.80
2019-04-27T01:43:26.779Z,1.80
2019-04-27T01:45:53.046Z,1.70
2019-04-27T01:48:23.675Z,2.45
2019-04-27T01:50:49.122Z,2.17
2019-04-27T01:53:15.915Z,2.10
2019-04-27T01:55:42.147Z,1.80
2019-04-27T01:58:10.727Z,2.20
2019-04-27T02:00:59.448Z,2.50
2019-04-27T02:03:33.895Z,2.37
2019-04-27T02:06:00.135Z,2.17
2019-04-27T02:08:26.399Z,2.65
2019-04-27T02:10:53.094Z,2.67
2019-04-27T02:13:19.756Z,2.55
2019-04-27T02:15:46.020Z,3.17
2019-04-27T02:18:12.595Z,2.30
2019-04-27T02:20:39.178Z,3.00
2019-04-27T02:23:05.866Z,3.05
2019-04-27T02:25:32.448Z,3.42
2019-04-27T02:28:01.046Z,3.72
2019-04-27T02:30:45.808Z,4.10
2019-04-27T02:33:20.447Z,3.83
2019-04-27T02:35:50.200Z,4.35
2019-04-27T02:38:15.110Z,4.30
2019-04-27T02:40:53.505Z,3.87
2019-04-27T02:43:34.865Z,4.80
2019-04-27T02:46:01.120Z,5.05
2019-04-27T02:48:29.566Z,5.22
2019-04-27T02:50:59.776Z,4.22
2019-04-27T02:53:44.364Z,4.97
2019-04-27T02:56:10.751Z,5.42
2019-04-27T02:58:37.357Z,5.62
2019-04-27T03:01:03.685Z,5.10
2019-04-27T03:03:30.219Z,6.03
2019-04-27T03:05:56.896Z,5.45
2019-04-27T03:08:23.488Z,6.03
2019-04-27T03:10:50.530Z,6.12
2019-04-27T03:13:35.541Z,5.65
2019-04-27T03:16:06.458Z,6.47
2019-04-27T03:18:34.889Z,4.97
2019-04-27T03:21:21.353Z,5.35
2019-04-27T03:23:49.933Z,6.08
2019-04-27T03:26:21.582Z,4.75
2019-04-27T03:28:50.287Z,4.90
2019-04-27T03:31:21.077Z,5.87
2019-04-27T03:33:45.327Z,4.35
2019-04-27T03:36:13.195Z,4.85
2019-04-27T03:38:39.922Z,3.83
2019-04-27T03:41:06.199Z,4.42
2019-04-27T03:43:32.541Z,4.92
2019-04-27T03:46:00.498Z,3.90
2019-04-27T03:48:29.407Z,5.78
2019-04-27T03:51:04.310Z,5.03
2019-04-27T03:53:32.449Z,4.30
2019-04-27T03:56:00.624Z,4.78
2019-04-27T03:58:30.504Z,4.42
2019-04-27T04:00:59.888Z,5.25
2019-04-27T04:03:25.284Z,6.17
2019-04-27T04:05:52.023Z,5.53
2019-04-27T04:08:19.255Z,5.58
2019-04-27T04:10:49.541Z,5.35
2019-04-27T04:15:52.234Z,5.78
2019-04-27T04:18:19.652Z,5.05
2019-04-27T04:20:46.148Z,5.75
2019-04-27T04:23:12.427Z,7.03
2019-04-27T04:25:40.887Z,6.62
2019-04-27T04:28:09.233Z,5.53
2019-04-27T04:30:34.951Z,5.62
2019-04-27T04:33:01.215Z,5.92
2019-04-27T04:35:32.544Z,6.17
2019-04-27T04:37:56.865Z,6.22
2019-04-27T04:40:24.987Z,5.37
2019-04-27T04:43:03.294Z,7.28
2019-04-27T04:45:39.311Z,5.05
2019-04-27T04:48:10.435Z,4.90
2019-04-27T04:50:36.670Z,5.37
2019-04-27T04:53:04.106Z,4.47
2019-04-27T04:55:30.807Z,4.10
2019-04-27T04:57:59.108Z,4.25
2019-04-27T05:00:25.400Z,4.50
2019-04-27T05:02:51.640Z,4.55
2019-04-27T05:05:19.379Z,3.77
2019-04-27T05:07:45.854Z,5.28
2019-04-27T05:10:12.107Z,4.12
2019-04-27T05:12:38.764Z,3.98
2019-04-27T05:15:05.568Z,4.92
2019-04-27T05:17:31.793Z,3.45
2019-04-27T05:19:59.086Z,5.33
2019-04-27T05:22:25.707Z,3.65
2019-04-27T05:24:53.857Z,4.25
2019-04-27T05:27:20.135Z,3.05
2019-04-27T05:29:46.396Z,3.47
2019-04-27T05:32:12.664Z,2.92
2019-04-27T05:34:39.476Z,3.37
2019-04-27T05:37:06.390Z,2.65
2019-04-27T05:39:32.629Z,2.47
2019-04-27T05:41:59.859Z,2.27
2019-04-27T05:44:41.344Z,2.02
2019-04-27T05:47:11.673Z,4.10
2019-04-27T05:49:41.066Z,2.83
2019-04-27T05:52:14.442Z,2.50
2019-04-27T05:54:38.566Z,3.70
2019-04-27T05:57:05.356Z,2.87
2019-04-27T05:59:31.920Z,2.00
2019-04-27T06:01:59.461Z,3.67
2019-04-27T06:04:26.412Z,2.08
2019-04-27T06:06:53.028Z,2.52
2019-04-27T06:09:19.579Z,2.80
2019-04-27T06:11:45.916Z,3.60
2019-04-27T06:14:12.203Z,2.20
2019-04-27T06:16:39.340Z,2.55
2019-04-27T06:19:05.839Z,2.33
2019-04-27T06:21:32.446Z,2.35
2019-04-27T06:23:58.979Z,2.45
2019-04-27T06:26:25.326Z,2.50
2019-04-27T06:28:51.989Z,2.77
2019-04-27T06:31:19.590Z,1.75
2019-04-27T06:33:46.461Z,2.58
2019-04-27T06:36:12.733Z,2.45
2019-04-27T06:38:39.488Z,3.65
2019-04-27T06:41:06.109Z,2.58
2019-04-27T06:43:32.705Z,3.83
2019-04-27T06:45:59.058Z,2.65
2019-04-27T06:48:25.481Z,2.60
2019-04-27T06:51:02.743Z,3.08
2019-04-27T06:53:19.789Z,2.40
2019-04-27T06:55:46.102Z,4.37
2019-04-27T06:58:12.452Z,3.15
2019-04-27T07:00:40.539Z,2.58
2019-04-27T07:03:06.843Z,3.08
2019-04-27T07:05:34.403Z,3.08
2019-04-27T07:08:01.172Z,2.60
2019-04-27T07:10:29.336Z,2.15
2019-04-27T07:12:55.990Z,3.15
2019-04-27T07:15:22.386Z,2.72
2019-04-27T07:17:48.782Z,6.35
2019-04-27T07:20:15.463Z,4.53
2019-04-27T07:22:42.145Z,3.40
2019-04-27T07:25:09.083Z,3.10
2019-04-27T07:27:37.039Z,4.17
2019-04-27T07:30:11.469Z,3.20
2019-04-27T07:32:35.670Z,4.78
2019-04-27T07:35:03.493Z,3.55
2019-04-27T07:37:30.200Z,4.65
2019-04-27T07:39:56.757Z,3.15
2019-04-27T07:42:23.741Z,2.72
2019-04-27T07:44:52.528Z,4.92
2019-04-27T07:47:20.652Z,2.77
2019-04-27T07:49:47.139Z,3.80
2019-04-27T07:52:13.652Z,3.65
2019-04-27T07:54:40.960Z,2.45
2019-04-27T07:57:09.718Z,3.08
2019-04-27T07:59:36.156Z,3.47
2019-04-27T08:02:03.664Z,2.50
2019-04-27T08:04:30.556Z,3.50
2019-04-27T08:06:57.170Z,2.52
2019-04-27T08:09:23.443Z,4.00
2019-04-27T08:11:49.807Z,2.90
2019-04-27T08:14:16.312Z,2.75
2019-04-27T08:16:42.928Z,2.77
2019-04-27T08:19:09.999Z,3.25
2019-04-27T08:21:43.612Z,2.58
2019-04-27T08:24:04.991Z,2.58
2019-04-27T08:26:33.159Z,2.55
2019-04-27T08:29:08.582Z,2.27
2019-04-27T08:31:46.181Z,2.70
2019-04-27T08:34:31.332Z,3.02
2019-04-27T08:36:58.471Z,2.22
2019-04-27T08:39:37.119Z,3.55
2019-04-27T08:42:03.883Z,2.20
2019-04-27T08:44:31.797Z,2.80
2019-04-27T08:46:59.624Z,3.27
2019-04-27T08:49:26.157Z,2.60
2019-04-27T08:51:59.283Z,2.00
2019-04-27T08:54:23.984Z,3.00
2019-04-27T08:56:50.260Z,2.20
2019-04-27T08:59:16.541Z,1.82
2019-04-27T09:01:42.786Z,2.60
2019-04-27T09:04:09.219Z,2.42
2019-04-27T09:06:40.480Z,2.10
2019-04-27T09:09:09.566Z,1.90
2019-04-27T09:11:40.986Z,1.47
2019-04-27T09:14:19.285Z,1.67
2019-04-27T09:17:02.837Z,1.10
2019-04-27T09:19:42.441Z,1.65
2019-04-27T09:22:16.086Z,1.40
2019-04-27T09:24:39.573Z,1.82
2019-04-27T09:27:06.469Z,1.82
2019-04-27T09:29:32.991Z,2.02
2019-04-27T09:32:01.793Z,2.15
2019-04-27T09:34:28.449Z,2.30
2019-04-27T09:36:56.583Z,2.27
2019-04-27T09:39:23.272Z,1.85
2019-04-27T09:41:49.952Z,2.15
2019-04-27T09:44:16.630Z,2.15
2019-04-27T09:46:43.140Z,2.50
2019-04-27T09:49:12.062Z,3.10
2019-04-27T09:51:38.060Z,2.62
2019-04-27T09:54:05.855Z,2.25
2019-04-27T09:56:33.773Z,2.75
2019-04-27T09:59:00.519Z,3.05
2019-04-27T10:01:28.899Z,3.15
2019-04-27T10:03:56.691Z,2.90
2019-04-27T10:06:23.251Z,3.12
2019-04-27T10:08:49.533Z,3.27
2019-04-27T10:11:16.329Z,2.70
2019-04-27T10:13:42.713Z,2.20
2019-04-27T10:16:10.141Z,2.55
2019-04-27T10:18:36.825Z,1.25
2019-04-27T10:21:03.957Z,1.00
2019-04-27T10:23:30.546Z,0.82
2019-04-27T10:25:57.128Z,1.10
2019-04-27T10:28:23.827Z,2.15
2019-04-27T10:30:50.403Z,0.90
2019-04-27T10:33:17.949Z,0.93
2019-04-27T10:35:44.565Z,0.85
2019-04-27T10:38:11.139Z,0.80
2019-04-27T10:40:37.824Z,0.80
2019-04-27T10:43:06.033Z,1.60
2019-04-27T10:45:32.288Z,1.10
2019-04-27T10:47:58.975Z,1.30
2019-04-27T10:50:26.598Z,1.27
2019-04-27T10:52:54.231Z,1.87
2019-04-27T10:55:21.762Z,1.40
2019-04-27T10:57:49.052Z,1.67
2019-04-27T11:00:18.561Z,2.20
2019-04-27T11:02:44.911Z,2.08
2019-04-27T11:05:20.947Z,2.65
2019-04-27T11:07:47.287Z,2.30
2019-04-27T11:10:13.721Z,5.10
2019-04-27T11:12:41.336Z,2.00
2019-04-27T11:15:09.021Z,4.08
2019-04-27T11:17:37.081Z,2.12
2019-04-27T11:20:05.963Z,3.00
2019-04-27T11:22:32.441Z,2.50
2019-04-27T11:24:59.122Z,3.27
2019-04-27T11:27:25.639Z,2.90
2019-04-27T11:29:51.902Z,2.92
2019-04-27T11:32:18.497Z,2.75
2019-04-27T11:34:59.171Z,1.98
2019-04-27T11:37:27.312Z,2.27
2019-04-27T11:39:55.855Z,2.17
2019-04-27T11:42:22.364Z,2.65
2019-04-27T11:44:48.604Z,2.15
2019-04-27T11:47:16.216Z,1.65
2019-04-27T11:49:42.801Z,2.25
2019-04-27T11:52:09.080Z,1.90
2019-04-27T11:54:35.695Z,2.17
2019-04-27T11:57:02.076Z,3.47
2019-04-27T11:59:28.752Z,2.47
2019-04-27T12:01:55.953Z,2.72
2019-04-27T12:04:22.427Z,2.83
2019-04-27T12:06:49.047Z,1.82
2019-04-27T12:09:15.711Z,2.85
2019-04-27T12:11:42.528Z,4.08
2019-04-27T12:14:09.079Z,2.42
2019-04-27T12:16:36.028Z,2.50
2019-04-27T12:19:02.617Z,2.27
2019-04-27T12:21:28.844Z,2.55
2019-04-27T12:23:55.137Z,1.92
2019-04-27T12:26:23.648Z,2.92
2019-04-27T12:28:51.825Z,2.37
2019-04-27T12:31:19.987Z,1.70
2019-04-27T12:33:46.224Z,2.85
2019-04-27T12:36:12.579Z,4.03
2019-04-27T12:38:39.035Z,3.02
2019-04-27T12:41:06.755Z,4.10
2019-04-27T12:43:33.342Z,3.00
2019-04-27T12:45:59.999Z,2.20
2019-04-27T12:48:26.404Z,3.50
2019-04-27T12:50:52.863Z,2.98
2019-04-27T12:53:29.987Z,2.77
2019-04-27T12:56:01.481Z,2.77
2019-04-27T12:58:36.528Z,3.20
2019-04-27T13:01:07.630Z,2.65
2019-04-27T13:03:34.092Z,2.22
2019-04-27T13:06:00.335Z,2.27
2019-04-27T13:08:26.952Z,2.17
2019-04-27T13:10:53.591Z,2.55
2019-04-27T13:13:20.461Z,2.00
2019-04-27T13:15:46.687Z,2.15
2019-04-27T13:18:13.085Z,2.47
2019-04-27T13:20:39.418Z,1.77
2019-04-27T13:23:07.308Z,1.82
2019-04-27T13:25:34.254Z,2.50
2019-04-27T13:28:00.982Z,2.35
2019-04-27T13:30:27.313Z,2.45
2019-04-27T13:32:53.612Z,3.50
2019-04-27T13:35:20.049Z,3.35
2019-04-27T13:37:46.802Z,4.08
2019-04-27T13:40:17.276Z,2.83
2019-04-27T13:42:46.024Z,3.62
2019-04-27T13:45:16.586Z,2.98
2019-04-27T13:48:01.816Z,2.45
2019-04-27T13:50:37.205Z,2.83
2019-04-27T13:53:03.851Z,3.42
2019-04-27T13:55:30.364Z,2.70
2019-04-27T13:57:56.650Z,3.37
2019-04-27T14:00:23.331Z,2.83
2019-04-27T14:02:49.852Z,2.92
2019-04-27T14:05:16.153Z,2.98
2019-04-27T14:07:42.883Z,3.40
2019-04-27T14:10:09.503Z,3.10
2019-04-27T14:12:36.223Z,3.35
2019-04-27T14:15:03.967Z,3.27
2019-04-27T14:17:30.514Z,3.27
2019-04-27T14:19:56.764Z,2.52
2019-04-27T14:22:23.382Z,3.05
2019-04-27T14:24:50.069Z,2.80
2019-04-27T14:27:17.593Z,2.67
2019-04-27T14:29:43.833Z,2.90
2019-04-27T14:32:10.515Z,4.12
2019-04-27T14:34:36.754Z,2.98
2019-04-27T14:37:03.251Z,3.20
2019-04-27T14:39:29.887Z,2.50
2019-04-27T14:41:57.990Z,3.22
2019-04-27T14:44:24.396Z,1.95
2019-04-27T14:46:51.080Z,4.30
2019-04-27T14:49:18.256Z,3.02
2019-04-27T14:51:45.853Z,2.70
2019-04-27T14:54:12.095Z,3.67
2019-04-27T14:56:38.785Z,4.22
2019-04-27T14:59:06.468Z,2.58
2019-04-27T15:01:32.757Z,3.80
2019-04-27T15:03:59.110Z,3.55
2019-04-27T15:06:25.884Z,4.08
2019-04-27T15:08:52.497Z,2.75
2019-04-27T15:11:19.422Z,3.17
2019-04-27T15:13:48.704Z,3.12
2019-04-27T15:16:14.484Z,3.02
2019-04-27T15:18:43.720Z,4.05
2019-04-27T15:21:10.616Z,3.10
2019-04-27T15:23:36.943Z,3.95
2019-04-27T15:26:03.402Z,3.25
2019-04-27T15:28:32.093Z,3.70
2019-04-27T15:31:00.653Z,3.93
2019-04-27T15:33:46.717Z,2.98
2019-04-27T15:36:19.303Z,3.72
2019-04-27T15:38:51.349Z,3.08
2019-04-27T15:41:19.574Z,3.33
2019-04-27T15:43:48.689Z,3.60
2019-04-27T15:46:15.895Z,3.33
2019-04-27T15:48:42.615Z,2.87
2019-04-27T15:51:17.434Z,2.80
2019-04-27T15:53:40.807Z,3.37
2019-04-27T15:56:06.415Z,3.50
2019-04-27T15:58:33.592Z,3.37
2019-04-27T16:01:03.272Z,5.08
2019-04-27T16:03:31.408Z,3.30
2019-04-27T16:05:58.814Z,2.45
2019-04-27T16:08:25.370Z,3.67
2019-04-27T16:10:52.005Z,3.98
2019-04-27T16:13:18.372Z,3.52
2019-04-27T16:15:50.351Z,4.28
2019-04-27T16:18:12.818Z,3.55
2019-04-27T16:20:39.163Z,3.42
2019-04-27T16:23:05.767Z,4.80
2019-04-27T16:25:45.337Z,2.87
2019-04-27T16:28:04.454Z,2.85
2019-04-27T16:30:28.987Z,3.37
2019-04-27T16:32:55.576Z,3.22
2019-04-27T16:35:23.147Z,3.42
2019-04-27T16:37:52.123Z,2.40
2019-04-27T16:40:24.454Z,3.77
2019-04-27T16:42:50.734Z,4.47
2019-04-27T16:45:16.339Z,2.67
2019-04-27T16:47:42.651Z,3.08
2019-04-27T16:50:09.317Z,2.72
2019-04-27T16:52:35.959Z,2.33
2019-04-27T16:55:02.828Z,3.15
2019-04-27T16:57:32.576Z,2.62
2019-04-27T17:00:01.060Z,3.10
2019-04-27T17:02:26.164Z,3.58
2019-04-27T17:04:55.520Z,2.75
2019-04-27T17:07:21.084Z,2.92
2019-04-27T17:09:49.463Z,2.47
2019-04-27T17:12:15.486Z,3.12
2019-04-27T17:14:43.779Z,2.77
2019-04-27T17:17:12.131Z,3.08
2019-04-27T17:19:43.967Z,3.62
2019-04-27T17:22:14.162Z,3.50
2019-04-27T17:24:45.248Z,3.15
2019-04-27T17:27:09.141Z,7.45
2019-04-27T17:29:38.544Z,3.52
2019-04-27T17:34:31.944Z,2.20
2019-04-27T17:36:59.068Z,3.08
2019-04-27T17:39:25.465Z,3.15
2019-04-27T17:41:52.734Z,2.62
2019-04-27T17:44:23.140Z,2.55
2019-04-27T17:46:51.144Z,3.25
2019-04-27T17:49:16.467Z,2.27
2019-04-27T17:51:44.399Z,2.50
2019-04-27T17:54:11.507Z,2.77
2019-04-27T17:56:48.357Z,3.75
2019-04-27T17:59:10.340Z,2.22
2019-04-27T18:01:35.037Z,3.22
2019-04-27T18:04:03.019Z,2.45
2019-04-27T18:06:29.826Z,2.33
2019-04-27T18:09:00.840Z,2.85
2019-04-27T18:11:24.408Z,3.40
2019-04-27T18:13:51.067Z,3.33
2019-04-27T18:16:19.062Z,2.42
2019-04-27T18:19:00.040Z,3.77
2019-04-27T18:21:28.251Z,3.57
2019-04-27T18:23:58.295Z,2.70
2019-04-27T18:28:58.372Z,2.33
2019-04-27T18:31:24.728Z,4.53
2019-04-27T18:33:50.982Z,2.20
2019-04-27T18:36:18.264Z,3.45
2019-04-27T18:38:45.012Z,3.90
2019-04-27T18:41:12.971Z,4.92
2019-04-27T18:43:45.891Z,3.33
2019-04-27T18:46:08.934Z,3.62
2019-04-27T18:48:37.752Z,4.72
2019-04-27T18:51:07.207Z,5.00
2019-04-27T18:53:35.023Z,3.77
2019-04-27T18:56:05.267Z,3.60
2019-04-27T18:58:29.633Z,3.77
2019-04-27T19:00:56.191Z,3.58
2019-04-27T19:03:22.767Z,2.65
2019-04-27T19:05:49.369Z,3.77
2019-04-27T19:08:17.780Z,3.40
2019-04-27T19:10:44.284Z,3.37
2019-04-27T19:13:10.561Z,5.08
2019-04-27T19:15:38.607Z,3.40
2019-04-27T19:18:05.151Z,5.00
2019-04-27T19:20:31.415Z,4.65
2019-04-27T19:22:59.713Z,4.15
2019-04-27T19:25:30.609Z,3.40
2019-04-27T19:28:02.228Z,3.35
2019-04-27T19:30:30.787Z,3.77
2019-04-27T19:32:57.232Z,5.12
2019-04-27T19:35:23.491Z,3.70
2019-04-27T19:37:49.731Z,4.80
2019-04-27T19:40:16.091Z,5.70
2019-04-27T19:42:42.467Z,3.40
2019-04-27T19:45:08.991Z,3.02
2019-04-27T19:47:35.337Z,3.60
2019-04-27T19:50:06.759Z,3.75
2019-04-27T19:52:33.113Z,5.87
2019-04-27T19:55:00.468Z,3.20
2019-04-27T19:57:34.972Z,3.80
2019-04-27T19:59:58.853Z,3.45
2019-04-27T20:02:25.148Z,3.83
2019-04-27T20:04:53.659Z,3.12
2019-04-27T20:07:19.911Z,4.17
2019-04-27T20:09:49.899Z,4.22
2019-04-27T20:12:16.463Z,3.00
2019-04-27T20:14:54.736Z,3.95
2019-04-27T20:17:22.363Z,2.95
2019-04-27T20:19:49.075Z,4.22
2019-04-27T20:22:15.344Z,5.35
2019-04-27T20:24:41.949Z,2.90
2019-04-27T20:27:08.620Z,4.72
2019-04-27T20:29:34.869Z,4.15
2019-04-27T20:32:01.491Z,4.03
2019-04-27T20:34:28.191Z,4.15
2019-04-27T20:36:54.759Z,6.03
2019-04-27T20:39:21.363Z,4.70
2019-04-27T20:41:48.035Z,3.20
2019-04-27T20:44:14.672Z,3.90
2019-04-27T20:46:41.506Z,4.45
2019-04-27T20:49:12.944Z,4.08
2019-04-27T20:51:52.898Z,3.20
2019-04-27T20:54:20.299Z,3.17
2019-04-27T20:56:46.708Z,4.28
2019-04-27T20:59:13.024Z,3.72
2019-04-27T21:01:39.328Z,4.85
2019-04-27T21:04:05.977Z,4.12
2019-04-27T21:06:41.018Z,3.15
2019-04-27T21:09:11.774Z,4.22
2019-04-27T21:11:50.288Z,3.80
2019-04-27T21:14:16.519Z,3.72
2019-04-27T21:16:43.644Z,4.37
2019-04-27T21:19:10.970Z,3.60
2019-04-27T21:21:40.749Z,5.12
2019-04-27T21:24:07.276Z,4.22
2019-04-27T21:26:33.891Z,3.72
2019-04-27T21:29:01.504Z,3.92
2019-04-27T21:31:28.292Z,5.03
2019-04-27T21:33:54.955Z,5.45
2019-04-27T21:36:21.871Z,4.78
2019-04-27T21:38:48.278Z,5.90
2019-04-27T21:41:14.854Z,3.85
2019-04-27T21:43:42.102Z,3.25
2019-04-27T21:46:09.165Z,3.37
2019-04-27T21:48:35.621Z,3.95
2019-04-27T21:51:02.328Z,4.12
2019-04-27T21:53:47.200Z,4.55
2019-04-27T21:56:13.534Z,6.87
2019-04-27T21:58:41.985Z,6.60
2019-04-27T22:01:12.920Z,3.17
2019-04-27T22:03:39.283Z,3.12
2019-04-27T22:06:06.236Z,3.60
2019-04-27T22:08:32.861Z,3.75
2019-04-27T22:11:01.373Z,3.85
2019-04-27T22:13:27.769Z,3.83
2019-04-27T22:15:54.511Z,4.08
2019-04-27T22:18:21.283Z,4.72
2019-04-27T22:20:48.131Z,2.52
2019-04-27T22:23:19.324Z,2.92
2019-04-27T22:25:45.873Z,3.33
2019-04-27T22:28:12.515Z,4.47
2019-04-27T22:30:39.179Z,4.45
2019-04-27T22:33:05.800Z,3.65
2019-04-27T22:35:32.592Z,4.05
2019-04-27T22:37:59.070Z,2.75
2019-04-27T22:40:39.487Z,2.90
2019-04-27T22:43:13.359Z,2.83
2019-04-27T22:45:42.323Z,2.80
2019-04-27T22:48:08.967Z,3.33
2019-04-27T22:50:35.230Z,3.45
2019-04-27T22:53:01.843Z,3.52
2019-04-27T22:55:28.515Z,3.15
2019-04-27T22:58:01.561Z,3.67
2019-04-27T23:00:44.672Z,4.10
2019-04-27T23:03:12.921Z,3.30
2019-04-27T23:05:40.486Z,3.55
2019-04-27T23:08:07.479Z,3.33
2019-04-27T23:10:34.964Z,2.62
2019-04-27T23:13:01.587Z,3.92
2019-04-27T23:15:30.663Z,4.70
2019-04-27T23:17:58.644Z,3.75
2019-04-27T23:20:25.277Z,4.10
2019-04-27T23:22:51.560Z,3.70
2019-04-27T23:25:18.134Z,2.77
2019-04-27T23:27:44.835Z,4.33
2019-04-27T23:30:12.028Z,2.77
2019-04-27T23:32:46.277Z,3.55
2019-04-27T23:35:12.918Z,2.08
2019-04-27T23:37:39.455Z,3.50
2019-04-27T23:40:06.700Z,2.77
2019-04-27T23:42:33.219Z,2.85
2019-04-27T23:44:59.784Z,3.37
2019-04-27T23:47:26.907Z,3.85
2019-04-27T23:49:53.467Z,2.72
2019-04-27T23:52:21.632Z,3.33
2019-04-27T23:54:47.983Z,2.65
2019-04-27T23:57:14.594Z,2.90
2019-04-27T23:59:41.712Z,2.33
