createdAt,value
2023-10-18T00:00:30.053Z,96778.13
2023-10-18T00:02:59.314Z,96788.41
2023-10-18T00:05:28.297Z,96778.13
2023-10-18T00:07:58.014Z,96783.56
2023-10-18T00:10:28.460Z,96776.03
2023-10-18T00:12:57.548Z,96766.63
2023-10-18T00:15:27.361Z,96767.75
2023-10-18T00:17:56.768Z,96756.13
2023-10-18T00:20:26.975Z,96752.88
2023-10-18T00:22:56.222Z,96755.81
2023-10-18T00:25:25.440Z,96757.47
2023-10-18T00:27:53.916Z,96755.31
2023-10-18T00:30:22.630Z,96745.84
2023-10-18T00:32:52.327Z,96747.44
2023-10-18T00:35:22.244Z,96739.34
2023-10-18T00:37:56.625Z,96731.78
2023-10-18T00:40:41.849Z,96735.56
2023-10-18T00:43:17.583Z,96725.31
2023-10-18T00:45:49.063Z,96724.50
2023-10-18T00:48:24.392Z,96716.91
2023-10-18T00:50:54.374Z,96715.47
2023-10-18T00:53:25.074Z,96717.31
2023-10-18T00:55:58.768Z,96708.00
2023-10-18T00:58:29.741Z,96713.25
2023-10-18T01:00:59.483Z,96710.22
2023-10-18T01:03:33.774Z,96705.09
2023-10-18T01:06:06.182Z,96702.16
2023-10-18T01:08:38.604Z,96703.78
2023-10-18T01:11:11.468Z,96703.72
2023-10-18T01:13:43.131Z,96698.31
2023-10-18T01:16:15.606Z,96698.50
2023-10-18T01:18:49.094Z,96687.09
2023-10-18T01:21:20.539Z,96688.09
2023-10-18T01:23:52.380Z,96688.88
2023-10-18T01:26:25.532Z,96685.97
2023-10-18T01:28:56.855Z,96683.97
2023-10-18T01:31:26.540Z,96677.72
2023-10-18T01:33:55.646Z,96680.31
2023-10-18T01:36:32.020Z,96681.88
2023-10-18T01:39:01.193Z,96682.66
2023-10-18T01:41:30.945Z,96684.56
2023-10-18T01:44:07.485Z,96676.97
2023-10-18T01:46:36.599Z,96678.66
2023-10-18T01:49:06.221Z,96670.78
2023-10-18T01:51:35.920Z,96677.53
2023-10-18T01:54:13.827Z,96677.03
2023-10-18T01:56:47.825Z,96670.06
2023-10-18T01:59:18.956Z,96670.56
2023-10-18T02:01:53.122Z,96673.09
2023-10-18T02:04:40.200Z,96671.31
2023-10-18T02:07:19.003Z,96675.66
2023-10-18T02:09:50.092Z,96677.09
2023-10-18T02:12:21.401Z,96670.03
2023-10-18T02:14:51.871Z,96666.47
2023-10-18T02:17:21.577Z,96660.50
2023-10-18T02:19:50.323Z,96669.94
2023-10-18T02:22:20.158Z,96671.03
2023-10-18T02:24:51.565Z,96671.59
2023-10-18T02:27:24.560Z,96657.81
2023-10-18T02:29:54.189Z,96653.91
2023-10-18T02:32:34.088Z,96659.81
2023-10-18T02:35:05.568Z,96654.31
2023-10-18T02:37:33.972Z,96650.44
2023-10-18T02:40:10.078Z,96647.75
2023-10-18T02:42:40.777Z,96647.22
2023-10-18T02:45:15.111Z,96650.16
2023-10-18T02:47:45.292Z,96652.56
2023-10-18T02:50:16.767Z,96633.66
2023-10-18T02:52:47.583Z,96633.50
2023-10-18T02:55:19.934Z,96629.44
2023-10-18T02:57:50.395Z,96625.94
2023-10-18T03:00:20.937Z,96623.19
2023-10-18T03:02:51.332Z,96625.16
2023-10-18T03:05:21.672Z,96624.03
2023-10-18T03:07:50.378Z,96618.41
2023-10-18T03:10:28.577Z,96612.78
2023-10-18T03:13:04.491Z,96611.66
2023-10-18T03:15:32.986Z,96608.97
2023-10-18T03:18:05.467Z,96606.31
2023-10-18T03:20:38.645Z,96597.78
2023-10-18T03:23:08.480Z,96595.94
2023-10-18T03:25:37.556Z,96586.47
2023-10-18T03:28:14.369Z,96588.69
2023-10-18T03:30:46.207Z,96591.84
2023-10-18T03:33:16.028Z,96588.59
2023-10-18T03:35:50.844Z,96588.53
2023-10-18T03:38:19.916Z,96588.47
2023-10-18T03:40:51.191Z,96579.19
2023-10-18T03:43:27.792Z,96588.16
2023-10-18T03:46:14.714Z,96588.47
2023-10-18T03:48:46.512Z,96588.81
2023-10-18T03:51:24.691Z,96585.81
2023-10-18T03:53:56.353Z,96593.09
2023-10-18T03:56:25.901Z,96585.88
2023-10-18T03:59:02.111Z,96590.75
2023-10-18T04:01:41.279Z,96571.03
2023-10-18T04:04:19.463Z,96559.72
2023-10-18T04:06:51.241Z,96559.25
2023-10-18T04:09:24.974Z,96552.75
2023-10-18T04:11:54.363Z,96555.91
2023-10-18T04:14:24.202Z,96550.28
2023-10-18T04:16:58.339Z,96549.75
2023-10-18T04:19:27.211Z,96552.97
2023-10-18T04:21:56.124Z,96560.09
2023-10-18T04:24:26.271Z,96555.75
2023-10-18T04:26:57.844Z,96554.94
2023-10-18T04:29:34.538Z,96541.72
2023-10-18T04:32:07.122Z,96547.47
2023-10-18T04:34:35.567Z,96552.59
2023-10-18T04:37:06.504Z,96551.53
2023-10-18T04:39:35.559Z,96549.69
2023-10-18T04:42:07.980Z,96552.06
2023-10-18T04:44:39.145Z,96549.91
2023-10-18T04:47:15.472Z,96539.88
2023-10-18T04:49:51.445Z,96541.72
2023-10-18T04:52:29.875Z,96537.97
2023-10-18T04:55:06.261Z,96536.59
2023-10-18T04:57:39.962Z,96544.50
2023-10-18T05:00:36.312Z,96539.88
2023-10-18T05:03:08.999Z,96541.25
2023-10-18T05:05:45.966Z,96543.38
2023-10-18T05:08:16.722Z,96529.28
2023-10-18T05:10:47.028Z,96521.47
2023-10-18T05:13:33.389Z,96513.72
2023-10-18T05:16:06.237Z,96521.03
2023-10-18T05:18:34.666Z,96520.22
2023-10-18T05:21:09.019Z,96533.06
2023-10-18T05:23:38.646Z,96536.81
2023-10-18T05:26:18.795Z,96541.44
2023-10-18T05:28:50.891Z,96529.00
2023-10-18T05:31:39.193Z,96520.34
2023-10-18T05:34:19.653Z,96521.69
2023-10-18T05:36:59.229Z,96527.09
2023-10-18T05:39:49.961Z,96522.91
2023-10-18T05:42:22.383Z,96510.81
2023-10-18T05:44:50.772Z,96515.41
2023-10-18T05:47:20.636Z,96521.25
2023-10-18T05:49:51.763Z,96519.84
2023-10-18T05:52:37.941Z,96531.34
2023-10-18T05:55:13.565Z,96539.97
2023-10-18T05:57:43.352Z,96533.78
2023-10-18T06:00:19.244Z,96531.50
2023-10-18T06:02:49.336Z,96525.03
2023-10-18T06:05:17.718Z,96516.63
2023-10-18T06:07:47.380Z,96513.56
2023-10-18T06:10:17.538Z,96523.00
2023-10-18T06:12:49.650Z,96514.91
2023-10-18T06:15:31.527Z,96512.69
2023-10-18T06:18:02.463Z,96519.16
2023-10-18T06:20:31.378Z,96513.75
2023-10-18T06:23:11.058Z,96514.53
2023-10-18T06:25:45.906Z,96504.50
2023-10-18T06:28:22.209Z,96507.44
2023-10-18T06:30:53.824Z,96508.97
2023-10-18T06:33:24.466Z,96511.03
2023-10-18T06:35:56.022Z,96505.91
2023-10-18T06:38:26.916Z,96506.13
2023-10-18T06:43:33.347Z,96509.19
2023-10-18T06:46:02.238Z,96496.38
2023-10-18T06:48:32.780Z,96495.97
2023-10-18T06:51:01.323Z,96501.19
2023-10-18T06:53:30.508Z,96502.00
2023-10-18T06:56:03.951Z,96504.38
2023-10-18T06:58:44.668Z,96498.16
2023-10-18T07:01:21.400Z,96512.66
2023-10-18T07:03:52.013Z,96509.81
2023-10-18T07:06:25.287Z,96509.34
2023-10-18T07:08:54.391Z,96500.19
2023-10-18T07:11:34.792Z,96492.13
2023-10-18T07:14:06.684Z,96491.31
2023-10-18T07:16:40.365Z,96498.75
2023-10-18T07:19:26.746Z,96492.81
2023-10-18T07:21:56.131Z,96491.03
2023-10-18T07:24:26.284Z,96487.13
2023-10-18T07:26:55.416Z,96483.94
2023-10-18T07:29:24.309Z,96483.59
2023-10-18T07:31:55.114Z,96483.38
2023-10-18T07:34:30.624Z,96487.84
2023-10-18T07:36:59.780Z,96492.13
2023-10-18T07:39:28.279Z,96492.84
2023-10-18T07:41:56.784Z,96480.22
2023-10-18T07:44:25.558Z,96484.88
2023-10-18T07:46:53.934Z,96486.81
2023-10-18T07:49:22.565Z,96483.41
2023-10-18T07:51:57.319Z,96478.13
2023-10-18T07:54:25.832Z,96477.56
2023-10-18T07:56:55.839Z,96468.53
2023-10-18T07:59:32.244Z,96470.38
2023-10-18T08:02:15.292Z,96461.06
2023-10-18T08:04:45.129Z,96458.16
2023-10-18T08:07:21.072Z,96460.59
2023-10-18T08:09:52.912Z,96460.13
2023-10-18T08:12:29.604Z,96468.41
2023-10-18T08:14:58.993Z,96470.47
2023-10-18T08:17:44.566Z,96462.50
2023-10-18T08:20:34.511Z,96456.56
2023-10-18T08:23:19.678Z,96464.81
2023-10-18T08:25:52.756Z,96462.25
2023-10-18T08:28:21.576Z,96461.81
2023-10-18T08:31:03.954Z,96461.69
2023-10-18T08:33:32.641Z,96469.06
2023-10-18T08:36:07.835Z,96461.81
2023-10-18T08:38:37.653Z,96458.28
2023-10-18T08:41:15.238Z,96460.03
2023-10-18T08:44:01.059Z,96455.94
2023-10-18T08:46:29.568Z,96460.00
2023-10-18T08:49:00.072Z,96460.09
2023-10-18T08:51:31.180Z,96466.00
2023-10-18T08:54:10.826Z,96458.00
2023-10-18T08:56:42.641Z,96459.75
2023-10-18T08:59:12.571Z,96447.88
2023-10-18T09:02:01.805Z,96445.59
2023-10-18T09:04:30.010Z,96442.94
2023-10-18T09:07:02.204Z,96450.47
2023-10-18T09:09:36.823Z,96440.91
2023-10-18T09:12:15.959Z,96461.84
2023-10-18T09:14:51.874Z,96457.94
2023-10-18T09:17:24.218Z,96462.09
2023-10-18T09:19:57.051Z,96460.91
2023-10-18T09:22:25.545Z,96459.81
2023-10-18T09:24:56.806Z,96454.56
2023-10-18T09:27:28.438Z,96446.00
2023-10-18T09:29:56.861Z,96433.06
2023-10-18T09:32:34.595Z,96438.56
2023-10-18T09:35:09.456Z,96434.38
2023-10-18T09:37:40.973Z,96426.38
2023-10-18T09:40:14.154Z,96433.16
2023-10-18T09:42:45.310Z,96427.78
2023-10-18T09:45:17.777Z,96428.44
2023-10-18T09:47:47.006Z,96427.19
2023-10-18T09:50:25.229Z,96431.19
2023-10-18T09:52:59.027Z,96427.16
2023-10-18T09:55:30.872Z,96429.50
2023-10-18T09:58:04.126Z,96422.09
2023-10-18T10:00:41.877Z,96412.81
2023-10-18T10:03:12.188Z,96403.06
2023-10-18T10:05:45.071Z,96396.91
2023-10-18T10:08:16.491Z,96386.31
2023-10-18T10:10:46.689Z,96387.72
2023-10-18T10:13:29.199Z,96388.13
2023-10-18T10:16:05.493Z,96394.38
2023-10-18T10:18:39.971Z,96377.50
2023-10-18T10:21:14.502Z,96380.69
2023-10-18T10:23:44.308Z,96381.13
2023-10-18T10:26:30.959Z,96382.03
2023-10-18T10:29:22.898Z,96359.06
2023-10-18T10:31:59.369Z,96366.69
2023-10-18T10:34:33.983Z,96360.78
2023-10-18T10:37:10.433Z,96361.56
2023-10-18T10:39:46.660Z,96352.00
2023-10-18T10:42:44.995Z,96347.66
2023-10-18T10:45:33.603Z,96344.22
2023-10-18T10:48:33.673Z,96331.19
2023-10-18T10:51:10.374Z,96309.13
2023-10-18T10:53:46.267Z,96303.03
2023-10-18T10:56:22.844Z,96305.97
2023-10-18T10:59:04.303Z,96302.72
2023-10-18T11:02:15.294Z,96309.25
2023-10-18T11:05:00.082Z,96310.03
2023-10-18T11:07:29.426Z,96314.22
2023-10-18T11:10:16.074Z,96299.94
2023-10-18T11:12:46.995Z,96297.00
2023-10-18T11:15:19.822Z,96282.78
2023-10-18T11:17:50.334Z,96276.22
2023-10-18T11:20:22.929Z,96283.09
2023-10-18T11:22:52.551Z,96274.03
2023-10-18T11:25:31.849Z,96270.50
2023-10-18T11:28:22.411Z,96261.03
2023-10-18T11:30:55.061Z,96250.06
2023-10-18T11:33:48.352Z,96244.59
2023-10-18T11:36:20.561Z,96242.72
2023-10-18T11:39:03.237Z,96244.13
2023-10-18T11:41:35.972Z,96234.94
2023-10-18T11:44:07.644Z,96223.34
2023-10-18T11:46:50.976Z,96208.91
2023-10-18T11:49:21.521Z,96196.78
2023-10-18T11:51:55.247Z,96204.09
2023-10-18T11:54:34.722Z,96201.94
2023-10-18T11:57:07.297Z,96204.34
2023-10-18T11:59:55.850Z,96198.78
2023-10-18T12:02:29.628Z,96200.97
2023-10-18T12:04:58.788Z,96199.72
2023-10-18T12:07:27.370Z,96195.50
2023-10-18T12:09:56.462Z,96189.31
2023-10-18T12:12:26.186Z,96189.09
2023-10-18T12:14:55.286Z,96186.72
2023-10-18T12:17:25.068Z,96178.19
2023-10-18T12:19:53.885Z,96170.44
2023-10-18T12:22:25.130Z,96156.31
2023-10-18T12:24:53.783Z,96147.38
2023-10-18T12:27:35.061Z,96146.28
2023-10-18T12:30:31.470Z,96140.91
2023-10-18T12:33:06.852Z,96141.19
2023-10-18T12:35:37.874Z,96133.84
2023-10-18T12:38:14.087Z,96125.25
2023-10-18T12:40:52.666Z,96135.34
2023-10-18T12:43:22.516Z,96150.28
2023-10-18T12:45:52.540Z,96155.41
2023-10-18T12:48:25.758Z,96143.06
2023-10-18T12:50:56.154Z,96141.13
2023-10-18T12:53:42.995Z,96136.09
2023-10-18T12:56:32.359Z,96127.03
2023-10-18T12:59:24.088Z,96113.03
2023-10-18T13:01:53.008Z,96105.94
2023-10-18T13:04:23.473Z,96111.31
2023-10-18T13:06:52.422Z,96101.84
2023-10-18T13:09:20.383Z,96101.69
2023-10-18T13:12:09.280Z,96109.19
2023-10-18T13:14:37.067Z,96111.81
2023-10-18T13:17:10.640Z,96106.56
2023-10-18T13:19:43.326Z,96097.09
2023-10-18T13:22:19.183Z,96097.41
2023-10-18T13:24:49.210Z,96092.38
2023-10-18T13:27:19.822Z,96084.84
2023-10-18T13:30:01.884Z,96078.69
2023-10-18T13:32:31.228Z,96073.53
2023-10-18T13:35:06.252Z,96073.75
2023-10-18T13:37:35.668Z,96055.53
2023-10-18T13:40:10.068Z,96056.13
2023-10-18T13:42:41.747Z,96042.28
2023-10-18T13:45:11.978Z,96040.28
2023-10-18T13:47:41.449Z,96027.41
2023-10-18T13:50:13.395Z,96037.41
2023-10-18T13:52:43.616Z,96043.50
2023-10-18T13:55:15.310Z,96042.78
2023-10-18T13:57:43.721Z,96040.53
2023-10-18T14:00:15.720Z,96047.06
2023-10-18T14:02:44.541Z,96038.09
2023-10-18T14:05:14.979Z,96041.94
2023-10-18T14:07:45.820Z,96042.69
2023-10-18T14:10:21.499Z,96043.69
2023-10-18T14:12:50.982Z,96034.84
2023-10-18T14:15:21.130Z,96032.19
2023-10-18T14:17:53.652Z,96026.34
2023-10-18T14:20:27.349Z,96011.72
2023-10-18T14:22:56.891Z,96012.25
2023-10-18T14:25:26.837Z,96009.50
2023-10-18T14:27:57.453Z,96012.41
2023-10-18T14:30:28.555Z,96002.81
2023-10-18T14:33:00.455Z,96003.38
2023-10-18T14:35:30.866Z,95999.66
2023-10-18T14:38:01.853Z,95991.81
2023-10-18T14:40:38.058Z,95994.69
2023-10-18T14:43:08.644Z,95993.66
2023-10-18T14:45:37.425Z,95999.22
2023-10-18T14:48:06.750Z,95994.09
2023-10-18T14:50:37.951Z,95996.69
2023-10-18T14:53:08.501Z,95990.44
2023-10-18T14:55:41.619Z,95985.50
2023-10-18T14:58:10.081Z,95988.13
2023-10-18T15:00:40.522Z,95986.28
2023-10-18T15:03:12.335Z,95971.19
2023-10-18T15:05:42.249Z,95977.13
2023-10-18T15:08:14.141Z,95977.53
2023-10-18T15:10:47.797Z,95972.06
2023-10-18T15:13:17.482Z,95965.19
2023-10-18T15:15:46.715Z,95967.56
2023-10-18T15:18:15.913Z,95965.34
2023-10-18T15:20:45.907Z,95963.31
2023-10-18T15:23:14.695Z,95954.94
2023-10-18T15:25:43.580Z,95952.69
2023-10-18T15:28:11.956Z,95940.81
2023-10-18T15:30:40.472Z,95946.44
2023-10-18T15:33:10.554Z,95942.94
2023-10-18T15:35:39.524Z,95940.75
2023-10-18T15:38:09.298Z,95942.41
2023-10-18T15:40:40.762Z,95939.03
2023-10-18T15:43:10.971Z,95933.28
2023-10-18T15:45:39.328Z,95925.97
2023-10-18T15:48:12.924Z,95926.41
2023-10-18T15:50:41.852Z,95921.09
2023-10-18T15:53:11.680Z,95926.41
2023-10-18T15:55:40.333Z,95920.84
2023-10-18T15:58:11.354Z,95913.88
2023-10-18T16:00:40.331Z,95912.63
2023-10-18T16:03:10.272Z,95917.53
2023-10-18T16:05:39.004Z,95910.44
2023-10-18T16:08:09.315Z,95904.06
2023-10-18T16:10:39.977Z,95904.53
2023-10-18T16:13:10.513Z,95901.50
2023-10-18T16:15:40.748Z,95901.06
2023-10-18T16:18:09.397Z,95898.69
2023-10-18T16:20:39.278Z,95909.34
2023-10-18T16:23:08.882Z,95913.56
2023-10-18T16:25:43.055Z,95912.25
2023-10-18T16:28:12.175Z,95895.84
2023-10-18T16:30:41.723Z,95910.28
2023-10-18T16:33:13.051Z,95929.75
2023-10-18T16:35:42.626Z,95950.41
2023-10-18T16:38:11.781Z,95968.56
2023-10-18T16:40:41.738Z,95966.66
2023-10-18T16:43:10.517Z,95964.63
2023-10-18T16:45:41.571Z,95966.66
2023-10-18T16:48:11.301Z,95971.88
2023-10-18T16:50:43.056Z,95975.13
2023-10-18T16:53:11.480Z,95967.31
2023-10-18T16:55:42.052Z,95970.03
2023-10-18T16:58:11.650Z,95952.09
2023-10-18T17:00:40.036Z,95954.34
2023-10-18T17:03:08.571Z,95954.28
2023-10-18T17:05:37.191Z,95951.00
2023-10-18T17:08:06.952Z,95945.31
2023-10-18T17:10:37.257Z,95944.88
2023-10-18T17:13:07.335Z,95927.50
2023-10-18T17:15:37.632Z,95923.63
2023-10-18T17:18:08.148Z,95920.41
2023-10-18T17:20:38.906Z,95922.34
2023-10-18T17:23:07.385Z,95913.50
2023-10-18T17:25:37.204Z,95896.34
2023-10-18T17:28:08.941Z,95892.03
2023-10-18T17:30:38.470Z,95885.28
2023-10-18T17:33:09.879Z,95886.19
2023-10-18T17:35:39.057Z,95884.25
2023-10-18T17:38:11.026Z,95897.34
2023-10-18T17:40:40.365Z,95920.81
2023-10-18T17:43:11.360Z,95916.94
2023-10-18T17:45:40.519Z,95920.31
2023-10-18T17:48:11.955Z,95919.88
2023-10-18T17:50:41.148Z,95913.81
2023-10-18T17:53:13.711Z,95916.63
2023-10-18T17:55:45.503Z,95916.78
2023-10-18T17:58:18.652Z,95922.50
2023-10-18T18:00:53.973Z,95917.03
2023-10-18T18:03:24.554Z,95922.84
2023-10-18T18:05:53.060Z,95921.94
2023-10-18T18:08:26.904Z,95915.50
2023-10-18T18:10:58.149Z,95912.28
2023-10-18T18:13:27.862Z,95923.13
2023-10-18T18:15:58.688Z,95907.41
2023-10-18T18:18:27.095Z,95897.31
2023-10-18T18:20:56.890Z,95887.34
2023-10-18T18:23:26.629Z,95886.53
2023-10-18T18:25:57.620Z,95890.75
2023-10-18T18:28:28.070Z,95899.63
2023-10-18T18:30:56.753Z,95895.63
2023-10-18T18:33:25.223Z,95895.53
2023-10-18T18:35:53.547Z,95895.63
2023-10-18T18:38:22.003Z,95880.09
2023-10-18T18:40:53.168Z,95870.50
2023-10-18T18:43:21.640Z,95881.53
2023-10-18T18:45:51.535Z,95870.72
2023-10-18T18:48:19.907Z,95864.94
2023-10-18T18:50:48.766Z,95868.00
2023-10-18T18:53:18.240Z,95876.28
2023-10-18T18:55:47.429Z,95873.72
2023-10-18T18:58:16.174Z,95861.19
2023-10-18T19:00:44.585Z,95848.94
2023-10-18T19:03:14.803Z,95839.59
2023-10-18T19:05:43.445Z,95833.91
2023-10-18T19:08:11.871Z,95824.50
2023-10-18T19:10:40.605Z,95815.88
2023-10-18T19:13:09.113Z,95814.84
2023-10-18T19:15:37.544Z,95826.31
2023-10-18T19:18:08.071Z,95822.56
2023-10-18T19:20:38.120Z,95813.69
2023-10-18T19:23:07.869Z,95809.34
2023-10-18T19:25:39.832Z,95814.47
2023-10-18T19:28:08.679Z,95815.03
2023-10-18T19:30:37.387Z,95816.25
2023-10-18T19:33:06.496Z,95811.59
2023-10-18T19:35:37.967Z,95814.69
2023-10-18T19:38:09.454Z,95805.34
2023-10-18T19:40:39.055Z,95810.59
2023-10-18T19:43:07.430Z,95798.09
2023-10-18T19:45:36.355Z,95797.75
2023-10-18T19:48:05.424Z,95783.41
2023-10-18T19:50:34.168Z,95787.41
2023-10-18T19:53:02.911Z,95778.53
2023-10-18T19:55:34.148Z,95794.53
2023-10-18T19:58:03.882Z,95796.13
2023-10-18T20:00:32.350Z,95781.25
2023-10-18T20:03:00.999Z,95770.41
2023-10-18T20:05:29.667Z,95761.53
2023-10-18T20:07:58.421Z,95751.31
2023-10-18T20:10:29.249Z,95763.28
2023-10-18T20:12:59.204Z,95781.19
2023-10-18T20:15:27.498Z,95783.69
2023-10-18T20:17:57.213Z,95799.59
2023-10-18T20:20:26.299Z,95800.19
2023-10-18T20:22:57.882Z,95796.88
2023-10-18T20:25:26.603Z,95803.69
2023-10-18T20:27:57.342Z,95775.78
2023-10-18T20:30:27.583Z,95772.63
2023-10-18T20:32:56.445Z,95764.94
2023-10-18T20:35:26.785Z,95750.59
2023-10-18T20:37:55.180Z,95731.44
2023-10-18T20:40:23.745Z,95737.13
2023-10-18T20:42:53.558Z,95731.47
2023-10-18T20:45:22.101Z,95727.25
2023-10-18T20:47:51.945Z,95729.31
2023-10-18T20:50:23.963Z,95734.28
2023-10-18T20:52:54.827Z,95736.09
2023-10-18T20:55:24.970Z,95733.69
2023-10-18T20:57:55.345Z,95723.03
2023-10-18T21:00:26.831Z,95723.97
2023-10-18T21:03:00.973Z,95720.78
2023-10-18T21:05:30.381Z,95729.06
2023-10-18T21:07:59.824Z,95721.78
2023-10-18T21:10:31.752Z,95728.59
2023-10-18T21:13:00.416Z,95718.34
2023-10-18T21:15:31.352Z,95726.63
2023-10-18T21:18:01.100Z,95708.81
2023-10-18T21:20:30.152Z,95700.63
2023-10-18T21:23:01.028Z,95702.00
2023-10-18T21:25:29.813Z,95703.16
2023-10-18T21:27:58.170Z,95702.59
2023-10-18T21:30:27.458Z,95702.94
2023-10-18T21:32:56.387Z,95697.38
2023-10-18T21:35:27.375Z,95696.47
2023-10-18T21:37:55.843Z,95698.66
2023-10-18T21:40:25.814Z,95683.69
2023-10-18T21:42:54.963Z,95683.34
2023-10-18T21:45:23.519Z,95680.16
2023-10-18T21:47:53.203Z,95681.19
2023-10-18T21:50:21.534Z,95678.94
2023-10-18T21:52:51.270Z,95673.84
2023-10-18T21:55:19.715Z,95676.91
2023-10-18T21:57:48.084Z,95673.25
2023-10-18T22:00:24.051Z,95667.59
2023-10-18T22:02:52.511Z,95668.38
2023-10-18T22:05:27.902Z,95663.31
2023-10-18T22:08:00.361Z,95656.81
2023-10-18T22:10:43.006Z,95657.06
2023-10-18T22:13:11.676Z,95660.25
2023-10-18T22:15:48.127Z,95659.44
2023-10-18T22:18:18.325Z,95658.78
2023-10-18T22:20:48.966Z,95649.00
2023-10-18T22:23:18.691Z,95651.28
2023-10-18T22:26:01.981Z,95652.75
2023-10-18T22:28:36.726Z,95646.84
2023-10-18T22:31:07.874Z,95639.16
2023-10-18T22:33:37.316Z,95638.13
2023-10-18T22:36:09.120Z,95634.16
2023-10-18T22:38:41.406Z,95641.75
2023-10-18T22:41:14.290Z,95637.88
2023-10-18T22:43:42.949Z,95621.31
2023-10-18T22:46:33.944Z,95617.09
2023-10-18T22:49:10.026Z,95622.00
2023-10-18T22:51:46.109Z,95619.59
2023-10-18T22:54:16.762Z,95616.06
2023-10-18T22:56:57.590Z,95609.25
2023-10-18T22:59:27.792Z,95617.41
2023-10-18T23:01:56.366Z,95611.28
2023-10-18T23:04:25.868Z,95606.84
2023-10-18T23:06:58.628Z,95613.75
2023-10-18T23:09:28.745Z,95595.13
2023-10-18T23:11:59.139Z,95603.06
2023-10-18T23:14:29.080Z,95598.09
2023-10-18T23:17:13.184Z,95590.69
2023-10-18T23:19:46.523Z,95591.94
2023-10-18T23:22:21.080Z,95595.81
2023-10-18T23:24:54.601Z,95583.31
2023-10-18T23:27:40.565Z,95585.50
2023-10-18T23:30:19.883Z,95586.97
2023-10-18T23:32:59.498Z,95584.50
2023-10-18T23:35:30.876Z,95576.75
2023-10-18T23:38:11.050Z,95573.59
2023-10-18T23:40:57.559Z,95577.00
2023-10-18T23:43:47.627Z,95569.06
2023-10-18T23:46:58.472Z,95571.19
2023-10-18T23:49:30.072Z,95564.63
2023-10-18T23:52:18.698Z,95558.41
2023-10-18T23:54:50.331Z,95550.78
2023-10-18T23:57:24.276Z,95548.28
2023-10-18T23:59:53.040Z,95554.19
