createdAt,value
2023-03-03T00:06:44.726Z,78.62
2023-03-03T00:18:45.145Z,79.08
2023-03-03T00:30:45.612Z,78.73
2023-03-03T00:42:46.050Z,78.07
2023-03-03T00:54:46.512Z,79.02
2023-03-03T01:06:46.963Z,80.62
2023-03-03T01:18:47.438Z,81.66
2023-03-03T01:30:47.864Z,80.50
2023-03-03T01:42:48.335Z,82.62
2023-03-03T01:54:48.785Z,81.50
2023-03-03T02:06:49.251Z,80.68
2023-03-03T02:18:49.666Z,81.14
2023-03-03T02:30:50.142Z,80.72
2023-03-03T02:42:50.556Z,82.58
2023-03-03T02:54:51.061Z,81.11
2023-03-03T03:06:51.491Z,81.32
2023-03-03T03:18:51.938Z,81.95
2023-03-03T03:30:52.421Z,82.06
2023-03-03T03:42:52.850Z,84.08
2023-03-03T03:54:53.307Z,84.81
2023-03-03T04:06:53.741Z,83.46
2023-03-03T04:18:54.230Z,85.09
2023-03-03T04:30:54.700Z,84.72
2023-03-03T04:42:55.123Z,86.08
2023-03-03T04:54:55.550Z,84.04
2023-03-03T05:06:56.000Z,83.55
2023-03-03T05:18:56.447Z,83.38
2023-03-03T05:30:56.937Z,85.18
2023-03-03T05:42:57.453Z,87.63
2023-03-03T05:54:57.822Z,89.01
2023-03-03T06:06:58.272Z,84.86
2023-03-03T06:18:58.758Z,83.61
2023-03-03T06:30:59.176Z,89.16
2023-03-03T06:42:59.597Z,92.14
2023-03-03T06:55:00.062Z,86.31
2023-03-03T07:07:00.529Z,87.28
2023-03-03T07:19:00.938Z,89.32
2023-03-03T07:31:01.483Z,88.25
2023-03-03T07:43:01.941Z,84.51
2023-03-03T07:55:02.366Z,80.74
2023-03-03T08:07:02.761Z,79.60
2023-03-03T08:19:03.246Z,77.60
2023-03-03T08:31:18.124Z,72.31
2023-03-03T08:43:04.141Z,66.67
2023-03-03T08:55:04.602Z,62.28
2023-03-03T09:07:05.059Z,58.87
2023-03-03T09:19:05.507Z,55.40
2023-03-03T09:31:07.636Z,48.89
2023-03-03T09:43:06.381Z,48.90
2023-03-03T09:55:06.867Z,47.47
2023-03-03T10:07:07.341Z,46.93
2023-03-03T10:19:07.764Z,47.05
2023-03-03T10:31:12.173Z,47.12
2023-03-03T10:43:08.642Z,43.42
2023-03-03T10:55:09.135Z,43.40
2023-03-03T11:07:09.570Z,43.30
2023-03-03T11:19:10.029Z,41.44
2023-03-03T11:31:10.612Z,40.17
2023-03-03T11:43:10.955Z,39.84
2023-03-03T11:55:11.396Z,41.51
2023-03-03T12:07:19.067Z,41.41
2023-03-03T12:19:12.307Z,41.21
2023-03-03T12:31:12.800Z,40.46
2023-03-03T12:43:13.224Z,40.84
2023-03-03T12:55:13.680Z,43.35
2023-03-03T13:07:14.140Z,41.82
2023-03-03T13:19:14.590Z,39.80
2023-03-03T13:31:15.116Z,41.11
2023-03-03T13:43:15.489Z,42.01
2023-03-03T13:55:15.924Z,42.62
2023-03-03T14:07:16.443Z,42.62
2023-03-03T14:19:16.850Z,41.01
2023-03-03T14:31:17.367Z,40.52
2023-03-03T14:43:17.761Z,41.17
2023-03-03T14:55:18.248Z,40.84
2023-03-03T15:07:18.648Z,41.52
2023-03-03T15:19:19.139Z,42.66
2023-03-03T15:31:19.772Z,43.28
2023-03-03T15:43:20.093Z,44.04
2023-03-03T15:55:20.522Z,46.63
2023-03-03T16:07:20.954Z,49.29
2023-03-03T16:19:21.407Z,49.93
2023-03-03T16:31:22.444Z,51.90
2023-03-03T16:43:22.327Z,54.32
2023-03-03T16:55:22.790Z,56.18
2023-03-03T17:07:23.240Z,59.32
2023-03-03T17:19:23.672Z,59.63
2023-03-03T17:31:24.144Z,59.55
2023-03-03T17:43:24.575Z,65.21
2023-03-03T17:55:25.015Z,63.18
2023-03-03T18:07:25.525Z,65.04
2023-03-03T18:19:25.929Z,65.03
2023-03-03T18:31:26.463Z,69.57
2023-03-03T18:43:26.859Z,68.76
2023-03-03T18:55:27.304Z,68.91
2023-03-03T19:07:27.737Z,69.84
2023-03-03T19:19:28.142Z,70.48
2023-03-03T19:31:28.639Z,70.37
2023-03-03T19:43:29.116Z,72.96
2023-03-03T19:55:29.530Z,72.57
2023-03-03T20:07:30.042Z,71.95
2023-03-03T20:31:30.971Z,79.21
2023-03-03T20:43:31.376Z,74.78
2023-03-03T20:55:31.833Z,74.30
2023-03-03T21:07:32.254Z,77.32
2023-03-03T21:19:32.729Z,79.19
2023-03-03T21:31:33.216Z,82.45
2023-03-03T21:43:33.621Z,82.44
2023-03-03T21:55:34.092Z,77.52
2023-03-03T22:07:34.517Z,77.93
2023-03-03T22:19:34.996Z,80.71
2023-03-03T22:31:35.436Z,79.15
2023-03-03T22:43:35.904Z,76.92
2023-03-03T22:55:36.359Z,77.77
2023-03-03T23:07:36.810Z,77.65
2023-03-03T23:19:37.228Z,84.55
2023-03-03T23:31:37.762Z,85.90
2023-03-03T23:43:38.140Z,80.29
2023-03-03T23:55:38.593Z,83.01
