createdAt,value
2019-03-27T00:00:59.768Z,64.581299
2019-03-27T00:02:09.274Z,64.477539
2019-03-27T00:03:18.784Z,64.373779
2019-03-27T00:04:28.278Z,64.581299
2019-03-27T00:05:37.780Z,64.581299
2019-03-27T00:06:47.282Z,64.373779
2019-03-27T00:07:56.806Z,64.581299
2019-03-27T00:09:06.308Z,64.27002
2019-03-27T00:10:15.818Z,64.581299
2019-03-27T00:11:25.318Z,64.685059
2019-03-27T00:12:34.815Z,64.685059
2019-03-27T00:13:44.338Z,64.892578
2019-03-27T00:14:53.838Z,64.581299
2019-03-27T00:16:04.337Z,64.477539
2019-03-27T00:17:13.831Z,64.996338
2019-03-27T00:18:23.360Z,64.996338
2019-03-27T00:19:32.869Z,65.100098
2019-03-27T00:20:42.363Z,65.100098
2019-03-27T00:21:51.864Z,65.203857
2019-03-27T00:23:01.368Z,65.545654
2019-03-27T00:24:10.880Z,65.338135
2019-03-27T00:25:20.388Z,65.441895
2019-03-27T00:26:29.887Z,65.753174
2019-03-27T00:27:39.402Z,65.960693
2019-03-27T00:28:48.916Z,66.168213
2019-03-27T00:29:58.415Z,66.064453
2019-03-27T00:31:07.910Z,66.064453
2019-03-27T00:32:17.401Z,66.577148
2019-03-27T00:33:26.913Z,67.199707
2019-03-27T00:34:36.410Z,67.718506
2019-03-27T00:35:45.908Z,68.237305
2019-03-27T00:36:55.405Z,68.273926
2019-03-27T00:38:04.903Z,68.481445
2019-03-27T00:39:14.428Z,68.481445
2019-03-27T00:40:23.928Z,69.415283
2019-03-27T00:41:33.422Z,69.622803
2019-03-27T00:42:42.925Z,70.141602
2019-03-27T00:43:52.437Z,71.075439
2019-03-27T00:45:01.940Z,71.386719
2019-03-27T00:46:11.444Z,71.490479
2019-03-27T00:47:20.944Z,71.209717
2019-03-27T00:48:30.463Z,72.143555
2019-03-27T00:49:39.966Z,72.662354
2019-03-27T00:50:49.478Z,72.766113
2019-03-27T00:51:58.986Z,73.284912
2019-03-27T00:53:08.483Z,73.321533
2019-03-27T00:54:18.006Z,73.840332
2019-03-27T00:55:27.507Z,74.255371
2019-03-27T00:56:37.022Z,74.67041
2019-03-27T00:57:46.523Z,74.981689
2019-03-27T00:58:56.042Z,74.87793
2019-03-27T01:00:05.544Z,74.77417
2019-03-27T01:01:15.047Z,74.67041
2019-03-27T01:02:24.540Z,75.292969
2019-03-27T01:03:34.068Z,75.915527
2019-03-27T01:04:43.585Z,76.019287
2019-03-27T01:05:53.084Z,76.055908
2019-03-27T01:07:02.577Z,76.263428
2019-03-27T01:08:12.082Z,76.574707
2019-03-27T01:09:21.592Z,76.989746
2019-03-27T01:10:31.101Z,77.508545
2019-03-27T01:11:40.600Z,77.819824
2019-03-27T01:12:50.106Z,77.923584
2019-03-27T01:13:59.627Z,78.027344
2019-03-27T01:15:09.127Z,78.027344
2019-03-27T01:16:18.620Z,78.338623
2019-03-27T01:17:28.127Z,78.753662
2019-03-27T01:18:37.646Z,78.894043
2019-03-27T01:19:47.159Z,78.894043
2019-03-27T01:20:56.660Z,79.516602
2019-03-27T01:22:06.173Z,79.516602
2019-03-27T01:23:15.673Z,79.309082
2019-03-27T01:24:25.192Z,79.412842
2019-03-27T01:25:34.693Z,79.620361
2019-03-27T01:26:44.211Z,79.833984
2019-03-27T01:27:53.719Z,80.041504
2019-03-27T01:29:03.235Z,80.041504
2019-03-27T01:30:12.728Z,80.456543
2019-03-27T01:31:22.229Z,81.079102
2019-03-27T01:32:32.724Z,80.975342
2019-03-27T01:33:42.225Z,80.871582
2019-03-27T01:34:51.740Z,80.871582
2019-03-27T01:36:01.237Z,81.079102
2019-03-27T01:37:10.743Z,80.975342
2019-03-27T01:38:20.243Z,81.390381
2019-03-27T01:39:29.756Z,81.494141
2019-03-27T01:40:40.246Z,81.390381
2019-03-27T01:41:49.745Z,81.5979
2019-03-27T01:42:59.267Z,81.5979
2019-03-27T01:44:08.777Z,81.80542
2019-03-27T01:45:18.275Z,81.80542
2019-03-27T01:46:27.774Z,81.70166
2019-03-27T01:47:37.277Z,81.5979
2019-03-27T01:48:46.787Z,81.70166
2019-03-27T01:49:56.292Z,81.70166
2019-03-27T01:51:05.791Z,81.494141
2019-03-27T01:52:15.301Z,81.494141
2019-03-27T01:53:24.800Z,81.494141
2019-03-27T01:54:34.327Z,81.70166
2019-03-27T01:55:43.825Z,81.494141
2019-03-27T01:56:53.336Z,81.494141
2019-03-27T01:58:02.837Z,81.80542
2019-03-27T01:59:12.352Z,81.5979
2019-03-27T02:00:21.855Z,81.494141
2019-03-27T02:01:31.380Z,82.012939
2019-03-27T02:02:40.880Z,81.5979
2019-03-27T02:03:50.383Z,81.494141
2019-03-27T02:04:59.893Z,82.012939
2019-03-27T02:06:09.395Z,82.324219
2019-03-27T02:07:18.896Z,82.012939
2019-03-27T02:08:28.390Z,82.635498
2019-03-27T02:09:37.908Z,82.946777
2019-03-27T02:10:47.415Z,83.050537
2019-03-27T02:11:56.914Z,82.531738
2019-03-27T02:13:06.427Z,82.739258
2019-03-27T02:14:15.939Z,82.324219
2019-03-27T02:15:25.440Z,82.324219
2019-03-27T02:16:34.945Z,83.050537
2019-03-27T02:17:44.446Z,82.635498
2019-03-27T02:18:53.947Z,82.531738
2019-03-27T02:20:03.459Z,82.531738
2019-03-27T02:21:12.972Z,83.1604
2019-03-27T02:22:22.468Z,83.47168
2019-03-27T02:23:32.961Z,83.575439
2019-03-27T02:24:42.478Z,83.36792
2019-03-27T02:25:51.980Z,83.050537
2019-03-27T02:27:01.481Z,83.36792
2019-03-27T02:28:10.985Z,83.47168
2019-03-27T02:29:20.492Z,83.26416
2019-03-27T02:30:29.995Z,83.1604
2019-03-27T02:31:39.501Z,83.1604
2019-03-27T02:32:49.000Z,83.26416
2019-03-27T02:33:58.511Z,83.575439
2019-03-27T02:35:08.031Z,83.782959
2019-03-27T02:36:17.534Z,83.782959
2019-03-27T02:37:27.042Z,83.575439
2019-03-27T02:38:36.542Z,83.990479
2019-03-27T02:39:46.049Z,83.990479
2019-03-27T02:40:55.551Z,84.716797
2019-03-27T02:42:05.054Z,84.820557
2019-03-27T02:43:14.554Z,84.924316
2019-03-27T02:44:24.071Z,85.443115
2019-03-27T02:45:33.570Z,85.754395
2019-03-27T02:46:43.073Z,85.858154
2019-03-27T02:47:52.583Z,86.376953
2019-03-27T02:49:02.075Z,86.694336
2019-03-27T02:50:11.581Z,86.798096
2019-03-27T02:51:21.182Z,87.005615
2019-03-27T02:52:30.598Z,86.901855
2019-03-27T02:53:40.107Z,87.005615
2019-03-27T02:54:49.622Z,87.316895
2019-03-27T02:55:59.120Z,87.213135
2019-03-27T02:57:08.617Z,87.420654
2019-03-27T02:58:18.114Z,87.561035
2019-03-27T02:59:27.622Z,87.249756
2019-03-27T03:00:37.122Z,87.457275
2019-03-27T03:01:48.112Z,87.524414
2019-03-27T03:02:56.104Z,87.768555
2019-03-27T03:04:05.603Z,87.768555
2019-03-27T03:05:15.118Z,87.835693
2019-03-27T03:06:24.630Z,87.731934
2019-03-27T03:07:34.134Z,87.731934
2019-03-27T03:08:43.632Z,87.731934
2019-03-27T03:09:53.151Z,88.043213
2019-03-27T03:11:02.643Z,87.524414
2019-03-27T03:12:12.144Z,87.213135
2019-03-27T03:13:21.646Z,87.420654
2019-03-27T03:14:31.158Z,87.731934
2019-03-27T03:15:40.677Z,87.835693
2019-03-27T03:16:50.183Z,87.628174
2019-03-27T03:17:59.687Z,87.316895
2019-03-27T03:19:09.187Z,87.628174
2019-03-27T03:20:18.719Z,87.768555
2019-03-27T03:21:28.204Z,87.628174
2019-03-27T03:22:38.696Z,87.524414
2019-03-27T03:23:48.195Z,87.457275
2019-03-27T03:24:57.703Z,87.457275
2019-03-27T03:26:07.204Z,87.664795
2019-03-27T03:27:16.709Z,87.878418
2019-03-27T03:28:26.208Z,87.878418
2019-03-27T03:29:35.724Z,87.878418
2019-03-27T03:30:45.221Z,87.878418
2019-03-27T03:31:54.727Z,87.768555
2019-03-27T03:33:04.222Z,87.982178
2019-03-27T03:34:13.725Z,88.043213
2019-03-27T03:35:23.259Z,88.043213
2019-03-27T03:36:32.737Z,87.457275
2019-03-27T03:37:42.241Z,87.664795
2019-03-27T03:38:51.738Z,88.043213
2019-03-27T03:40:01.249Z,88.085938
2019-03-27T03:41:10.750Z,88.293457
2019-03-27T03:42:20.245Z,88.250732
2019-03-27T03:43:29.756Z,88.146973
2019-03-27T03:44:39.258Z,88.146973
2019-03-27T03:45:48.769Z,88.458252
2019-03-27T03:46:59.813Z,88.146973
2019-03-27T03:48:07.767Z,88.146973
2019-03-27T03:49:17.253Z,88.043213
2019-03-27T03:50:26.764Z,88.043213
2019-03-27T03:51:36.276Z,87.835693
2019-03-27T03:52:46.261Z,88.043213
2019-03-27T03:53:55.260Z,88.354492
2019-03-27T03:55:04.778Z,88.562012
2019-03-27T03:56:14.278Z,88.665771
2019-03-27T03:57:23.781Z,89.080811
2019-03-27T03:58:33.284Z,89.28833
2019-03-27T03:59:42.860Z,89.39209
2019-03-27T04:00:52.354Z,89.39209
2019-03-27T04:02:01.857Z,89.39209
2019-03-27T04:03:11.347Z,89.39209
2019-03-27T04:04:20.847Z,89.28833
2019-03-27T04:05:30.355Z,89.599609
2019-03-27T04:06:39.858Z,89.49585
2019-03-27T04:07:49.365Z,89.49585
2019-03-27T04:08:58.858Z,89.49585
2019-03-27T04:10:08.379Z,89.599609
2019-03-27T04:11:17.884Z,89.599609
2019-03-27T04:12:27.376Z,89.813232
2019-03-27T04:13:36.878Z,90.124512
2019-03-27T04:14:46.381Z,90.472412
2019-03-27T04:15:55.897Z,90.997314
2019-03-27T04:17:16.611Z,90.997314
2019-03-27T04:18:15.854Z,91.101074
2019-03-27T04:19:25.357Z,91.204834
2019-03-27T04:20:34.876Z,91.308594
2019-03-27T04:21:44.398Z,91.516113
2019-03-27T04:22:54.883Z,91.723633
2019-03-27T04:24:04.381Z,91.931152
2019-03-27T04:25:13.897Z,92.034912
2019-03-27T04:26:23.411Z,91.931152
2019-03-27T04:27:32.920Z,91.827393
2019-03-27T04:28:42.417Z,92.034912
2019-03-27T04:29:51.929Z,92.553711
2019-03-27T04:31:01.448Z,93.07251
2019-03-27T04:32:10.955Z,93.07251
2019-03-27T04:33:20.459Z,93.115234
2019-03-27T04:34:29.966Z,93.115234
2019-03-27T04:35:39.487Z,93.115234
2019-03-27T04:36:48.997Z,93.225098
2019-03-27T04:37:58.499Z,93.328857
2019-03-27T04:39:08.008Z,93.432617
2019-03-27T04:40:17.528Z,93.640137
2019-03-27T04:41:27.041Z,93.847656
2019-03-27T04:42:36.546Z,93.743896
2019-03-27T04:43:46.054Z,93.536377
2019-03-27T04:44:55.555Z,93.579102
2019-03-27T04:46:05.074Z,93.682861
2019-03-27T04:47:14.583Z,93.890381
2019-03-27T04:48:25.082Z,93.890381
2019-03-27T04:49:34.583Z,94.0979
2019-03-27T04:50:44.116Z,94.20166
2019-03-27T04:51:53.624Z,94.512939
2019-03-27T04:53:03.122Z,94.824219
2019-03-27T04:54:12.630Z,95.031738
2019-03-27T04:55:22.145Z,95.245361
2019-03-27T04:56:31.656Z,95.245361
2019-03-27T04:57:41.159Z,95.452881
2019-03-27T04:58:50.672Z,95.6604
2019-03-27T05:00:00.410Z,95.76416
2019-03-27T05:01:09.703Z,95.86792
2019-03-27T05:02:19.217Z,96.075439
2019-03-27T05:03:28.720Z,96.075439
2019-03-27T05:04:38.254Z,96.075439
2019-03-27T05:05:47.776Z,96.075439
2019-03-27T05:06:57.289Z,96.075439
2019-03-27T05:08:06.795Z,96.075439
2019-03-27T05:09:16.299Z,95.86792
2019-03-27T05:10:25.818Z,95.97168
2019-03-27T05:11:35.317Z,95.97168
2019-03-27T05:12:44.829Z,95.97168
2019-03-27T05:13:54.342Z,96.075439
2019-03-27T05:15:03.850Z,96.179199
2019-03-27T05:16:13.365Z,95.97168
2019-03-27T05:17:22.888Z,95.76416
2019-03-27T05:18:32.399Z,95.6604
2019-03-27T05:19:41.927Z,95.6604
2019-03-27T05:20:51.455Z,95.86792
2019-03-27T05:22:00.983Z,96.075439
2019-03-27T05:23:10.494Z,96.179199
2019-03-27T05:24:19.999Z,96.075439
2019-03-27T05:25:29.535Z,96.075439
2019-03-27T05:26:39.045Z,95.97168
2019-03-27T05:27:48.639Z,95.76416
2019-03-27T05:28:58.147Z,95.76416
2019-03-27T05:30:07.653Z,95.86792
2019-03-27T05:31:17.181Z,95.97168
2019-03-27T05:32:26.694Z,95.97168
2019-03-27T05:33:36.195Z,96.075439
2019-03-27T05:34:45.707Z,96.075439
2019-03-27T05:35:55.229Z,96.179199
2019-03-27T05:37:04.728Z,96.282959
2019-03-27T05:38:14.234Z,96.282959
2019-03-27T05:39:23.734Z,96.179199
2019-03-27T05:40:33.245Z,96.075439
2019-03-27T05:41:42.804Z,95.97168
2019-03-27T05:43:00.327Z,95.97168
2019-03-27T05:44:02.805Z,95.97168
2019-03-27T05:45:12.313Z,96.179199
2019-03-27T05:46:21.841Z,96.282959
2019-03-27T05:47:31.362Z,96.282959
2019-03-27T05:48:40.893Z,96.386719
2019-03-27T05:49:50.397Z,96.386719
2019-03-27T05:50:59.931Z,96.594238
2019-03-27T05:52:09.456Z,96.697998
2019-03-27T05:53:18.963Z,96.801758
2019-03-27T05:54:28.486Z,96.490479
2019-03-27T05:55:37.990Z,96.282959
2019-03-27T05:56:47.521Z,96.282959
2019-03-27T05:57:57.031Z,96.386719
2019-03-27T05:59:06.533Z,96.490479
2019-03-27T06:00:16.050Z,96.594238
2019-03-27T06:01:25.571Z,96.179199
2019-03-27T06:02:35.077Z,95.556641
2019-03-27T06:03:44.585Z,95.452881
2019-03-27T06:04:54.094Z,95.452881
2019-03-27T06:06:03.646Z,95.452881
2019-03-27T06:07:13.156Z,95.556641
2019-03-27T06:08:22.681Z,95.6604
2019-03-27T06:09:32.186Z,95.825195
2019-03-27T06:10:41.691Z,95.928955
2019-03-27T06:11:51.216Z,95.928955
2019-03-27T06:13:00.723Z,95.928955
2019-03-27T06:14:10.233Z,96.032715
2019-03-27T06:15:19.748Z,96.136475
2019-03-27T06:16:29.272Z,96.240234
2019-03-27T06:17:38.783Z,95.928955
2019-03-27T06:18:48.293Z,95.825195
2019-03-27T06:19:57.802Z,95.721436
2019-03-27T06:21:07.352Z,95.721436
2019-03-27T06:22:16.883Z,95.721436
2019-03-27T06:23:26.388Z,95.617676
2019-03-27T06:24:35.893Z,95.513916
2019-03-27T06:25:45.400Z,95.404053
2019-03-27T06:26:54.922Z,95.349121
2019-03-27T06:28:04.438Z,95.452881
2019-03-27T06:29:15.779Z,95.452881
2019-03-27T06:30:23.459Z,95.6604
2019-03-27T06:31:32.990Z,95.6604
2019-03-27T06:32:42.490Z,95.76416
2019-03-27T06:33:51.996Z,95.825195
2019-03-27T06:35:01.510Z,95.928955
2019-03-27T06:36:11.011Z,95.86792
2019-03-27T06:37:20.572Z,95.76416
2019-03-27T06:38:30.071Z,95.76416
2019-03-27T06:39:39.582Z,95.6604
2019-03-27T06:40:49.084Z,95.6604
2019-03-27T06:41:58.599Z,95.452881
2019-03-27T06:43:08.107Z,95.452881
2019-03-27T06:44:17.623Z,95.452881
2019-03-27T06:45:27.127Z,95.452881
2019-03-27T06:46:36.648Z,95.556641
2019-03-27T06:47:46.154Z,95.556641
2019-03-27T06:48:55.664Z,95.452881
2019-03-27T06:52:45.364Z,95.556641
2019-03-27T06:53:54.866Z,95.6604
2019-03-27T06:55:04.364Z,95.6604
2019-03-27T06:56:13.882Z,95.6604
2019-03-27T06:57:23.453Z,95.6604
2019-03-27T06:58:32.926Z,95.452881
2019-03-27T06:59:42.437Z,95.349121
2019-03-27T07:00:51.939Z,95.349121
2019-03-27T07:02:01.460Z,95.031738
2019-03-27T07:03:10.962Z,94.824219
2019-03-27T07:04:20.464Z,95.031738
2019-03-27T07:05:29.973Z,94.824219
2019-03-27T07:06:39.516Z,94.616699
2019-03-27T07:07:49.024Z,94.824219
2019-03-27T07:08:58.528Z,94.677734
2019-03-27T07:10:08.055Z,94.781494
2019-03-27T07:11:17.557Z,94.885254
2019-03-27T07:12:27.088Z,94.781494
2019-03-27T07:13:36.591Z,94.573975
2019-03-27T07:14:46.090Z,94.366455
2019-03-27T07:15:55.594Z,94.262695
2019-03-27T07:17:05.112Z,94.262695
2019-03-27T07:18:14.616Z,94.573975
2019-03-27T07:19:24.117Z,94.781494
2019-03-27T07:20:33.628Z,94.842529
2019-03-27T07:21:44.122Z,94.842529
2019-03-27T07:22:53.644Z,94.42749
2019-03-27T07:24:03.146Z,94.32373
2019-03-27T07:25:12.664Z,94.012451
2019-03-27T07:26:22.175Z,94.012451
2019-03-27T07:27:31.687Z,93.804932
2019-03-27T07:28:41.183Z,93.908691
2019-03-27T07:29:50.682Z,94.42749
2019-03-27T07:31:00.181Z,94.63501
2019-03-27T07:32:09.681Z,94.946289
2019-03-27T07:33:19.238Z,94.696045
2019-03-27T07:34:28.740Z,94.012451
2019-03-27T07:35:38.247Z,93.908691
2019-03-27T07:36:47.754Z,93.286133
2019-03-27T07:37:57.272Z,93.597412
2019-03-27T07:39:11.095Z,93.908691
2019-03-27T07:40:16.255Z,94.012451
2019-03-27T07:41:25.759Z,94.32373
2019-03-27T07:42:35.285Z,94.012451
2019-03-27T07:43:44.785Z,93.969727
2019-03-27T07:44:54.290Z,94.073486
2019-03-27T07:46:03.795Z,93.865967
2019-03-27T07:47:13.301Z,94.384766
2019-03-27T07:48:22.857Z,94.384766
2019-03-27T07:49:32.365Z,93.658447
2019-03-27T07:50:41.869Z,93.554688
2019-03-27T07:51:51.382Z,93.243408
2019-03-27T07:53:00.894Z,92.926025
2019-03-27T07:54:10.404Z,92.407227
2019-03-27T07:55:20.044Z,92.303467
2019-03-27T07:56:29.393Z,92.614746
2019-03-27T07:57:38.932Z,92.718506
2019-03-27T07:58:48.426Z,92.675781
2019-03-27T07:59:57.931Z,92.156982
2019-03-27T08:01:07.435Z,92.156982
2019-03-27T08:02:16.936Z,92.364502
2019-03-27T08:03:26.465Z,92.260742
2019-03-27T08:04:35.968Z,92.321777
2019-03-27T08:05:45.471Z,91.906738
2019-03-27T08:06:54.976Z,91.699219
2019-03-27T08:08:04.499Z,91.595459
2019-03-27T08:09:14.002Z,91.595459
2019-03-27T08:10:23.506Z,91.28418
2019-03-27T08:11:33.133Z,90.350342
2019-03-27T08:12:42.537Z,90.557861
2019-03-27T08:13:52.040Z,91.033936
2019-03-27T08:15:01.539Z,91.552734
2019-03-27T08:16:11.048Z,91.448975
2019-03-27T08:17:20.555Z,90.826416
2019-03-27T08:18:30.092Z,90.307617
2019-03-27T08:19:39.580Z,90.307617
2019-03-27T08:20:49.090Z,90.203857
2019-03-27T08:21:58.596Z,90.515137
2019-03-27T08:23:08.131Z,90.515137
2019-03-27T08:24:17.632Z,90.515137
2019-03-27T08:25:27.142Z,90.722656
2019-03-27T08:26:36.647Z,90.826416
2019-03-27T08:27:46.182Z,90.826416
2019-03-27T08:28:55.693Z,90.789795
2019-03-27T08:30:05.196Z,90.270996
2019-03-27T08:31:14.702Z,90.063477
2019-03-27T08:32:24.216Z,89.855957
2019-03-27T08:33:33.711Z,90.374756
2019-03-27T08:34:43.214Z,89.752197
2019-03-27T08:35:52.735Z,89.959717
2019-03-27T08:37:02.260Z,89.544678
2019-03-27T08:38:14.822Z,89.648438
2019-03-27T08:39:21.275Z,89.544678
2019-03-27T08:40:30.782Z,89.959717
2019-03-27T08:41:40.292Z,90.686035
2019-03-27T08:42:49.800Z,91.308594
2019-03-27T08:43:59.317Z,91.369629
2019-03-27T08:45:08.831Z,90.643311
2019-03-27T08:46:18.336Z,90.228271
2019-03-27T08:47:27.849Z,90.435791
2019-03-27T08:48:39.148Z,90.643311
2019-03-27T08:49:46.890Z,90.643311
2019-03-27T08:50:56.396Z,90.228271
2019-03-27T08:52:05.904Z,90.020752
2019-03-27T08:53:15.423Z,89.605713
2019-03-27T08:54:24.938Z,89.813232
2019-03-27T08:55:34.447Z,90.332031
2019-03-27T08:56:43.955Z,90.124512
2019-03-27T08:57:53.468Z,89.709473
2019-03-27T08:59:02.985Z,89.501953
2019-03-27T09:00:12.497Z,89.709473
2019-03-27T09:01:21.997Z,89.190674
2019-03-27T09:02:31.511Z,89.190674
2019-03-27T09:03:41.028Z,89.709473
2019-03-27T09:04:50.531Z,89.605713
2019-03-27T09:06:00.067Z,89.355469
2019-03-27T09:07:09.580Z,89.147949
2019-03-27T09:08:19.079Z,89.459229
2019-03-27T09:09:28.587Z,89.251709
2019-03-27T09:10:38.162Z,89.416504
2019-03-27T09:11:47.678Z,89.105225
2019-03-27T09:12:57.188Z,88.897705
2019-03-27T09:14:06.701Z,87.866211
2019-03-27T09:15:16.200Z,87.969971
2019-03-27T09:16:25.722Z,88.38501
2019-03-27T09:17:35.219Z,88.342285
2019-03-27T09:18:44.725Z,87.658691
2019-03-27T09:19:54.225Z,87.866211
2019-03-27T09:21:04.745Z,88.134766
2019-03-27T09:22:14.242Z,88.342285
2019-03-27T09:23:23.754Z,88.40332
2019-03-27T09:24:33.257Z,87.677002
2019-03-27T09:25:42.770Z,87.640381
2019-03-27T09:26:52.290Z,86.291504
2019-03-27T09:28:01.793Z,85.528564
2019-03-27T09:29:11.286Z,82.427979
2019-03-27T09:30:20.791Z,82.324219
2019-03-27T09:31:43.594Z,82.012939
2019-03-27T09:32:40.794Z,81.90918
2019-03-27T09:33:50.313Z,82.220459
2019-03-27T09:34:59.820Z,82.427979
2019-03-27T09:36:09.488Z,81.45752
2019-03-27T09:37:18.849Z,82.495117
2019-03-27T09:38:28.360Z,82.391357
2019-03-27T09:39:37.860Z,81.561279
2019-03-27T09:40:47.361Z,82.800293
2019-03-27T09:41:56.887Z,84.04541
2019-03-27T09:43:06.387Z,84.973145
2019-03-27T09:44:15.881Z,83.38623
2019-03-27T09:45:25.386Z,82.519531
2019-03-27T09:46:34.903Z,81.799316
2019-03-27T09:47:44.418Z,80.419922
2019-03-27T09:48:53.926Z,80.175781
2019-03-27T09:50:03.437Z,80.548096
2019-03-27T09:51:12.947Z,78.381348
2019-03-27T09:52:22.479Z,76.696777
2019-03-27T09:53:31.976Z,77.008057
2019-03-27T09:54:41.489Z,75.152588
2019-03-27T09:55:50.998Z,75.012207
2019-03-27T09:57:00.520Z,74.121094
2019-03-27T09:58:10.025Z,74.224854
2019-03-27T09:59:19.533Z,74.084473
2019-03-27T10:00:29.047Z,73.571777
2019-03-27T10:01:38.568Z,72.784424
2019-03-27T10:02:48.077Z,69.866943
2019-03-27T10:03:58.580Z,71.203613
2019-03-27T10:05:08.082Z,69.970703
2019-03-27T10:06:17.654Z,71.032715
2019-03-27T10:07:27.159Z,72.131348
2019-03-27T10:08:36.655Z,72.027588
2019-03-27T10:09:46.161Z,71.893311
2019-03-27T10:10:55.655Z,72.167969
2019-03-27T10:12:05.171Z,70.52002
2019-03-27T10:13:14.679Z,70.6604
2019-03-27T10:14:24.178Z,70.556641
2019-03-27T10:15:33.680Z,70.379639
2019-03-27T10:16:43.211Z,71.032715
2019-03-27T10:17:52.722Z,71.203613
2019-03-27T10:19:02.225Z,73.0896
2019-03-27T10:20:13.649Z,72.265625
2019-03-27T10:21:21.248Z,71.923828
2019-03-27T10:22:30.757Z,71.405029
2019-03-27T10:23:40.259Z,72.607422
2019-03-27T10:24:49.760Z,71.783447
2019-03-27T10:25:59.257Z,70.861816
2019-03-27T10:27:08.766Z,71.166992
2019-03-27T10:28:18.269Z,70.550537
2019-03-27T10:29:27.770Z,71.783447
2019-03-27T10:30:37.277Z,71.166992
2019-03-27T10:31:46.794Z,72.711182
2019-03-27T10:32:56.296Z,71.270752
2019-03-27T10:34:05.802Z,71.923828
2019-03-27T10:35:15.312Z,73.468018
2019-03-27T10:36:24.856Z,72.265625
2019-03-27T10:37:34.359Z,73.913574
2019-03-27T10:38:43.862Z,73.602295
2019-03-27T10:39:53.369Z,74.121094
2019-03-27T10:41:02.872Z,73.602295
2019-03-27T10:42:12.423Z,73.400879
2019-03-27T10:43:21.934Z,74.121094
2019-03-27T10:44:31.444Z,74.633789
2019-03-27T10:45:40.951Z,74.945068
2019-03-27T10:46:50.465Z,76.080322
2019-03-27T10:47:59.960Z,75.457764
2019-03-27T10:49:09.460Z,74.530029
2019-03-27T10:50:18.948Z,73.260498
2019-03-27T10:51:28.450Z,74.188232
2019-03-27T10:52:37.966Z,72.332764
2019-03-27T10:53:47.469Z,72.644043
2019-03-27T10:54:56.978Z,72.955322
2019-03-27T10:56:06.484Z,74.188232
2019-03-27T10:57:15.990Z,72.436523
2019-03-27T10:58:25.491Z,72.229004
2019-03-27T10:59:34.994Z,71.820068
2019-03-27T11:00:44.500Z,72.436523
2019-03-27T11:01:54.022Z,73.980713
2019-03-27T11:03:03.554Z,72.436523
2019-03-27T11:04:13.066Z,72.509766
2019-03-27T11:05:22.576Z,71.783447
2019-03-27T11:06:32.076Z,73.022461
2019-03-27T11:07:41.614Z,73.260498
2019-03-27T11:08:51.123Z,73.156738
2019-03-27T11:10:00.627Z,73.260498
2019-03-27T11:11:10.135Z,73.779297
2019-03-27T11:12:19.655Z,73.779297
2019-03-27T11:13:29.171Z,74.359131
2019-03-27T11:14:39.649Z,74.157715
2019-03-27T11:15:49.154Z,72.094727
2019-03-27T11:16:58.668Z,71.856689
2019-03-27T11:18:08.194Z,72.784424
2019-03-27T11:19:17.712Z,71.54541
2019-03-27T11:20:31.086Z,72.98584
2019-03-27T11:21:36.704Z,72.064209
2019-03-27T11:22:46.231Z,72.509766
2019-03-27T11:23:55.747Z,72.198486
2019-03-27T11:25:05.256Z,72.064209
2019-03-27T11:26:14.781Z,71.54541
2019-03-27T11:27:24.296Z,70.928955
2019-03-27T11:28:33.788Z,71.337891
2019-03-27T11:29:43.298Z,71.960449
2019-03-27T11:30:52.800Z,71.54541
2019-03-27T11:32:02.313Z,71.64917
2019-03-27T11:33:11.818Z,71.136475
2019-03-27T11:34:21.337Z,70.379639
2019-03-27T11:35:30.830Z,69.866943
2019-03-27T11:36:40.341Z,69.012451
2019-03-27T11:37:49.860Z,67.84668
2019-03-27T11:38:59.361Z,67.126465
2019-03-27T11:40:08.871Z,66.925049
2019-03-27T11:41:18.374Z,65.765381
2019-03-27T11:42:27.903Z,64.630127
2019-03-27T11:43:37.409Z,66.381836
2019-03-27T11:44:47.910Z,65.936279
2019-03-27T11:45:57.410Z,65.527344
2019-03-27T11:47:06.913Z,64.501953
2019-03-27T11:48:16.432Z,64.703369
2019-03-27T11:49:25.933Z,64.599609
2019-03-27T11:50:44.442Z,65.704346
2019-03-27T11:51:45.913Z,66.314697
2019-03-27T11:52:55.426Z,63.720703
2019-03-27T11:54:04.935Z,63.000488
2019-03-27T11:55:14.433Z,63.586426
2019-03-27T11:56:23.931Z,63.17749
2019-03-27T11:57:33.445Z,62.561035
2019-03-27T11:58:42.950Z,61.639404
2019-03-27T11:59:54.018Z,61.51123
2019-03-27T12:01:01.970Z,61.199951
2019-03-27T12:02:11.466Z,61.096191
2019-03-27T12:03:20.982Z,60.919189
2019-03-27T12:04:30.496Z,61.566162
2019-03-27T12:05:40.016Z,61.846924
2019-03-27T12:06:50.531Z,62.634277
2019-03-27T12:08:00.062Z,61.126709
2019-03-27T12:09:09.563Z,59.124756
2019-03-27T12:10:19.079Z,59.942627
2019-03-27T12:11:28.566Z,59.381104
2019-03-27T12:12:39.077Z,59.283447
2019-03-27T12:13:48.587Z,60.36377
2019-03-27T12:14:58.095Z,62.548828
2019-03-27T12:16:07.593Z,61.315918
2019-03-27T12:17:17.101Z,62.237549
2019-03-27T12:18:26.621Z,62.341309
2019-03-27T12:19:37.934Z,60.388184
2019-03-27T12:20:58.017Z,61.419678
2019-03-27T12:21:57.082Z,61.700439
2019-03-27T12:23:06.602Z,61.2854
2019-03-27T12:24:16.097Z,60.876465
2019-03-27T12:25:25.598Z,61.2854
2019-03-27T12:26:35.093Z,61.181641
2019-03-27T12:27:44.639Z,61.621094
2019-03-27T12:28:54.170Z,62.036133
2019-03-27T12:30:03.672Z,62.957764
2019-03-27T12:31:13.185Z,62.237549
2019-03-27T12:32:24.997Z,62.518311
2019-03-27T12:33:32.202Z,62.109375
2019-03-27T12:34:41.707Z,60.668945
2019-03-27T12:35:51.222Z,61.083984
2019-03-27T12:37:00.727Z,60.876465
2019-03-27T12:38:10.244Z,58.898926
2019-03-27T12:39:19.749Z,59.411621
2019-03-27T12:40:29.253Z,58.721924
2019-03-27T12:41:38.758Z,59.674072
2019-03-27T12:42:48.262Z,61.004639
2019-03-27T12:43:57.777Z,61.724854
2019-03-27T12:45:07.268Z,62.237549
2019-03-27T12:46:16.771Z,61.621094
2019-03-27T12:47:26.278Z,61.798096
2019-03-27T12:48:35.795Z,60.668945
2019-03-27T12:49:45.354Z,60.565186
2019-03-27T12:50:55.808Z,60.467529
2019-03-27T12:52:06.283Z,60.131836
2019-03-27T12:53:15.798Z,60.437012
2019-03-27T12:54:25.371Z,59.002686
2019-03-27T12:55:35.789Z,58.898926
2019-03-27T12:56:45.290Z,59.484863
2019-03-27T12:57:54.871Z,59.637451
2019-03-27T12:59:04.373Z,57.48291
2019-03-27T13:00:13.882Z,57.659912
2019-03-27T13:01:23.391Z,56.866455
2019-03-27T13:02:32.891Z,57.794189
2019-03-27T13:03:44.429Z,56.433105
2019-03-27T13:04:51.906Z,56.481934
2019-03-27T13:06:01.418Z,54.998779
2019-03-27T13:07:10.919Z,52.319336
2019-03-27T13:08:20.436Z,51.782227
2019-03-27T13:09:29.965Z,51.885986
2019-03-27T13:10:39.474Z,51.147461
2019-03-27T13:11:48.976Z,50.811768
2019-03-27T13:12:58.481Z,49.707031
2019-03-27T13:14:08.024Z,46.710205
2019-03-27T13:15:17.527Z,44.152832
2019-03-27T13:16:27.034Z,45.251465
2019-03-27T13:17:36.554Z,46.105957
2019-03-27T13:18:46.046Z,45.544434
2019-03-27T13:19:55.549Z,47.540283