createdAt,value
2019-03-19T00:00:28.829Z,100808.00
2019-03-19T00:02:58.273Z,100809.00
2019-03-19T00:05:27.695Z,100809.00
2019-03-19T00:07:57.173Z,100813.00
2019-03-19T00:10:26.597Z,100824.00
2019-03-19T00:12:56.043Z,100820.00
2019-03-19T00:15:25.500Z,100820.00
2019-03-19T00:17:54.947Z,100832.00
2019-03-19T00:20:24.364Z,100828.00
2019-03-19T00:22:53.847Z,100833.00
2019-03-19T00:25:30.045Z,100836.00
2019-03-19T00:27:54.443Z,100832.00
2019-03-19T00:30:23.893Z,100830.00
2019-03-19T00:32:53.344Z,100831.00
2019-03-19T00:35:22.772Z,100835.00
2019-03-19T00:37:52.245Z,100833.00
2019-03-19T00:40:21.671Z,100843.00
2019-03-19T00:42:51.124Z,100844.00
2019-03-19T00:45:20.866Z,100858.00
2019-03-19T00:47:50.311Z,100848.00
2019-03-19T00:50:19.728Z,100846.00
2019-03-19T00:52:49.204Z,100854.00
2019-03-19T00:55:18.628Z,100859.00
2019-03-19T00:57:48.080Z,100859.00
2019-03-19T01:00:21.894Z,100857.00
2019-03-19T01:02:51.344Z,100862.00
2019-03-19T01:05:20.763Z,100861.00
2019-03-19T01:07:50.237Z,100858.00
2019-03-19T01:10:19.855Z,100863.00
2019-03-19T01:12:49.275Z,100866.00
2019-03-19T01:15:18.761Z,100876.00
2019-03-19T01:17:48.186Z,100888.00
2019-03-19T01:20:17.900Z,100884.00
2019-03-19T01:22:47.347Z,100881.00
2019-03-19T01:25:16.796Z,100891.00
2019-03-19T01:27:46.220Z,100893.00
2019-03-19T01:30:18.511Z,100889.00
2019-03-19T01:32:47.942Z,100897.00
2019-03-19T01:35:17.384Z,100899.00
2019-03-19T01:37:46.839Z,100904.00
2019-03-19T01:40:16.455Z,100898.00
2019-03-19T01:42:45.873Z,100905.00
2019-03-19T01:45:15.614Z,100909.00
2019-03-19T01:47:45.195Z,100904.00
2019-03-19T01:50:16.066Z,100906.00
2019-03-19T01:52:45.678Z,100904.00
2019-03-19T01:55:18.071Z,100902.00
2019-03-19T01:57:47.487Z,100906.00
2019-03-19T02:00:19.649Z,100908.00
2019-03-19T02:02:49.123Z,100898.00
2019-03-19T02:05:18.839Z,100906.00
2019-03-19T02:07:48.285Z,100916.00
2019-03-19T02:10:17.729Z,100909.00
2019-03-19T02:12:47.153Z,100911.00
2019-03-19T02:15:18.392Z,100922.00
2019-03-19T02:17:47.841Z,100927.00
2019-03-19T02:20:20.641Z,100927.00
2019-03-19T02:22:50.118Z,100934.00
2019-03-19T02:25:19.569Z,100929.00
2019-03-19T02:27:48.988Z,100924.00
2019-03-19T02:30:18.527Z,100936.00
2019-03-19T02:32:47.942Z,100949.00
2019-03-19T02:35:17.398Z,100957.00
2019-03-19T02:37:46.859Z,100948.00
2019-03-19T02:40:19.064Z,100957.00
2019-03-19T02:42:48.489Z,100966.00
2019-03-19T02:45:17.965Z,100967.00
2019-03-19T02:47:47.384Z,100968.00
2019-03-19T02:50:17.845Z,100968.00
2019-03-19T02:52:47.489Z,100965.00
2019-03-19T02:55:16.971Z,100979.00
2019-03-19T02:57:46.426Z,100973.00
2019-03-19T03:00:21.959Z,100983.00
2019-03-19T03:02:51.377Z,100981.00
2019-03-19T03:05:21.934Z,100985.00
2019-03-19T03:07:51.383Z,100975.00
2019-03-19T03:10:20.872Z,100985.00
2019-03-19T03:12:50.330Z,100975.00
2019-03-19T03:15:19.813Z,100972.00
2019-03-19T03:17:49.254Z,100985.00
2019-03-19T03:20:18.756Z,100975.00
2019-03-19T03:22:48.234Z,100970.00
2019-03-19T03:25:18.478Z,100979.00
2019-03-19T03:27:47.926Z,100991.00
2019-03-19T03:30:21.047Z,100987.00
2019-03-19T03:32:50.515Z,100991.00
2019-03-19T03:35:19.928Z,100987.00
2019-03-19T03:37:49.459Z,100982.00
2019-03-19T03:40:20.293Z,100994.00
2019-03-19T03:42:49.815Z,100990.00
2019-03-19T03:45:20.493Z,100990.00
2019-03-19T03:47:49.947Z,100992.00
2019-03-19T03:50:19.897Z,100986.00
2019-03-19T03:52:49.382Z,100993.00
2019-03-19T03:55:20.825Z,100998.00
2019-03-19T03:57:50.344Z,100993.00
2019-03-19T04:00:24.264Z,101006.00
2019-03-19T04:02:53.722Z,101004.00
2019-03-19T04:05:23.311Z,101009.00
2019-03-19T04:07:52.780Z,101011.00
2019-03-19T04:10:22.205Z,101006.00
2019-03-19T04:12:51.656Z,101013.00
2019-03-19T04:15:21.092Z,101013.00
2019-03-19T04:17:50.534Z,101018.00
2019-03-19T04:20:19.953Z,101023.00
2019-03-19T04:22:49.446Z,101024.00
2019-03-19T04:25:18.937Z,101037.00
2019-03-19T04:27:50.170Z,101031.00
2019-03-19T04:30:20.942Z,101047.00
2019-03-19T04:32:50.369Z,101042.00
2019-03-19T04:35:19.793Z,101046.00
2019-03-19T04:37:49.264Z,101052.00
2019-03-19T04:40:18.688Z,101060.00
2019-03-19T04:42:48.132Z,101064.00
2019-03-19T04:45:19.135Z,101062.00
2019-03-19T04:47:48.579Z,101068.00
2019-03-19T04:50:18.354Z,101068.00
2019-03-19T04:52:47.822Z,101075.00
2019-03-19T04:55:18.003Z,101086.00
2019-03-19T04:57:47.442Z,101091.00
2019-03-19T05:00:18.391Z,101096.00
2019-03-19T05:02:47.872Z,101099.00
2019-03-19T05:05:17.261Z,101100.00
2019-03-19T05:07:46.744Z,101110.00
2019-03-19T05:10:17.471Z,101107.00
2019-03-19T05:12:47.670Z,101105.00
2019-03-19T05:15:17.123Z,101110.00
2019-03-19T05:17:46.571Z,101116.00
2019-03-19T05:20:17.871Z,101116.00
2019-03-19T05:22:47.361Z,101114.00
2019-03-19T05:25:16.813Z,101111.00
2019-03-19T05:27:46.240Z,101115.00
2019-03-19T05:30:18.489Z,101108.00
2019-03-19T05:32:48.252Z,101113.00
2019-03-19T05:35:17.709Z,101116.00
2019-03-19T05:37:47.164Z,101127.00
2019-03-19T05:40:17.616Z,101129.00
2019-03-19T05:42:47.028Z,101130.00
2019-03-19T05:45:17.144Z,101140.00
2019-03-19T05:47:46.562Z,101139.00
2019-03-19T05:50:19.192Z,101161.00
2019-03-19T05:52:48.924Z,101160.00
2019-03-19T05:55:18.465Z,101166.00
2019-03-19T05:57:49.788Z,101174.00
2019-03-19T06:00:21.573Z,101178.00
2019-03-19T06:02:51.006Z,101182.00
2019-03-19T06:05:21.326Z,101175.00
2019-03-19T06:07:51.173Z,101169.00
2019-03-19T06:10:20.618Z,101174.00
2019-03-19T06:12:50.133Z,101174.00
2019-03-19T06:15:19.773Z,101175.00
2019-03-19T06:17:49.195Z,101175.00
2019-03-19T06:20:20.148Z,101189.00
2019-03-19T06:22:49.605Z,101187.00
2019-03-19T06:25:19.085Z,101190.00
2019-03-19T06:27:59.525Z,101198.00
2019-03-19T06:30:26.370Z,101186.00
2019-03-19T06:32:55.799Z,101203.00
2019-03-19T06:35:25.244Z,101199.00
2019-03-19T06:37:54.687Z,101200.00
2019-03-19T06:40:24.307Z,101198.00
2019-03-19T06:42:53.729Z,101200.00
2019-03-19T06:45:23.667Z,101217.00
2019-03-19T06:47:53.091Z,101201.00
2019-03-19T06:50:22.986Z,101195.00
2019-03-19T06:52:52.471Z,101212.00
2019-03-19T06:55:22.305Z,101208.00
2019-03-19T06:57:51.707Z,101216.00
2019-03-19T07:00:25.313Z,101215.00
2019-03-19T07:02:54.733Z,101217.00
2019-03-19T07:05:24.454Z,101217.00
2019-03-19T07:07:53.897Z,101226.00
2019-03-19T07:10:23.716Z,101231.00
2019-03-19T07:12:53.134Z,101227.00
2019-03-19T07:15:23.822Z,101227.00
2019-03-19T07:17:53.267Z,101226.00
2019-03-19T07:20:26.336Z,101235.00
2019-03-19T07:22:55.806Z,101241.00
2019-03-19T07:25:25.262Z,101245.00
2019-03-19T07:27:54.702Z,101253.00
2019-03-19T07:30:27.880Z,101253.00
2019-03-19T07:32:57.336Z,101249.00
2019-03-19T07:35:26.772Z,101243.00
2019-03-19T07:37:56.227Z,101247.00
2019-03-19T07:40:25.669Z,101250.00
2019-03-19T07:42:55.095Z,101251.00
2019-03-19T07:45:26.056Z,101249.00
2019-03-19T07:47:55.476Z,101248.00
2019-03-19T07:50:25.532Z,101252.00
2019-03-19T07:52:55.027Z,101242.00
2019-03-19T07:55:24.464Z,101239.00
2019-03-19T07:57:53.891Z,101244.00
2019-03-19T08:00:24.121Z,101242.00
2019-03-19T08:02:53.795Z,101253.00
2019-03-19T08:05:32.612Z,101253.00
2019-03-19T08:07:54.433Z,101257.00
2019-03-19T08:10:23.878Z,101257.00
2019-03-19T08:12:53.320Z,101258.00
2019-03-19T08:15:23.166Z,101257.00
2019-03-19T08:17:52.584Z,101259.00
2019-03-19T08:20:22.034Z,101260.00
2019-03-19T08:22:51.496Z,101265.00
2019-03-19T08:25:20.938Z,101249.00
2019-03-19T08:27:50.384Z,101253.00
2019-03-19T08:30:24.082Z,101256.00
2019-03-19T08:32:52.644Z,101243.00
2019-03-19T08:35:22.081Z,101262.00
2019-03-19T08:37:51.535Z,101256.00
2019-03-19T08:40:21.799Z,101268.00
2019-03-19T08:42:51.253Z,101277.00
2019-03-19T08:45:27.886Z,101274.00
2019-03-19T08:47:57.320Z,101280.00
2019-03-19T08:50:26.754Z,101284.00
2019-03-19T08:52:56.188Z,101289.00
2019-03-19T08:55:25.645Z,101290.00
2019-03-19T08:57:55.074Z,101296.00
2019-03-19T09:00:27.330Z,101302.00
2019-03-19T09:02:56.754Z,101303.00
2019-03-19T09:05:26.185Z,101300.00
2019-03-19T09:07:55.686Z,101310.00
2019-03-19T09:10:25.138Z,101320.00
2019-03-19T09:12:54.615Z,101316.00
2019-03-19T09:15:26.776Z,101316.00
2019-03-19T09:17:56.230Z,101310.00
2019-03-19T09:20:25.673Z,101321.00
2019-03-19T09:22:55.130Z,101317.00
2019-03-19T09:25:24.575Z,101322.00
2019-03-19T09:27:54.061Z,101323.00
2019-03-19T09:30:25.579Z,101333.00
2019-03-19T09:32:55.024Z,101339.00
2019-03-19T09:35:26.309Z,101327.00
2019-03-19T09:37:58.721Z,101341.00
2019-03-19T09:40:26.833Z,101335.00
2019-03-19T09:42:56.259Z,101346.00
2019-03-19T09:45:25.736Z,101342.00
2019-03-19T09:47:55.191Z,101337.00
2019-03-19T09:50:26.672Z,101336.00
2019-03-19T09:52:56.115Z,101335.00
2019-03-19T09:55:25.578Z,101342.00
2019-03-19T09:57:55.010Z,101338.00
2019-03-19T10:00:24.821Z,101349.00
2019-03-19T10:02:54.283Z,101352.00
2019-03-19T10:05:23.739Z,101343.00
2019-03-19T10:07:55.475Z,101355.00
2019-03-19T10:10:25.191Z,101357.00
2019-03-19T10:12:54.647Z,101355.00
2019-03-19T10:15:24.211Z,101362.00
2019-03-19T10:17:53.692Z,101358.00
2019-03-19T10:20:26.555Z,101351.00
2019-03-19T10:22:55.990Z,101358.00
2019-03-19T10:25:25.438Z,101361.00
2019-03-19T10:27:54.915Z,101357.00
2019-03-19T10:30:25.267Z,101356.00
2019-03-19T10:32:54.720Z,101358.00
2019-03-19T10:35:24.157Z,101364.00
2019-03-19T10:37:53.693Z,101357.00
2019-03-19T10:40:23.632Z,101369.00
2019-03-19T10:42:53.083Z,101371.00
2019-03-19T10:45:25.615Z,101381.00
2019-03-19T10:47:55.098Z,101396.00
2019-03-19T10:50:28.607Z,101394.00
2019-03-19T10:52:58.040Z,101396.00
2019-03-19T10:55:27.491Z,101396.00
2019-03-19T10:57:56.957Z,101396.00
2019-03-19T11:00:27.523Z,101396.00
2019-03-19T11:02:57.009Z,101392.00
2019-03-19T11:05:26.885Z,101394.00
2019-03-19T11:07:56.596Z,101391.00
2019-03-19T11:10:26.075Z,101392.00
2019-03-19T11:12:55.502Z,101389.00
2019-03-19T11:15:31.657Z,101391.00
2019-03-19T11:18:00.798Z,101392.00
2019-03-19T11:20:30.260Z,101398.00
2019-03-19T11:22:59.677Z,101381.00
2019-03-19T11:25:33.238Z,101376.00
2019-03-19T11:28:02.678Z,101387.00
2019-03-19T11:30:33.016Z,101379.00
2019-03-19T11:33:02.447Z,101385.00
2019-03-19T11:35:31.875Z,101380.00
2019-03-19T11:38:01.345Z,101386.00
2019-03-19T11:40:30.813Z,101390.00
2019-03-19T11:43:00.615Z,101391.00
2019-03-19T11:45:30.094Z,101394.00
2019-03-19T11:47:59.529Z,101401.00
2019-03-19T11:50:33.170Z,101399.00
2019-03-19T11:53:02.240Z,101401.00
2019-03-19T11:55:31.739Z,101396.00
2019-03-19T11:58:01.144Z,101405.00
2019-03-19T12:00:51.660Z,101393.00
2019-03-19T12:03:21.128Z,101389.00
2019-03-19T12:05:50.568Z,101384.00
2019-03-19T12:08:20.015Z,101382.00
2019-03-19T12:10:49.707Z,101385.00
2019-03-19T12:13:32.488Z,101378.00
2019-03-19T12:16:01.277Z,101384.00
2019-03-19T12:18:30.703Z,101395.00
2019-03-19T12:21:00.153Z,101392.00
2019-03-19T12:23:29.579Z,101401.00
2019-03-19T12:25:59.058Z,101403.00
2019-03-19T12:28:39.021Z,101399.00
2019-03-19T12:30:59.683Z,101400.00
2019-03-19T12:33:29.136Z,101407.00
2019-03-19T12:35:58.610Z,101408.00
2019-03-19T12:38:28.054Z,101408.00
2019-03-19T12:40:57.517Z,101399.00
2019-03-19T12:43:26.996Z,101401.00
2019-03-19T12:45:56.471Z,101403.00
2019-03-19T12:48:25.932Z,101401.00
2019-03-19T12:50:55.381Z,101406.00
2019-03-19T12:53:24.836Z,101398.00
2019-03-19T12:55:54.279Z,101408.00
2019-03-19T12:58:23.730Z,101405.00
2019-03-19T13:00:53.184Z,101404.00
2019-03-19T13:03:22.655Z,101396.00
2019-03-19T13:05:52.073Z,101394.00
2019-03-19T13:08:21.536Z,101390.00
2019-03-19T13:10:50.963Z,101403.00
2019-03-19T13:13:20.412Z,101395.00
2019-03-19T13:15:49.857Z,101405.00
2019-03-19T13:18:19.313Z,101404.00
2019-03-19T13:20:48.768Z,101406.00
2019-03-19T13:23:18.240Z,101405.00
2019-03-19T13:25:47.682Z,101404.00
2019-03-19T13:28:17.167Z,101412.00
2019-03-19T13:30:46.587Z,101409.00
2019-03-19T13:33:16.099Z,101403.00
2019-03-19T13:35:45.562Z,101411.00
2019-03-19T13:38:15.017Z,101406.00
2019-03-19T13:40:46.374Z,101405.00
2019-03-19T13:43:15.747Z,101404.00
2019-03-19T13:45:45.231Z,101405.00
2019-03-19T13:48:14.743Z,101409.00
2019-03-19T13:50:44.337Z,101406.00
2019-03-19T13:53:13.765Z,101406.00
2019-03-19T13:55:43.598Z,101404.00
2019-03-19T13:58:13.212Z,101406.00
2019-03-19T14:00:42.635Z,101410.00
2019-03-19T14:03:12.106Z,101409.00
2019-03-19T14:05:41.586Z,101410.00
2019-03-19T14:08:11.006Z,101407.00
2019-03-19T14:10:40.451Z,101405.00
2019-03-19T14:13:09.921Z,101402.00
2019-03-19T14:15:39.395Z,101401.00
2019-03-19T14:18:08.847Z,101417.00
2019-03-19T14:20:38.306Z,101418.00
2019-03-19T14:23:07.788Z,101426.00
2019-03-19T14:25:37.218Z,101419.00
2019-03-19T14:28:06.925Z,101419.00
2019-03-19T14:30:36.382Z,101431.00
2019-03-19T14:33:06.040Z,101424.00
2019-03-19T14:35:37.483Z,101428.00
2019-03-19T14:38:06.697Z,101432.00
2019-03-19T14:40:36.429Z,101428.00
2019-03-19T14:43:06.021Z,101437.00
2019-03-19T14:45:35.507Z,101435.00
2019-03-19T14:48:06.271Z,101436.00
2019-03-19T14:50:35.861Z,101431.00
2019-03-19T14:53:05.312Z,101428.00
2019-03-19T14:55:34.790Z,101431.00
2019-03-19T14:58:04.225Z,101439.00
2019-03-19T15:00:35.494Z,101436.00
2019-03-19T15:03:04.955Z,101440.00
2019-03-19T15:05:34.398Z,101438.00
2019-03-19T15:08:03.956Z,101446.00
2019-03-19T15:10:33.376Z,101438.00
2019-03-19T15:13:02.839Z,101445.00
2019-03-19T15:15:32.279Z,101445.00
2019-03-19T15:18:01.764Z,101439.00
2019-03-19T15:20:31.229Z,101427.00
2019-03-19T15:23:00.653Z,101455.00
2019-03-19T15:25:30.100Z,101458.00
2019-03-19T15:27:59.555Z,101450.00
2019-03-19T15:30:28.997Z,101432.00
2019-03-19T15:32:58.415Z,101449.00
2019-03-19T15:35:27.868Z,101469.00
2019-03-19T15:37:57.320Z,101467.00
2019-03-19T15:40:26.775Z,101469.00
2019-03-19T15:42:56.275Z,101480.00
2019-03-19T15:45:27.949Z,101473.00
2019-03-19T15:47:57.471Z,101469.00
2019-03-19T15:50:26.941Z,101474.00
2019-03-19T15:52:56.388Z,101485.00
2019-03-19T15:55:25.817Z,101494.00
2019-03-19T15:57:55.304Z,101489.00
2019-03-19T16:00:24.763Z,101496.00
2019-03-19T16:02:54.201Z,101500.00
2019-03-19T16:05:23.629Z,101503.00
2019-03-19T16:07:53.105Z,101508.00
2019-03-19T16:10:22.567Z,101511.00
2019-03-19T16:12:52.023Z,101515.00
2019-03-19T16:15:24.394Z,101528.00
2019-03-19T16:17:53.875Z,101524.00
2019-03-19T16:20:23.887Z,101529.00
2019-03-19T16:22:53.376Z,101531.00
2019-03-19T16:25:22.805Z,101543.00
2019-03-19T16:27:52.322Z,101545.00
2019-03-19T16:30:22.159Z,101555.00
2019-03-19T16:32:51.644Z,101555.00
2019-03-19T16:35:21.077Z,101557.00
2019-03-19T16:37:50.513Z,101563.00
2019-03-19T16:40:24.191Z,101556.00
2019-03-19T16:42:53.635Z,101556.00
2019-03-19T16:45:23.105Z,101561.00
2019-03-19T16:47:52.598Z,101566.00
2019-03-19T16:50:23.673Z,101573.00
2019-03-19T16:52:53.192Z,101574.00
2019-03-19T16:55:23.205Z,101579.00
2019-03-19T16:57:52.700Z,101581.00
2019-03-19T17:00:30.527Z,101580.00
2019-03-19T17:03:00.007Z,101583.00
2019-03-19T17:05:29.647Z,101592.00
2019-03-19T17:07:59.081Z,101595.00
2019-03-19T17:10:30.814Z,101598.00
2019-03-19T17:13:01.341Z,101599.00
2019-03-19T17:15:30.784Z,101603.00
2019-03-19T17:18:00.282Z,101616.00
2019-03-19T17:20:29.706Z,101619.00
2019-03-19T17:22:59.173Z,101613.00
2019-03-19T17:25:28.814Z,101617.00
2019-03-19T17:27:58.244Z,101614.00
2019-03-19T17:30:30.465Z,101633.00
2019-03-19T17:32:59.916Z,101633.00
2019-03-19T17:35:29.530Z,101633.00
2019-03-19T17:37:58.974Z,101630.00
2019-03-19T17:40:28.645Z,101634.00
2019-03-19T17:42:58.130Z,101644.00
2019-03-19T17:45:27.584Z,101643.00
2019-03-19T17:47:57.043Z,101645.00
2019-03-19T17:50:33.775Z,101648.00
2019-03-19T17:53:03.229Z,101650.00
2019-03-19T17:55:32.657Z,101653.00
2019-03-19T17:58:02.141Z,101659.00
2019-03-19T18:00:38.931Z,101657.00
2019-03-19T18:03:08.392Z,101667.00
2019-03-19T18:05:37.824Z,101669.00
2019-03-19T18:08:07.513Z,101666.00
2019-03-19T18:10:37.005Z,101669.00
2019-03-19T18:13:06.855Z,101662.00
2019-03-19T18:15:36.375Z,101671.00
2019-03-19T18:18:05.995Z,101683.00
2019-03-19T18:20:35.450Z,101692.00
2019-03-19T18:23:04.973Z,101689.00
2019-03-19T18:25:34.530Z,101688.00
2019-03-19T18:28:03.983Z,101692.00
2019-03-19T18:30:33.428Z,101700.00
2019-03-19T18:33:02.906Z,101710.00
2019-03-19T18:35:32.354Z,101697.00
2019-03-19T18:38:01.807Z,101700.00
2019-03-19T18:40:31.280Z,101702.00
2019-03-19T18:43:00.793Z,101705.00
2019-03-19T18:45:30.223Z,101706.00
2019-03-19T18:48:00.943Z,101699.00
2019-03-19T18:50:30.369Z,101704.00
2019-03-19T18:52:59.810Z,101707.00
2019-03-19T18:55:29.256Z,101721.00
2019-03-19T18:57:59.273Z,101719.00
2019-03-19T19:00:28.697Z,101721.00
2019-03-19T19:02:58.183Z,101717.00
2019-03-19T19:05:28.779Z,101718.00
2019-03-19T19:07:58.235Z,101719.00
2019-03-19T19:10:27.890Z,101715.00
2019-03-19T19:12:57.321Z,101707.00
2019-03-19T19:15:27.120Z,101711.00
2019-03-19T19:17:56.577Z,101715.00
2019-03-19T19:20:26.010Z,101716.00
2019-03-19T19:22:55.436Z,101726.00
2019-03-19T19:25:26.626Z,101733.00
2019-03-19T19:27:56.059Z,101745.00
2019-03-19T19:30:27.412Z,101744.00
2019-03-19T19:33:02.140Z,101738.00
2019-03-19T19:35:28.031Z,101743.00
2019-03-19T19:37:57.456Z,101738.00
2019-03-19T19:40:26.912Z,101740.00
2019-03-19T19:42:56.353Z,101753.00
2019-03-19T19:45:25.974Z,101760.00
2019-03-19T19:47:55.429Z,101749.00
2019-03-19T19:50:25.150Z,101759.00
2019-03-19T19:52:54.595Z,101756.00
2019-03-19T19:55:24.064Z,101765.00
2019-03-19T19:57:53.514Z,101765.00
2019-03-19T20:00:23.969Z,101768.00
2019-03-19T20:02:53.443Z,101770.00
2019-03-19T20:05:22.896Z,101773.00
2019-03-19T20:07:52.346Z,101766.00
2019-03-19T20:10:27.147Z,101773.00
2019-03-19T20:12:56.596Z,101770.00
2019-03-19T20:15:26.049Z,101778.00
2019-03-19T20:17:55.519Z,101791.00
2019-03-19T20:20:30.566Z,101794.00
2019-03-19T20:22:59.987Z,101797.00
2019-03-19T20:25:29.448Z,101803.00
2019-03-19T20:27:58.906Z,101819.00
2019-03-19T20:30:29.239Z,101794.00
2019-03-19T20:32:58.708Z,101800.00
2019-03-19T20:35:28.210Z,101796.00
2019-03-19T20:37:57.673Z,101790.00
2019-03-19T20:40:27.140Z,101788.00
2019-03-19T20:42:56.603Z,101793.00
2019-03-19T20:45:31.111Z,101809.00
2019-03-19T20:48:00.552Z,101815.00
2019-03-19T20:50:35.871Z,101822.00
2019-03-19T20:53:05.662Z,101823.00
2019-03-19T20:55:35.163Z,101837.00
2019-03-19T20:58:04.707Z,101839.00
2019-03-19T21:00:34.219Z,101830.00
2019-03-19T21:03:03.709Z,101833.00
2019-03-19T21:05:33.165Z,101825.00
2019-03-19T21:08:02.603Z,101831.00
2019-03-19T21:10:32.092Z,101838.00
2019-03-19T21:13:01.564Z,101825.00
2019-03-19T21:15:31.958Z,101824.00
2019-03-19T21:18:01.405Z,101832.00
2019-03-19T21:20:30.894Z,101834.00
2019-03-19T21:23:00.315Z,101835.00
2019-03-19T21:25:29.796Z,101835.00
2019-03-19T21:27:59.250Z,101844.00
2019-03-19T21:30:28.714Z,101845.00
2019-03-19T21:32:58.210Z,101870.00
2019-03-19T21:35:27.676Z,101873.00
2019-03-19T21:37:57.191Z,101874.00
2019-03-19T21:40:26.674Z,101862.00
2019-03-19T21:42:56.105Z,101874.00
2019-03-19T21:45:25.654Z,101874.00
2019-03-19T21:47:55.123Z,101869.00
2019-03-19T21:50:25.987Z,101869.00
2019-03-19T21:52:55.444Z,101860.00
2019-03-19T21:55:24.909Z,101870.00
2019-03-19T21:57:54.385Z,101873.00
2019-03-19T22:00:25.926Z,101870.00
2019-03-19T22:02:55.405Z,101873.00
2019-03-19T22:05:24.882Z,101865.00
2019-03-19T22:07:54.354Z,101870.00
2019-03-19T22:10:23.983Z,101880.00
2019-03-19T22:12:53.449Z,101881.00
2019-03-19T22:15:29.080Z,101891.00
2019-03-19T22:17:58.572Z,101889.00
2019-03-19T22:20:28.011Z,101887.00
2019-03-19T22:22:57.486Z,101896.00
2019-03-19T22:25:26.934Z,101889.00
2019-03-19T22:27:56.401Z,101884.00
2019-03-19T22:30:25.848Z,101890.00
2019-03-19T22:32:55.324Z,101884.00
2019-03-19T22:35:24.775Z,101876.00
2019-03-19T22:37:54.286Z,101876.00
2019-03-19T22:40:23.760Z,101887.00
2019-03-19T22:42:53.234Z,101886.00
2019-03-19T22:45:22.741Z,101886.00
2019-03-19T22:47:52.232Z,101895.00
2019-03-19T22:50:21.684Z,101897.00
2019-03-19T22:52:51.142Z,101898.00
2019-03-19T22:55:28.989Z,101905.00
2019-03-19T22:57:51.767Z,101904.00
2019-03-19T23:00:38.168Z,101900.00
2019-03-19T23:03:08.897Z,101909.00
2019-03-19T23:05:38.480Z,101915.00
2019-03-19T23:08:07.955Z,101909.00
2019-03-19T23:10:37.382Z,101908.00
2019-03-19T23:13:07.169Z,101916.00
2019-03-19T23:15:36.683Z,101920.00
2019-03-19T23:18:06.199Z,101929.00
2019-03-19T23:20:35.660Z,101928.00
2019-03-19T23:23:05.628Z,101920.00
2019-03-19T23:25:35.096Z,101937.00
2019-03-19T23:28:04.884Z,101933.00
2019-03-19T23:30:34.339Z,101940.00
2019-03-19T23:33:03.867Z,101937.00
2019-03-19T23:35:33.341Z,101952.00
2019-03-19T23:38:02.799Z,101950.00
2019-03-19T23:40:32.282Z,101944.00
2019-03-19T23:43:01.732Z,101943.00
2019-03-19T23:45:31.270Z,101940.00
2019-03-19T23:48:00.729Z,101938.00
2019-03-19T23:50:30.201Z,101948.00
2019-03-19T23:52:59.660Z,101954.00
2019-03-19T23:55:29.109Z,101960.00
2019-03-19T23:57:58.603Z,101961.00
