createdAt,value
2022-10-26T00:01:09.446Z,86.20
2022-10-26T00:03:37.058Z,85.80
2022-10-26T00:06:10.159Z,81.20
2022-10-26T00:08:37.607Z,85.60
2022-10-26T00:11:04.375Z,85.90
2022-10-26T00:18:30.312Z,85.90
2022-10-26T00:21:04.052Z,85.60
2022-10-26T00:23:31.460Z,85.50
2022-10-26T00:25:58.660Z,86.00
2022-10-26T00:28:25.367Z,85.50
2022-10-26T00:30:52.217Z,81.60
2022-10-26T00:35:53.917Z,81.00
2022-10-26T00:38:20.938Z,85.70
2022-10-26T00:40:47.951Z,81.50
2022-10-26T00:43:23.616Z,80.80
2022-10-26T00:45:52.678Z,85.70
2022-10-26T00:48:31.667Z,86.30
2022-10-26T00:51:02.753Z,86.00
2022-10-26T00:53:30.324Z,86.70
2022-10-26T00:55:57.501Z,85.90
2022-10-26T00:58:25.983Z,84.10
2022-10-26T01:00:53.083Z,86.80
2022-10-26T01:03:22.061Z,86.10
2022-10-26T01:05:49.833Z,87.00
2022-10-26T01:08:18.132Z,85.40
2022-10-26T01:10:45.416Z,85.50
2022-10-26T01:13:13.123Z,86.00
2022-10-26T01:18:31.492Z,85.10
2022-10-26T01:21:25.719Z,85.40
2022-10-26T01:23:57.908Z,80.70
2022-10-26T01:26:45.880Z,80.60
2022-10-26T01:29:43.706Z,82.40
2022-10-26T01:32:33.646Z,80.70
2022-10-26T01:35:17.727Z,80.70
2022-10-26T01:38:05.448Z,80.90
2022-10-26T01:43:02.592Z,80.80
2022-10-26T01:45:32.031Z,86.30
2022-10-26T01:48:00.163Z,86.30
2022-10-26T01:50:27.593Z,86.80
2022-10-26T01:52:54.814Z,85.90
2022-10-26T01:55:50.591Z,85.80
2022-10-26T01:58:30.004Z,86.50
2022-10-26T02:01:24.874Z,85.80
2022-10-26T02:06:59.036Z,83.70
2022-10-26T02:09:47.309Z,80.80
2022-10-26T02:12:41.104Z,81.00
2022-10-26T02:15:20.745Z,85.60
2022-10-26T02:18:08.193Z,86.80
2022-10-26T02:20:44.411Z,80.90
2022-10-26T02:23:13.431Z,87.20
2022-10-26T02:25:45.670Z,80.80
2022-10-26T02:28:17.604Z,85.50
2022-10-26T02:30:46.674Z,85.60
2022-10-26T02:33:15.135Z,86.20
2022-10-26T02:35:45.606Z,87.00
2022-10-26T02:38:13.310Z,83.20
2022-10-26T02:40:41.852Z,85.80
2022-10-26T02:43:13.128Z,85.80
2022-10-26T02:45:47.196Z,85.80
2022-10-26T02:48:15.146Z,83.20
2022-10-26T02:50:51.996Z,85.70
2022-10-26T02:53:45.585Z,85.80
2022-10-26T02:56:21.144Z,80.60
2022-10-26T02:58:52.264Z,86.00
2022-10-26T03:01:19.150Z,83.70
2022-10-26T03:03:45.914Z,81.70
2022-10-26T03:08:39.672Z,85.60
2022-10-26T03:11:06.502Z,85.80
2022-10-26T03:13:33.151Z,81.70
2022-10-26T03:20:54.033Z,85.60
2022-10-26T03:23:20.952Z,85.60
2022-10-26T03:25:47.627Z,85.40
2022-10-26T03:28:14.379Z,86.60
2022-10-26T03:30:41.038Z,85.60
2022-10-26T03:33:07.665Z,86.90
2022-10-26T03:38:01.466Z,87.20
2022-10-26T03:45:22.537Z,85.90
2022-10-26T03:47:49.819Z,87.10
2022-10-26T03:50:19.898Z,86.00
2022-10-26T03:52:48.349Z,87.20
2022-10-26T03:55:15.603Z,81.90
2022-10-26T03:57:43.632Z,86.50
2022-10-26T04:00:12.728Z,87.20
2022-10-26T04:02:39.474Z,87.10
2022-10-26T04:05:06.717Z,87.00
2022-10-26T04:07:33.381Z,85.90
2022-10-26T04:10:00.048Z,86.40
2022-10-26T04:12:26.714Z,86.00
2022-10-26T04:22:14.639Z,83.60
2022-10-26T04:29:35.322Z,82.10
2022-10-26T04:32:01.986Z,86.80
2022-10-26T04:36:56.212Z,86.80
2022-10-26T04:39:22.838Z,82.10
2022-10-26T04:44:16.573Z,87.60
2022-10-26T04:46:43.205Z,86.50
2022-10-26T04:51:37.013Z,86.80
2022-10-26T04:56:30.970Z,86.80
2022-10-26T05:01:25.248Z,87.10
2022-10-26T05:03:53.024Z,81.50
2022-10-26T05:06:20.736Z,86.00
2022-10-26T05:08:47.531Z,85.80
2022-10-26T05:11:14.633Z,86.50
2022-10-26T05:13:41.579Z,85.90
2022-10-26T05:16:08.184Z,81.90
2022-10-26T05:23:29.095Z,86.40
2022-10-26T05:25:56.519Z,86.30
2022-10-26T05:28:23.244Z,87.00
2022-10-26T05:30:50.017Z,87.60
2022-10-26T05:33:16.754Z,86.40
2022-10-26T05:35:44.065Z,86.80
2022-10-26T05:38:15.682Z,82.20
2022-10-26T05:40:53.201Z,86.70
2022-10-26T05:43:21.402Z,87.40
2022-10-26T05:45:50.387Z,82.30
2022-10-26T05:48:17.333Z,86.70
2022-10-26T05:50:44.576Z,83.50
2022-10-26T05:53:11.394Z,87.40
2022-10-26T05:55:38.644Z,87.40
2022-10-26T05:58:11.034Z,82.30
2022-10-26T06:00:49.346Z,87.00
2022-10-26T06:03:43.382Z,86.80
2022-10-26T06:06:12.934Z,86.80
2022-10-26T06:18:51.496Z,86.60
2022-10-26T06:21:26.346Z,81.60
2022-10-26T06:24:05.240Z,86.30
2022-10-26T06:26:37.659Z,86.30
2022-10-26T06:29:50.366Z,85.90
2022-10-26T06:32:17.776Z,88.20
2022-10-26T06:34:47.801Z,86.90
2022-10-26T06:37:15.066Z,87.80
2022-10-26T06:39:50.064Z,82.60
2022-10-26T06:42:20.476Z,87.40
2022-10-26T06:44:47.443Z,87.90
2022-10-26T06:47:23.406Z,82.90
2022-10-26T06:50:02.169Z,88.80
2022-10-26T06:52:41.384Z,84.10
2022-10-26T06:55:14.328Z,87.40
2022-10-26T06:57:42.894Z,86.50
2022-10-26T07:00:22.002Z,87.00
2022-10-26T07:02:49.885Z,87.30
2022-10-26T07:05:17.482Z,89.00
2022-10-26T07:07:46.473Z,87.40
2022-10-26T07:10:14.623Z,83.00
2022-10-26T07:12:41.475Z,87.40
2022-10-26T07:17:48.504Z,83.00
2022-10-26T07:20:17.751Z,86.60
2022-10-26T07:25:12.386Z,88.20
2022-10-26T07:27:39.036Z,87.80
2022-10-26T07:30:06.371Z,82.50
2022-10-26T07:35:00.065Z,88.30
2022-10-26T07:39:53.849Z,87.30
2022-10-26T07:42:20.480Z,87.20
2022-10-26T07:44:47.132Z,88.20
2022-10-26T07:47:14.386Z,85.00
2022-10-26T07:52:09.728Z,82.90
2022-10-26T07:59:30.529Z,84.40
2022-10-26T08:04:24.390Z,88.40
2022-10-26T08:06:51.050Z,87.40
2022-10-26T08:11:44.927Z,86.60
2022-10-26T08:14:12.016Z,87.10
2022-10-26T08:16:40.355Z,84.10
2022-10-26T08:19:07.753Z,85.90
2022-10-26T08:24:07.023Z,85.40
2022-10-26T08:26:33.703Z,86.50
2022-10-26T08:31:28.075Z,85.10
2022-10-26T08:36:27.333Z,80.30
2022-10-26T08:38:54.264Z,84.10
2022-10-26T08:41:27.844Z,80.60
2022-10-26T08:43:58.864Z,83.60
2022-10-26T08:46:30.723Z,80.40
2022-10-26T08:49:03.908Z,83.60
2022-10-26T08:51:36.277Z,80.40
2022-10-26T08:54:09.750Z,80.20
2022-10-26T08:56:44.839Z,80.00
2022-10-26T08:59:22.436Z,84.00
2022-10-26T09:01:49.360Z,84.40
2022-10-26T09:04:16.235Z,82.50
2022-10-26T09:06:57.138Z,79.30
2022-10-26T09:09:57.511Z,80.50
2022-10-26T09:12:43.956Z,78.60
2022-10-26T09:15:39.038Z,78.30
2022-10-26T09:18:20.193Z,77.10
2022-10-26T09:21:05.414Z,81.90
2022-10-26T09:23:52.949Z,80.70
2022-10-26T09:26:53.388Z,77.90
2022-10-26T09:29:29.184Z,77.50
2022-10-26T09:31:59.953Z,77.20
2022-10-26T09:34:53.140Z,77.50
2022-10-26T09:37:35.288Z,79.60
2022-10-26T09:40:17.893Z,80.70
2022-10-26T09:42:58.241Z,78.80
2022-10-26T09:45:36.083Z,75.70
2022-10-26T09:48:26.508Z,78.20
2022-10-26T09:50:53.319Z,78.30
2022-10-26T09:53:19.881Z,75.50
2022-10-26T09:55:48.558Z,75.90
2022-10-26T09:58:26.443Z,78.10
2022-10-26T10:00:54.025Z,78.00
2022-10-26T10:03:26.447Z,75.50
2022-10-26T10:05:53.328Z,78.30
2022-10-26T10:08:27.565Z,75.10
2022-10-26T10:11:02.477Z,77.30
2022-10-26T10:13:38.130Z,77.50
2022-10-26T10:16:21.964Z,75.00
2022-10-26T10:18:57.974Z,75.00
2022-10-26T10:21:36.175Z,78.40
2022-10-26T10:24:02.992Z,77.30
2022-10-26T10:26:29.655Z,74.60
2022-10-26T10:29:01.203Z,77.90
2022-10-26T10:31:30.856Z,74.50
2022-10-26T10:33:58.223Z,74.20
2022-10-26T10:36:29.612Z,74.20
2022-10-26T10:38:56.732Z,74.30
2022-10-26T10:41:28.575Z,74.20
2022-10-26T10:44:13.494Z,73.50
2022-10-26T10:46:40.312Z,73.60
2022-10-26T10:49:20.098Z,74.00
2022-10-26T10:51:48.170Z,74.00
2022-10-26T10:54:40.996Z,74.00
2022-10-26T10:57:19.894Z,74.30
2022-10-26T11:00:02.190Z,74.20
2022-10-26T11:02:50.173Z,73.80
2022-10-26T11:05:44.704Z,74.00
2022-10-26T11:08:19.285Z,74.20
2022-10-26T11:11:05.927Z,73.30
2022-10-26T11:13:44.166Z,73.70
2022-10-26T11:16:36.098Z,72.70
2022-10-26T11:19:22.278Z,72.80
2022-10-26T11:21:53.713Z,72.30
2022-10-26T11:24:36.578Z,72.20
2022-10-26T11:27:16.794Z,72.20
2022-10-26T11:30:03.199Z,72.30
2022-10-26T11:32:43.051Z,71.90
2022-10-26T11:35:16.759Z,71.90
2022-10-26T11:38:06.266Z,72.50
2022-10-26T11:40:52.988Z,72.60
2022-10-26T11:43:30.852Z,71.90
2022-10-26T11:46:18.949Z,71.90
2022-10-26T11:49:04.704Z,72.80
2022-10-26T11:51:41.766Z,72.90
2022-10-26T11:54:30.403Z,73.70
2022-10-26T11:56:58.327Z,72.00
2022-10-26T11:59:30.763Z,71.20
2022-10-26T12:02:05.874Z,71.00
2022-10-26T12:04:36.715Z,70.90
2022-10-26T12:07:09.520Z,74.70
2022-10-26T12:09:38.919Z,69.80
2022-10-26T12:12:36.399Z,71.80
2022-10-26T12:15:30.829Z,70.40
2022-10-26T12:18:54.610Z,72.30
2022-10-26T12:21:23.820Z,70.30
2022-10-26T12:24:02.598Z,70.20
2022-10-26T12:26:29.198Z,70.40
2022-10-26T12:29:01.678Z,71.20
2022-10-26T12:31:37.584Z,70.90
2022-10-26T12:34:15.601Z,70.60
2022-10-26T12:36:54.184Z,70.40
2022-10-26T12:39:43.408Z,69.90
2022-10-26T12:42:10.023Z,70.00
2022-10-26T12:44:41.233Z,69.90
2022-10-26T12:47:09.542Z,69.50
2022-10-26T12:49:58.575Z,69.50
2022-10-26T12:52:34.031Z,69.10
2022-10-26T12:55:12.960Z,68.60
2022-10-26T12:57:56.931Z,67.60
2022-10-26T13:00:26.341Z,67.40
2022-10-26T13:03:17.751Z,67.50
2022-10-26T13:05:58.746Z,66.50
2022-10-26T13:08:25.881Z,65.00
2022-10-26T13:11:05.355Z,63.60
2022-10-26T13:13:33.995Z,63.00
2022-10-26T13:16:02.363Z,61.90
2022-10-26T13:18:30.094Z,60.20
2022-10-26T13:21:11.538Z,59.70
2022-10-26T13:23:41.232Z,59.60
2022-10-26T13:26:54.129Z,57.40
2022-10-26T13:29:30.210Z,55.80
2022-10-26T13:31:57.982Z,54.40
2022-10-26T13:34:28.645Z,54.10
2022-10-26T13:37:10.052Z,54.50
2022-10-26T13:39:41.039Z,54.30
2022-10-26T13:42:13.733Z,54.70
2022-10-26T13:44:53.855Z,55.10
2022-10-26T13:47:40.998Z,56.50
2022-10-26T13:50:13.960Z,58.10
2022-10-26T13:52:48.108Z,60.00
2022-10-26T13:55:28.613Z,61.00
2022-10-26T13:58:10.912Z,61.20
2022-10-26T14:00:37.752Z,61.60
2022-10-26T14:03:18.556Z,62.20
2022-10-26T14:05:49.622Z,62.50
2022-10-26T14:08:19.478Z,62.40
2022-10-26T14:10:52.342Z,62.90
2022-10-26T14:13:22.892Z,63.40
2022-10-26T14:15:49.716Z,63.60
2022-10-26T14:18:20.061Z,63.70
2022-10-26T14:21:01.344Z,63.80
2022-10-26T14:23:29.057Z,63.90
2022-10-26T14:25:58.925Z,63.80
2022-10-26T14:28:29.349Z,63.90
2022-10-26T14:31:15.100Z,64.00
2022-10-26T14:33:44.714Z,63.80
2022-10-26T14:36:11.819Z,63.80
2022-10-26T14:38:45.828Z,63.90
2022-10-26T14:41:15.753Z,63.90
2022-10-26T14:43:43.924Z,63.50
2022-10-26T14:46:19.030Z,63.40
2022-10-26T14:49:06.091Z,62.80
2022-10-26T14:51:36.050Z,62.90
2022-10-26T14:54:04.226Z,62.40
2022-10-26T14:56:36.693Z,62.30
2022-10-26T14:59:25.789Z,60.90
2022-10-26T15:02:15.642Z,60.90
2022-10-26T15:04:56.969Z,61.70
2022-10-26T15:07:24.549Z,62.20
2022-10-26T15:09:53.260Z,62.60
2022-10-26T15:12:23.202Z,63.00
2022-10-26T15:14:51.509Z,63.60
2022-10-26T15:17:23.901Z,63.90
2022-10-26T15:19:52.078Z,64.30
2022-10-26T15:22:29.676Z,64.00
2022-10-26T15:25:01.044Z,64.80
2022-10-26T15:27:27.740Z,64.60
2022-10-26T15:30:23.346Z,64.50
2022-10-26T15:32:50.604Z,66.80
2022-10-26T15:35:27.135Z,64.70
2022-10-26T15:37:55.520Z,64.80
2022-10-26T15:40:23.299Z,65.10
2022-10-26T15:42:52.959Z,65.10
2022-10-26T15:45:26.041Z,65.30
2022-10-26T15:47:53.343Z,65.50
2022-10-26T15:50:25.117Z,65.00
2022-10-26T15:52:59.809Z,65.80
2022-10-26T15:55:26.757Z,66.00
2022-10-26T15:57:53.540Z,66.20
2022-10-26T16:00:20.493Z,66.40
2022-10-26T16:02:47.392Z,66.60
2022-10-26T16:05:18.797Z,66.20
2022-10-26T16:07:47.654Z,66.90
2022-10-26T16:10:18.731Z,67.10
2022-10-26T16:12:45.756Z,67.20
2022-10-26T16:15:24.985Z,67.50
2022-10-26T16:17:52.592Z,67.80
2022-10-26T16:20:24.731Z,67.60
2022-10-26T16:22:52.746Z,67.90
2022-10-26T16:25:25.426Z,69.80
2022-10-26T16:27:53.632Z,68.30
2022-10-26T16:30:21.465Z,70.90
2022-10-26T16:32:49.060Z,68.60
2022-10-26T16:35:16.147Z,71.20
2022-10-26T16:37:42.796Z,69.20
2022-10-26T16:40:09.863Z,69.30
2022-10-26T16:42:36.664Z,68.60
2022-10-26T16:45:04.314Z,69.60
2022-10-26T16:47:35.459Z,69.80
2022-10-26T16:50:03.667Z,71.20
2022-10-26T16:52:30.446Z,71.80
2022-10-26T16:54:57.061Z,70.30
2022-10-26T16:57:23.824Z,72.00
2022-10-26T16:59:50.476Z,70.70
2022-10-26T17:02:17.319Z,70.90
2022-10-26T17:04:44.127Z,73.80
2022-10-26T17:07:11.568Z,70.60
2022-10-26T17:09:38.481Z,71.30
2022-10-26T17:12:05.639Z,71.40
2022-10-26T17:14:32.649Z,73.00
2022-10-26T17:16:59.703Z,73.50
2022-10-26T17:19:26.343Z,73.50
2022-10-26T17:21:52.950Z,71.80
2022-10-26T17:24:19.631Z,73.50
2022-10-26T17:26:46.380Z,72.10
2022-10-26T17:29:13.625Z,71.70
2022-10-26T17:31:40.492Z,72.30
2022-10-26T17:34:07.363Z,72.40
2022-10-26T17:36:34.160Z,74.30
2022-10-26T17:39:01.105Z,72.40
2022-10-26T17:41:28.608Z,73.20
2022-10-26T17:46:24.955Z,75.00
2022-10-26T17:48:59.775Z,75.70
2022-10-26T17:51:28.762Z,76.40
2022-10-26T17:53:55.923Z,75.90
2022-10-26T17:56:27.893Z,75.60
2022-10-26T17:58:56.935Z,73.50
2022-10-26T18:01:24.346Z,75.80
2022-10-26T18:03:51.688Z,74.10
2022-10-26T18:06:19.131Z,75.90
2022-10-26T18:08:46.543Z,74.30
2022-10-26T18:11:19.049Z,76.30
2022-10-26T18:13:47.407Z,76.60
2022-10-26T18:16:21.985Z,74.50
2022-10-26T18:18:50.217Z,76.80
2022-10-26T18:21:19.720Z,75.50
2022-10-26T18:26:19.826Z,77.00
2022-10-26T18:28:46.956Z,77.00
2022-10-26T18:31:16.263Z,74.90
2022-10-26T18:33:43.080Z,75.30
2022-10-26T18:36:15.431Z,77.70
2022-10-26T18:38:43.077Z,77.20
2022-10-26T18:41:14.341Z,74.70
2022-10-26T18:43:45.219Z,77.10
2022-10-26T18:46:17.605Z,75.30
2022-10-26T18:48:47.276Z,78.40
2022-10-26T18:51:16.467Z,78.10
2022-10-26T18:53:46.020Z,79.10
2022-10-26T18:56:15.956Z,78.00
2022-10-26T18:58:45.564Z,77.70
2022-10-26T19:01:18.021Z,75.70
2022-10-26T19:03:45.391Z,78.20
2022-10-26T19:06:18.023Z,77.90
2022-10-26T19:08:45.839Z,78.60
2022-10-26T19:11:14.926Z,77.40
2022-10-26T19:13:41.632Z,77.30
2022-10-26T19:16:21.745Z,77.20
2022-10-26T19:18:58.735Z,77.60
2022-10-26T19:21:26.635Z,74.90
2022-10-26T19:23:55.047Z,78.60
2022-10-26T19:26:33.207Z,78.90
2022-10-26T19:29:05.795Z,78.50
2022-10-26T19:31:32.816Z,77.90
2022-10-26T19:34:00.485Z,77.80
2022-10-26T19:36:27.722Z,77.90
2022-10-26T19:38:55.240Z,78.10
2022-10-26T19:43:50.837Z,78.60
2022-10-26T19:46:21.013Z,78.30
2022-10-26T19:48:55.771Z,77.90
2022-10-26T19:51:23.010Z,79.00
2022-10-26T19:53:49.738Z,78.70
2022-10-26T19:56:16.585Z,76.10
2022-10-26T19:58:44.791Z,78.30
2022-10-26T20:01:13.108Z,78.80
2022-10-26T20:03:40.248Z,76.40
2022-10-26T20:06:12.620Z,76.10
2022-10-26T20:08:41.107Z,79.50
2022-10-26T20:11:11.558Z,79.20
2022-10-26T20:13:41.538Z,79.20
2022-10-26T20:16:08.959Z,77.10
2022-10-26T20:18:35.878Z,76.80
2022-10-26T20:21:16.003Z,80.00
2022-10-26T20:26:16.486Z,77.20
2022-10-26T20:28:47.512Z,77.80
2022-10-26T20:31:14.302Z,79.60
2022-10-26T20:33:40.939Z,77.80
2022-10-26T20:36:07.950Z,81.40
2022-10-26T20:38:35.155Z,80.80
2022-10-26T20:41:06.083Z,80.70
2022-10-26T20:43:39.557Z,78.00
2022-10-26T20:46:09.648Z,77.90
2022-10-26T20:48:38.491Z,78.30
2022-10-26T20:53:42.512Z,78.80
2022-10-26T20:56:21.837Z,81.60
2022-10-26T20:58:55.803Z,81.40
2022-10-26T21:01:28.495Z,82.20
2022-10-26T21:03:56.991Z,79.00
2022-10-26T21:06:24.638Z,79.10
2022-10-26T21:08:52.723Z,81.70
2022-10-26T21:11:20.531Z,79.20
2022-10-26T21:13:49.035Z,79.30
2022-10-26T21:16:17.217Z,79.20
2022-10-26T21:18:44.363Z,82.10
2022-10-26T21:21:11.544Z,79.30
2022-10-26T21:23:40.008Z,79.50
2022-10-26T21:26:08.056Z,79.70
2022-10-26T21:28:41.460Z,79.70
2022-10-26T21:31:12.463Z,82.00
2022-10-26T21:33:39.908Z,83.20
2022-10-26T21:36:11.485Z,82.00
2022-10-26T21:38:39.077Z,82.60
2022-10-26T21:41:08.045Z,79.80
2022-10-26T21:43:36.184Z,82.60
2022-10-26T21:46:04.147Z,80.40
2022-10-26T21:48:32.455Z,80.70
2022-10-26T21:51:05.090Z,82.70
2022-10-26T21:53:32.152Z,82.80
2022-10-26T21:56:09.643Z,83.80
2022-10-26T21:58:36.551Z,83.20
2022-10-26T22:01:12.047Z,83.40
2022-10-26T22:03:39.787Z,83.40
2022-10-26T22:06:08.763Z,83.10
2022-10-26T22:08:36.594Z,84.40
2022-10-26T22:11:15.151Z,83.50
2022-10-26T22:13:44.209Z,83.60
2022-10-26T22:16:25.799Z,84.00
2022-10-26T22:18:54.384Z,84.20
2022-10-26T22:21:23.205Z,84.70
2022-10-26T22:23:49.874Z,80.60
2022-10-26T22:26:23.189Z,83.90
2022-10-26T22:28:52.351Z,81.40
2022-10-26T22:31:22.815Z,81.70
2022-10-26T22:33:54.446Z,81.40
2022-10-26T22:36:22.725Z,85.90
2022-10-26T22:38:50.275Z,84.50
2022-10-26T22:41:18.146Z,82.10
2022-10-26T22:43:44.987Z,84.30
2022-10-26T22:46:12.859Z,81.90
2022-10-26T22:48:41.132Z,81.70
2022-10-26T22:51:17.533Z,81.60
2022-10-26T22:53:44.445Z,81.50
2022-10-26T22:56:12.996Z,81.20
2022-10-26T22:58:40.115Z,81.20
2022-10-26T23:01:12.686Z,84.30
2022-10-26T23:03:39.813Z,81.20
2022-10-26T23:06:07.806Z,81.10
2022-10-26T23:08:34.603Z,81.10
2022-10-26T23:11:02.379Z,80.90
2022-10-26T23:13:29.560Z,83.90
2022-10-26T23:15:56.588Z,83.10
2022-10-26T23:18:23.437Z,83.60
2022-10-26T23:20:53.111Z,80.90
2022-10-26T23:23:19.767Z,82.70
2022-10-26T23:25:46.429Z,83.70
2022-10-26T23:28:13.080Z,83.10
2022-10-26T23:30:39.800Z,80.50
2022-10-26T23:33:06.435Z,80.40
2022-10-26T23:35:33.168Z,83.10
2022-10-26T23:38:00.376Z,81.20
2022-10-26T23:40:27.571Z,85.00
2022-10-26T23:42:54.387Z,81.40
2022-10-26T23:45:21.276Z,81.70
2022-10-26T23:47:48.118Z,85.60
2022-10-26T23:50:15.233Z,81.70
2022-10-26T23:52:42.001Z,84.50
2022-10-26T23:55:09.008Z,81.90
2022-10-26T23:57:35.694Z,82.10
