createdAt,value
2019-01-23T00:00:42.508Z,29.4
2019-01-23T00:01:32.002Z,29.4
2019-01-23T00:02:22.320Z,29.4
2019-01-23T00:03:11.840Z,29.4
2019-01-23T00:04:01.877Z,29.4
2019-01-23T00:04:52.420Z,29.4
2019-01-23T00:05:42.545Z,29.4
2019-01-23T00:06:31.497Z,29.4
2019-01-23T00:07:22.420Z,29.3
2019-01-23T00:08:12.434Z,29.3
2019-01-23T00:09:01.957Z,29.3
2019-01-23T00:09:53.115Z,29.3
2019-01-23T00:10:43.180Z,29.3
2019-01-23T00:11:32.434Z,29.3
2019-01-23T00:12:23.049Z,29.3
2019-01-23T00:13:13.330Z,29.3
2019-01-23T00:14:03.442Z,29.3
2019-01-23T00:14:53.482Z,29.3
2019-01-23T00:15:43.239Z,29.3
2019-01-23T00:16:32.464Z,29.3
2019-01-23T00:17:22.798Z,29.3
2019-01-23T00:18:13.129Z,29.3
2019-01-23T00:19:02.955Z,29.3
2019-01-23T00:19:52.687Z,29.2
2019-01-23T00:20:43.599Z,29.3
2019-01-23T00:21:33.639Z,29.2
2019-01-23T00:22:23.690Z,29.2
2019-01-23T00:23:13.469Z,29.2
2019-01-23T00:24:04.080Z,29.2
2019-01-23T00:24:53.041Z,29.2
2019-01-23T00:25:43.925Z,29.2
2019-01-23T00:26:33.146Z,29.2
2019-01-23T00:27:23.753Z,29.2
2019-01-23T00:28:14.111Z,29.1
2019-01-23T00:29:03.621Z,29.2
2019-01-23T00:29:53.923Z,29.2
2019-01-23T00:30:44.273Z,29.1
2019-01-23T00:31:34.048Z,29.2
2019-01-23T00:32:24.103Z,29.1
2019-01-23T00:33:14.153Z,29.1
2019-01-23T00:34:03.946Z,29.1
2019-01-23T00:34:54.559Z,29.1
2019-01-23T00:35:44.398Z,29.1
2019-01-23T00:36:34.428Z,29.1
2019-01-23T00:37:24.489Z,29.1
2019-01-23T00:38:14.783Z,29.1
2019-01-23T00:39:05.131Z,29.1
2019-01-23T00:40:09.566Z,29.1
2019-01-23T00:40:44.974Z,29.1
2019-01-23T00:41:34.747Z,29.1
2019-01-23T00:42:25.373Z,29.1
2019-01-23T00:43:15.138Z,29.1
2019-01-23T00:44:05.523Z,29.1
2019-01-23T00:44:55.251Z,29
2019-01-23T00:45:45.065Z,29.1
2019-01-23T00:46:34.267Z,29
2019-01-23T00:47:25.418Z,29
2019-01-23T00:48:15.485Z,29
2019-01-23T00:49:05.319Z,29
2019-01-23T00:49:55.310Z,29
2019-01-23T00:50:45.677Z,29
2019-01-23T00:51:35.420Z,29
2019-01-23T00:52:26.030Z,28.9
2019-01-23T00:53:15.550Z,28.9
2019-01-23T00:54:05.602Z,28.9
2019-01-23T00:54:55.639Z,29
2019-01-23T00:55:45.982Z,28.9
2019-01-23T00:56:36.050Z,28.9
2019-01-23T00:57:26.095Z,28.9
2019-01-23T00:58:15.877Z,28.9
2019-01-23T00:59:05.664Z,28.9
2019-01-23T00:59:56.052Z,28.9
2019-01-23T01:00:46.624Z,28.9
2019-01-23T01:01:35.588Z,28.9
2019-01-23T01:02:26.532Z,28.9
2019-01-23T01:03:16.778Z,28.9
2019-01-23T01:04:07.085Z,28.9
2019-01-23T01:04:56.346Z,28.9
2019-01-23T01:05:46.129Z,28.9
2019-01-23T01:06:36.191Z,28.9
2019-01-23T01:07:27.079Z,28.9
2019-01-23T01:08:16.581Z,28.9
2019-01-23T01:09:06.361Z,28.9
2019-01-23T01:09:56.136Z,28.9
2019-01-23T01:10:46.856Z,28.8
2019-01-23T01:11:36.824Z,28.8
2019-01-23T01:12:26.846Z,28.8
2019-01-23T01:13:17.186Z,28.8
2019-01-23T01:14:06.731Z,28.8
2019-01-23T01:14:57.588Z,28.8
2019-01-23T01:15:47.323Z,28.8
2019-01-23T01:16:37.743Z,28.8
2019-01-23T01:17:27.196Z,28.8
2019-01-23T01:18:17.548Z,28.8
2019-01-23T01:19:07.580Z,28.8
2019-01-23T01:19:57.673Z,28.8
2019-01-23T01:20:47.706Z,28.8
2019-01-23T01:21:37.643Z,28.8
2019-01-23T01:22:27.273Z,28.8
2019-01-23T01:23:18.160Z,28.8
2019-01-23T01:24:07.115Z,28.8
2019-01-23T01:24:58.010Z,28.8
2019-01-23T01:25:48.330Z,28.8
2019-01-23T01:26:38.106Z,28.8
2019-01-23T01:27:27.530Z,28.7
2019-01-23T01:28:17.968Z,28.7
2019-01-23T01:29:08.559Z,28.7
2019-01-23T01:29:57.782Z,28.7
2019-01-23T01:30:48.400Z,28.7
2019-01-23T01:31:38.467Z,28.7
2019-01-23T01:32:28.262Z,28.7
2019-01-23T01:33:18.015Z,28.7
2019-01-23T01:34:08.632Z,28.7
2019-01-23T01:34:58.689Z,28.6
2019-01-23T01:35:48.191Z,28.6
2019-01-23T01:36:37.967Z,28.6
2019-01-23T01:37:29.180Z,28.6
2019-01-23T01:38:18.350Z,28.6
2019-01-23T01:39:08.692Z,28.6
2019-01-23T01:39:59.047Z,28.6
2019-01-23T01:40:49.349Z,28.6
2019-01-23T01:41:39.156Z,28.6
2019-01-23T01:42:28.101Z,28.6
2019-01-23T01:43:18.983Z,28.6
2019-01-23T01:44:09.309Z,28.6
2019-01-23T01:44:58.875Z,28.6
2019-01-23T01:45:49.431Z,28.6
2019-01-23T01:46:38.651Z,28.6
2019-01-23T01:47:29.809Z,28.6
2019-01-23T01:48:19.341Z,28.6
2019-01-23T01:49:09.676Z,28.6
2019-01-23T01:49:59.711Z,28.6
2019-01-23T01:50:49.240Z,28.6
2019-01-23T01:51:39.903Z,28.6
2019-01-23T01:52:29.048Z,28.6
2019-01-23T01:53:19.705Z,28.6
2019-01-23T01:54:10.004Z,28.6
2019-01-23T01:54:59.770Z,28.5
2019-01-23T01:55:49.848Z,28.5
2019-01-23T01:56:40.178Z,28.6
2019-01-23T01:57:30.235Z,28.5
2019-01-23T01:58:20.285Z,28.5
2019-01-23T01:59:10.385Z,28.6
2019-01-23T02:00:00.443Z,28.8
2019-01-23T02:00:49.910Z,29
2019-01-23T02:01:40.520Z,29.2
2019-01-23T02:02:30.918Z,29.5
2019-01-23T02:03:20.587Z,29.8
2019-01-23T02:04:11.215Z,29.9
2019-01-23T02:05:01.023Z,30.2
2019-01-23T02:05:50.813Z,30.4
2019-01-23T02:06:40.595Z,30.6
2019-01-23T02:07:30.662Z,30.8
2019-01-23T02:08:20.435Z,31.1
2019-01-23T02:09:10.484Z,31.3
2019-01-23T02:10:01.172Z,31.5
2019-01-23T02:10:51.152Z,31.7
2019-01-23T02:11:41.223Z,31.9
2019-01-23T02:12:31.539Z,32.1
2019-01-23T02:13:21.052Z,32.3
2019-01-23T02:14:11.652Z,32.4
2019-01-23T02:15:00.897Z,32.6
2019-01-23T02:15:51.259Z,32.8
2019-01-23T02:16:41.284Z,32.9
2019-01-23T02:17:31.599Z,33.1
2019-01-23T02:18:21.391Z,33.3
2019-01-23T02:19:11.164Z,33.4
2019-01-23T02:20:01.279Z,33.6
2019-01-23T02:20:51.842Z,33.7
2019-01-23T02:21:42.181Z,33.9
2019-01-23T02:22:31.406Z,34
2019-01-23T02:23:22.273Z,34.1
2019-01-23T02:24:11.814Z,34.3
2019-01-23T02:25:01.294Z,34.4
2019-01-23T02:25:52.180Z,34.6
2019-01-23T02:26:41.714Z,34.7
2019-01-23T02:27:32.014Z,34.8
2019-01-23T02:28:22.111Z,34.9
2019-01-23T02:29:14.721Z,35.1
2019-01-23T02:30:02.357Z,35.3
2019-01-23T02:30:51.986Z,35.4
2019-01-23T02:31:42.874Z,35.6
2019-01-23T02:32:32.368Z,35.8
2019-01-23T02:33:22.744Z,35.9
2019-01-23T02:34:12.228Z,36
2019-01-23T02:35:01.513Z,36.1
2019-01-23T02:35:52.916Z,36.2
2019-01-23T02:36:42.965Z,36.4
2019-01-23T02:37:32.210Z,36.4
2019-01-23T02:38:23.345Z,36.6
2019-01-23T02:39:12.575Z,36.8
2019-01-23T02:40:03.780Z,36.9
2019-01-23T02:40:52.704Z,36.9
2019-01-23T02:41:43.613Z,37.1
2019-01-23T02:42:33.648Z,37.1
2019-01-23T02:43:23.137Z,37.3
2019-01-23T02:44:13.772Z,37.4
2019-01-23T02:45:03.850Z,37.5
2019-01-23T02:45:53.360Z,37.6
2019-01-23T02:46:43.935Z,37.7
2019-01-23T02:47:33.197Z,37.8
2019-01-23T02:48:23.783Z,37.9
2019-01-23T02:49:14.149Z,38.1
2019-01-23T02:50:03.865Z,38.2
2019-01-23T02:50:53.439Z,38.3
2019-01-23T02:51:43.997Z,38.4
2019-01-23T02:52:34.384Z,38.5
2019-01-23T02:53:23.839Z,38.6
2019-01-23T02:54:13.902Z,38.7
2019-01-23T02:55:04.428Z,38.8
2019-01-23T02:55:53.715Z,38.9
2019-01-23T02:56:43.494Z,39
2019-01-23T02:57:34.389Z,39.1
2019-01-23T02:58:23.906Z,39.3
2019-01-23T02:59:21.854Z,39.3
2019-01-23T03:00:04.286Z,39.5
2019-01-23T03:00:54.919Z,39.6
2019-01-23T03:01:44.167Z,39.7
2019-01-23T03:02:34.740Z,39.8
2019-01-23T03:03:25.029Z,40
2019-01-23T03:04:14.624Z,40.1
2019-01-23T03:05:05.216Z,40.2
2019-01-23T03:08:37.723Z,40.7
2019-01-23T03:09:27.566Z,40.8
2019-01-23T03:10:18.140Z,40.9
2019-01-23T03:11:08.204Z,41.1
2019-01-23T03:11:58.231Z,41.2
2019-01-23T03:12:48.310Z,41.4
2019-01-23T03:13:38.338Z,41.5
2019-01-23T03:14:28.120Z,41.6
2019-01-23T03:15:17.918Z,41.8
2019-01-23T03:16:08.582Z,41.9
2019-01-23T03:16:58.029Z,41.9
2019-01-23T03:17:48.140Z,42.1
2019-01-23T03:18:38.418Z,42.3
2019-01-23T03:19:28.473Z,42.4
2019-01-23T03:20:18.329Z,42.4
2019-01-23T03:21:08.863Z,42.6
2019-01-23T03:21:58.638Z,42.8
2019-01-23T03:22:48.985Z,42.9
2019-01-23T03:23:39.033Z,43
2019-01-23T03:24:28.820Z,43.1
2019-01-23T03:25:18.867Z,43.3
2019-01-23T03:26:08.653Z,43.4
2019-01-23T03:26:58.966Z,43.4
2019-01-23T03:27:49.355Z,43.6
2019-01-23T03:28:39.097Z,43.6
2019-01-23T03:29:30.070Z,43.6
2019-01-23T03:30:19.688Z,43.7
2019-01-23T03:31:09.462Z,43.7
2019-01-23T03:31:59.784Z,43.8
2019-01-23T03:32:49.985Z,43.8
2019-01-23T03:33:39.172Z,43.8
2019-01-23T03:34:29.772Z,43.8
2019-01-23T03:35:19.583Z,43.8
2019-01-23T03:36:09.315Z,43.8
2019-01-23T03:36:59.666Z,43.8
2019-01-23T03:37:49.434Z,43.9
2019-01-23T03:38:39.785Z,43.9
2019-01-23T03:39:29.544Z,43.9
2019-01-23T03:40:19.630Z,43.9
2019-01-23T03:41:09.938Z,43.9
2019-01-23T03:42:00.256Z,43.9
2019-01-23T03:42:50.092Z,43.9
2019-01-23T03:43:40.102Z,43.9
2019-01-23T03:44:30.527Z,43.9
2019-01-23T03:45:20.339Z,43.9
2019-01-23T03:46:10.579Z,43.9
2019-01-23T03:47:00.330Z,43.9
2019-01-23T03:47:50.125Z,43.9
2019-01-23T03:48:40.172Z,44
2019-01-23T03:49:30.550Z,44
2019-01-23T03:50:20.901Z,44
2019-01-23T03:51:10.912Z,44
2019-01-23T03:52:01.012Z,44
2019-01-23T03:52:51.075Z,44
2019-01-23T03:53:40.785Z,44.1
2019-01-23T03:54:31.149Z,44
2019-01-23T03:55:20.920Z,44.1
2019-01-23T03:56:11.240Z,44
2019-01-23T03:57:01.289Z,44.1
2019-01-23T03:57:51.097Z,44.1
2019-01-23T03:58:41.163Z,44.1
2019-01-23T03:59:37.350Z,44.1
2019-01-23T04:00:22.891Z,44.1
2019-01-23T04:01:11.653Z,44.1
2019-01-23T04:02:01.651Z,44.1
2019-01-23T04:02:51.500Z,44.1
2019-01-23T04:03:40.915Z,44.1
2019-01-23T04:04:31.307Z,44.1
2019-01-23T04:05:21.454Z,44.1
2019-01-23T04:06:11.920Z,44.1
2019-01-23T04:07:01.728Z,44.1
2019-01-23T04:07:51.237Z,44.1
2019-01-23T04:08:42.095Z,44.1
2019-01-23T04:09:31.885Z,44.1
2019-01-23T04:10:21.697Z,44.1
2019-01-23T04:11:11.707Z,44.1
2019-01-23T04:12:02.299Z,44.1
2019-01-23T04:12:51.624Z,44.1
2019-01-23T04:13:42.515Z,44.1
2019-01-23T04:14:31.662Z,44.1
2019-01-23T04:15:22.567Z,44.1
2019-01-23T04:16:12.318Z,44.1
2019-01-23T04:17:02.356Z,44.1
2019-01-23T04:17:52.445Z,44.1
2019-01-23T04:18:42.779Z,44.1
2019-01-23T04:19:32.827Z,44
2019-01-23T04:20:22.140Z,44.1
2019-01-23T04:21:12.093Z,44.1
2019-01-23T04:22:02.733Z,44.1
2019-01-23T04:22:53.075Z,44.1
2019-01-23T04:23:43.124Z,44
2019-01-23T04:24:33.170Z,44.1
2019-01-23T04:25:23.170Z,44
2019-01-23T04:26:12.784Z,44
2019-01-23T04:27:03.087Z,44
2019-01-23T04:27:53.398Z,44
2019-01-23T04:28:42.903Z,44
2019-01-23T04:29:40.559Z,44
2019-01-23T04:30:23.121Z,44
2019-01-23T04:31:14.498Z,43.9
2019-01-23T04:32:03.144Z,44
2019-01-23T04:32:53.900Z,44
2019-01-23T04:33:43.826Z,44
2019-01-23T04:34:33.311Z,43.9
2019-01-23T04:35:23.435Z,43.9
2019-01-23T04:36:13.682Z,43.9
2019-01-23T04:37:04.104Z,43.9
2019-01-23T04:37:53.873Z,43.9
2019-01-23T04:38:43.920Z,43.9
2019-01-23T04:39:34.204Z,43.9
2019-01-23T04:40:24.050Z,43.9
2019-01-23T04:41:14.054Z,43.9
2019-01-23T04:42:04.427Z,43.9
2019-01-23T04:42:54.170Z,43.9
2019-01-23T04:43:44.472Z,43.9
2019-01-23T04:44:34.251Z,43.9
2019-01-23T04:45:24.060Z,43.9
2019-01-23T04:46:14.119Z,43.9
2019-01-23T04:47:04.437Z,43.9
2019-01-23T04:47:54.545Z,43.9
2019-01-23T04:48:44.565Z,43.9
2019-01-23T04:49:36.384Z,43.9
2019-01-23T04:50:24.948Z,43.9
2019-01-23T04:51:14.435Z,43.9
2019-01-23T04:52:05.070Z,43.9
2019-01-23T04:52:54.832Z,43.9
2019-01-23T04:53:44.608Z,43.9
2019-01-23T04:54:35.212Z,43.9
2019-01-23T04:55:24.497Z,43.9
2019-01-23T04:56:14.788Z,43.9
2019-01-23T04:57:05.221Z,43.9
2019-01-23T04:57:54.961Z,43.9
2019-01-23T04:58:44.993Z,43.9
2019-01-23T04:59:35.322Z,43.9
2019-01-23T05:00:25.072Z,43.9
2019-01-23T05:01:15.850Z,43.9
2019-01-23T05:02:05.823Z,43.9
2019-01-23T05:02:56.196Z,43.9
2019-01-23T05:03:45.579Z,43.9
2019-01-23T05:04:35.624Z,43.8
2019-01-23T05:05:25.704Z,43.8
2019-01-23T05:06:15.798Z,43.8
2019-01-23T05:07:06.085Z,43.8
2019-01-23T05:07:55.903Z,43.8
2019-01-23T05:08:45.936Z,43.8
2019-01-23T05:09:36.254Z,43.8
2019-01-23T05:10:25.795Z,43.8
2019-01-23T05:11:16.123Z,43.8
2019-01-23T05:12:05.649Z,43.8
2019-01-23T05:12:55.978Z,43.8
2019-01-23T05:13:46.533Z,43.8
2019-01-23T05:14:37.291Z,43.8
2019-01-23T05:15:26.668Z,43.8
2019-01-23T05:16:16.704Z,43.7
2019-01-23T05:17:06.225Z,43.7
2019-01-23T05:17:56.876Z,43.7
2019-01-23T05:18:46.611Z,43.7
2019-01-23T05:19:36.648Z,43.7
2019-01-23T05:20:27.046Z,43.7
2019-01-23T05:21:18.692Z,43.6
2019-01-23T05:22:07.118Z,43.7
2019-01-23T05:22:56.905Z,43.6
2019-01-23T05:23:47.211Z,43.6
2019-01-23T05:24:37.395Z,43.6
2019-01-23T05:25:27.377Z,43.6
2019-01-23T05:26:16.840Z,43.6
2019-01-23T05:27:07.462Z,43.6
2019-01-23T05:27:57.262Z,43.6
2019-01-23T05:28:47.558Z,43.6
2019-01-23T05:29:37.635Z,43.6
2019-01-23T05:30:27.427Z,43.6
2019-01-23T05:31:17.224Z,43.5
2019-01-23T05:32:08.188Z,43.5
2019-01-23T05:32:57.890Z,43.5
2019-01-23T05:33:47.619Z,43.5
2019-01-23T05:34:38.035Z,43.5
2019-01-23T05:35:28.092Z,43.4
2019-01-23T05:36:18.072Z,43.4
2019-01-23T05:37:07.849Z,43.4
2019-01-23T05:37:57.352Z,43.4
2019-01-23T05:38:47.402Z,43.4
2019-01-23T05:39:38.016Z,43.4
2019-01-23T05:40:28.352Z,43.4
2019-01-23T05:41:17.875Z,43.4
2019-01-23T05:42:07.221Z,43.4
2019-01-23T05:42:58.074Z,43.3
2019-01-23T05:43:48.134Z,43.4
2019-01-23T05:44:37.405Z,43.3
2019-01-23T05:45:27.961Z,43.3
2019-01-23T05:46:17.224Z,43.3
2019-01-23T05:47:07.573Z,43.3
2019-01-23T05:47:58.360Z,43.3
2019-01-23T05:48:47.972Z,43.3
2019-01-23T05:49:37.732Z,43.3
2019-01-23T05:50:27.534Z,43.3
2019-01-23T05:51:17.861Z,43.3
2019-01-23T05:52:07.887Z,43.3
2019-01-23T05:52:57.952Z,43.3
2019-01-23T05:53:48.009Z,43.2
2019-01-23T05:54:38.083Z,43.2
2019-01-23T05:55:28.399Z,43.2
2019-01-23T05:56:18.214Z,43.2
2019-01-23T05:57:08.737Z,43.2
2019-01-23T05:57:58.861Z,43.2
2019-01-23T05:58:48.367Z,43.1
2019-01-23T05:59:38.681Z,43.1
2019-01-23T06:00:28.961Z,43.1
2019-01-23T06:01:18.728Z,43.1
2019-01-23T06:02:09.333Z,43
2019-01-23T06:02:58.378Z,43
2019-01-23T06:03:48.696Z,43
2019-01-23T06:04:39.227Z,43
2019-01-23T06:06:36.365Z,42.9
2019-01-23T06:07:26.095Z,42.9
2019-01-23T06:08:17.020Z,42.9
2019-01-23T06:09:06.758Z,42.9
2019-01-23T06:09:57.595Z,42.9
2019-01-23T06:10:48.090Z,42.9
2019-01-23T06:11:37.675Z,42.9
2019-01-23T06:12:27.798Z,42.8
2019-01-23T06:13:17.602Z,42.8
2019-01-23T06:14:07.919Z,42.8
2019-01-23T06:14:57.925Z,42.8
2019-01-23T06:15:47.978Z,42.7
2019-01-23T06:16:38.035Z,42.7
2019-01-23T06:17:27.802Z,42.7
2019-01-23T06:18:18.144Z,42.6
2019-01-23T06:19:08.212Z,42.6
2019-01-23T06:19:58.252Z,42.6
2019-01-23T06:20:48.347Z,42.6
2019-01-23T06:21:38.089Z,42.5
2019-01-23T06:22:28.442Z,42.5
2019-01-23T06:23:17.904Z,42.5
2019-01-23T06:24:08.279Z,42.4
2019-01-23T06:24:58.584Z,42.4
2019-01-23T06:25:48.719Z,42.4
2019-01-23T06:26:38.696Z,42.4
2019-01-23T06:27:28.689Z,42.4
2019-01-23T06:28:18.836Z,42.3
2019-01-23T06:29:08.056Z,42.3
2019-01-23T06:29:58.743Z,42.3
2019-01-23T06:30:48.733Z,42.3
2019-01-23T06:31:40.263Z,42.3
2019-01-23T06:32:28.302Z,42.2
2019-01-23T06:33:19.211Z,42.2
2019-01-23T06:34:09.204Z,42.2
2019-01-23T06:34:59.741Z,42.2
2019-01-23T06:35:49.536Z,42.1
2019-01-23T06:36:39.091Z,42.1
2019-01-23T06:37:29.446Z,42.1
2019-01-23T06:38:19.508Z,42.1
2019-01-23T06:39:09.276Z,42.1
2019-01-23T06:39:59.318Z,42
2019-01-23T06:40:49.392Z,42
2019-01-23T06:41:39.906Z,42
2019-01-23T06:42:29.981Z,41.9
2019-01-23T06:43:20.038Z,41.9
2019-01-23T06:44:09.598Z,41.9
2019-01-23T06:44:59.945Z,41.9
2019-01-23T06:45:49.983Z,41.9
2019-01-23T06:46:39.810Z,41.8
2019-01-23T06:47:29.830Z,41.8
2019-01-23T06:48:19.607Z,41.8
2019-01-23T06:49:10.481Z,41.8
2019-01-23T06:50:02.248Z,41.8
2019-01-23T06:50:50.118Z,41.7
2019-01-23T06:51:40.890Z,41.8
2019-01-23T06:52:29.893Z,41.7
2019-01-23T06:53:21.011Z,41.7
2019-01-23T06:54:10.297Z,41.7
2019-01-23T06:55:00.381Z,41.7
2019-01-23T06:55:51.167Z,41.7
2019-01-23T06:56:40.774Z,41.7
2019-01-23T06:57:30.525Z,41.6
2019-01-23T06:58:20.773Z,41.6
2019-01-23T06:59:11.382Z,41.6
2019-01-23T07:00:00.990Z,41.6
2019-01-23T07:00:51.009Z,41.4
2019-01-23T07:01:41.069Z,41.3
2019-01-23T07:02:31.609Z,41.3
2019-01-23T07:03:20.997Z,41.1
2019-01-23T07:04:11.462Z,41.1
2019-01-23T07:06:37.764Z,40.9
2019-01-23T07:07:27.551Z,40.9
2019-01-23T07:08:16.864Z,40.9
2019-01-23T07:09:07.708Z,40.9
2019-01-23T07:09:57.504Z,40.8
2019-01-23T07:10:47.568Z,40.8
2019-01-23T07:11:37.078Z,40.8
2019-01-23T07:12:27.894Z,40.7
2019-01-23T07:13:17.751Z,40.6
2019-01-23T07:14:08.291Z,40.5
2019-01-23T07:14:57.899Z,40.4
2019-01-23T07:15:48.158Z,40.3
2019-01-23T07:16:38.454Z,40.2
2019-01-23T07:17:28.221Z,40.1
2019-01-23T07:18:18.016Z,40.1
2019-01-23T07:19:08.386Z,40
2019-01-23T07:19:58.136Z,39.9
2019-01-23T07:20:48.468Z,39.9
2019-01-23T07:21:38.521Z,39.9
2019-01-23T07:22:28.029Z,39.8
2019-01-23T07:23:18.908Z,39.8
2019-01-23T07:24:08.966Z,39.8
2019-01-23T07:24:59.008Z,39.8
2019-01-23T07:25:49.138Z,39.8
2019-01-23T07:26:38.900Z,39.7
2019-01-23T07:27:29.108Z,39.7
2019-01-23T07:28:18.708Z,39.6
2019-01-23T07:29:09.304Z,39.6
2019-01-23T07:29:58.857Z,39.6
2019-01-23T07:30:48.928Z,39.6
2019-01-23T07:31:39.210Z,39.5
2019-01-23T07:32:29.073Z,39.5
2019-01-23T07:33:18.847Z,39.5
2019-01-23T07:34:09.168Z,39.4
2019-01-23T07:34:59.220Z,39.4
2019-01-23T07:35:49.312Z,39.4
2019-01-23T07:36:39.120Z,39.3
2019-01-23T07:37:29.387Z,39.3
2019-01-23T07:38:19.655Z,39.3
2019-01-23T07:39:09.220Z,39.3
2019-01-23T07:39:59.772Z,39.3
2019-01-23T07:40:49.833Z,39.2
2019-01-23T07:41:40.154Z,39.2
2019-01-23T07:42:30.212Z,39.2
2019-01-23T07:43:19.982Z,39.1
2019-01-23T07:44:09.489Z,39.1
2019-01-23T07:45:00.097Z,39.1
2019-01-23T07:45:50.157Z,39.1
2019-01-23T07:46:40.488Z,39.1
2019-01-23T07:47:29.724Z,39
2019-01-23T07:48:21.923Z,39
2019-01-23T07:49:10.711Z,38.9
2019-01-23T07:50:00.721Z,39
2019-01-23T07:50:50.281Z,38.9
2019-01-23T07:51:40.859Z,38.9
2019-01-23T07:52:30.321Z,38.9
2019-01-23T07:53:20.389Z,38.9
2019-01-23T07:54:10.999Z,38.9
2019-01-23T07:55:01.146Z,38.8
2019-01-23T07:55:51.115Z,38.8
2019-01-23T07:56:41.161Z,38.8
2019-01-23T07:57:30.701Z,38.8
2019-01-23T07:58:21.286Z,38.8
2019-01-23T07:59:12.296Z,38.7
2019-01-23T08:00:01.497Z,38.7
2019-01-23T08:00:51.175Z,38.7
2019-01-23T08:01:41.233Z,38.6
2019-01-23T08:02:31.325Z,38.6
2019-01-23T08:03:21.352Z,38.6
2019-01-23T08:04:11.398Z,38.6
2019-01-23T08:05:01.183Z,38.6
2019-01-23T08:05:51.250Z,38.5
2019-01-23T08:06:41.320Z,38.5
2019-01-23T08:07:31.621Z,38.5
2019-01-23T08:08:21.670Z,38.4
2019-01-23T08:09:11.950Z,38.4
2019-01-23T08:10:02.172Z,38.4
2019-01-23T08:10:51.588Z,38.4
2019-01-23T08:11:41.637Z,38.4
2019-01-23T08:12:32.248Z,38.4
2019-01-23T08:13:23.218Z,38.3
2019-01-23T08:14:12.380Z,38.3
2019-01-23T08:15:02.415Z,38.3
2019-01-23T08:15:51.922Z,38.3
2019-01-23T08:16:42.530Z,38.3
2019-01-23T08:17:37.995Z,38.3
2019-01-23T08:18:22.362Z,38.2
2019-01-23T08:19:12.692Z,38.2
2019-01-23T08:20:04.052Z,38.2
2019-01-23T08:20:52.817Z,38.1
2019-01-23T08:21:42.865Z,38.1
2019-01-23T08:22:32.904Z,38.1
2019-01-23T08:23:22.987Z,38.1
2019-01-23T08:24:12.782Z,38.1
2019-01-23T08:25:03.172Z,38.1
2019-01-23T08:25:53.210Z,38.1
2019-01-23T08:26:42.949Z,38
2019-01-23T08:27:33.265Z,38
2019-01-23T08:28:23.310Z,38
2019-01-23T08:29:13.384Z,38
2019-01-23T08:30:02.879Z,37.9
2019-01-23T08:30:53.209Z,37.9
2019-01-23T08:31:43.280Z,37.9
2019-01-23T08:32:33.626Z,37.9
2019-01-23T08:33:23.696Z,37.9
2019-01-23T08:34:13.224Z,37.9
2019-01-23T08:35:03.809Z,37.9
2019-01-23T08:35:52.999Z,37.9
2019-01-23T08:36:43.644Z,37.8
2019-01-23T08:37:33.981Z,37.8
2019-01-23T08:38:24.006Z,37.8
2019-01-23T08:39:13.818Z,37.8
2019-01-23T08:40:04.208Z,37.8
2019-01-23T08:40:53.893Z,37.8
2019-01-23T08:41:43.386Z,37.7
2019-01-23T08:42:33.774Z,37.7
2019-01-23T08:43:23.917Z,37.7
2019-01-23T08:44:14.133Z,37.6
2019-01-23T08:45:04.603Z,37.6
2019-01-23T08:45:54.248Z,37.6
2019-01-23T08:46:43.553Z,37.6
2019-01-23T08:47:34.058Z,37.6
2019-01-23T08:48:24.185Z,37.6
2019-01-23T08:49:14.194Z,37.6
2019-01-23T08:50:04.335Z,37.6
2019-01-23T08:50:54.857Z,37.6
2019-01-23T08:51:44.911Z,37.6
2019-01-23T08:52:34.487Z,37.5
2019-01-23T08:53:24.247Z,37.5
2019-01-23T08:54:15.082Z,37.5
2019-01-23T08:55:04.123Z,37.4
2019-01-23T08:55:58.765Z,37.4
2019-01-23T08:56:44.762Z,37.4
2019-01-23T08:57:34.840Z,37.4
2019-01-23T08:58:24.892Z,37.4
2019-01-23T08:59:14.662Z,37.4
2019-01-23T09:00:04.829Z,37.4
2019-01-23T09:00:54.775Z,37.3
2019-01-23T09:01:45.169Z,37.3
2019-01-23T09:02:35.147Z,37.3
2019-01-23T09:03:24.684Z,37.3
2019-01-23T09:04:15.284Z,37.5
2019-01-23T09:05:05.564Z,47.3
2019-01-23T09:05:54.910Z,50.2
2019-01-23T09:06:45.174Z,49.9
2019-01-23T09:07:35.989Z,49.3
2019-01-23T09:08:25.296Z,48.7
2019-01-23T09:09:15.612Z,48
2019-01-23T09:10:05.891Z,47.5
2019-01-23T09:10:55.663Z,47
2019-01-23T09:11:45.829Z,46.5
2019-01-23T09:12:35.579Z,46.1
2019-01-23T09:13:25.871Z,45.7
2019-01-23T09:14:16.171Z,45.3
2019-01-23T09:15:05.456Z,45
2019-01-23T09:15:56.074Z,44.7
2019-01-23T09:16:45.716Z,44.4
2019-01-23T09:17:35.644Z,44.2
2019-01-23T09:18:26.010Z,43.9
2019-01-23T09:19:15.744Z,43.8
2019-01-23T09:20:05.886Z,43.6
2019-01-23T09:20:56.194Z,43.4
2019-01-23T09:21:45.918Z,43.2
2019-01-23T09:22:36.531Z,43.1
2019-01-23T09:23:27.055Z,44.9
2019-01-23T09:24:17.123Z,48.6
2019-01-23T09:25:07.191Z,48.1
2019-01-23T09:25:56.953Z,51.9
2019-01-23T09:26:47.025Z,54.3
2019-01-23T09:27:36.605Z,54.4
2019-01-23T09:28:27.135Z,53.1
2019-01-23T09:29:17.215Z,51.9
2019-01-23T09:30:07.073Z,50.9
2019-01-23T09:30:59.193Z,50.2
2019-01-23T09:31:47.150Z,49.5
2019-01-23T09:32:37.257Z,48.9
2019-01-23T09:33:27.278Z,48.3
2019-01-23T09:34:17.054Z,47.8
2019-01-23T09:35:06.907Z,47.3
2019-01-23T09:35:57.165Z,46.9
2019-01-23T09:36:47.714Z,46.4
2019-01-23T09:37:37.552Z,46.1
2019-01-23T09:38:27.367Z,45.7
2019-01-23T09:39:17.393Z,48.1
2019-01-23T09:40:07.720Z,50.1
2019-01-23T09:40:58.016Z,49.8
2019-01-23T09:41:47.579Z,52
2019-01-23T09:42:38.397Z,52.9
2019-01-23T09:43:27.714Z,52.8
2019-01-23T09:44:18.023Z,52.3
2019-01-23T09:45:07.522Z,51.8
2019-01-23T09:45:58.124Z,51.8
2019-01-23T09:47:37.489Z,52.1
2019-01-23T09:48:28.016Z,52.2
2019-01-23T09:49:18.356Z,52.3
2019-01-23T09:50:08.419Z,52.3
2019-01-23T09:50:58.476Z,52.2
2019-01-23T09:51:48.571Z,52.1
2019-01-23T09:52:38.583Z,52.2
2019-01-23T09:53:28.793Z,52.5
2019-01-23T09:54:18.706Z,52.8
2019-01-23T09:55:08.473Z,53.1
2019-01-23T09:55:58.549Z,53.3
2019-01-23T09:56:48.311Z,53.5
2019-01-23T09:57:39.025Z,53.8
2019-01-23T09:58:29.474Z,53.9
2019-01-23T09:59:18.775Z,54.1
2019-01-23T10:00:09.133Z,54.3
2019-01-23T10:01:08.229Z,54.4
2019-01-23T10:01:49.213Z,54.5
2019-01-23T10:02:39.273Z,54.6
2019-01-23T10:03:29.316Z,54.6
2019-01-23T10:04:18.836Z,54.4
2019-01-23T10:05:09.449Z,54.2
2019-01-23T10:07:36.843Z,54.4
2019-01-23T10:08:27.082Z,54.8
2019-01-23T10:09:16.605Z,54.8
2019-01-23T10:10:06.979Z,54.4
2019-01-23T10:10:57.825Z,53.9
2019-01-23T10:11:47.060Z,53.4
2019-01-23T10:12:37.143Z,53.3
2019-01-23T10:13:27.445Z,53.4
2019-01-23T10:14:17.780Z,53.4
2019-01-23T10:15:07.557Z,53.3
2019-01-23T10:15:57.647Z,53.2
2019-01-23T10:16:48.232Z,52.9
2019-01-23T10:17:39.417Z,52.8
2019-01-23T10:18:27.502Z,52.6
2019-01-23T10:19:17.851Z,52.6
2019-01-23T10:20:07.902Z,52.4
2019-01-23T10:21:48.324Z,52.3
2019-01-23T10:22:38.349Z,52.2
2019-01-23T10:23:28.392Z,52.3
2019-01-23T10:24:18.472Z,52.6
2019-01-23T10:25:08.229Z,52.8
2019-01-23T10:25:57.484Z,52.9
2019-01-23T10:26:48.431Z,52.6
2019-01-23T10:27:38.721Z,52.3
2019-01-23T10:28:29.529Z,51.7
2019-01-23T10:29:18.038Z,50.9
2019-01-23T10:30:08.666Z,50.4
2019-01-23T10:30:58.158Z,49.9
2019-01-23T10:31:48.744Z,49.4
2019-01-23T10:32:38.758Z,49.1
2019-01-23T10:33:29.146Z,48.6
2019-01-23T10:34:18.923Z,48.1
2019-01-23T10:35:08.936Z,47.7
2019-01-23T10:35:59.561Z,47.3
2019-01-23T10:36:49.056Z,46.9
2019-01-23T10:37:38.278Z,46.6
2019-01-23T10:38:29.398Z,46.3
2019-01-23T10:39:18.930Z,46
2019-01-23T10:40:09.026Z,45.7
2019-01-23T10:40:59.623Z,45.5
2019-01-23T10:41:49.403Z,45.3
2019-01-23T10:42:39.710Z,45.1
2019-01-23T10:43:28.410Z,44.8
2019-01-23T10:44:19.565Z,44.7
2019-01-23T10:45:09.610Z,46.1
2019-01-23T10:45:59.948Z,49.9
2019-01-23T10:46:49.709Z,49.8
2019-01-23T10:47:39.782Z,52.5
2019-01-23T10:48:29.867Z,54.4
2019-01-23T10:49:19.898Z,55
2019-01-23T10:50:09.405Z,54.8
2019-01-23T10:51:00.597Z,54.1
2019-01-23T10:51:50.360Z,53.8
2019-01-23T10:52:40.117Z,53.7
2019-01-23T10:53:29.895Z,53.7
2019-01-23T10:54:20.567Z,53.8
2019-01-23T10:55:10.020Z,53.8
2019-01-23T10:56:00.645Z,53.9
2019-01-23T10:56:50.434Z,53.9
2019-01-23T10:57:40.749Z,53.9
2019-01-23T10:58:30.243Z,54
2019-01-23T10:59:21.130Z,54.2
2019-01-23T11:00:10.639Z,54.4
2019-01-23T11:01:01.155Z,54.5
2019-01-23T11:01:50.492Z,54.3
2019-01-23T11:02:41.099Z,54.1
2019-01-23T11:03:31.182Z,53.6
2019-01-23T11:04:21.325Z,53.3
2019-01-23T11:05:11.111Z,53
2019-01-23T11:06:01.309Z,52.8
2019-01-23T11:06:51.103Z,52.7
2019-01-23T11:07:41.706Z,52.6
2019-01-23T11:08:30.912Z,52.3
2019-01-23T11:09:22.792Z,51.6
2019-01-23T11:10:11.374Z,50.9
2019-01-23T11:11:01.976Z,50.3
2019-01-23T11:11:51.532Z,49.8
2019-01-23T11:12:41.276Z,49.3
2019-01-23T11:13:31.276Z,48.9
2019-01-23T11:14:21.391Z,48.4
2019-01-23T11:15:11.695Z,47.9
2019-01-23T11:16:03.009Z,47.6
2019-01-23T11:16:51.794Z,47.2
2019-01-23T11:17:41.898Z,46.8
2019-01-23T11:18:32.509Z,46.5